createdAt,value
2022-09-12T00:00:47.164Z,100.00
2022-09-12T00:08:22.266Z,100.00
2022-09-12T00:15:55.846Z,100.00
2022-09-12T00:23:31.291Z,100.00
2022-09-12T00:31:06.771Z,100.00
2022-09-12T00:38:42.283Z,100.00
2022-09-12T00:46:29.120Z,100.00
2022-09-12T00:54:08.630Z,100.00
2022-09-12T01:01:44.814Z,100.00
2022-09-12T01:09:23.272Z,100.00
2022-09-12T01:16:57.281Z,100.00
2022-09-12T01:24:52.680Z,100.00
2022-09-12T01:32:36.677Z,100.00
2022-09-12T01:40:16.630Z,100.00
2022-09-12T01:47:58.751Z,100.00
2022-09-12T01:55:36.119Z,100.00
2022-09-12T02:03:16.292Z,100.00
2022-09-12T02:10:56.228Z,100.00
2022-09-12T02:18:35.163Z,100.00
2022-09-12T02:26:15.886Z,100.00
2022-09-12T02:34:08.230Z,100.00
2022-09-12T02:41:42.130Z,100.00
2022-09-12T02:49:18.578Z,100.00
2022-09-12T02:56:52.742Z,100.00
2022-09-12T03:04:54.154Z,100.00
2022-09-12T03:12:43.151Z,100.00
2022-09-12T03:20:25.046Z,100.00
2022-09-12T03:28:07.310Z,100.00
2022-09-12T03:35:43.678Z,100.00
2022-09-12T03:43:17.283Z,100.00
2022-09-12T03:50:52.310Z,100.00
2022-09-12T03:58:26.520Z,100.00
2022-09-12T04:06:04.312Z,100.00
2022-09-12T04:13:39.279Z,100.00
2022-09-12T04:21:15.495Z,100.00
2022-09-12T04:28:49.042Z,100.00
2022-09-12T04:36:24.790Z,100.00
2022-09-12T04:44:01.624Z,100.00
2022-09-12T04:51:38.754Z,100.00
2022-09-12T04:59:13.794Z,100.00
2022-09-12T05:06:48.725Z,100.00
2022-09-12T05:14:22.625Z,100.00
2022-09-12T05:21:58.099Z,100.00
2022-09-12T05:29:31.960Z,100.00
2022-09-12T05:37:07.049Z,100.00
2022-09-12T05:44:40.632Z,100.00
2022-09-12T05:52:16.370Z,100.00
2022-09-12T05:59:50.799Z,100.00
2022-09-12T06:07:26.310Z,100.00
2022-09-12T06:14:59.976Z,100.00
2022-09-12T06:22:35.040Z,100.00
2022-09-12T06:30:09.034Z,100.00
2022-09-12T06:37:46.711Z,100.00
2022-09-12T06:45:20.939Z,100.00
2022-09-12T06:52:56.139Z,100.00
2022-09-12T07:00:31.331Z,100.00
2022-09-12T07:08:06.430Z,100.00
2022-09-12T07:15:40.074Z,100.00
2022-09-12T07:23:15.187Z,100.00
2022-09-12T07:30:48.920Z,100.00
2022-09-12T07:38:24.195Z,100.00
2022-09-12T07:45:58.444Z,100.00
2022-09-12T07:53:36.085Z,100.00
2022-09-12T08:01:14.307Z,100.00
2022-09-12T08:08:49.774Z,100.00
2022-09-12T08:16:25.092Z,100.00
2022-09-12T08:24:01.950Z,100.00
2022-09-12T08:31:36.946Z,100.00
2022-09-12T08:39:14.301Z,98.00
2022-09-12T08:46:59.925Z,96.21
2022-09-12T08:54:35.453Z,93.37
2022-09-12T09:02:29.633Z,84.92
2022-09-12T09:10:15.819Z,85.04
2022-09-12T09:17:52.849Z,84.68
2022-09-12T09:25:46.893Z,74.94
2022-09-12T09:33:23.941Z,72.13
2022-09-12T09:41:08.331Z,76.37
2022-09-12T09:48:46.069Z,71.24
2022-09-12T09:56:29.567Z,73.76
2022-09-12T10:04:04.076Z,78.28
2022-09-12T10:11:43.756Z,74.52
2022-09-12T10:19:24.648Z,71.86
2022-09-12T10:27:09.443Z,72.00
2022-09-12T10:34:45.025Z,72.64
2022-09-12T10:42:43.775Z,73.68
2022-09-12T10:50:29.658Z,71.49
2022-09-12T10:58:20.822Z,71.84
2022-09-12T11:05:57.123Z,69.90
2022-09-12T11:13:50.881Z,69.31
2022-09-12T11:21:38.422Z,70.09
2022-09-12T11:29:22.540Z,69.10
2022-09-12T11:37:12.570Z,67.53
2022-09-12T11:44:57.672Z,64.40
2022-09-12T11:52:38.850Z,65.62
2022-09-12T12:00:20.677Z,64.58
2022-09-12T12:07:56.479Z,65.37
2022-09-12T12:15:32.444Z,67.87
2022-09-12T12:23:06.229Z,66.90
2022-09-12T12:31:05.665Z,66.14
2022-09-12T12:38:40.836Z,61.35
2022-09-12T12:46:17.211Z,62.97
2022-09-12T12:53:52.125Z,62.77
2022-09-12T13:01:28.500Z,62.49
2022-09-12T13:09:06.652Z,61.70
2022-09-12T13:16:54.954Z,61.38
2022-09-12T13:24:31.436Z,62.08
2022-09-12T13:32:07.446Z,60.33
2022-09-12T13:39:49.572Z,61.13
2022-09-12T13:47:28.286Z,61.28
2022-09-12T13:55:07.483Z,61.66
2022-09-12T14:02:45.072Z,61.92
2022-09-12T14:10:27.082Z,61.14
2022-09-12T14:18:05.184Z,60.82
2022-09-12T14:25:41.845Z,61.92
2022-09-12T14:33:21.178Z,61.56
2022-09-12T14:41:02.229Z,61.07
2022-09-12T14:48:44.309Z,62.37
2022-09-12T14:56:18.576Z,63.34
2022-09-12T15:03:56.548Z,63.26
2022-09-12T15:11:30.898Z,63.26
2022-09-12T15:19:05.950Z,64.37
2022-09-12T15:26:39.749Z,64.31
2022-09-12T15:34:14.958Z,64.62
2022-09-12T15:41:49.484Z,64.97
2022-09-12T15:49:24.479Z,67.27
2022-09-12T15:56:58.022Z,70.35
2022-09-12T16:04:33.108Z,69.03
2022-09-12T16:12:07.338Z,71.67
2022-09-12T16:19:42.391Z,72.90
2022-09-12T16:27:17.626Z,73.22
2022-09-12T16:34:52.871Z,75.97
2022-09-12T16:42:26.559Z,75.88
2022-09-12T16:50:01.804Z,78.58
2022-09-12T16:57:35.690Z,77.82
2022-09-12T17:05:10.971Z,81.00
2022-09-12T17:12:46.556Z,84.64
2022-09-12T17:20:21.747Z,85.28
2022-09-12T17:27:55.394Z,87.31
2022-09-12T17:35:30.614Z,88.30
2022-09-12T17:43:04.398Z,90.42
2022-09-12T17:50:40.450Z,91.27
2022-09-12T17:58:14.295Z,93.64
2022-09-12T18:05:49.815Z,95.15
2022-09-12T18:13:23.571Z,97.96
2022-09-12T18:20:58.663Z,100.00
2022-09-12T18:28:33.972Z,100.00
2022-09-12T18:36:11.871Z,100.00
2022-09-12T18:43:45.792Z,100.00
2022-09-12T18:51:25.358Z,100.00
2022-09-12T18:58:59.256Z,100.00
2022-09-12T19:06:36.655Z,100.00
2022-09-12T19:14:10.360Z,100.00
2022-09-12T19:21:45.793Z,100.00
2022-09-12T19:29:19.803Z,100.00
2022-09-12T19:36:55.531Z,100.00
2022-09-12T19:44:30.951Z,100.00
2022-09-12T19:52:06.114Z,100.00
2022-09-12T19:59:39.822Z,100.00
2022-09-12T20:07:15.332Z,100.00
2022-09-12T20:14:49.288Z,100.00
2022-09-12T20:22:24.602Z,100.00
2022-09-12T20:29:58.516Z,100.00
2022-09-12T20:37:33.548Z,100.00
2022-09-12T20:45:07.439Z,100.00
2022-09-12T20:52:42.458Z,100.00
2022-09-12T21:00:16.050Z,100.00
2022-09-12T21:07:51.118Z,100.00
2022-09-12T21:15:24.740Z,100.00
2022-09-12T21:23:00.492Z,100.00
2022-09-12T21:30:34.216Z,100.00
2022-09-12T21:38:09.413Z,100.00
2022-09-12T21:45:43.239Z,100.00
2022-09-12T21:53:18.397Z,100.00
2022-09-12T22:00:52.249Z,100.00
2022-09-12T22:08:27.784Z,100.00
2022-09-12T22:16:03.574Z,100.00
2022-09-12T22:23:56.442Z,100.00
2022-09-12T22:31:31.086Z,100.00
2022-09-12T22:39:07.044Z,100.00
2022-09-12T22:46:41.142Z,100.00
2022-09-12T22:54:16.321Z,100.00
2022-09-12T23:01:49.823Z,100.00
2022-09-12T23:09:24.960Z,100.00
2022-09-12T23:16:58.623Z,100.00
2022-09-12T23:24:33.724Z,100.00
2022-09-12T23:32:07.279Z,100.00
2022-09-12T23:39:42.717Z,100.00
2022-09-12T23:47:20.199Z,100.00
2022-09-12T23:54:55.156Z,100.00
