createdAt,value
2023-02-12T00:02:29.738Z,0.00
2023-02-12T00:07:29.591Z,0.00
2023-02-12T00:12:29.567Z,0.00
2023-02-12T00:17:29.479Z,0.00
2023-02-12T00:22:29.404Z,0.00
2023-02-12T00:27:29.370Z,0.00
2023-02-12T00:32:29.290Z,0.00
2023-02-12T00:37:29.216Z,0.00
2023-02-12T00:42:29.173Z,0.00
2023-02-12T00:47:29.128Z,0.00
2023-02-12T00:52:29.019Z,0.00
2023-02-12T00:57:28.970Z,0.00
2023-02-12T01:02:28.899Z,0.00
2023-02-12T01:07:28.848Z,0.00
2023-02-12T01:12:28.791Z,0.00
2023-02-12T01:17:28.712Z,0.00
2023-02-12T01:22:28.647Z,0.00
2023-02-12T01:27:28.645Z,0.00
2023-02-12T01:32:28.534Z,0.00
2023-02-12T01:37:28.486Z,0.00
2023-02-12T01:42:28.434Z,0.00
2023-02-12T01:47:28.371Z,0.00
2023-02-12T01:52:28.300Z,0.00
2023-02-12T01:57:28.263Z,0.00
2023-02-12T02:02:28.167Z,0.00
2023-02-12T02:07:28.107Z,0.00
2023-02-12T02:12:28.021Z,0.00
2023-02-12T02:17:27.981Z,0.00
2023-02-12T02:22:27.917Z,0.00
2023-02-12T02:27:27.867Z,0.00
2023-02-12T02:32:27.781Z,0.00
2023-02-12T02:37:27.738Z,0.00
2023-02-12T02:42:27.669Z,0.00
2023-02-12T02:47:27.635Z,0.00
2023-02-12T02:52:27.509Z,0.00
2023-02-12T02:57:27.454Z,0.00
2023-02-12T03:02:27.455Z,0.00
2023-02-12T03:07:27.342Z,0.00
2023-02-12T03:12:27.249Z,0.00
2023-02-12T03:17:27.218Z,0.00
2023-02-12T03:22:27.140Z,0.00
2023-02-12T03:27:27.124Z,0.00
2023-02-12T03:32:27.036Z,0.00
2023-02-12T03:37:26.991Z,0.00
2023-02-12T03:42:26.913Z,0.00
2023-02-12T03:47:26.875Z,0.00
2023-02-12T03:52:26.776Z,0.00
2023-02-12T03:57:26.726Z,0.00
2023-02-12T04:02:26.663Z,0.00
2023-02-12T04:07:26.621Z,0.00
2023-02-12T04:12:26.529Z,0.00
2023-02-12T04:17:26.455Z,0.00
2023-02-12T04:22:26.397Z,0.00
2023-02-12T04:27:26.337Z,0.00
2023-02-12T04:32:26.250Z,0.00
2023-02-12T04:37:26.201Z,0.00
2023-02-12T04:42:26.151Z,0.00
2023-02-12T04:47:26.092Z,0.00
2023-02-12T04:52:26.021Z,0.00
2023-02-12T04:57:25.966Z,0.00
2023-02-12T05:02:25.948Z,0.00
2023-02-12T05:07:25.881Z,0.00
2023-02-12T05:12:25.803Z,0.00
2023-02-12T05:17:25.726Z,0.00
2023-02-12T05:22:25.688Z,0.00
2023-02-12T05:27:25.611Z,0.00
2023-02-12T05:32:25.532Z,0.00
2023-02-12T05:37:25.455Z,0.00
2023-02-12T05:42:25.392Z,0.00
2023-02-12T05:47:25.338Z,0.00
2023-02-12T05:52:25.313Z,0.00
2023-02-12T05:57:25.228Z,0.00
2023-02-12T06:02:25.191Z,0.00
2023-02-12T06:07:25.109Z,0.00
2023-02-12T06:12:25.034Z,0.00
2023-02-12T06:17:24.971Z,0.00
2023-02-12T06:22:24.902Z,5.62
2023-02-12T06:27:24.887Z,5.62
2023-02-12T06:32:24.810Z,11.25
2023-02-12T06:37:24.734Z,16.88
2023-02-12T06:42:24.646Z,28.12
2023-02-12T06:47:24.610Z,28.12
2023-02-12T06:52:24.550Z,28.12
2023-02-12T06:57:24.465Z,33.75
2023-02-12T07:02:24.403Z,39.38
2023-02-12T07:07:24.345Z,50.62
2023-02-12T07:12:24.252Z,56.25
2023-02-12T07:17:24.224Z,67.50
2023-02-12T07:22:24.169Z,78.75
2023-02-12T07:27:24.139Z,90.00
2023-02-12T07:32:24.026Z,84.38
2023-02-12T07:37:23.969Z,112.50
2023-02-12T07:42:23.875Z,118.12
2023-02-12T07:47:23.836Z,135.00
2023-02-12T07:52:23.771Z,157.50
2023-02-12T07:57:23.702Z,174.38
2023-02-12T08:02:23.737Z,191.25
2023-02-12T08:07:23.605Z,202.50
2023-02-12T08:12:23.549Z,196.88
2023-02-12T08:17:23.493Z,213.75
2023-02-12T08:22:23.396Z,247.50
2023-02-12T08:27:23.323Z,281.25
2023-02-12T08:32:23.280Z,270.00
2023-02-12T08:37:23.228Z,326.25
2023-02-12T08:42:23.187Z,331.88
2023-02-12T08:47:23.087Z,331.88
2023-02-12T08:52:23.013Z,365.62
2023-02-12T08:57:22.969Z,354.38
2023-02-12T09:02:23.008Z,309.38
2023-02-12T09:07:22.863Z,365.62
2023-02-12T09:12:22.807Z,371.25
2023-02-12T09:17:22.718Z,393.75
2023-02-12T09:22:22.648Z,410.62
2023-02-12T09:27:22.592Z,416.25
2023-02-12T09:32:22.555Z,421.88
2023-02-12T09:37:22.470Z,466.88
2023-02-12T09:42:22.399Z,483.75
2023-02-12T09:47:22.353Z,483.75
2023-02-12T09:52:22.272Z,511.88
2023-02-12T09:57:22.229Z,585.00
2023-02-12T10:02:22.142Z,590.62
2023-02-12T10:07:22.094Z,714.38
2023-02-12T10:12:22.028Z,787.50
2023-02-12T10:17:21.967Z,697.50
2023-02-12T10:22:21.906Z,765.00
2023-02-12T10:27:21.868Z,843.75
2023-02-12T10:32:21.775Z,871.88
2023-02-12T10:37:21.714Z,793.12
2023-02-12T10:42:21.633Z,748.12
2023-02-12T10:47:22.552Z,905.62
2023-02-12T10:52:21.542Z,753.75
2023-02-12T10:57:21.462Z,725.62
2023-02-12T11:02:21.390Z,618.75
2023-02-12T11:07:21.364Z,545.62
2023-02-12T11:12:21.325Z,742.50
2023-02-12T11:17:21.222Z,810.00
2023-02-12T11:22:21.193Z,883.12
2023-02-12T11:27:21.134Z,961.88
2023-02-12T11:32:21.036Z,776.25
2023-02-12T11:37:20.988Z,731.25
2023-02-12T11:42:20.906Z,714.38
2023-02-12T11:47:20.834Z,753.75
2023-02-12T11:52:20.803Z,652.50
2023-02-12T11:57:20.748Z,753.75
2023-02-12T12:02:20.753Z,776.25
2023-02-12T12:07:20.626Z,787.50
2023-02-12T12:12:20.888Z,883.12
2023-02-12T12:17:20.495Z,821.25
2023-02-12T12:22:20.405Z,810.00
2023-02-12T12:27:20.348Z,798.75
2023-02-12T12:32:20.274Z,984.38
2023-02-12T12:37:20.224Z,973.12
2023-02-12T12:42:20.148Z,984.38
2023-02-12T12:47:20.076Z,1085.62
2023-02-12T12:52:20.042Z,973.12
2023-02-12T12:57:19.960Z,984.38
2023-02-12T13:02:19.907Z,1102.50
2023-02-12T13:07:19.858Z,990.00
2023-02-12T13:12:19.761Z,945.00
2023-02-12T13:17:19.796Z,894.38
2023-02-12T13:22:19.656Z,888.75
2023-02-12T13:27:19.582Z,821.25
2023-02-12T13:32:19.566Z,922.50
2023-02-12T13:37:19.499Z,849.38
2023-02-12T13:42:19.504Z,781.88
2023-02-12T13:47:19.336Z,765.00
2023-02-12T13:52:19.302Z,736.88
2023-02-12T13:57:19.234Z,731.25
2023-02-12T14:02:19.208Z,691.88
2023-02-12T14:07:19.076Z,663.75
2023-02-12T14:12:19.059Z,658.12
2023-02-12T14:17:18.946Z,579.38
2023-02-12T14:22:18.882Z,562.50
2023-02-12T14:27:18.856Z,495.00
2023-02-12T14:32:18.772Z,444.38
2023-02-12T14:37:18.712Z,416.25
2023-02-12T14:42:18.684Z,393.75
2023-02-12T14:47:18.606Z,376.88
2023-02-12T14:52:18.524Z,337.50
2023-02-12T14:57:18.443Z,303.75
2023-02-12T15:02:18.393Z,286.88
2023-02-12T15:07:18.307Z,281.25
2023-02-12T15:12:18.267Z,247.50
2023-02-12T15:17:18.216Z,213.75
2023-02-12T15:22:18.168Z,185.62
2023-02-12T15:27:18.075Z,180.00
2023-02-12T15:32:18.024Z,168.75
2023-02-12T15:37:17.976Z,174.38
2023-02-12T15:42:17.880Z,163.12
2023-02-12T15:47:17.817Z,135.00
2023-02-12T15:52:17.766Z,112.50
2023-02-12T15:57:17.706Z,90.00
2023-02-12T16:02:17.645Z,67.50
2023-02-12T16:07:17.571Z,56.25
2023-02-12T16:12:17.532Z,39.38
2023-02-12T16:17:17.438Z,28.12
2023-02-12T16:22:17.397Z,16.88
2023-02-12T16:27:17.335Z,11.25
2023-02-12T16:32:17.296Z,5.62
2023-02-12T16:37:17.210Z,0.00
2023-02-12T16:42:17.168Z,0.00
2023-02-12T16:47:17.056Z,0.00
2023-02-12T16:52:17.032Z,0.00
2023-02-12T16:57:16.935Z,0.00
2023-02-12T17:02:16.883Z,0.00
2023-02-12T17:07:16.825Z,0.00
2023-02-12T17:12:16.766Z,0.00
2023-02-12T17:17:16.693Z,0.00
2023-02-12T17:22:16.622Z,0.00
2023-02-12T17:27:16.557Z,0.00
2023-02-12T17:32:16.579Z,0.00
2023-02-12T17:37:16.482Z,0.00
2023-02-12T17:42:16.385Z,0.00
2023-02-12T17:47:16.308Z,0.00
2023-02-12T17:52:16.262Z,0.00
2023-02-12T17:57:16.199Z,0.00
2023-02-12T18:02:16.145Z,0.00
2023-02-12T18:07:16.096Z,0.00
2023-02-12T18:12:16.012Z,0.00
2023-02-12T18:17:15.963Z,0.00
2023-02-12T18:22:15.892Z,0.00
2023-02-12T18:27:15.825Z,0.00
2023-02-12T18:32:15.747Z,0.00
2023-02-12T18:37:15.692Z,0.00
2023-02-12T18:42:15.669Z,0.00
2023-02-12T18:47:15.564Z,0.00
2023-02-12T18:52:15.526Z,0.00
2023-02-12T18:57:15.432Z,0.00
2023-02-12T19:02:15.414Z,0.00
2023-02-12T19:07:15.395Z,0.00
2023-02-12T19:12:15.253Z,0.00
2023-02-12T19:17:15.174Z,0.00
2023-02-12T19:22:15.117Z,0.00
2023-02-12T19:27:15.041Z,0.00
2023-02-12T19:32:15.041Z,0.00
2023-02-12T19:37:14.933Z,0.00
2023-02-12T19:42:14.913Z,0.00
2023-02-12T19:47:14.804Z,0.00
2023-02-12T19:52:14.742Z,0.00
2023-02-12T19:57:14.684Z,0.00
2023-02-12T20:02:14.607Z,0.00
2023-02-12T20:07:14.595Z,0.00
2023-02-12T20:12:14.518Z,0.00
2023-02-12T20:17:14.468Z,0.00
2023-02-12T20:22:14.371Z,0.00
2023-02-12T20:27:14.323Z,0.00
2023-02-12T20:32:14.322Z,0.00
2023-02-12T20:37:14.186Z,0.00
2023-02-12T20:42:14.111Z,0.00
2023-02-12T20:47:14.095Z,0.00
2023-02-12T20:52:14.006Z,0.00
2023-02-12T20:57:13.953Z,0.00
2023-02-12T21:02:13.891Z,0.00
2023-02-12T21:07:13.802Z,0.00
2023-02-12T21:12:13.736Z,0.00
2023-02-12T21:17:13.695Z,0.00
2023-02-12T21:22:13.614Z,0.00
2023-02-12T21:27:13.563Z,0.00
2023-02-12T21:32:13.621Z,0.00
2023-02-12T21:37:13.430Z,0.00
2023-02-12T21:42:13.436Z,0.00
2023-02-12T21:47:13.312Z,0.00
2023-02-12T21:52:13.262Z,0.00
2023-02-12T21:57:13.178Z,0.00
2023-02-12T22:02:13.226Z,0.00
2023-02-12T22:07:13.073Z,0.00
2023-02-12T22:12:13.752Z,0.00
2023-02-12T22:17:12.942Z,0.00
2023-02-12T22:22:12.888Z,0.00
2023-02-12T22:27:12.808Z,0.00
2023-02-12T22:32:12.836Z,0.00
2023-02-12T22:37:12.694Z,0.00
2023-02-12T22:42:12.606Z,0.00
2023-02-12T22:47:12.573Z,0.00
2023-02-12T22:52:12.474Z,0.00
2023-02-12T22:57:12.424Z,0.00
2023-02-12T23:02:12.363Z,0.00
2023-02-12T23:07:12.291Z,0.00
2023-02-12T23:12:12.271Z,0.00
2023-02-12T23:17:12.165Z,0.00
2023-02-12T23:22:12.108Z,0.00
2023-02-12T23:27:12.094Z,0.00
2023-02-12T23:32:12.006Z,0.00
2023-02-12T23:37:11.944Z,0.00
2023-02-12T23:42:11.905Z,0.00
2023-02-12T23:47:11.841Z,0.00
2023-02-12T23:52:11.794Z,0.00
2023-02-12T23:57:11.721Z,0.00
