createdAt,value
2023-02-03T00:01:45.557Z,8.70
2023-02-03T00:04:12.275Z,8.70
2023-02-03T00:06:39.217Z,8.70
2023-02-03T00:09:05.939Z,8.70
2023-02-03T00:11:32.752Z,8.80
2023-02-03T00:13:59.484Z,8.80
2023-02-03T00:16:26.141Z,8.70
2023-02-03T00:18:52.753Z,8.80
2023-02-03T00:21:19.889Z,8.80
2023-02-03T00:23:46.503Z,8.70
2023-02-03T00:26:16.079Z,8.70
2023-02-03T00:28:42.920Z,8.80
2023-02-03T00:31:16.841Z,8.80
2023-02-03T00:33:43.550Z,8.80
2023-02-03T00:36:10.778Z,8.80
2023-02-03T00:38:37.489Z,8.80
2023-02-03T00:41:04.359Z,8.80
2023-02-03T00:43:31.018Z,8.80
2023-02-03T00:45:57.600Z,8.80
2023-02-03T00:48:24.232Z,8.80
2023-02-03T00:50:50.823Z,8.80
2023-02-03T00:53:17.433Z,8.80
2023-02-03T00:55:44.501Z,8.80
2023-02-03T00:58:11.206Z,8.80
2023-02-03T01:00:38.120Z,8.80
2023-02-03T01:03:04.865Z,8.80
2023-02-03T01:05:31.617Z,8.80
2023-02-03T01:07:58.232Z,8.80
2023-02-03T01:10:25.242Z,8.80
2023-02-03T01:12:52.078Z,8.80
2023-02-03T01:15:18.717Z,8.80
2023-02-03T01:17:45.331Z,8.80
2023-02-03T01:20:13.747Z,8.80
2023-02-03T01:22:40.651Z,8.80
2023-02-03T01:25:07.825Z,8.80
2023-02-03T01:27:34.572Z,8.80
2023-02-03T01:30:01.204Z,8.80
2023-02-03T01:32:27.893Z,8.90
2023-02-03T01:34:54.622Z,8.90
2023-02-03T01:37:21.219Z,8.80
2023-02-03T01:39:47.794Z,8.90
2023-02-03T01:42:15.557Z,8.80
2023-02-03T01:44:53.126Z,8.80
2023-02-03T01:47:51.045Z,8.80
2023-02-03T01:50:20.351Z,8.80
2023-02-03T01:52:54.577Z,8.90
2023-02-03T01:55:24.655Z,8.90
2023-02-03T01:58:00.986Z,8.90
2023-02-03T02:00:28.400Z,8.90
2023-02-03T02:02:57.909Z,8.90
2023-02-03T02:06:04.344Z,8.90
2023-02-03T02:08:31.466Z,8.90
2023-02-03T02:10:59.614Z,8.90
2023-02-03T02:13:29.350Z,8.90
2023-02-03T02:16:14.048Z,8.90
2023-02-03T02:18:57.049Z,8.90
2023-02-03T02:21:51.332Z,8.90
2023-02-03T02:24:29.768Z,8.90
2023-02-03T02:27:22.744Z,8.90
2023-02-03T02:29:55.082Z,9.00
2023-02-03T02:32:34.516Z,9.00
2023-02-03T02:35:29.191Z,9.00
2023-02-03T02:38:39.551Z,9.00
2023-02-03T02:41:10.491Z,9.00
2023-02-03T02:43:43.116Z,9.00
2023-02-03T02:46:19.280Z,9.00
2023-02-03T02:49:12.432Z,9.00
2023-02-03T02:51:40.789Z,9.00
2023-02-03T02:54:11.991Z,9.00
2023-02-03T02:56:40.772Z,9.00
2023-02-03T02:59:08.033Z,9.00
2023-02-03T03:01:34.870Z,9.00
2023-02-03T03:04:05.396Z,9.00
2023-02-03T03:06:46.169Z,9.00
2023-02-03T03:09:21.403Z,9.00
2023-02-03T03:11:51.667Z,9.00
2023-02-03T03:14:20.928Z,9.00
2023-02-03T03:16:54.004Z,9.00
2023-02-03T03:19:28.065Z,9.00
2023-02-03T03:21:59.039Z,9.00
2023-02-03T03:24:30.977Z,9.00
2023-02-03T03:27:01.676Z,9.00
2023-02-03T03:29:38.112Z,9.00
2023-02-03T03:32:05.036Z,9.00
2023-02-03T03:34:32.622Z,9.00
2023-02-03T03:37:15.070Z,9.00
2023-02-03T03:40:12.065Z,9.00
2023-02-03T03:42:47.992Z,8.90
2023-02-03T03:45:49.215Z,8.90
2023-02-03T03:48:36.717Z,8.90
2023-02-03T03:51:09.724Z,9.00
2023-02-03T03:53:39.569Z,8.90
2023-02-03T03:56:10.798Z,9.00
2023-02-03T03:58:39.987Z,9.00
2023-02-03T04:01:08.270Z,9.00
2023-02-03T04:03:50.246Z,9.00
2023-02-03T04:06:16.989Z,9.00
2023-02-03T04:08:43.668Z,9.00
2023-02-03T04:11:10.281Z,9.00
2023-02-03T04:13:36.888Z,9.00
2023-02-03T04:16:03.603Z,9.00
2023-02-03T04:18:30.237Z,9.00
2023-02-03T04:20:56.860Z,9.00
2023-02-03T04:23:23.449Z,9.00
2023-02-03T04:25:50.061Z,9.00
2023-02-03T04:28:16.687Z,9.00
2023-02-03T04:30:43.359Z,9.00
2023-02-03T04:33:09.977Z,9.00
2023-02-03T04:35:37.599Z,9.00
2023-02-03T04:38:04.239Z,9.00
2023-02-03T04:40:30.833Z,9.00
2023-02-03T04:42:57.408Z,9.00
2023-02-03T04:45:24.139Z,9.00
2023-02-03T04:47:54.615Z,9.00
2023-02-03T04:50:21.456Z,9.00
2023-02-03T04:52:48.162Z,9.00
2023-02-03T04:55:14.797Z,9.10
2023-02-03T04:57:41.443Z,9.10
2023-02-03T05:00:08.641Z,9.10
2023-02-03T05:02:35.284Z,9.10
2023-02-03T05:05:01.856Z,9.00
2023-02-03T05:07:28.495Z,9.00
2023-02-03T05:09:55.068Z,9.10
2023-02-03T05:12:21.629Z,9.10
2023-02-03T05:14:48.210Z,9.10
2023-02-03T05:17:14.777Z,9.00
2023-02-03T05:19:41.635Z,9.00
2023-02-03T05:22:08.209Z,9.10
2023-02-03T05:24:34.791Z,9.00
2023-02-03T05:27:01.385Z,9.10
2023-02-03T05:29:27.945Z,9.10
2023-02-03T05:31:54.599Z,9.10
2023-02-03T05:34:21.307Z,9.10
2023-02-03T05:36:47.910Z,9.10
2023-02-03T05:39:14.519Z,9.10
2023-02-03T05:41:53.115Z,9.10
2023-02-03T05:44:25.004Z,9.10
2023-02-03T05:46:54.075Z,9.10
2023-02-03T05:49:23.081Z,9.10
2023-02-03T05:51:50.875Z,9.10
2023-02-03T05:54:17.567Z,9.10
2023-02-03T05:56:44.265Z,9.10
2023-02-03T05:59:10.941Z,9.10
2023-02-03T06:01:37.691Z,9.10
2023-02-03T06:04:05.076Z,9.10
2023-02-03T06:06:35.148Z,9.10
2023-02-03T06:09:03.771Z,9.10
2023-02-03T06:11:30.845Z,9.10
2023-02-03T06:14:01.349Z,9.10
2023-02-03T06:16:28.911Z,9.10
2023-02-03T06:19:00.673Z,9.10
2023-02-03T06:21:27.836Z,9.10
2023-02-03T06:23:55.788Z,9.10
2023-02-03T06:26:22.535Z,9.10
2023-02-03T06:28:49.113Z,9.20
2023-02-03T06:31:15.813Z,9.20
2023-02-03T06:33:42.642Z,9.10
2023-02-03T06:36:09.463Z,9.10
2023-02-03T06:38:36.123Z,9.10
2023-02-03T06:41:02.805Z,9.10
2023-02-03T06:43:29.578Z,9.10
2023-02-03T06:45:56.344Z,9.10
2023-02-03T06:48:23.728Z,9.10
2023-02-03T06:50:50.607Z,9.10
2023-02-03T06:53:17.219Z,9.10
2023-02-03T06:55:43.874Z,9.10
2023-02-03T06:58:10.603Z,9.00
2023-02-03T07:00:37.264Z,9.10
2023-02-03T07:03:04.404Z,9.10
2023-02-03T07:05:31.176Z,9.10
2023-02-03T07:07:58.971Z,9.10
2023-02-03T07:10:25.756Z,9.10
2023-02-03T07:12:52.484Z,9.10
2023-02-03T07:15:19.341Z,9.10
2023-02-03T07:17:54.084Z,9.00
2023-02-03T07:20:22.131Z,9.10
2023-02-03T07:22:53.160Z,9.10
2023-02-03T07:25:19.934Z,9.10
2023-02-03T07:27:46.544Z,9.10
2023-02-03T07:30:13.772Z,9.10
2023-02-03T07:32:40.355Z,9.10
2023-02-03T07:35:08.526Z,9.10
2023-02-03T07:37:35.150Z,9.10
2023-02-03T07:40:01.781Z,9.10
2023-02-03T07:42:28.366Z,9.10
2023-02-03T07:44:54.940Z,9.10
2023-02-03T07:47:21.534Z,9.10
2023-02-03T07:49:48.116Z,9.20
2023-02-03T07:52:14.699Z,9.20
2023-02-03T07:54:41.268Z,9.20
2023-02-03T07:57:07.856Z,9.10
2023-02-03T07:59:34.501Z,9.10
2023-02-03T08:02:01.123Z,9.20
2023-02-03T08:04:27.789Z,9.20
2023-02-03T08:06:54.405Z,9.20
2023-02-03T08:09:21.066Z,9.20
2023-02-03T08:11:48.510Z,9.20
2023-02-03T08:14:15.169Z,9.20
2023-02-03T08:16:41.759Z,9.20
2023-02-03T08:19:08.329Z,9.20
2023-02-03T08:21:35.686Z,9.10
2023-02-03T08:24:02.296Z,9.20
2023-02-03T08:26:28.928Z,9.20
2023-02-03T08:28:55.921Z,9.20
2023-02-03T08:31:22.913Z,9.20
2023-02-03T08:33:49.551Z,9.20
2023-02-03T08:36:16.118Z,9.20
2023-02-03T08:38:44.252Z,9.20
2023-02-03T08:41:13.976Z,9.20
2023-02-03T08:43:41.010Z,9.20
2023-02-03T08:46:09.974Z,9.20
2023-02-03T08:48:37.019Z,9.10
2023-02-03T08:51:11.126Z,9.10
2023-02-03T08:53:37.782Z,9.10
2023-02-03T08:56:09.531Z,9.00
2023-02-03T08:58:37.088Z,8.90
2023-02-03T09:01:11.736Z,8.90
2023-02-03T09:03:39.305Z,8.80
2023-02-03T09:06:07.518Z,8.80
2023-02-03T09:08:34.220Z,8.80
2023-02-03T09:11:00.850Z,8.70
2023-02-03T09:13:27.495Z,8.70
2023-02-03T09:15:54.105Z,8.70
2023-02-03T09:18:20.661Z,8.70
2023-02-03T09:20:47.269Z,8.70
2023-02-03T09:23:13.932Z,8.70
2023-02-03T09:25:40.564Z,8.70
2023-02-03T09:28:07.282Z,8.70
2023-02-03T09:30:34.083Z,8.70
2023-02-03T09:33:00.793Z,8.70
2023-02-03T09:35:29.180Z,8.70
2023-02-03T09:37:55.882Z,8.70
2023-02-03T09:40:28.556Z,8.60
2023-02-03T09:43:12.612Z,8.60
2023-02-03T09:45:39.355Z,8.60
2023-02-03T09:48:22.281Z,8.60
2023-02-03T09:50:50.776Z,8.60
2023-02-03T09:53:45.235Z,8.50
2023-02-03T09:56:34.562Z,8.50
2023-02-03T09:59:02.395Z,8.50
2023-02-03T10:01:50.698Z,8.50
2023-02-03T10:04:31.404Z,8.50
2023-02-03T10:07:15.490Z,8.50
2023-02-03T10:09:51.452Z,8.50
2023-02-03T10:12:36.073Z,8.50
2023-02-03T10:15:31.562Z,8.50
2023-02-03T10:18:04.614Z,8.50
2023-02-03T10:20:47.869Z,8.50
2023-02-03T10:23:22.271Z,8.60
2023-02-03T10:25:57.294Z,8.50
2023-02-03T10:28:30.538Z,8.60
2023-02-03T10:30:59.693Z,8.60
2023-02-03T10:33:29.297Z,8.60
2023-02-03T10:36:48.449Z,8.60
2023-02-03T10:39:14.973Z,8.70
2023-02-03T10:41:41.767Z,8.70
2023-02-03T10:44:12.937Z,8.70
2023-02-03T10:46:43.022Z,8.70
2023-02-03T10:49:13.812Z,8.70
2023-02-03T10:51:49.505Z,8.80
2023-02-03T10:54:33.212Z,8.80
2023-02-03T10:57:12.457Z,8.80
2023-02-03T10:59:43.567Z,8.80
2023-02-03T11:02:22.209Z,8.80
2023-02-03T11:04:48.846Z,8.90
2023-02-03T11:07:26.779Z,8.90
2023-02-03T11:09:53.468Z,8.90
2023-02-03T11:12:20.332Z,8.90
2023-02-03T11:14:52.135Z,9.00
2023-02-03T11:17:27.019Z,9.00
2023-02-03T11:19:56.407Z,9.00
2023-02-03T11:22:52.615Z,9.10
2023-02-03T11:25:29.376Z,9.10
2023-02-03T11:27:56.976Z,9.10
2023-02-03T11:30:31.643Z,9.10
2023-02-03T11:33:02.078Z,9.20
2023-02-03T11:35:31.564Z,9.20
2023-02-03T11:38:00.427Z,9.30
2023-02-03T11:40:30.160Z,9.40
2023-02-03T11:42:56.889Z,9.40
2023-02-03T11:45:41.962Z,9.40
2023-02-03T11:48:33.085Z,9.40
2023-02-03T11:51:21.292Z,9.50
2023-02-03T11:53:57.176Z,9.50
2023-02-03T11:56:32.648Z,9.50
2023-02-03T11:59:08.903Z,9.60
2023-02-03T12:01:50.241Z,9.60
2023-02-03T12:05:01.014Z,9.60
2023-02-03T12:07:48.955Z,9.60
2023-02-03T12:10:39.881Z,9.70
2023-02-03T12:13:32.872Z,9.70
2023-02-03T12:16:18.033Z,9.70
2023-02-03T12:18:44.617Z,9.70
2023-02-03T12:21:29.069Z,9.80
2023-02-03T12:24:25.271Z,9.80
2023-02-03T12:27:07.387Z,9.80
2023-02-03T12:29:57.399Z,9.80
2023-02-03T12:32:49.048Z,9.80
2023-02-03T12:35:32.034Z,9.80
2023-02-03T12:38:05.447Z,9.80
2023-02-03T12:40:45.136Z,9.90
2023-02-03T12:43:42.999Z,9.90
2023-02-03T12:46:19.621Z,9.90
2023-02-03T12:48:49.239Z,9.90
2023-02-03T12:51:40.342Z,9.90
2023-02-03T12:54:16.794Z,9.90
2023-02-03T12:56:47.659Z,10.00
2023-02-03T12:59:23.143Z,9.90
2023-02-03T13:01:56.608Z,9.90
2023-02-03T13:04:28.723Z,10.00
2023-02-03T13:07:15.297Z,10.00
2023-02-03T13:10:03.662Z,10.00
2023-02-03T13:12:35.853Z,10.00
2023-02-03T13:15:43.169Z,10.00
2023-02-03T13:18:31.145Z,10.00
2023-02-03T13:20:57.847Z,10.10
2023-02-03T13:23:25.039Z,10.00
2023-02-03T13:26:30.635Z,10.00
2023-02-03T13:29:18.706Z,10.10
2023-02-03T13:32:24.167Z,10.00
2023-02-03T13:35:06.153Z,10.00
2023-02-03T13:38:04.206Z,10.10
2023-02-03T13:40:51.017Z,10.10
2023-02-03T13:43:37.207Z,10.10
2023-02-03T13:46:08.745Z,10.10
2023-02-03T13:48:35.875Z,10.10
2023-02-03T13:51:07.936Z,10.10
2023-02-03T13:53:38.976Z,10.10
2023-02-03T13:56:09.254Z,10.10
2023-02-03T13:58:39.725Z,10.10
2023-02-03T14:01:27.581Z,10.10
2023-02-03T14:03:54.899Z,10.10
2023-02-03T14:06:39.353Z,10.20
2023-02-03T14:09:30.128Z,10.20
2023-02-03T14:12:15.187Z,10.20
2023-02-03T14:14:51.961Z,10.30
2023-02-03T14:17:37.968Z,10.30
2023-02-03T14:20:34.323Z,10.30
2023-02-03T14:23:30.566Z,10.30
2023-02-03T14:25:59.374Z,10.30
2023-02-03T14:28:42.657Z,10.30
2023-02-03T14:31:15.937Z,10.40
2023-02-03T14:33:48.520Z,10.30
2023-02-03T14:36:35.343Z,10.30
2023-02-03T14:39:20.471Z,10.30
2023-02-03T14:42:02.392Z,10.30
2023-02-03T14:44:48.044Z,10.30
2023-02-03T14:47:32.364Z,10.30
2023-02-03T14:50:21.213Z,10.40
2023-02-03T14:52:53.646Z,10.30
2023-02-03T14:56:02.141Z,10.40
2023-02-03T14:58:42.996Z,10.40
2023-02-03T15:01:24.722Z,10.40
2023-02-03T15:04:12.910Z,10.40
2023-02-03T15:06:41.510Z,10.40
2023-02-03T15:09:32.729Z,10.50
2023-02-03T15:11:59.384Z,10.50
2023-02-03T15:14:28.366Z,10.50
2023-02-03T15:17:01.339Z,10.50
2023-02-03T15:19:33.592Z,10.50
2023-02-03T15:22:00.604Z,10.50
2023-02-03T15:24:35.962Z,10.40
2023-02-03T15:27:02.978Z,10.40
2023-02-03T15:29:34.270Z,10.30
2023-02-03T15:32:14.170Z,10.20
2023-02-03T15:34:59.780Z,10.00
2023-02-03T15:37:45.059Z,10.00
2023-02-03T15:40:32.204Z,9.90
2023-02-03T15:43:01.657Z,9.80
2023-02-03T15:45:41.698Z,9.80
2023-02-03T15:48:19.069Z,9.80
2023-02-03T15:50:49.983Z,9.70
2023-02-03T15:53:29.699Z,9.70
2023-02-03T15:56:05.336Z,9.60
2023-02-03T15:58:46.352Z,9.60
2023-02-03T16:01:17.752Z,9.60
2023-02-03T16:03:52.491Z,9.60
2023-02-03T16:06:43.514Z,9.50
2023-02-03T16:09:32.904Z,9.50
2023-02-03T16:12:14.780Z,9.50
2023-02-03T16:14:42.467Z,9.50
2023-02-03T16:17:34.890Z,9.50
2023-02-03T16:20:10.555Z,9.50
2023-02-03T16:23:05.939Z,9.50
2023-02-03T16:25:34.221Z,9.50
2023-02-03T16:28:30.984Z,9.50
2023-02-03T16:31:35.442Z,9.50
2023-02-03T16:34:31.987Z,9.50
2023-02-03T16:37:17.721Z,9.40
2023-02-03T16:40:03.115Z,9.40
2023-02-03T16:42:56.672Z,9.40
2023-02-03T16:45:42.132Z,9.40
2023-02-03T16:48:31.172Z,9.40
2023-02-03T16:51:05.097Z,9.40
2023-02-03T16:53:33.094Z,9.30
2023-02-03T16:56:02.145Z,9.30
2023-02-03T16:58:28.824Z,9.30
2023-02-03T17:00:57.603Z,9.30
2023-02-03T17:03:27.092Z,9.30
2023-02-03T17:05:54.746Z,9.30
2023-02-03T17:08:24.557Z,9.20
2023-02-03T17:10:51.671Z,9.20
2023-02-03T17:13:20.431Z,9.30
2023-02-03T17:15:49.952Z,9.20
2023-02-03T17:18:16.862Z,9.20
2023-02-03T17:20:44.888Z,9.20
2023-02-03T17:23:12.810Z,9.20
2023-02-03T17:25:40.109Z,9.20
2023-02-03T17:28:08.374Z,9.20
2023-02-03T17:30:35.566Z,9.10
2023-02-03T17:33:03.266Z,9.10
2023-02-03T17:35:30.264Z,9.10
2023-02-03T17:37:57.133Z,9.20
2023-02-03T17:54:11.663Z,9.10
2023-02-03T17:56:38.403Z,9.10
2023-02-03T17:59:05.750Z,9.10
2023-02-03T18:01:32.434Z,9.10
2023-02-03T18:04:01.628Z,9.00
2023-02-03T18:06:29.648Z,9.00
2023-02-03T18:09:01.226Z,9.00
2023-02-03T18:11:29.568Z,9.10
2023-02-03T18:13:56.533Z,9.00
2023-02-03T18:16:26.297Z,9.00
2023-02-03T18:18:53.698Z,9.00
2023-02-03T18:21:22.426Z,9.00
2023-02-03T18:23:50.951Z,9.00
2023-02-03T18:26:19.553Z,9.10
2023-02-03T18:28:46.700Z,9.10
2023-02-03T18:31:17.398Z,9.10
2023-02-03T18:33:46.115Z,9.10
2023-02-03T18:36:13.577Z,9.10
2023-02-03T18:38:42.495Z,9.10
2023-02-03T18:41:20.875Z,9.10
2023-02-03T18:43:49.158Z,9.10
2023-02-03T18:46:27.884Z,9.10
2023-02-03T18:48:56.145Z,9.10
2023-02-03T18:51:24.107Z,9.10
2023-02-03T18:53:50.910Z,9.10
2023-02-03T18:56:20.731Z,9.10
2023-02-03T18:58:47.889Z,9.10
2023-02-03T19:01:26.477Z,9.10
2023-02-03T19:03:55.294Z,9.10
2023-02-03T19:06:24.042Z,9.10
2023-02-03T19:08:51.152Z,9.10
2023-02-03T19:11:18.697Z,9.10
2023-02-03T19:13:45.546Z,9.10
2023-02-03T19:16:14.363Z,9.10
2023-02-03T19:18:41.153Z,9.10
2023-02-03T19:21:07.786Z,9.10
2023-02-03T19:23:34.430Z,9.10
2023-02-03T19:26:01.938Z,9.10
2023-02-03T19:28:31.360Z,9.10
2023-02-03T19:31:10.739Z,9.10
2023-02-03T19:33:38.000Z,9.10
2023-02-03T19:36:05.798Z,9.10
2023-02-03T19:38:32.528Z,9.10
2023-02-03T19:41:01.390Z,9.10
2023-02-03T19:43:28.792Z,9.10
2023-02-03T19:45:55.557Z,9.10
2023-02-03T19:48:22.357Z,9.10
2023-02-03T19:50:49.545Z,9.10
2023-02-03T19:53:17.859Z,9.10
2023-02-03T19:55:45.723Z,9.10
2023-02-03T19:58:13.846Z,9.10
2023-02-03T20:00:41.218Z,9.10
2023-02-03T20:03:07.873Z,9.10
2023-02-03T20:05:36.207Z,9.10
2023-02-03T20:08:03.415Z,9.10
2023-02-03T20:10:30.898Z,9.00
2023-02-03T20:12:57.630Z,9.00
2023-02-03T20:15:24.183Z,9.00
2023-02-03T20:17:50.845Z,9.00
2023-02-03T20:20:20.358Z,9.00
2023-02-03T20:22:47.477Z,9.00
2023-02-03T20:25:14.505Z,9.00
2023-02-03T20:27:41.432Z,9.00
2023-02-03T20:30:08.815Z,9.00
2023-02-03T20:32:36.143Z,9.00
2023-02-03T20:35:04.360Z,9.00
2023-02-03T20:37:30.950Z,9.00
2023-02-03T20:39:57.784Z,9.00
2023-02-03T20:42:24.679Z,9.00
2023-02-03T20:44:51.239Z,8.90
2023-02-03T20:47:22.595Z,8.90
2023-02-03T20:49:49.631Z,8.90
2023-02-03T20:52:19.548Z,8.90
2023-02-03T20:54:46.225Z,8.90
2023-02-03T20:57:15.898Z,8.90
2023-02-03T20:59:44.469Z,8.80
2023-02-03T21:02:23.128Z,8.80
2023-02-03T21:04:58.643Z,8.80
2023-02-03T21:07:29.900Z,8.90
2023-02-03T21:09:58.564Z,8.80
2023-02-03T21:12:25.560Z,8.80
2023-02-03T21:14:54.847Z,8.80
2023-02-03T21:17:26.412Z,8.80
2023-02-03T21:19:54.635Z,8.80
2023-02-03T21:22:32.463Z,8.80
2023-02-03T21:25:01.019Z,8.80
2023-02-03T21:27:32.787Z,8.80
2023-02-03T21:30:01.560Z,8.80
2023-02-03T21:32:38.905Z,8.80
2023-02-03T21:35:25.612Z,8.80
2023-02-03T21:38:01.719Z,8.80
2023-02-03T21:40:33.641Z,8.80
2023-02-03T21:43:02.094Z,8.80
2023-02-03T21:45:41.759Z,8.80
2023-02-03T21:48:25.549Z,8.80
2023-02-03T21:50:53.836Z,8.80
2023-02-03T21:53:24.861Z,8.80
2023-02-03T21:55:51.470Z,8.80
2023-02-03T21:58:32.239Z,8.80
2023-02-03T22:01:01.735Z,8.80
2023-02-03T22:03:43.140Z,8.80
2023-02-03T22:06:09.710Z,8.80
2023-02-03T22:08:39.756Z,8.80
2023-02-03T22:11:06.536Z,8.80
2023-02-03T22:13:33.276Z,8.80
2023-02-03T22:16:00.815Z,8.80
2023-02-03T22:18:27.484Z,8.80
2023-02-03T22:20:54.191Z,8.80
2023-02-03T22:23:22.745Z,8.80
2023-02-03T22:25:49.970Z,8.80
2023-02-03T22:28:16.735Z,8.80
2023-02-03T22:30:43.553Z,8.70
2023-02-03T22:33:10.265Z,8.70
2023-02-03T22:35:36.836Z,8.70
2023-02-03T22:38:03.639Z,8.60
2023-02-03T22:40:30.489Z,8.60
2023-02-03T22:42:57.327Z,8.60
2023-02-03T22:45:23.901Z,8.60
2023-02-03T22:47:50.476Z,8.60
2023-02-03T22:50:18.869Z,8.50
2023-02-03T22:52:50.672Z,8.50
2023-02-03T22:55:17.321Z,8.60
2023-02-03T22:57:43.882Z,8.50
2023-02-03T23:00:11.325Z,8.50
2023-02-03T23:02:41.233Z,8.50
2023-02-03T23:05:09.200Z,8.50
2023-02-03T23:07:37.105Z,8.50
2023-02-03T23:10:04.715Z,8.50
2023-02-03T23:12:31.409Z,8.50
2023-02-03T23:14:58.045Z,8.50
2023-02-03T23:17:25.162Z,8.50
2023-02-03T23:19:51.744Z,8.50
2023-02-03T23:22:18.379Z,8.40
2023-02-03T23:24:45.037Z,8.40
2023-02-03T23:27:12.012Z,8.40
2023-02-03T23:29:38.740Z,8.40
2023-02-03T23:32:06.232Z,8.40
2023-02-03T23:34:51.673Z,8.40
2023-02-03T23:37:18.712Z,8.30
2023-02-03T23:39:45.354Z,8.30
2023-02-03T23:42:12.042Z,8.30
2023-02-03T23:44:38.648Z,8.30
2023-02-03T23:47:05.444Z,8.30
2023-02-03T23:49:32.139Z,8.30
2023-02-03T23:51:59.121Z,8.30
2023-02-03T23:54:25.951Z,8.30
2023-02-03T23:56:52.701Z,8.30
2023-02-03T23:59:19.784Z,8.20
