createdAt,value
2019-05-01T00:00:33.988Z,30.73
2019-05-01T00:03:32.203Z,29.67
2019-05-01T00:06:01.982Z,27.83
2019-05-01T00:08:31.335Z,29.90
2019-05-01T00:11:00.733Z,31.30
2019-05-01T00:13:30.072Z,30.17
2019-05-01T00:16:00.543Z,33.10
2019-05-01T00:18:30.041Z,34.40
2019-05-01T00:20:59.514Z,36.57
2019-05-01T00:23:28.928Z,34.83
2019-05-01T00:25:58.409Z,35.23
2019-05-01T00:28:27.764Z,34.80
2019-05-01T00:30:57.116Z,36.40
2019-05-01T00:33:26.822Z,37.73
2019-05-01T00:35:56.170Z,35.80
2019-05-01T00:38:25.504Z,36.80
2019-05-01T00:40:57.031Z,35.40
2019-05-01T00:43:26.577Z,36.37
2019-05-01T00:45:56.034Z,38.93
2019-05-01T00:48:26.753Z,38.13
2019-05-01T00:50:56.220Z,44.77
2019-05-01T00:53:27.819Z,38.03
2019-05-01T00:56:22.369Z,45.10
2019-05-01T01:02:06.611Z,38.17
2019-05-01T01:04:36.084Z,34.67
2019-05-01T01:07:05.457Z,34.33
2019-05-01T01:09:35.360Z,32.30
2019-05-01T01:12:04.866Z,33.23
2019-05-01T01:14:34.226Z,27.57
2019-05-01T01:17:04.085Z,26.87
2019-05-01T01:19:33.546Z,23.20
2019-05-01T01:22:03.158Z,27.47
2019-05-01T01:24:32.616Z,24.17
2019-05-01T01:27:02.085Z,24.93
2019-05-01T01:29:31.526Z,25.13
2019-05-01T01:32:00.927Z,26.43
2019-05-01T01:34:32.249Z,24.17
2019-05-01T01:37:01.728Z,29.13
2019-05-01T01:39:31.372Z,29.83
2019-05-01T01:42:00.726Z,27.30
2019-05-01T01:44:58.130Z,28.07
2019-05-01T01:47:28.586Z,28.67
2019-05-01T01:49:58.672Z,28.10
2019-05-01T01:52:28.264Z,32.23
2019-05-01T01:54:57.870Z,30.43
2019-05-01T01:57:28.463Z,32.40
2019-05-01T01:59:59.076Z,32.73
2019-05-01T02:02:36.764Z,33.03
2019-05-01T02:05:09.877Z,30.07
2019-05-01T02:07:39.539Z,30.17
2019-05-01T02:10:09.030Z,29.43
2019-05-01T02:12:39.927Z,32.20
2019-05-01T02:15:09.643Z,29.60
2019-05-01T02:17:39.005Z,29.60
2019-05-01T02:20:09.930Z,31.20
2019-05-01T02:22:51.273Z,31.17
2019-05-01T02:25:21.380Z,31.20
2019-05-01T02:28:08.901Z,36.53
2019-05-01T02:30:40.147Z,32.87
2019-05-01T02:33:12.602Z,34.17
2019-05-01T02:35:43.977Z,31.03
2019-05-01T02:38:15.623Z,35.67
2019-05-01T02:41:14.601Z,32.17
2019-05-01T02:43:47.218Z,34.27
2019-05-01T02:46:19.296Z,34.13
2019-05-01T02:48:54.619Z,32.20
2019-05-01T02:51:26.147Z,33.40
2019-05-01T02:53:56.548Z,34.60
2019-05-01T02:59:08.788Z,37.20
2019-05-01T03:01:47.167Z,34.73
2019-05-01T03:04:30.693Z,41.23
2019-05-01T03:07:01.076Z,39.77
2019-05-01T03:09:31.368Z,39.97
2019-05-01T03:12:02.616Z,39.17
2019-05-01T03:14:34.779Z,39.60
2019-05-01T03:17:07.876Z,40.77
2019-05-01T03:19:56.584Z,39.43
2019-05-01T03:22:57.490Z,41.23
2019-05-01T03:25:27.475Z,41.73
2019-05-01T03:30:20.885Z,42.77
2019-05-01T03:32:50.552Z,47.83
2019-05-01T03:35:20.237Z,49.13
2019-05-01T03:37:49.775Z,43.33
2019-05-01T03:40:19.356Z,45.67
2019-05-01T03:42:48.829Z,41.47
2019-05-01T03:45:18.658Z,46.33
2019-05-01T03:47:48.328Z,45.67
2019-05-01T03:50:17.759Z,44.07
2019-05-01T03:52:47.072Z,46.97
2019-05-01T03:55:17.089Z,44.73
2019-05-01T03:57:46.511Z,43.30
2019-05-01T04:00:20.172Z,47.20
2019-05-01T04:03:08.903Z,44.53
2019-05-01T04:05:38.661Z,45.47
2019-05-01T04:08:08.084Z,46.73
2019-05-01T04:10:38.604Z,44.73
2019-05-01T04:13:09.615Z,45.77
2019-05-01T04:15:39.523Z,39.63
2019-05-01T04:18:09.442Z,50.13
2019-05-01T04:20:40.591Z,43.90
2019-05-01T04:23:10.225Z,43.00
2019-05-01T04:25:39.843Z,44.57
2019-05-01T04:28:46.754Z,43.80
2019-05-01T04:31:38.993Z,41.17
2019-05-01T04:34:16.265Z,44.03
2019-05-01T04:36:48.870Z,41.47
2019-05-01T04:39:18.843Z,44.27
2019-05-01T04:41:48.546Z,38.70
2019-05-01T04:44:19.595Z,42.33
2019-05-01T04:46:50.096Z,40.47
2019-05-01T04:49:40.081Z,40.00
2019-05-01T04:52:09.832Z,43.47
2019-05-01T04:54:39.621Z,43.73
2019-05-01T04:57:09.426Z,42.43
2019-05-01T04:59:38.792Z,42.70
2019-05-01T05:02:11.268Z,41.40
2019-05-01T05:04:41.767Z,43.63
2019-05-01T05:07:11.469Z,42.83
2019-05-01T05:09:44.866Z,37.03
2019-05-01T05:12:30.307Z,41.30
2019-05-01T05:15:05.483Z,40.10
2019-05-01T05:17:34.872Z,40.97
2019-05-01T05:20:04.874Z,40.73
2019-05-01T05:22:34.750Z,41.30
2019-05-01T05:25:04.327Z,37.97
2019-05-01T05:27:34.705Z,39.77
2019-05-01T05:30:04.989Z,37.47
2019-05-01T05:32:36.336Z,39.63
2019-05-01T05:35:06.900Z,36.30
2019-05-01T05:37:43.797Z,36.60
2019-05-01T05:40:13.269Z,38.53
2019-05-01T05:42:42.634Z,39.53
2019-05-01T05:45:12.086Z,37.27
2019-05-01T05:47:42.946Z,34.27
2019-05-01T05:50:15.276Z,36.33
2019-05-01T05:52:54.691Z,39.23
2019-05-01T05:55:33.299Z,39.10
2019-05-01T05:58:15.227Z,40.23
2019-05-01T06:01:08.810Z,34.60
2019-05-01T06:04:11.310Z,31.87
2019-05-01T06:06:54.457Z,31.20
2019-05-01T06:09:31.463Z,32.60
2019-05-01T06:12:23.235Z,40.70
2019-05-01T06:17:59.203Z,39.87
2019-05-01T06:20:37.390Z,36.50
2019-05-01T06:23:29.902Z,38.97
2019-05-01T06:26:20.491Z,35.13
2019-05-01T06:28:50.481Z,29.53
2019-05-01T06:31:23.012Z,25.73
2019-05-01T06:33:54.598Z,22.07
2019-05-01T06:36:24.355Z,20.07
2019-05-01T06:38:54.533Z,20.27
2019-05-01T06:41:28.701Z,22.10
2019-05-01T06:44:07.539Z,21.90
2019-05-01T06:46:58.359Z,28.20
2019-05-01T06:49:56.419Z,37.43
2019-05-01T06:52:29.266Z,36.33
2019-05-01T06:54:59.221Z,34.07
2019-05-01T06:57:29.612Z,20.63
2019-05-01T07:00:03.164Z,14.03
2019-05-01T07:02:35.167Z,16.87
2019-05-01T07:05:04.361Z,10.40
2019-05-01T07:07:34.314Z,20.53
2019-05-01T07:10:04.964Z,16.87
2019-05-01T07:12:35.087Z,13.93
2019-05-01T07:15:05.402Z,8.50
2019-05-01T07:17:35.221Z,12.73
2019-05-01T07:20:27.738Z,11.00
2019-05-01T07:22:57.114Z,10.93
2019-05-01T07:25:26.558Z,7.77
2019-05-01T07:27:58.449Z,13.57
2019-05-01T07:30:49.794Z,14.23
2019-05-01T07:33:18.995Z,12.77
2019-05-01T07:35:50.716Z,20.43
2019-05-01T07:38:21.391Z,14.13
2019-05-01T07:40:52.182Z,15.50
2019-05-01T07:43:39.259Z,26.03
2019-05-01T07:46:23.686Z,23.53
2019-05-01T07:48:53.171Z,23.10
2019-05-01T07:51:22.691Z,26.80
2019-05-01T07:53:52.132Z,31.23
2019-05-01T07:56:22.826Z,27.97
2019-05-01T07:58:53.425Z,25.93
2019-05-01T08:01:40.589Z,27.10
2019-05-01T08:04:13.783Z,25.83
2019-05-01T08:06:41.130Z,26.03
2019-05-01T08:09:11.295Z,24.40
2019-05-01T08:11:44.065Z,11.40
2019-05-01T08:14:16.659Z,19.60
2019-05-01T08:16:45.388Z,15.70
2019-05-01T08:19:30.021Z,20.63
2019-05-01T08:22:06.544Z,29.00
2019-05-01T08:24:37.783Z,27.80
2019-05-01T08:30:12.783Z,20.97
2019-05-01T08:33:03.734Z,13.17
2019-05-01T08:35:36.525Z,11.77
2019-05-01T08:38:05.263Z,13.57
2019-05-01T08:40:37.172Z,10.77
2019-05-01T08:43:05.699Z,10.87
2019-05-01T08:45:51.729Z,9.53
2019-05-01T08:48:35.729Z,9.47
2019-05-01T08:51:02.870Z,10.07
2019-05-01T08:53:32.231Z,8.80
2019-05-01T08:56:01.693Z,9.30
2019-05-01T08:58:31.125Z,7.20
2019-05-01T09:01:00.497Z,5.93
2019-05-01T09:03:29.923Z,6.93
2019-05-01T09:05:59.276Z,6.40
2019-05-01T09:08:32.140Z,8.43
2019-05-01T09:11:00.589Z,8.23
2019-05-01T09:13:30.813Z,7.57
2019-05-01T09:16:01.327Z,5.10
2019-05-01T09:18:30.710Z,6.83
2019-05-01T09:21:00.033Z,5.83
2019-05-01T09:23:29.417Z,4.53
2019-05-01T09:26:20.818Z,5.47
2019-05-01T09:28:56.041Z,5.80
2019-05-01T09:31:27.099Z,5.90
2019-05-01T09:33:56.443Z,8.37
2019-05-01T09:36:26.453Z,10.90
2019-05-01T09:38:55.843Z,5.37
2019-05-01T09:41:37.605Z,8.33
2019-05-01T09:43:56.439Z,9.43
2019-05-01T09:46:26.115Z,10.23
2019-05-01T09:48:55.796Z,4.93
2019-05-01T09:51:47.496Z,5.77
2019-05-01T09:54:20.547Z,7.70
2019-05-01T09:56:50.024Z,6.97
2019-05-01T09:59:20.660Z,7.37
2019-05-01T10:01:51.171Z,6.17
2019-05-01T10:04:20.637Z,6.00
2019-05-01T10:06:52.379Z,5.47
2019-05-01T10:09:21.052Z,5.80
2019-05-01T10:11:50.404Z,7.37
2019-05-01T10:14:19.856Z,11.17
2019-05-01T10:16:49.368Z,8.07
2019-05-01T10:19:21.424Z,5.77
2019-05-01T10:21:50.808Z,9.10
2019-05-01T10:24:20.195Z,7.03
2019-05-01T10:26:55.186Z,9.47
2019-05-01T10:29:43.136Z,11.87
2019-05-01T10:32:43.603Z,7.73
2019-05-01T10:35:42.355Z,11.20
2019-05-01T10:38:04.670Z,10.60
2019-05-01T10:40:35.126Z,10.97
2019-05-01T10:43:04.774Z,8.20
2019-05-01T10:45:34.280Z,8.13
2019-05-01T10:48:03.684Z,5.47
2019-05-01T10:50:33.098Z,6.07
2019-05-01T10:53:03.111Z,8.90
2019-05-01T10:55:32.601Z,8.77
2019-05-01T10:58:03.575Z,10.00
2019-05-01T11:00:33.399Z,8.90
2019-05-01T11:03:02.783Z,12.33
2019-05-01T11:05:32.119Z,8.77
2019-05-01T11:08:01.476Z,9.90
2019-05-01T11:10:30.910Z,10.97
2019-05-01T11:13:00.240Z,9.03
2019-05-01T11:15:30.002Z,14.67
2019-05-01T11:17:59.336Z,14.50
2019-05-01T11:20:28.757Z,7.43
2019-05-01T11:22:58.188Z,10.87
2019-05-01T11:25:28.381Z,9.30
2019-05-01T11:27:57.983Z,8.83
2019-05-01T11:30:27.376Z,9.83
2019-05-01T11:33:03.742Z,7.73
2019-05-01T11:35:51.184Z,7.27
2019-05-01T11:38:39.521Z,9.97
2019-05-01T11:41:15.966Z,9.10
2019-05-01T11:43:45.350Z,5.83
2019-05-01T11:46:14.705Z,9.40
2019-05-01T11:48:45.506Z,9.30
2019-05-01T11:51:16.241Z,5.47
2019-05-01T11:53:45.607Z,9.27
2019-05-01T11:56:15.351Z,6.47
2019-05-01T11:58:44.813Z,10.10
2019-05-01T12:01:15.820Z,9.23
2019-05-01T12:03:45.223Z,7.20
2019-05-01T12:06:22.592Z,6.83
2019-05-01T12:08:45.839Z,8.93
2019-05-01T12:11:18.108Z,8.37
2019-05-01T12:13:47.459Z,8.33
2019-05-01T12:16:38.729Z,6.37
2019-05-01T12:19:08.148Z,6.77
2019-05-01T12:21:37.535Z,6.33
2019-05-01T12:24:07.000Z,6.50
2019-05-01T12:26:36.340Z,5.10
2019-05-01T12:29:06.647Z,5.33
2019-05-01T12:31:36.093Z,4.63
2019-05-01T12:34:05.465Z,4.90
2019-05-01T12:36:36.278Z,5.80
2019-05-01T12:39:08.751Z,4.30
2019-05-01T12:41:44.552Z,4.83
2019-05-01T12:44:14.040Z,5.57
2019-05-01T12:47:01.998Z,7.07
2019-05-01T12:49:32.983Z,6.57
2019-05-01T12:52:10.456Z,7.10
2019-05-01T12:54:58.868Z,5.63
2019-05-01T12:57:28.371Z,6.00
2019-05-01T13:00:08.172Z,3.53
2019-05-01T13:02:29.140Z,3.70
2019-05-01T13:04:58.544Z,7.70
2019-05-01T13:07:27.890Z,5.57
2019-05-01T13:09:57.225Z,3.50
2019-05-01T13:12:26.580Z,5.17
2019-05-01T13:14:55.919Z,3.50
2019-05-01T13:17:25.382Z,4.03
2019-05-01T13:19:54.799Z,4.47
2019-05-01T13:22:24.171Z,3.57
2019-05-01T13:24:54.967Z,6.10
2019-05-01T13:27:37.578Z,3.53
2019-05-01T13:30:18.216Z,4.43
2019-05-01T13:32:50.007Z,5.00
2019-05-01T13:35:19.531Z,4.13
2019-05-01T13:37:48.943Z,6.90
2019-05-01T13:40:18.838Z,7.10
2019-05-01T13:42:48.687Z,5.70
2019-05-01T13:45:18.304Z,3.57
2019-05-01T13:47:47.735Z,5.00
2019-05-01T13:50:17.226Z,3.03
2019-05-01T13:52:46.758Z,3.20
2019-05-01T13:55:16.496Z,2.70
2019-05-01T13:57:46.905Z,2.53
2019-05-01T14:00:17.188Z,4.47
2019-05-01T14:02:46.562Z,2.40
2019-05-01T14:05:15.955Z,3.40
2019-05-01T14:07:45.400Z,2.77
2019-05-01T14:10:14.999Z,2.50
2019-05-01T14:12:44.367Z,3.03
2019-05-01T14:15:14.266Z,3.93
2019-05-01T14:17:43.596Z,5.83
2019-05-01T14:20:30.871Z,5.47
2019-05-01T14:23:07.868Z,4.03
2019-05-01T14:25:54.831Z,4.20
2019-05-01T14:28:24.280Z,4.97
2019-05-01T14:30:53.721Z,2.93
2019-05-01T14:33:23.401Z,3.17
2019-05-01T14:35:52.764Z,5.53
2019-05-01T14:38:22.160Z,4.00
2019-05-01T14:40:51.609Z,3.03
2019-05-01T14:43:21.486Z,2.80
2019-05-01T14:45:55.874Z,5.20
2019-05-01T14:48:26.040Z,3.33
2019-05-01T14:50:55.408Z,3.23
2019-05-01T14:53:24.700Z,3.60
2019-05-01T14:55:54.115Z,3.40
2019-05-01T14:58:23.541Z,3.70
2019-05-01T15:00:52.870Z,3.50
2019-05-01T15:03:23.639Z,4.80
2019-05-01T15:05:54.219Z,4.93
2019-05-01T15:08:24.525Z,2.70
2019-05-01T15:10:55.112Z,3.37
2019-05-01T15:13:33.532Z,8.00
2019-05-01T15:16:12.514Z,3.53
2019-05-01T15:19:12.887Z,4.67
2019-05-01T15:21:42.395Z,3.83
2019-05-01T15:24:11.871Z,2.57
2019-05-01T15:26:41.288Z,4.20
2019-05-01T15:29:12.102Z,2.37
2019-05-01T15:31:41.536Z,2.33
2019-05-01T15:34:10.872Z,2.60
2019-05-01T15:36:40.253Z,3.20
2019-05-01T15:39:14.949Z,3.43
2019-05-01T15:42:12.445Z,5.87
2019-05-01T15:44:43.137Z,2.63
2019-05-01T15:47:12.600Z,3.70
2019-05-01T15:49:42.102Z,2.87
2019-05-01T15:52:11.460Z,4.77
2019-05-01T15:54:40.811Z,2.57
2019-05-01T15:57:10.330Z,3.13
2019-05-01T15:59:39.806Z,3.27
2019-05-01T16:02:28.254Z,2.03
2019-05-01T16:04:57.725Z,2.10
2019-05-01T16:07:27.092Z,2.93
2019-05-01T16:09:56.821Z,5.70
2019-05-01T16:12:40.248Z,6.13
2019-05-01T16:15:17.190Z,6.30
2019-05-01T16:17:46.612Z,2.67
2019-05-01T16:20:16.995Z,5.47
2019-05-01T16:22:49.359Z,5.23
2019-05-01T16:25:18.848Z,4.83
2019-05-01T16:27:48.430Z,5.90
2019-05-01T16:30:23.073Z,8.97
2019-05-01T16:32:52.415Z,9.77
2019-05-01T16:35:21.936Z,4.20
2019-05-01T16:37:51.446Z,4.57
2019-05-01T16:40:51.989Z,7.83
2019-05-01T16:43:21.400Z,6.13
2019-05-01T16:45:51.341Z,8.10
2019-05-01T16:48:23.094Z,3.80
2019-05-01T16:50:52.591Z,6.50
2019-05-01T16:53:22.042Z,6.60
2019-05-01T16:55:51.393Z,5.53
2019-05-01T16:58:21.097Z,5.57
2019-05-01T17:01:00.717Z,4.80
2019-05-01T17:03:35.266Z,8.83
2019-05-01T17:06:22.026Z,6.67
2019-05-01T17:08:57.918Z,7.20
2019-05-01T17:11:29.258Z,5.53
2019-05-01T17:13:58.678Z,6.23
2019-05-01T17:16:28.067Z,6.07
2019-05-01T17:18:57.422Z,5.70
2019-05-01T17:21:26.767Z,4.50
2019-05-01T17:23:56.150Z,5.80
2019-05-01T17:26:25.641Z,5.83
2019-05-01T17:28:55.079Z,6.60
2019-05-01T17:31:25.801Z,4.17
2019-05-01T17:33:56.743Z,4.93
2019-05-01T17:36:26.196Z,6.20
2019-05-01T17:38:55.542Z,5.23
2019-05-01T17:41:27.180Z,5.23
2019-05-01T17:43:56.784Z,6.67
2019-05-01T17:46:26.831Z,6.37
2019-05-01T17:48:56.194Z,6.57
2019-05-01T17:51:25.620Z,3.83
2019-05-01T17:53:55.065Z,6.77
2019-05-01T17:56:28.385Z,5.87
2019-05-01T17:58:55.424Z,7.87
2019-05-01T18:01:52.564Z,8.93
2019-05-01T18:04:28.828Z,5.57
2019-05-01T18:06:58.312Z,7.30
2019-05-01T18:09:27.747Z,5.10
2019-05-01T18:11:57.124Z,8.57
2019-05-01T18:14:26.525Z,6.27
2019-05-01T18:16:55.839Z,6.13
2019-05-01T18:19:25.291Z,6.47
2019-05-01T18:22:01.940Z,6.83
2019-05-01T18:24:58.411Z,5.30
2019-05-01T18:27:44.647Z,9.33
2019-05-01T18:30:20.399Z,6.50
2019-05-01T18:32:51.990Z,9.57
2019-05-01T18:35:18.237Z,10.17
2019-05-01T18:37:55.449Z,6.97
2019-05-01T18:40:29.611Z,6.27
2019-05-01T18:42:58.936Z,6.53
2019-05-01T18:45:51.653Z,4.90
2019-05-01T18:48:22.365Z,6.80
2019-05-01T18:50:54.594Z,6.00
2019-05-01T18:53:23.585Z,8.13
2019-05-01T18:55:53.014Z,4.67
2019-05-01T18:58:22.373Z,6.67
2019-05-01T19:00:52.087Z,6.07
2019-05-01T19:03:22.584Z,6.83
2019-05-01T19:05:52.238Z,12.33
2019-05-01T19:08:21.717Z,6.17
2019-05-01T19:10:51.055Z,6.30
2019-05-01T19:13:20.519Z,5.60
2019-05-01T19:15:49.964Z,8.37
2019-05-01T19:18:19.414Z,7.90
2019-05-01T19:20:59.284Z,6.77
2019-05-01T19:23:22.167Z,7.10
2019-05-01T19:25:56.435Z,5.63
2019-05-01T19:28:24.875Z,6.10
2019-05-01T19:30:56.731Z,5.83
2019-05-01T19:33:26.920Z,8.83
2019-05-01T19:35:57.017Z,6.03
2019-05-01T19:38:29.414Z,8.47
2019-05-01T19:41:03.514Z,7.03
2019-05-01T19:43:31.202Z,6.80
2019-05-01T19:46:01.707Z,6.17
2019-05-01T19:48:32.215Z,5.97
2019-05-01T19:51:04.297Z,6.57
2019-05-01T19:53:36.319Z,7.07
2019-05-01T19:56:06.483Z,5.57
2019-05-01T19:58:36.484Z,6.37
2019-05-01T20:01:07.393Z,8.73
2019-05-01T20:03:38.593Z,7.60
2019-05-01T20:06:08.988Z,6.00
2019-05-01T20:08:39.203Z,9.30
2019-05-01T20:11:09.969Z,6.23
2019-05-01T20:13:40.393Z,4.43
2019-05-01T20:16:11.467Z,5.37
2019-05-01T20:18:41.548Z,9.23
2019-05-01T20:21:11.935Z,6.13
2019-05-01T20:23:42.098Z,8.57
2019-05-01T20:26:11.449Z,8.13
2019-05-01T20:28:40.768Z,6.50
2019-05-01T20:31:10.158Z,5.87
2019-05-01T20:33:44.074Z,7.73
2019-05-01T20:36:10.653Z,8.00
2019-05-01T20:38:41.354Z,9.60
2019-05-01T20:41:15.744Z,7.10
2019-05-01T20:43:43.403Z,8.23
2019-05-01T20:46:13.228Z,11.60
2019-05-01T20:48:42.618Z,8.07
2019-05-01T20:51:11.965Z,5.50
2019-05-01T20:53:43.939Z,6.03
2019-05-01T20:56:30.554Z,5.30
2019-05-01T20:59:03.328Z,7.67
2019-05-01T21:01:32.219Z,7.30
2019-05-01T21:04:26.394Z,9.20
2019-05-01T21:07:29.969Z,8.47
2019-05-01T21:10:00.348Z,8.37
2019-05-01T21:12:29.794Z,8.03
2019-05-01T21:14:59.115Z,11.03
2019-05-01T21:17:28.503Z,7.63
2019-05-01T21:19:57.960Z,10.67
2019-05-01T21:22:27.372Z,7.93
2019-05-01T21:24:56.896Z,7.40
2019-05-01T21:27:27.489Z,9.73
2019-05-01T21:29:56.880Z,8.40
2019-05-01T21:32:28.360Z,9.37
2019-05-01T21:34:57.742Z,7.27
2019-05-01T21:37:27.150Z,5.97
2019-05-01T21:39:56.582Z,10.10
2019-05-01T21:42:25.888Z,6.60
2019-05-01T21:44:55.225Z,8.70
2019-05-01T21:47:24.579Z,7.87
2019-05-01T21:49:53.941Z,6.43
2019-05-01T21:52:26.861Z,5.83
2019-05-01T21:54:57.043Z,8.10
2019-05-01T21:57:29.617Z,7.13
2019-05-01T21:59:57.883Z,7.37
2019-05-01T22:02:27.345Z,9.40
2019-05-01T22:04:56.819Z,10.07
2019-05-01T22:07:27.915Z,8.17
2019-05-01T22:09:57.514Z,9.20
2019-05-01T22:12:27.266Z,10.77
2019-05-01T22:15:10.956Z,8.70
2019-05-01T22:17:55.342Z,9.53
2019-05-01T22:20:34.314Z,7.73
2019-05-01T22:23:08.369Z,7.90
2019-05-01T22:25:42.235Z,7.93
2019-05-01T22:28:20.016Z,8.50
2019-05-01T22:30:54.675Z,7.57
2019-05-01T22:33:25.330Z,10.03
2019-05-01T22:35:55.701Z,12.27
2019-05-01T22:38:25.078Z,10.17
2019-05-01T22:41:06.664Z,10.70
2019-05-01T22:46:09.323Z,10.70
2019-05-01T22:48:40.023Z,7.70
2019-05-01T22:54:10.980Z,9.50
2019-05-01T22:56:41.090Z,8.47
2019-05-01T22:59:11.995Z,7.40
2019-05-01T23:01:42.724Z,9.37
2019-05-01T23:04:16.668Z,8.10
2019-05-01T23:06:43.359Z,8.50
2019-05-01T23:09:14.159Z,7.20
2019-05-01T23:11:45.538Z,10.43
2019-05-01T23:14:15.153Z,8.90
2019-05-01T23:17:10.734Z,10.17
2019-05-01T23:19:40.344Z,8.47
2019-05-01T23:22:28.872Z,11.50
2019-05-01T23:24:58.300Z,8.73
2019-05-01T23:27:29.202Z,10.00
2019-05-01T23:29:58.855Z,11.83
2019-05-01T23:32:28.236Z,9.10
2019-05-01T23:34:57.665Z,7.80
2019-05-01T23:37:27.258Z,10.03
2019-05-01T23:39:58.393Z,7.13
2019-05-01T23:42:27.760Z,11.07
2019-05-01T23:44:58.395Z,8.00
2019-05-01T23:47:27.822Z,8.17
2019-05-01T23:49:57.264Z,7.40
2019-05-01T23:52:26.715Z,9.50
2019-05-01T23:54:56.164Z,6.87
2019-05-01T23:57:26.256Z,8.87
2019-05-01T23:59:57.618Z,7.90
