createdAt,value
2023-02-25T00:01:21.114Z,98535.69
2023-02-25T00:03:49.266Z,98536.38
2023-02-25T00:06:17.385Z,98531.81
2023-02-25T00:08:47.199Z,98535.72
2023-02-25T00:11:16.992Z,98535.06
2023-02-25T00:13:46.990Z,98536.25
2023-02-25T00:16:16.181Z,98536.44
2023-02-25T00:18:46.642Z,98532.41
2023-02-25T00:21:16.755Z,98531.56
2023-02-25T00:23:46.689Z,98531.91
2023-02-25T00:26:15.923Z,98524.84
2023-02-25T00:28:49.392Z,98520.16
2023-02-25T00:31:19.890Z,98516.44
2023-02-25T00:33:48.248Z,98513.94
2023-02-25T00:36:20.824Z,98511.41
2023-02-25T00:38:49.636Z,98501.84
2023-02-25T00:41:19.353Z,98496.78
2023-02-25T00:43:53.072Z,98488.72
2023-02-25T00:46:22.293Z,98491.75
2023-02-25T00:48:50.979Z,98478.66
2023-02-25T00:51:22.057Z,98478.81
2023-02-25T00:53:50.282Z,98471.75
2023-02-25T00:56:20.400Z,98464.03
2023-02-25T00:58:51.644Z,98458.00
2023-02-25T01:01:22.068Z,98455.47
2023-02-25T01:03:52.621Z,98444.84
2023-02-25T01:06:21.867Z,98444.16
2023-02-25T01:08:50.724Z,98436.28
2023-02-25T01:11:22.000Z,98424.19
2023-02-25T01:13:51.613Z,98425.03
2023-02-25T01:16:21.843Z,98420.81
2023-02-25T01:18:53.319Z,98417.47
2023-02-25T01:21:25.956Z,98410.09
2023-02-25T01:23:58.730Z,98405.56
2023-02-25T01:26:27.840Z,98402.19
2023-02-25T01:28:57.484Z,98386.22
2023-02-25T01:31:29.667Z,98382.84
2023-02-25T01:33:59.788Z,98384.91
2023-02-25T01:36:28.652Z,98383.41
2023-02-25T01:38:56.933Z,98380.84
2023-02-25T01:41:25.495Z,98388.09
2023-02-25T01:44:10.682Z,98384.75
2023-02-25T01:46:40.751Z,98378.88
2023-02-25T01:49:14.470Z,98377.22
2023-02-25T01:51:43.832Z,98373.69
2023-02-25T01:54:13.147Z,98368.47
2023-02-25T01:56:43.711Z,98364.44
2023-02-25T01:59:13.932Z,98360.91
2023-02-25T02:01:45.978Z,98362.09
2023-02-25T02:04:16.209Z,98356.91
2023-02-25T02:06:46.541Z,98353.72
2023-02-25T02:09:18.744Z,98348.31
2023-02-25T02:11:46.904Z,98344.97
2023-02-25T02:14:20.721Z,98346.19
2023-02-25T02:17:19.266Z,98342.00
2023-02-25T02:20:09.911Z,98334.91
2023-02-25T02:22:47.910Z,98339.63
2023-02-25T02:25:38.566Z,98329.22
2023-02-25T02:28:33.556Z,98302.84
2023-02-25T02:31:34.612Z,98306.38
2023-02-25T02:34:17.838Z,98296.97
2023-02-25T02:36:56.872Z,98292.63
2023-02-25T02:39:33.353Z,98299.00
2023-02-25T02:42:11.852Z,98294.13
2023-02-25T02:44:46.418Z,98304.75
2023-02-25T02:47:20.025Z,98295.34
2023-02-25T02:49:52.775Z,98315.81
2023-02-25T02:52:24.996Z,98302.91
2023-02-25T02:54:58.328Z,98298.38
2023-02-25T02:57:28.522Z,98306.63
2023-02-25T03:00:02.167Z,98310.31
2023-02-25T03:02:36.614Z,98305.94
2023-02-25T03:05:09.778Z,98306.94
2023-02-25T03:07:39.284Z,98308.97
2023-02-25T03:10:10.895Z,98318.22
2023-02-25T03:12:39.468Z,98324.63
2023-02-25T03:15:09.068Z,98338.06
2023-02-25T03:17:46.065Z,98337.41
2023-02-25T03:20:19.544Z,98337.41
2023-02-25T03:22:50.431Z,98326.31
2023-02-25T03:25:22.864Z,98330.66
2023-02-25T03:27:53.472Z,98326.31
2023-02-25T03:30:28.172Z,98331.03
2023-02-25T03:33:01.110Z,98331.03
2023-02-25T03:35:31.739Z,98333.03
2023-02-25T03:38:03.488Z,98328.66
2023-02-25T03:40:33.689Z,98327.81
2023-02-25T03:43:08.494Z,98328.00
2023-02-25T03:45:39.728Z,98335.03
2023-02-25T03:48:11.346Z,98330.81
2023-02-25T03:50:44.824Z,98329.97
2023-02-25T03:53:13.183Z,98332.84
2023-02-25T03:55:41.489Z,98326.63
2023-02-25T03:58:10.853Z,98323.59
2023-02-25T04:00:42.227Z,98334.03
2023-02-25T04:03:12.598Z,98334.88
2023-02-25T04:05:40.973Z,98327.97
2023-02-25T04:08:15.750Z,98326.66
2023-02-25T04:10:44.229Z,98322.59
2023-02-25T04:13:13.729Z,98321.94
2023-02-25T04:15:42.720Z,98320.25
2023-02-25T04:18:13.253Z,98330.00
2023-02-25T04:20:41.958Z,98336.38
2023-02-25T04:23:14.281Z,98335.72
2023-02-25T04:25:43.388Z,98335.72
2023-02-25T04:28:11.906Z,98338.22
2023-02-25T04:30:40.339Z,98332.03
2023-02-25T04:33:08.724Z,98334.69
2023-02-25T04:35:38.306Z,98343.78
2023-02-25T04:38:09.049Z,98340.06
2023-02-25T04:40:38.267Z,98352.31
2023-02-25T04:43:06.345Z,98357.22
2023-02-25T04:45:34.373Z,98358.22
2023-02-25T04:48:02.447Z,98371.66
2023-02-25T04:50:30.837Z,98367.63
2023-02-25T04:53:03.291Z,98385.06
2023-02-25T04:55:31.830Z,98374.94
2023-02-25T04:57:59.868Z,98373.56
2023-02-25T05:00:28.250Z,98379.56
2023-02-25T05:02:58.035Z,98378.53
2023-02-25T05:05:26.277Z,98385.19
2023-02-25T05:07:54.938Z,98389.38
2023-02-25T05:10:24.528Z,98393.19
2023-02-25T05:12:52.985Z,98384.09
2023-02-25T05:15:21.271Z,98390.88
2023-02-25T05:17:50.028Z,98397.56
2023-02-25T05:20:18.530Z,98403.78
2023-02-25T05:22:46.934Z,98406.28
2023-02-25T05:25:15.953Z,98432.38
2023-02-25T05:27:45.466Z,98429.88
2023-02-25T05:30:16.060Z,98435.25
2023-02-25T05:32:44.346Z,98456.78
2023-02-25T05:35:12.557Z,98450.09
2023-02-25T05:37:40.684Z,98454.47
2023-02-25T05:40:14.141Z,98457.47
2023-02-25T05:42:42.344Z,98453.06
2023-02-25T05:45:17.840Z,98447.03
2023-02-25T05:47:46.038Z,98439.97
2023-02-25T05:50:14.220Z,98437.66
2023-02-25T05:52:45.145Z,98442.19
2023-02-25T05:55:13.273Z,98446.03
2023-02-25T05:57:41.395Z,98448.06
2023-02-25T06:00:14.939Z,98451.13
2023-02-25T06:02:45.307Z,98459.19
2023-02-25T06:05:13.438Z,98455.00
2023-02-25T06:07:41.506Z,98451.63
2023-02-25T06:10:11.296Z,98473.34
2023-02-25T06:12:39.858Z,98472.69
2023-02-25T06:15:09.153Z,98497.06
2023-02-25T06:17:37.303Z,98498.94
2023-02-25T06:20:08.988Z,98505.81
2023-02-25T06:22:37.675Z,98503.97
2023-02-25T06:25:06.538Z,98503.31
2023-02-25T06:27:34.629Z,98507.00
2023-02-25T06:30:03.700Z,98515.44
2023-02-25T06:32:32.156Z,98508.38
2023-02-25T06:35:00.386Z,98513.91
2023-02-25T06:37:29.913Z,98512.41
2023-02-25T06:39:58.036Z,98509.88
2023-02-25T06:42:26.347Z,98517.13
2023-02-25T06:44:54.488Z,98528.06
2023-02-25T06:47:23.706Z,98529.38
2023-02-25T06:49:51.902Z,98535.78
2023-02-25T06:52:20.111Z,98543.00
2023-02-25T06:54:49.557Z,98547.72
2023-02-25T06:57:18.057Z,98565.88
2023-02-25T06:59:46.260Z,98561.66
2023-02-25T07:02:14.645Z,98569.06
2023-02-25T07:04:44.201Z,98564.88
2023-02-25T07:07:12.416Z,98576.47
2023-02-25T07:09:40.753Z,98579.34
2023-02-25T07:12:10.267Z,98580.50
2023-02-25T07:14:38.626Z,98574.63
2023-02-25T07:17:07.131Z,98585.72
2023-02-25T07:19:35.431Z,98576.63
2023-02-25T07:22:03.581Z,98586.56
2023-02-25T07:24:31.918Z,98584.03
2023-02-25T07:26:59.932Z,98565.19
2023-02-25T07:29:29.503Z,98579.00
2023-02-25T07:31:57.997Z,98585.34
2023-02-25T07:34:26.228Z,98586.38
2023-02-25T07:36:54.458Z,98579.66
2023-02-25T07:39:23.328Z,98579.66
2023-02-25T07:41:51.537Z,98576.59
2023-02-25T07:44:19.682Z,98583.34
2023-02-25T07:46:49.176Z,98587.22
2023-02-25T07:49:17.213Z,98578.28
2023-02-25T07:51:45.279Z,98573.25
2023-02-25T07:54:15.455Z,98583.16
2023-02-25T07:56:43.607Z,98570.22
2023-02-25T07:59:12.004Z,98595.94
2023-02-25T08:01:40.661Z,98605.19
2023-02-25T08:04:10.450Z,98599.09
2023-02-25T08:06:40.356Z,98604.47
2023-02-25T08:09:11.133Z,98596.75
2023-02-25T08:11:40.753Z,98594.25
2023-02-25T08:14:08.905Z,98598.78
2023-02-25T08:16:37.495Z,98603.47
2023-02-25T08:19:07.361Z,98600.09
2023-02-25T08:21:37.526Z,98594.72
2023-02-25T08:24:06.507Z,98584.28
2023-02-25T08:26:35.220Z,98589.66
2023-02-25T08:29:03.561Z,98591.66
2023-02-25T08:31:32.247Z,98582.41
2023-02-25T08:34:00.513Z,98610.94
2023-02-25T08:36:31.274Z,98610.09
2023-02-25T08:39:01.137Z,98617.34
2023-02-25T08:41:30.445Z,98621.19
2023-02-25T08:44:01.309Z,98595.81
2023-02-25T08:46:34.635Z,98612.47
2023-02-25T08:49:03.839Z,98625.06
2023-02-25T08:51:35.064Z,98639.31
2023-02-25T08:54:07.254Z,98642.34
2023-02-25T08:56:36.231Z,98620.84
2023-02-25T08:59:05.134Z,98634.28
2023-02-25T09:01:45.014Z,98637.94
2023-02-25T09:04:14.223Z,98641.13
2023-02-25T09:06:42.748Z,98638.28
2023-02-25T09:09:13.538Z,98646.34
2023-02-25T09:11:41.968Z,98636.59
2023-02-25T09:14:11.516Z,98619.66
2023-02-25T09:16:39.627Z,98633.25
2023-02-25T09:19:08.165Z,98629.56
2023-02-25T09:21:37.769Z,98628.72
2023-02-25T09:24:06.284Z,98635.94
2023-02-25T09:26:36.092Z,98649.53
2023-02-25T09:29:06.216Z,98670.00
2023-02-25T09:31:36.882Z,98690.84
2023-02-25T09:34:09.918Z,98686.44
2023-02-25T09:36:39.871Z,98674.72
2023-02-25T09:39:10.399Z,98666.97
2023-02-25T09:41:47.903Z,98650.00
2023-02-25T09:44:19.362Z,98636.56
2023-02-25T09:46:52.446Z,98616.91
2023-02-25T09:49:23.016Z,98626.00
2023-02-25T09:51:57.793Z,98625.16
2023-02-25T09:54:31.505Z,98635.88
2023-02-25T09:57:04.357Z,98635.06
2023-02-25T09:59:33.246Z,98639.59
2023-02-25T10:02:14.989Z,98641.25
2023-02-25T10:04:52.972Z,98630.84
2023-02-25T10:07:25.251Z,98635.88
2023-02-25T10:09:59.996Z,98644.97
2023-02-25T10:12:36.616Z,98628.50
2023-02-25T10:15:34.620Z,98622.50
2023-02-25T10:18:14.447Z,98615.13
2023-02-25T10:20:57.191Z,98618.47
2023-02-25T10:23:44.892Z,98619.47
2023-02-25T10:26:24.606Z,98647.34
2023-02-25T10:29:00.523Z,98653.06
2023-02-25T10:31:32.169Z,98658.72
2023-02-25T10:34:20.327Z,98657.59
2023-02-25T10:36:54.468Z,98630.72
2023-02-25T10:39:23.361Z,98653.22
2023-02-25T10:41:51.970Z,98655.91
2023-02-25T10:44:21.630Z,98651.69
2023-02-25T10:46:55.386Z,98642.31
2023-02-25T10:49:26.488Z,98644.66
2023-02-25T10:52:03.920Z,98635.25
2023-02-25T10:54:33.340Z,98662.84
2023-02-25T10:57:02.725Z,98641.19
2023-02-25T10:59:37.222Z,98646.03
2023-02-25T11:02:19.070Z,98639.19
2023-02-25T11:04:47.348Z,98642.41
2023-02-25T11:07:35.729Z,98664.28
2023-02-25T11:10:15.740Z,98658.56
2023-02-25T11:12:45.444Z,98646.66
2023-02-25T11:15:44.292Z,98642.66
2023-02-25T11:18:20.743Z,98651.22
2023-02-25T11:20:51.793Z,98656.09
2023-02-25T11:23:24.059Z,98660.97
2023-02-25T11:25:53.743Z,98614.94
2023-02-25T11:28:30.246Z,98609.91
2023-02-25T11:31:13.776Z,98595.81
2023-02-25T11:33:46.815Z,98577.66
2023-02-25T11:36:23.638Z,98576.13
2023-02-25T11:39:07.083Z,98569.59
2023-02-25T11:41:35.344Z,98570.75
2023-02-25T11:44:20.543Z,98570.09
2023-02-25T11:46:57.977Z,98563.50
2023-02-25T11:49:48.772Z,98608.59
2023-02-25T11:52:26.330Z,98615.31
2023-02-25T11:55:08.888Z,98621.34
2023-02-25T11:57:50.681Z,98624.03
2023-02-25T12:00:29.598Z,98605.72
2023-02-25T12:03:14.482Z,98613.28
2023-02-25T12:05:55.343Z,98618.66
2023-02-25T12:08:41.082Z,98598.16
2023-02-25T12:11:49.824Z,98597.81
2023-02-25T12:14:50.958Z,98601.69
2023-02-25T12:17:45.315Z,98585.03
2023-02-25T12:20:46.573Z,98579.84
2023-02-25T12:24:14.271Z,98580.31
2023-02-25T12:27:05.792Z,98571.91
2023-02-25T12:29:55.875Z,98563.16
2023-02-25T12:32:43.981Z,98585.34
2023-02-25T12:35:40.985Z,98578.44
2023-02-25T12:38:46.075Z,98569.84
2023-02-25T12:41:33.621Z,98581.31
2023-02-25T12:44:32.055Z,98582.31
2023-02-25T12:47:12.183Z,98582.81
2023-02-25T12:50:24.186Z,98581.63
2023-02-25T12:53:20.101Z,98576.06
2023-02-25T12:56:09.155Z,98582.28
2023-02-25T12:58:49.390Z,98587.47
2023-02-25T13:01:44.062Z,98581.09
2023-02-25T13:04:43.792Z,98578.19
2023-02-25T13:07:54.423Z,98588.59
2023-02-25T13:10:38.245Z,98579.00
2023-02-25T13:13:29.826Z,98591.59
2023-02-25T13:16:06.061Z,98611.59
2023-02-25T13:18:48.421Z,98604.03
2023-02-25T13:21:43.083Z,98606.72
2023-02-25T13:24:32.744Z,98616.31
2023-02-25T13:27:29.502Z,98589.00
2023-02-25T13:30:30.179Z,98600.59
2023-02-25T13:33:11.606Z,98619.78
2023-02-25T13:35:54.837Z,98615.22
2023-02-25T13:38:37.899Z,98628.16
2023-02-25T13:41:29.345Z,98633.88
2023-02-25T13:44:14.793Z,98632.31
2023-02-25T13:47:16.925Z,98620.03
2023-02-25T13:50:06.885Z,98620.31
2023-02-25T13:52:50.633Z,98616.28
2023-02-25T13:55:38.786Z,98599.19
2023-02-25T13:58:29.596Z,98592.25
2023-02-25T14:01:28.281Z,98603.34
2023-02-25T14:04:36.198Z,98619.63
2023-02-25T14:07:20.425Z,98641.53
2023-02-25T14:10:02.632Z,98643.69
2023-02-25T14:12:48.524Z,98645.84
2023-02-25T14:15:36.746Z,98648.88
2023-02-25T14:18:16.802Z,98658.97
2023-02-25T14:20:58.258Z,98651.00
2023-02-25T14:23:40.658Z,98663.47
2023-02-25T14:26:34.429Z,98648.25
2023-02-25T14:29:17.015Z,98638.75
2023-02-25T14:31:57.028Z,98644.81
2023-02-25T14:34:40.178Z,98658.63
2023-02-25T14:37:26.835Z,98650.66
2023-02-25T14:40:13.696Z,98632.41
2023-02-25T14:43:04.175Z,98639.94
2023-02-25T14:45:37.527Z,98648.72
2023-02-25T14:48:11.241Z,98649.72
2023-02-25T14:50:47.689Z,98653.63
2023-02-25T14:53:52.124Z,98661.19
2023-02-25T14:57:03.546Z,98664.56
2023-02-25T15:00:00.491Z,98680.09
2023-02-25T15:02:45.254Z,98690.22
2023-02-25T15:05:54.758Z,98696.50
2023-02-25T15:08:38.499Z,98689.91
2023-02-25T15:11:40.832Z,98678.56
2023-02-25T15:14:32.313Z,98674.38
2023-02-25T15:17:35.724Z,98672.72
2023-02-25T15:20:22.649Z,98663.13
2023-02-25T15:23:06.891Z,98668.88
2023-02-25T15:25:50.584Z,98676.69
2023-02-25T15:28:44.362Z,98674.16
2023-02-25T15:31:31.461Z,98679.91
2023-02-25T15:34:45.261Z,98689.72
2023-02-25T15:37:30.749Z,98692.75
2023-02-25T15:40:01.494Z,98680.66
2023-02-25T15:42:47.941Z,98691.81
2023-02-25T15:45:49.521Z,98695.88
2023-02-25T15:48:35.945Z,98699.13
2023-02-25T15:51:06.343Z,98704.66
2023-02-25T15:53:42.458Z,98709.78
2023-02-25T15:56:47.369Z,98709.47
2023-02-25T15:59:44.250Z,98716.25
2023-02-25T16:02:35.400Z,98716.75
2023-02-25T16:05:07.436Z,98708.56
2023-02-25T16:07:39.330Z,98724.41
2023-02-25T16:10:20.663Z,98731.19
2023-02-25T16:12:51.898Z,98741.31
2023-02-25T16:15:26.182Z,98726.84
2023-02-25T16:17:57.270Z,98732.75
2023-02-25T16:20:30.254Z,98720.63
2023-02-25T16:23:01.183Z,98722.13
2023-02-25T16:25:39.837Z,98723.50
2023-02-25T16:28:19.633Z,98713.59
2023-02-25T16:30:55.775Z,98723.53
2023-02-25T16:33:31.906Z,98730.28
2023-02-25T16:36:08.696Z,98736.00
2023-02-25T16:38:46.826Z,98736.72
2023-02-25T16:41:16.824Z,98741.59
2023-02-25T16:43:46.824Z,98741.09
2023-02-25T16:46:17.878Z,98746.84
2023-02-25T16:48:50.956Z,98736.75
2023-02-25T16:51:26.228Z,98742.50
2023-02-25T16:53:59.230Z,98759.84
2023-02-25T16:56:31.301Z,98764.53
2023-02-25T16:59:02.746Z,98768.78
2023-02-25T17:01:32.125Z,98768.94
2023-02-25T17:04:12.730Z,98768.59
2023-02-25T17:06:41.538Z,98773.16
2023-02-25T17:09:23.577Z,98775.16
2023-02-25T17:11:56.979Z,98779.38
2023-02-25T17:14:26.318Z,98787.28
2023-02-25T17:16:54.740Z,98796.19
2023-02-25T17:19:24.844Z,98791.66
2023-02-25T17:21:56.515Z,98804.09
2023-02-25T17:24:28.409Z,98822.13
2023-02-25T17:26:58.702Z,98829.19
2023-02-25T17:29:35.111Z,98843.66
2023-02-25T17:32:14.378Z,98849.69
2023-02-25T17:34:43.381Z,98862.19
2023-02-25T17:37:14.404Z,98853.06
2023-02-25T17:39:44.292Z,98840.75
2023-02-25T17:42:32.019Z,98830.44
2023-02-25T17:45:02.049Z,98802.59
2023-02-25T17:47:32.622Z,98807.28
2023-02-25T17:50:25.618Z,98835.38
2023-02-25T17:52:53.876Z,98848.66
2023-02-25T17:55:26.750Z,98845.94
2023-02-25T17:57:59.612Z,98852.31
2023-02-25T18:00:32.461Z,98836.91
2023-02-25T18:03:18.710Z,98829.97
2023-02-25T18:05:52.233Z,98828.06
2023-02-25T18:08:22.973Z,98828.53
2023-02-25T18:11:01.073Z,98845.44
2023-02-25T18:13:38.185Z,98861.44
2023-02-25T18:16:37.658Z,98870.41
2023-02-25T18:19:11.148Z,98863.31
2023-02-25T18:21:43.571Z,98858.56
2023-02-25T18:24:24.919Z,98875.25
2023-02-25T18:27:02.874Z,98862.38
2023-02-25T18:29:33.280Z,98879.75
2023-02-25T18:32:01.709Z,98871.28
2023-02-25T18:34:30.780Z,98868.53
2023-02-25T18:37:01.272Z,98828.66
2023-02-25T18:39:31.024Z,98814.41
2023-02-25T18:41:59.290Z,98832.81
2023-02-25T18:44:27.811Z,98854.25
2023-02-25T18:46:57.368Z,98859.66
2023-02-25T18:49:25.591Z,98863.38
2023-02-25T18:51:54.118Z,98869.97
2023-02-25T18:54:22.351Z,98879.94
2023-02-25T18:56:50.433Z,98886.09
2023-02-25T18:59:18.724Z,98894.34
2023-02-25T19:01:47.350Z,98900.97
2023-02-25T19:04:19.672Z,98897.97
2023-02-25T19:06:48.047Z,98905.75
2023-02-25T19:09:16.267Z,98896.69
2023-02-25T19:11:44.537Z,98923.03
2023-02-25T19:14:19.782Z,98928.16
2023-02-25T19:16:47.928Z,98921.56
2023-02-25T19:19:17.791Z,98934.59
2023-02-25T19:21:47.698Z,98947.97
2023-02-25T19:24:15.937Z,98938.66
2023-02-25T19:26:45.135Z,98937.34
2023-02-25T19:29:13.442Z,98939.75
2023-02-25T19:31:41.745Z,98934.00
2023-02-25T19:34:09.920Z,98932.00
2023-02-25T19:36:39.483Z,98918.19
2023-02-25T19:39:07.759Z,98932.19
2023-02-25T19:41:38.454Z,98925.66
2023-02-25T19:44:06.895Z,98916.19
2023-02-25T19:46:35.264Z,98915.88
2023-02-25T19:49:03.459Z,98915.56
2023-02-25T19:51:31.792Z,98918.59
2023-02-25T19:54:01.387Z,98915.75
2023-02-25T19:56:33.361Z,98902.13
2023-02-25T19:59:02.454Z,98891.47
2023-02-25T20:01:31.067Z,98892.19
2023-02-25T20:04:02.519Z,98901.47
2023-02-25T20:06:33.123Z,98901.78
2023-02-25T20:09:04.671Z,98906.53
2023-02-25T20:11:33.419Z,98920.66
2023-02-25T20:14:02.175Z,98929.09
2023-02-25T20:16:30.785Z,98941.88
2023-02-25T20:18:59.364Z,98935.81
2023-02-25T20:21:28.529Z,98938.69
2023-02-25T20:23:59.974Z,98939.66
2023-02-25T20:26:32.802Z,98939.81
2023-02-25T20:29:04.815Z,98937.47
2023-02-25T20:31:33.332Z,98938.44
2023-02-25T20:34:03.672Z,98926.09
2023-02-25T20:36:39.432Z,98918.16
2023-02-25T20:39:26.431Z,98926.38
2023-02-25T20:41:56.349Z,98921.78
2023-02-25T20:44:24.700Z,98912.00
2023-02-25T20:46:53.004Z,98914.03
2023-02-25T20:49:21.646Z,98921.22
2023-02-25T20:51:50.273Z,98927.22
2023-02-25T20:54:19.746Z,98929.06
2023-02-25T20:56:49.426Z,98914.66
2023-02-25T20:59:19.870Z,98921.88
2023-02-25T21:01:48.109Z,98924.88
2023-02-25T21:04:18.870Z,98919.78
2023-02-25T21:06:46.961Z,98928.53
2023-02-25T21:09:15.041Z,98939.34
2023-02-25T21:11:43.477Z,98940.38
2023-02-25T21:14:11.712Z,98952.41
2023-02-25T21:16:41.557Z,98946.84
2023-02-25T21:19:09.909Z,98944.16
2023-02-25T21:21:38.606Z,98953.66
2023-02-25T21:24:08.389Z,98940.66
2023-02-25T21:26:39.267Z,98937.81
2023-02-25T21:29:07.717Z,98920.28
2023-02-25T21:31:36.054Z,98939.75
2023-02-25T21:34:06.344Z,98952.94
2023-02-25T21:36:34.500Z,98962.75
2023-02-25T21:39:03.273Z,98945.41
2023-02-25T21:41:31.732Z,98953.19
2023-02-25T21:43:59.815Z,98956.72
2023-02-25T21:46:28.690Z,98955.56
2023-02-25T21:48:57.756Z,98975.16
2023-02-25T21:51:29.662Z,98996.47
2023-02-25T21:53:59.565Z,98987.00
2023-02-25T21:56:28.823Z,98988.56
2023-02-25T21:58:58.490Z,98991.75
2023-02-25T22:01:29.685Z,98999.53
2023-02-25T22:03:58.281Z,98987.56
2023-02-25T22:06:28.701Z,98987.25
2023-02-25T22:08:58.122Z,98971.91
2023-02-25T22:11:28.330Z,98992.13
2023-02-25T22:13:57.288Z,98985.56
2023-02-25T22:16:26.609Z,98982.34
2023-02-25T22:18:55.131Z,98989.13
2023-02-25T22:21:25.797Z,98986.91
2023-02-25T22:23:58.268Z,98983.72
2023-02-25T22:26:28.446Z,98989.47
2023-02-25T22:28:57.955Z,98971.91
2023-02-25T22:31:27.016Z,98963.50
2023-02-25T22:33:56.632Z,98959.41
2023-02-25T22:36:25.121Z,98969.69
2023-02-25T22:38:56.570Z,98971.91
2023-02-25T22:41:27.865Z,98985.88
2023-02-25T22:43:56.797Z,99009.63
2023-02-25T22:46:27.825Z,99012.97
2023-02-25T22:48:56.766Z,99006.91
2023-02-25T22:51:26.601Z,99011.81
2023-02-25T22:53:56.578Z,98990.72
2023-02-25T22:56:25.874Z,98967.81
2023-02-25T22:58:54.814Z,98964.78
2023-02-25T23:01:26.698Z,98976.91
2023-02-25T23:03:55.868Z,98979.91
2023-02-25T23:06:37.527Z,98974.34
2023-02-25T23:09:11.789Z,98961.72
2023-02-25T23:11:42.127Z,98964.22
2023-02-25T23:14:11.016Z,98987.63
2023-02-25T23:16:41.420Z,98981.91
2023-02-25T23:19:11.890Z,98984.91
2023-02-25T23:21:40.044Z,98990.63
2023-02-25T23:24:09.800Z,98984.56
2023-02-25T23:26:42.000Z,98965.19
2023-02-25T23:29:12.786Z,98963.66
2023-02-25T23:31:44.925Z,98975.63
2023-02-25T23:34:15.424Z,98966.50
2023-02-25T23:36:44.731Z,98975.41
2023-02-25T23:39:14.801Z,98973.22
2023-02-25T23:41:44.679Z,98951.69
2023-02-25T23:44:14.062Z,98957.38
2023-02-25T23:46:44.910Z,98954.97
2023-02-25T23:49:14.862Z,98958.84
2023-02-25T23:51:44.764Z,98975.63
2023-02-25T23:54:15.782Z,98987.75
2023-02-25T23:56:45.840Z,98993.97
2023-02-25T23:59:14.684Z,99010.59
