createdAt,value
2024-01-17T00:00:14.250Z,6.50
2024-01-17T00:01:14.224Z,6.50
2024-01-17T00:02:14.161Z,5.90
2024-01-17T00:03:14.252Z,8.60
2024-01-17T00:04:14.134Z,6.90
2024-01-17T00:05:14.134Z,5.30
2024-01-17T00:06:14.193Z,5.80
2024-01-17T00:07:14.230Z,6.30
2024-01-17T00:08:14.118Z,6.00
2024-01-17T00:09:14.112Z,6.00
2024-01-17T00:10:14.086Z,7.30
2024-01-17T00:11:14.120Z,6.80
2024-01-17T00:12:14.181Z,5.50
2024-01-17T00:13:14.063Z,4.00
2024-01-17T00:14:14.082Z,5.30
2024-01-17T00:15:14.072Z,6.10
2024-01-17T00:16:14.075Z,18.70
2024-01-17T00:17:14.082Z,21.00
2024-01-17T00:18:14.144Z,58.00
2024-01-17T00:19:14.222Z,36.40
2024-01-17T00:20:14.043Z,18.90
2024-01-17T00:21:14.013Z,22.80
2024-01-17T00:22:14.036Z,13.30
2024-01-17T00:23:14.036Z,20.10
2024-01-17T00:24:14.027Z,15.30
2024-01-17T00:25:13.997Z,11.10
2024-01-17T00:26:13.991Z,14.50
2024-01-17T00:27:14.005Z,13.90
2024-01-17T00:28:14.019Z,15.10
2024-01-17T00:29:13.986Z,17.10
2024-01-17T00:30:14.101Z,12.50
2024-01-17T00:31:14.000Z,7.40
2024-01-17T00:32:13.990Z,7.10
2024-01-17T00:33:14.088Z,15.00
2024-01-17T00:34:14.090Z,49.10
2024-01-17T00:35:13.992Z,44.80
2024-01-17T00:36:14.026Z,58.20
2024-01-17T00:37:13.957Z,43.80
2024-01-17T00:38:13.989Z,36.80
2024-01-17T00:39:14.030Z,35.40
2024-01-17T00:40:13.927Z,38.20
2024-01-17T00:41:13.936Z,51.50
2024-01-17T00:42:13.945Z,53.90
2024-01-17T00:43:13.973Z,58.00
2024-01-17T00:44:13.930Z,40.00
2024-01-17T00:45:13.992Z,35.30
2024-01-17T00:46:13.918Z,48.60
2024-01-17T00:47:14.058Z,50.40
2024-01-17T00:48:13.978Z,42.30
2024-01-17T00:49:13.909Z,20.00
2024-01-17T00:50:13.873Z,16.70
2024-01-17T00:51:13.986Z,17.10
2024-01-17T00:52:13.887Z,26.20
2024-01-17T00:53:13.873Z,22.00
2024-01-17T00:54:13.873Z,20.50
2024-01-17T00:55:13.869Z,27.20
2024-01-17T00:56:13.829Z,24.40
2024-01-17T00:57:13.836Z,29.90
2024-01-17T00:58:13.840Z,29.00
2024-01-17T00:59:13.871Z,24.60
2024-01-17T01:00:13.841Z,18.40
2024-01-17T01:01:13.876Z,13.30
2024-01-17T01:02:13.811Z,15.90
2024-01-17T01:03:13.886Z,7.90
2024-01-17T01:04:13.854Z,8.90
2024-01-17T01:05:13.812Z,8.90
2024-01-17T01:06:13.810Z,9.90
2024-01-17T01:07:13.885Z,9.60
2024-01-17T01:08:13.807Z,9.00
2024-01-17T01:09:13.978Z,10.00
2024-01-17T01:10:13.791Z,5.10
2024-01-17T01:11:13.796Z,9.70
2024-01-17T01:12:13.804Z,7.30
2024-01-17T01:13:13.819Z,6.50
2024-01-17T01:14:13.791Z,9.50
2024-01-17T01:15:13.792Z,8.70
2024-01-17T01:16:13.758Z,8.30
2024-01-17T01:17:13.732Z,6.40
2024-01-17T01:18:13.936Z,7.50
2024-01-17T01:19:13.853Z,5.90
2024-01-17T01:20:13.744Z,10.30
2024-01-17T01:21:13.722Z,7.20
2024-01-17T01:22:13.705Z,6.10
2024-01-17T01:23:13.816Z,10.60
2024-01-17T01:24:13.748Z,8.10
2024-01-17T01:25:13.716Z,7.90
2024-01-17T01:26:13.703Z,8.10
2024-01-17T01:27:13.792Z,7.00
2024-01-17T01:28:13.728Z,5.80
2024-01-17T01:29:13.683Z,13.50
2024-01-17T01:30:13.809Z,5.60
2024-01-17T01:31:13.716Z,13.10
2024-01-17T01:32:13.657Z,7.00
2024-01-17T01:33:13.765Z,9.40
2024-01-17T01:34:16.327Z,7.40
2024-01-17T01:35:14.710Z,6.80
2024-01-17T01:36:13.710Z,7.40
2024-01-17T01:37:13.648Z,9.50
2024-01-17T01:38:13.657Z,7.20
2024-01-17T01:39:13.750Z,5.60
2024-01-17T01:40:13.665Z,8.20
2024-01-17T01:41:13.677Z,11.10
2024-01-17T01:42:13.698Z,6.30
2024-01-17T01:43:13.636Z,7.00
2024-01-17T01:44:13.636Z,9.50
2024-01-17T01:45:13.694Z,8.10
2024-01-17T01:46:13.640Z,7.50
2024-01-17T01:47:13.625Z,7.60
2024-01-17T01:48:13.685Z,5.90
2024-01-17T01:49:13.817Z,7.90
2024-01-17T01:50:13.619Z,7.90
2024-01-17T01:51:13.647Z,4.50
2024-01-17T01:52:13.576Z,7.50
2024-01-17T01:53:13.580Z,5.60
2024-01-17T01:54:13.635Z,10.70
2024-01-17T01:55:13.682Z,7.90
2024-01-17T01:56:13.583Z,6.00
2024-01-17T01:57:13.614Z,9.50
2024-01-17T01:58:13.543Z,10.30
2024-01-17T01:59:13.549Z,6.30
2024-01-17T02:00:13.598Z,9.90
2024-01-17T02:01:13.605Z,7.10
2024-01-17T02:02:13.561Z,5.20
2024-01-17T02:03:13.588Z,7.30
2024-01-17T02:04:13.614Z,6.50
2024-01-17T02:05:13.590Z,6.30
2024-01-17T02:06:13.600Z,6.20
2024-01-17T02:07:13.521Z,7.10
2024-01-17T02:08:13.534Z,6.50
2024-01-17T02:09:13.524Z,5.20
2024-01-17T02:10:13.521Z,6.30
2024-01-17T02:11:13.608Z,8.90
2024-01-17T02:12:13.549Z,7.70
2024-01-17T02:13:13.504Z,7.50
2024-01-17T02:14:13.501Z,8.50
2024-01-17T02:15:13.546Z,8.10
2024-01-17T02:16:13.501Z,5.70
2024-01-17T02:17:13.474Z,5.60
2024-01-17T02:18:13.533Z,6.40
2024-01-17T02:19:13.495Z,7.10
2024-01-17T02:20:13.497Z,5.70
2024-01-17T02:21:13.542Z,5.20
2024-01-17T02:22:13.442Z,6.60
2024-01-17T02:23:13.449Z,7.00
2024-01-17T02:24:13.452Z,7.90
2024-01-17T02:25:13.425Z,8.20
2024-01-17T02:26:13.447Z,6.30
2024-01-17T02:27:13.550Z,8.30
2024-01-17T02:28:13.433Z,6.30
2024-01-17T02:29:13.427Z,7.10
2024-01-17T02:30:13.542Z,7.70
2024-01-17T02:31:13.508Z,4.70
2024-01-17T02:32:13.372Z,6.60
2024-01-17T02:33:13.506Z,5.00
2024-01-17T02:34:13.589Z,6.30
2024-01-17T02:35:13.392Z,4.60
2024-01-17T02:36:13.538Z,4.50
2024-01-17T02:37:13.359Z,5.50
2024-01-17T02:38:13.352Z,6.20
2024-01-17T02:39:13.460Z,4.20
2024-01-17T02:40:13.391Z,8.00
2024-01-17T02:41:13.369Z,4.50
2024-01-17T02:42:13.483Z,6.20
2024-01-17T02:43:13.346Z,10.70
2024-01-17T02:44:13.346Z,5.80
2024-01-17T02:45:13.418Z,6.90
2024-01-17T02:46:13.337Z,6.70
2024-01-17T02:47:13.336Z,7.70
2024-01-17T02:48:13.391Z,6.30
2024-01-17T02:49:13.377Z,7.40
2024-01-17T02:50:13.306Z,5.60
2024-01-17T02:51:13.374Z,4.90
2024-01-17T02:52:13.342Z,10.40
2024-01-17T02:53:13.304Z,8.00
2024-01-17T02:54:13.289Z,6.60
2024-01-17T02:55:13.300Z,6.00
2024-01-17T02:56:13.282Z,5.10
2024-01-17T02:57:13.350Z,7.00
2024-01-17T02:58:13.301Z,8.30
2024-01-17T02:59:13.357Z,9.50
2024-01-17T03:00:13.349Z,5.90
2024-01-17T03:01:13.310Z,11.60
2024-01-17T03:02:13.254Z,7.40
2024-01-17T03:03:13.349Z,5.50
2024-01-17T03:04:13.251Z,5.80
2024-01-17T03:05:13.278Z,7.40
2024-01-17T03:06:13.377Z,6.90
2024-01-17T03:07:13.275Z,5.50
2024-01-17T03:08:13.231Z,6.70
2024-01-17T03:09:13.313Z,22.60
2024-01-17T03:10:13.261Z,8.10
2024-01-17T03:11:13.237Z,5.10
2024-01-17T03:12:13.243Z,4.80
2024-01-17T03:13:13.220Z,7.70
2024-01-17T03:14:13.208Z,5.40
2024-01-17T03:15:13.310Z,7.10
2024-01-17T03:16:13.217Z,5.50
2024-01-17T03:17:13.201Z,6.70
2024-01-17T03:18:13.284Z,9.20
2024-01-17T03:19:13.361Z,12.70
2024-01-17T03:20:13.167Z,8.90
2024-01-17T03:21:13.198Z,7.10
2024-01-17T03:22:13.200Z,8.60
2024-01-17T03:23:13.191Z,6.30
2024-01-17T03:24:13.188Z,12.30
2024-01-17T03:25:13.136Z,7.50
2024-01-17T03:26:13.153Z,7.80
2024-01-17T03:27:13.168Z,10.80
2024-01-17T03:28:13.184Z,10.60
2024-01-17T03:29:13.129Z,12.40
2024-01-17T03:30:13.464Z,9.00
2024-01-17T03:31:13.268Z,10.80
2024-01-17T03:32:13.148Z,9.20
2024-01-17T03:33:13.203Z,6.70
2024-01-17T03:34:13.174Z,10.10
2024-01-17T03:35:13.108Z,6.60
2024-01-17T03:36:13.322Z,7.30
2024-01-17T03:37:13.086Z,8.20
2024-01-17T03:38:13.100Z,8.50
2024-01-17T03:39:13.119Z,8.90
2024-01-17T03:40:13.106Z,8.70
2024-01-17T03:41:13.127Z,9.80
2024-01-17T03:42:13.093Z,9.00
2024-01-17T03:43:13.099Z,8.40
2024-01-17T03:44:13.070Z,11.00
2024-01-17T03:45:13.056Z,9.30
2024-01-17T03:46:13.062Z,8.90
2024-01-17T03:47:13.160Z,8.40
2024-01-17T03:48:13.149Z,7.30
2024-01-17T03:49:13.201Z,9.10
2024-01-17T03:50:13.028Z,7.90
2024-01-17T03:51:13.084Z,6.40
2024-01-17T03:52:13.074Z,6.70
2024-01-17T03:53:13.042Z,9.10
2024-01-17T03:54:13.077Z,8.10
2024-01-17T03:55:13.063Z,9.40
2024-01-17T03:56:13.032Z,9.80
2024-01-17T03:57:13.095Z,10.40
2024-01-17T03:58:13.029Z,16.50
2024-01-17T03:59:12.987Z,7.40
2024-01-17T04:00:13.063Z,8.60
2024-01-17T04:01:13.066Z,7.70
2024-01-17T04:02:13.001Z,8.00
2024-01-17T04:03:13.193Z,7.90
2024-01-17T04:04:12.997Z,7.30
2024-01-17T04:05:13.012Z,10.00
2024-01-17T04:06:13.025Z,7.60
2024-01-17T04:07:13.032Z,7.70
2024-01-17T04:08:12.932Z,8.00
2024-01-17T04:09:13.020Z,7.80
2024-01-17T04:10:12.931Z,8.30
2024-01-17T04:11:12.944Z,14.20
2024-01-17T04:12:12.964Z,8.20
2024-01-17T04:13:12.972Z,10.70
2024-01-17T04:14:12.966Z,9.10
2024-01-17T04:15:13.135Z,6.40
2024-01-17T04:16:12.933Z,9.00
2024-01-17T04:17:12.937Z,8.40
2024-01-17T04:18:13.074Z,8.90
2024-01-17T04:19:13.118Z,8.70
2024-01-17T04:20:12.912Z,7.30
2024-01-17T04:21:13.966Z,7.10
2024-01-17T04:22:12.916Z,7.40
2024-01-17T04:23:12.925Z,8.70
2024-01-17T04:24:12.934Z,5.60
2024-01-17T04:25:13.491Z,6.60
2024-01-17T04:26:12.880Z,11.00
2024-01-17T04:27:13.009Z,8.30
2024-01-17T04:28:12.925Z,10.60
2024-01-17T04:29:12.854Z,7.20
2024-01-17T04:30:13.033Z,7.00
2024-01-17T04:31:12.871Z,6.80
2024-01-17T04:32:12.842Z,8.90
2024-01-17T04:33:12.892Z,9.70
2024-01-17T04:34:12.949Z,7.70
2024-01-17T04:35:12.827Z,6.20
2024-01-17T04:36:12.842Z,7.70
2024-01-17T04:37:12.803Z,7.90
2024-01-17T04:38:12.800Z,12.20
2024-01-17T04:39:13.172Z,6.10
2024-01-17T04:40:12.783Z,10.40
2024-01-17T04:41:12.769Z,9.30
2024-01-17T04:42:12.872Z,11.70
2024-01-17T04:43:12.808Z,7.00
2024-01-17T04:44:12.807Z,5.60
2024-01-17T04:45:12.774Z,5.60
2024-01-17T04:46:12.772Z,12.80
2024-01-17T04:47:12.720Z,7.80
2024-01-17T04:48:12.959Z,11.80
2024-01-17T04:49:12.895Z,5.10
2024-01-17T04:50:12.849Z,8.90
2024-01-17T04:51:13.915Z,6.60
2024-01-17T04:52:13.711Z,6.80
2024-01-17T04:53:12.701Z,5.60
2024-01-17T04:54:12.727Z,7.00
2024-01-17T04:55:12.710Z,6.10
2024-01-17T04:56:12.778Z,6.40
2024-01-17T04:57:12.680Z,6.70
2024-01-17T04:58:12.674Z,9.30
2024-01-17T04:59:12.701Z,6.00
2024-01-17T05:00:12.713Z,9.00
2024-01-17T05:01:12.696Z,6.40
2024-01-17T05:02:12.694Z,6.00
2024-01-17T05:03:12.748Z,11.40
2024-01-17T05:04:12.649Z,9.10
2024-01-17T05:05:12.800Z,6.30
2024-01-17T05:06:12.786Z,11.00
2024-01-17T05:07:12.748Z,5.50
2024-01-17T05:08:12.671Z,5.90
2024-01-17T05:09:12.634Z,5.80
2024-01-17T05:10:12.646Z,11.00
2024-01-17T05:11:12.611Z,11.10
2024-01-17T05:12:12.975Z,10.40
2024-01-17T05:13:13.623Z,7.40
2024-01-17T05:14:12.630Z,7.20
2024-01-17T05:15:12.605Z,12.10
2024-01-17T05:16:12.601Z,9.30
2024-01-17T05:17:12.626Z,8.50
2024-01-17T05:18:12.728Z,5.50
2024-01-17T05:19:16.092Z,8.10
2024-01-17T05:20:12.579Z,8.40
2024-01-17T05:21:12.607Z,6.30
2024-01-17T05:22:12.582Z,4.70
2024-01-17T05:23:13.662Z,5.30
2024-01-17T05:24:12.656Z,5.50
2024-01-17T05:25:12.559Z,7.30
2024-01-17T05:26:12.552Z,7.20
2024-01-17T05:27:12.575Z,8.40
2024-01-17T05:28:12.560Z,6.30
2024-01-17T05:29:12.568Z,8.50
2024-01-17T05:30:15.967Z,5.30
2024-01-17T05:31:13.603Z,7.20
2024-01-17T05:32:12.519Z,7.20
2024-01-17T05:33:12.544Z,6.40
2024-01-17T05:34:12.616Z,6.30
2024-01-17T05:35:12.487Z,6.50
2024-01-17T05:36:12.549Z,8.90
2024-01-17T05:37:12.521Z,10.80
2024-01-17T05:38:12.491Z,5.90
2024-01-17T05:39:12.633Z,8.70
2024-01-17T05:40:12.468Z,9.80
2024-01-17T05:41:12.505Z,6.10
2024-01-17T05:42:12.578Z,5.00
2024-01-17T05:43:12.448Z,8.10
2024-01-17T05:44:15.507Z,8.70
2024-01-17T05:45:13.567Z,6.70
2024-01-17T05:46:12.478Z,9.10
2024-01-17T05:47:12.453Z,7.00
2024-01-17T05:48:12.532Z,5.30
2024-01-17T05:49:12.529Z,6.70
2024-01-17T05:50:12.424Z,4.60
2024-01-17T05:51:12.523Z,7.90
2024-01-17T05:52:12.464Z,8.80
2024-01-17T05:53:12.403Z,8.10
2024-01-17T05:54:12.485Z,4.80
2024-01-17T05:55:12.406Z,6.20
2024-01-17T05:56:12.421Z,7.70
2024-01-17T05:57:12.396Z,6.10
2024-01-17T05:58:12.399Z,6.00
2024-01-17T05:59:12.374Z,5.70
2024-01-17T06:00:12.624Z,8.20
2024-01-17T06:01:12.438Z,6.50
2024-01-17T06:02:12.371Z,6.30
2024-01-17T06:03:12.415Z,8.90
2024-01-17T06:04:12.382Z,4.90
2024-01-17T06:05:12.377Z,5.40
2024-01-17T06:06:12.382Z,8.70
2024-01-17T06:07:12.495Z,7.30
2024-01-17T06:08:12.318Z,6.30
2024-01-17T06:09:12.345Z,8.80
2024-01-17T06:10:12.341Z,6.90
2024-01-17T06:11:12.450Z,4.80
2024-01-17T06:12:12.361Z,6.90
2024-01-17T06:13:12.310Z,10.60
2024-01-17T06:14:14.760Z,11.30
2024-01-17T06:15:12.309Z,14.70
2024-01-17T06:16:12.309Z,10.20
2024-01-17T06:17:12.347Z,10.20
2024-01-17T06:18:12.380Z,10.10
2024-01-17T06:19:12.337Z,8.90
2024-01-17T06:20:12.278Z,9.10
2024-01-17T06:21:12.354Z,5.70
2024-01-17T06:22:12.293Z,7.80
2024-01-17T06:23:12.322Z,6.20
2024-01-17T06:24:12.307Z,8.50
2024-01-17T06:25:12.253Z,7.80
2024-01-17T06:26:12.267Z,6.80
2024-01-17T06:27:12.326Z,9.20
2024-01-17T06:28:12.233Z,8.20
2024-01-17T06:29:12.255Z,12.60
2024-01-17T06:30:12.337Z,14.40
2024-01-17T06:31:12.325Z,16.00
2024-01-17T06:32:12.234Z,17.40
2024-01-17T06:33:12.305Z,14.80
2024-01-17T06:34:12.367Z,14.40
2024-01-17T06:35:12.213Z,9.90
2024-01-17T06:36:12.295Z,26.20
2024-01-17T06:37:12.603Z,23.00
2024-01-17T06:38:12.175Z,20.60
2024-01-17T06:39:12.249Z,17.90
2024-01-17T06:40:12.261Z,24.90
2024-01-17T06:41:12.168Z,22.40
2024-01-17T06:42:12.314Z,18.80
2024-01-17T06:43:12.167Z,18.70
2024-01-17T06:44:12.151Z,21.70
2024-01-17T06:45:12.410Z,20.60
2024-01-17T06:46:12.162Z,26.30
2024-01-17T06:47:12.143Z,20.00
2024-01-17T06:48:12.351Z,17.60
2024-01-17T06:49:12.209Z,22.60
2024-01-17T06:50:12.139Z,21.60
2024-01-17T06:51:12.170Z,27.00
2024-01-17T06:52:12.160Z,19.20
2024-01-17T06:53:12.116Z,13.70
2024-01-17T06:54:12.222Z,14.60
2024-01-17T06:55:13.446Z,13.90
2024-01-17T06:56:12.097Z,12.40
2024-01-17T06:57:12.128Z,16.40
2024-01-17T06:58:12.100Z,9.90
2024-01-17T06:59:12.089Z,13.30
2024-01-17T07:00:12.173Z,13.10
2024-01-17T07:01:12.156Z,13.40
2024-01-17T07:02:12.044Z,10.50
2024-01-17T07:03:12.214Z,6.30
2024-01-17T07:04:12.097Z,9.80
2024-01-17T07:05:12.133Z,8.90
2024-01-17T07:06:12.362Z,12.70
2024-01-17T07:07:12.029Z,8.40
2024-01-17T07:08:12.133Z,8.20
2024-01-17T07:09:12.071Z,9.20
2024-01-17T07:10:12.034Z,13.80
2024-01-17T07:11:12.021Z,7.50
2024-01-17T07:12:12.061Z,9.40
2024-01-17T07:13:12.049Z,11.30
2024-01-17T07:14:12.029Z,11.90
2024-01-17T07:15:12.096Z,10.20
2024-01-17T07:16:11.997Z,12.10
2024-01-17T07:17:12.030Z,12.50
2024-01-17T07:18:12.097Z,13.00
2024-01-17T07:19:11.985Z,12.90
2024-01-17T07:20:12.006Z,18.20
2024-01-17T07:21:11.995Z,15.20
2024-01-17T07:22:11.973Z,12.30
2024-01-17T07:23:12.002Z,15.20
2024-01-17T07:24:12.232Z,20.50
2024-01-17T07:25:11.946Z,13.60
2024-01-17T07:26:11.954Z,24.00
2024-01-17T07:27:12.021Z,21.60
2024-01-17T07:28:11.968Z,21.20
2024-01-17T07:29:12.003Z,25.70
2024-01-17T07:30:12.015Z,21.40
2024-01-17T07:31:11.901Z,19.60
2024-01-17T07:32:11.989Z,15.50
2024-01-17T07:33:12.043Z,9.30
2024-01-17T07:34:12.029Z,10.50
2024-01-17T07:35:11.911Z,10.40
2024-01-17T07:36:12.195Z,14.60
2024-01-17T07:37:15.156Z,17.10
2024-01-17T07:38:12.906Z,23.60
2024-01-17T07:39:12.006Z,14.10
2024-01-17T07:40:11.997Z,12.50
2024-01-17T07:41:11.902Z,12.80
2024-01-17T07:42:11.951Z,12.00
2024-01-17T07:43:11.852Z,14.10
2024-01-17T07:44:11.854Z,27.60
2024-01-17T07:45:12.019Z,28.90
2024-01-17T07:46:11.850Z,24.30
2024-01-17T07:47:11.830Z,17.30
2024-01-17T07:48:12.018Z,14.60
2024-01-17T07:49:11.997Z,20.70
2024-01-17T07:50:11.851Z,19.10
2024-01-17T07:51:11.901Z,23.10
2024-01-17T07:52:11.836Z,23.50
2024-01-17T07:53:11.794Z,13.90
2024-01-17T07:54:11.833Z,17.50
2024-01-17T07:55:11.806Z,11.80
2024-01-17T07:56:11.803Z,14.70
2024-01-17T07:57:11.828Z,9.70
2024-01-17T07:58:11.781Z,11.80
2024-01-17T07:59:11.794Z,11.00
2024-01-17T08:00:11.858Z,12.70
2024-01-17T08:01:11.811Z,8.70
2024-01-17T08:02:11.780Z,15.40
2024-01-17T08:03:11.906Z,10.90
2024-01-17T08:04:11.818Z,13.00
2024-01-17T08:05:11.802Z,12.80
2024-01-17T08:06:11.790Z,11.20
2024-01-17T08:07:11.811Z,10.90
2024-01-17T08:08:11.721Z,10.10
2024-01-17T08:09:11.808Z,12.90
2024-01-17T08:10:11.718Z,12.00
2024-01-17T08:11:11.731Z,14.90
2024-01-17T08:12:11.735Z,11.00
2024-01-17T08:13:11.715Z,18.00
2024-01-17T08:14:11.732Z,15.30
2024-01-17T08:15:11.762Z,13.00
2024-01-17T08:16:11.741Z,10.00
2024-01-17T08:17:11.733Z,12.90
2024-01-17T08:18:11.838Z,12.40
2024-01-17T08:19:11.819Z,16.80
2024-01-17T08:20:11.741Z,16.90
2024-01-17T08:21:11.779Z,14.30
2024-01-17T08:22:11.654Z,14.10
2024-01-17T08:23:11.676Z,15.10
2024-01-17T08:24:11.740Z,11.90
2024-01-17T08:25:11.683Z,12.00
2024-01-17T08:26:11.685Z,33.80
2024-01-17T08:27:11.660Z,20.60
2024-01-17T08:28:11.647Z,12.50
2024-01-17T08:29:11.820Z,9.90
2024-01-17T08:30:12.103Z,13.40
2024-01-17T08:31:11.626Z,10.60
2024-01-17T08:32:11.650Z,10.60
2024-01-17T08:33:11.678Z,8.30
2024-01-17T08:34:11.822Z,12.70
2024-01-17T08:35:11.680Z,10.80
2024-01-17T08:36:11.661Z,11.60
2024-01-17T08:37:11.613Z,8.10
2024-01-17T08:38:11.605Z,15.10
2024-01-17T08:39:11.663Z,11.20
2024-01-17T08:40:11.596Z,11.90
2024-01-17T08:41:11.584Z,10.30
2024-01-17T08:42:11.734Z,9.20
2024-01-17T08:43:11.559Z,9.20
2024-01-17T08:44:11.576Z,11.30
2024-01-17T08:45:11.785Z,7.70
2024-01-17T08:46:11.563Z,7.40
2024-01-17T08:47:11.679Z,10.10
2024-01-17T08:48:11.623Z,10.20
2024-01-17T08:49:11.609Z,7.90
2024-01-17T08:50:11.537Z,9.20
2024-01-17T08:51:11.632Z,12.50
2024-01-17T08:52:11.534Z,9.40
2024-01-17T08:53:11.541Z,11.40
2024-01-17T08:54:11.683Z,8.90
2024-01-17T08:55:11.528Z,7.50
2024-01-17T08:56:11.530Z,8.20
2024-01-17T08:57:12.547Z,11.10
2024-01-17T08:58:11.517Z,8.70
2024-01-17T08:59:11.541Z,5.90
2024-01-17T09:00:11.532Z,6.80
2024-01-17T09:01:11.578Z,9.10
2024-01-17T09:02:11.495Z,7.30
2024-01-17T09:03:11.522Z,8.10
2024-01-17T09:04:11.489Z,7.90
2024-01-17T09:05:11.522Z,7.80
2024-01-17T09:06:11.504Z,6.10
2024-01-17T09:07:11.527Z,6.40
2024-01-17T09:08:11.572Z,7.30
2024-01-17T09:09:11.538Z,10.60
2024-01-17T09:10:11.454Z,15.00
2024-01-17T09:11:11.463Z,8.70
2024-01-17T09:12:11.457Z,12.90
2024-01-17T09:13:11.544Z,9.90
2024-01-17T09:14:11.441Z,6.40
2024-01-17T09:15:11.445Z,6.20
2024-01-17T09:16:11.387Z,5.10
2024-01-17T09:17:11.414Z,7.80
2024-01-17T09:18:11.450Z,5.90
2024-01-17T09:19:11.511Z,10.50
2024-01-17T09:20:11.465Z,6.50
2024-01-17T09:21:11.405Z,8.50
2024-01-17T09:22:11.364Z,7.50
2024-01-17T09:23:11.431Z,8.60
2024-01-17T09:24:11.416Z,7.00
2024-01-17T09:25:11.378Z,10.60
2024-01-17T09:26:11.338Z,10.40
2024-01-17T09:27:11.492Z,16.00
2024-01-17T09:28:11.368Z,12.00
2024-01-17T09:29:11.418Z,10.50
2024-01-17T09:30:11.367Z,15.50
2024-01-17T09:31:11.334Z,11.30
2024-01-17T09:32:15.344Z,17.30
2024-01-17T09:33:12.520Z,11.50
2024-01-17T09:34:11.398Z,10.80
2024-01-17T09:35:11.297Z,10.70
2024-01-17T09:36:11.354Z,11.60
2024-01-17T09:37:11.325Z,13.60
2024-01-17T09:38:11.294Z,10.30
2024-01-17T09:39:11.525Z,9.50
2024-01-17T09:40:11.331Z,6.60
2024-01-17T09:41:11.374Z,10.20
2024-01-17T09:42:11.359Z,8.20
2024-01-17T09:43:12.893Z,17.10
2024-01-17T09:44:12.268Z,8.40
2024-01-17T09:45:11.431Z,8.50
2024-01-17T09:46:11.287Z,5.20
2024-01-17T09:47:11.283Z,8.10
2024-01-17T09:48:11.331Z,8.00
2024-01-17T09:49:11.649Z,5.00
2024-01-17T09:50:11.315Z,6.40
2024-01-17T09:51:11.357Z,6.30
2024-01-17T09:52:11.270Z,4.70
2024-01-17T09:53:11.264Z,7.10
2024-01-17T09:54:12.758Z,5.20
2024-01-17T09:55:11.248Z,6.10
2024-01-17T09:56:11.228Z,10.50
2024-01-17T09:57:11.285Z,9.40
2024-01-17T09:58:11.218Z,7.00
2024-01-17T09:59:11.209Z,12.30
2024-01-17T10:00:12.986Z,7.40
2024-01-17T10:01:11.250Z,8.00
2024-01-17T10:02:11.214Z,6.40
2024-01-17T10:03:11.280Z,7.90
2024-01-17T10:04:11.224Z,7.40
2024-01-17T10:05:11.213Z,6.70
2024-01-17T10:06:11.265Z,5.50
2024-01-17T10:07:11.169Z,5.40
2024-01-17T10:08:12.177Z,6.70
2024-01-17T10:09:11.333Z,4.80
2024-01-17T10:10:11.170Z,6.10
2024-01-17T10:11:11.198Z,7.90
2024-01-17T10:12:11.178Z,6.60
2024-01-17T10:13:11.146Z,6.90
2024-01-17T10:14:11.130Z,7.10
2024-01-17T10:15:11.194Z,7.40
2024-01-17T10:16:11.187Z,9.30
2024-01-17T10:17:11.135Z,9.40
2024-01-17T10:18:11.207Z,5.60
2024-01-17T10:19:11.319Z,6.20
2024-01-17T10:20:11.179Z,8.80
2024-01-17T10:21:11.238Z,7.20
2024-01-17T10:22:11.119Z,7.40
2024-01-17T10:23:11.101Z,8.60
2024-01-17T10:24:11.110Z,5.30
2024-01-17T10:25:11.084Z,8.00
2024-01-17T10:26:11.065Z,8.20
2024-01-17T10:27:11.188Z,6.60
2024-01-17T10:28:11.050Z,6.50
2024-01-17T10:29:11.050Z,6.40
2024-01-17T10:30:11.063Z,8.50
2024-01-17T10:31:11.041Z,11.90
2024-01-17T10:32:11.096Z,8.90
2024-01-17T10:33:11.147Z,6.60
2024-01-17T10:34:11.229Z,7.30
2024-01-17T10:35:11.108Z,7.40
2024-01-17T10:36:11.054Z,6.10
2024-01-17T10:37:11.049Z,6.10
2024-01-17T10:38:11.019Z,5.90
2024-01-17T10:39:11.037Z,8.20
2024-01-17T10:40:11.106Z,6.80
2024-01-17T10:41:11.013Z,5.70
2024-01-17T10:42:11.010Z,6.50
2024-01-17T10:43:11.434Z,5.70
2024-01-17T10:44:10.975Z,9.80
2024-01-17T10:45:11.049Z,7.50
2024-01-17T10:46:10.989Z,6.20
2024-01-17T10:47:11.794Z,5.10
2024-01-17T10:48:12.075Z,4.40
2024-01-17T10:49:11.141Z,5.60
2024-01-17T10:50:10.977Z,9.20
2024-01-17T10:51:10.985Z,9.90
2024-01-17T10:52:10.947Z,9.40
2024-01-17T10:53:10.962Z,7.50
2024-01-17T10:54:10.985Z,6.60
2024-01-17T10:55:10.947Z,6.20
2024-01-17T10:56:10.944Z,6.40
2024-01-17T10:57:10.987Z,5.40
2024-01-17T10:58:10.964Z,7.00
2024-01-17T10:59:10.975Z,5.30
2024-01-17T11:00:10.995Z,5.40
2024-01-17T11:01:10.951Z,7.20
2024-01-17T11:02:10.910Z,5.40
2024-01-17T11:03:11.079Z,5.70
2024-01-17T11:04:10.984Z,5.20
2024-01-17T11:05:10.900Z,6.50
2024-01-17T11:06:10.912Z,6.40
2024-01-17T11:07:10.886Z,9.00
2024-01-17T11:08:10.906Z,5.20
2024-01-17T11:09:10.946Z,9.50
2024-01-17T11:10:10.894Z,7.10
2024-01-17T11:11:10.834Z,5.20
2024-01-17T11:12:11.928Z,13.20
2024-01-17T11:13:10.905Z,9.40
2024-01-17T11:14:10.874Z,6.80
2024-01-17T11:15:10.885Z,4.70
2024-01-17T11:16:10.861Z,6.00
2024-01-17T11:17:15.063Z,5.00
2024-01-17T11:18:11.888Z,6.80
2024-01-17T11:19:11.012Z,9.70
2024-01-17T11:20:10.846Z,7.00
2024-01-17T11:21:10.856Z,5.20
2024-01-17T11:22:10.797Z,6.60
2024-01-17T11:23:10.821Z,6.10
2024-01-17T11:24:10.955Z,5.60
2024-01-17T11:25:10.779Z,10.90
2024-01-17T11:26:10.814Z,16.40
2024-01-17T11:27:10.863Z,11.30
2024-01-17T11:28:10.801Z,7.10
2024-01-17T11:29:10.809Z,5.20
2024-01-17T11:30:10.827Z,5.90
2024-01-17T11:31:10.828Z,4.70
2024-01-17T11:32:10.801Z,7.90
2024-01-17T11:33:10.810Z,21.60
2024-01-17T11:34:10.874Z,13.60
2024-01-17T11:35:10.807Z,8.10
2024-01-17T11:36:10.813Z,9.80
2024-01-17T11:37:10.749Z,7.30
2024-01-17T11:38:10.735Z,6.40
2024-01-17T11:39:11.654Z,8.30
2024-01-17T11:40:10.767Z,8.30
2024-01-17T11:41:10.807Z,7.70
2024-01-17T11:42:10.729Z,8.90
2024-01-17T11:43:10.726Z,5.70
2024-01-17T11:44:10.721Z,5.80
2024-01-17T11:45:14.327Z,8.50
2024-01-17T11:46:10.905Z,7.20
2024-01-17T11:47:10.714Z,7.30
2024-01-17T11:48:10.726Z,7.20
2024-01-17T11:49:10.907Z,6.70
2024-01-17T11:50:10.672Z,7.10
2024-01-17T11:51:10.739Z,6.30
2024-01-17T11:52:10.702Z,8.20
2024-01-17T11:53:10.693Z,6.80
2024-01-17T11:54:10.684Z,9.50
2024-01-17T11:55:10.666Z,6.50
2024-01-17T11:56:10.778Z,8.30
2024-01-17T11:57:10.705Z,6.00
2024-01-17T11:58:10.659Z,7.80
2024-01-17T11:59:10.658Z,8.60
2024-01-17T12:00:10.702Z,7.70
2024-01-17T12:01:10.672Z,9.60
2024-01-17T12:02:10.713Z,10.50
2024-01-17T12:03:10.633Z,12.00
2024-01-17T12:04:10.619Z,8.40
2024-01-17T12:05:10.633Z,9.40
2024-01-17T12:06:10.710Z,9.30
2024-01-17T12:07:10.692Z,6.10
2024-01-17T12:08:10.694Z,9.60
2024-01-17T12:09:10.629Z,17.20
2024-01-17T12:10:10.586Z,12.30
2024-01-17T12:11:10.603Z,9.20
2024-01-17T12:12:10.596Z,8.80
2024-01-17T12:13:10.725Z,11.90
2024-01-17T12:14:10.580Z,10.00
2024-01-17T12:15:10.593Z,7.50
2024-01-17T12:16:10.601Z,11.70
2024-01-17T12:17:10.560Z,8.80
2024-01-17T12:18:10.641Z,11.60
2024-01-17T12:19:10.774Z,9.90
2024-01-17T12:20:10.564Z,8.10
2024-01-17T12:21:10.578Z,12.70
2024-01-17T12:22:10.556Z,8.20
2024-01-17T12:23:10.542Z,9.40
2024-01-17T12:24:10.595Z,8.50
2024-01-17T12:25:10.509Z,7.40
2024-01-17T12:26:10.545Z,8.10
2024-01-17T12:27:10.541Z,9.70
2024-01-17T12:28:10.521Z,8.60
2024-01-17T12:29:10.646Z,10.10
2024-01-17T12:30:10.543Z,8.30
2024-01-17T12:31:10.513Z,7.60
2024-01-17T12:32:10.513Z,12.20
2024-01-17T12:33:10.571Z,9.60
2024-01-17T12:34:10.708Z,11.90
2024-01-17T12:35:11.539Z,15.00
2024-01-17T12:36:10.606Z,7.30
2024-01-17T12:37:10.457Z,9.10
2024-01-17T12:38:10.483Z,9.30
2024-01-17T12:39:10.609Z,9.10
2024-01-17T12:40:10.482Z,8.50
2024-01-17T12:41:10.450Z,9.20
2024-01-17T12:42:10.521Z,8.50
2024-01-17T12:43:10.446Z,9.90
2024-01-17T12:44:10.466Z,9.50
2024-01-17T12:45:10.526Z,6.40
2024-01-17T12:46:10.432Z,13.60
2024-01-17T12:47:10.429Z,9.20
2024-01-17T12:48:10.500Z,9.00
2024-01-17T12:49:10.576Z,9.30
2024-01-17T12:50:10.415Z,10.70
2024-01-17T12:51:10.397Z,12.20
2024-01-17T12:52:10.423Z,8.00
2024-01-17T12:53:10.406Z,6.30
2024-01-17T12:54:10.399Z,7.20
2024-01-17T12:55:10.377Z,6.20
2024-01-17T12:56:10.440Z,7.50
2024-01-17T12:57:10.468Z,7.70
2024-01-17T12:58:10.375Z,9.00
2024-01-17T12:59:10.377Z,8.30
2024-01-17T13:00:10.458Z,6.40
2024-01-17T13:01:10.545Z,7.50
2024-01-17T13:02:10.409Z,8.10
2024-01-17T13:03:14.179Z,11.00
2024-01-17T13:04:10.395Z,10.00
2024-01-17T13:05:10.487Z,8.40
2024-01-17T13:06:10.742Z,7.10
2024-01-17T13:07:12.720Z,9.50
2024-01-17T13:08:10.329Z,12.70
2024-01-17T13:09:10.380Z,8.90