createdAt,value
2018-04-08T00:00:06.243Z,0
2018-04-08T00:00:32.384Z,0
2018-04-08T00:00:58.527Z,0
2018-04-08T00:01:24.665Z,0
2018-04-08T00:01:50.804Z,0
2018-04-08T00:02:16.937Z,0
2018-04-08T00:02:43.105Z,0
2018-04-08T00:03:09.238Z,0
2018-04-08T00:03:35.373Z,0
2018-04-08T00:04:01.521Z,0
2018-04-08T00:04:27.655Z,0
2018-04-08T00:04:53.785Z,0
2018-04-08T00:05:19.932Z,0
2018-04-08T00:05:46.071Z,0
2018-04-08T00:06:12.210Z,0
2018-04-08T00:06:38.358Z,0
2018-04-08T00:07:04.495Z,0
2018-04-08T00:07:30.636Z,0
2018-04-08T00:07:56.786Z,0
2018-04-08T00:08:22.953Z,0
2018-04-08T00:08:49.090Z,0
2018-04-08T00:09:15.231Z,0
2018-04-08T00:09:41.391Z,0
2018-04-08T00:10:07.534Z,0
2018-04-08T00:10:33.674Z,0
2018-04-08T00:10:59.804Z,0
2018-04-08T00:11:25.977Z,0
2018-04-08T00:11:52.112Z,0
2018-04-08T00:12:18.255Z,0
2018-04-08T00:12:44.389Z,0
2018-04-08T00:13:10.531Z,0
2018-04-08T00:13:36.676Z,0
2018-04-08T00:14:02.820Z,0
2018-04-08T00:14:28.958Z,0
2018-04-08T00:14:55.125Z,0
2018-04-08T00:15:21.280Z,0
2018-04-08T00:15:47.424Z,0
2018-04-08T00:16:13.557Z,0
2018-04-08T00:16:39.700Z,0
2018-04-08T00:17:05.841Z,0
2018-04-08T00:17:32.002Z,0
2018-04-08T00:17:58.139Z,0
2018-04-08T00:18:24.282Z,0
2018-04-08T00:18:50.414Z,0
2018-04-08T00:19:16.558Z,0
2018-04-08T00:19:42.695Z,0
2018-04-08T00:20:08.838Z,0
2018-04-08T00:20:34.981Z,0
2018-04-08T00:21:01.127Z,0
2018-04-08T00:21:27.292Z,0
2018-04-08T00:21:53.431Z,0
2018-04-08T00:22:19.569Z,0
2018-04-08T00:22:45.712Z,0
2018-04-08T00:23:11.911Z,0
2018-04-08T00:23:38.013Z,0
2018-04-08T00:24:04.150Z,0
2018-04-08T00:24:30.314Z,0
2018-04-08T00:24:56.453Z,0
2018-04-08T00:25:22.598Z,0
2018-04-08T00:25:48.765Z,0
2018-04-08T00:26:14.904Z,0
2018-04-08T00:26:41.046Z,0
2018-04-08T00:27:07.188Z,0
2018-04-08T00:27:33.326Z,0
2018-04-08T00:27:59.465Z,0
2018-04-08T00:28:25.610Z,0
2018-04-08T00:28:51.749Z,0
2018-04-08T00:29:17.894Z,0
2018-04-08T00:29:44.024Z,0
2018-04-08T00:30:10.192Z,0
2018-04-08T00:30:36.356Z,0
2018-04-08T00:31:02.500Z,0
2018-04-08T00:31:28.663Z,0
2018-04-08T00:31:54.804Z,0
2018-04-08T00:32:20.941Z,0
2018-04-08T00:32:47.080Z,0
2018-04-08T00:33:13.222Z,0
2018-04-08T00:33:39.357Z,0
2018-04-08T00:34:05.499Z,0
2018-04-08T00:34:31.634Z,0
2018-04-08T00:34:57.776Z,0
2018-04-08T00:35:23.910Z,0
2018-04-08T00:35:50.079Z,0
2018-04-08T00:36:16.218Z,0
2018-04-08T00:36:42.356Z,0
2018-04-08T00:37:08.488Z,0
2018-04-08T00:37:34.634Z,0
2018-04-08T00:38:00.769Z,0
2018-04-08T00:38:26.906Z,0
2018-04-08T00:38:53.050Z,0
2018-04-08T00:39:19.184Z,0
2018-04-08T00:39:45.329Z,0
2018-04-08T00:40:11.461Z,0
2018-04-08T00:40:37.607Z,0
2018-04-08T00:41:03.740Z,0
2018-04-08T00:41:29.878Z,0
2018-04-08T00:41:56.023Z,0
2018-04-08T00:42:22.157Z,0
2018-04-08T00:42:48.297Z,0
2018-04-08T00:43:14.434Z,0
2018-04-08T00:43:40.603Z,0
2018-04-08T00:44:06.742Z,0
2018-04-08T00:44:32.888Z,0
2018-04-08T00:44:59.025Z,0
2018-04-08T00:45:25.162Z,0
2018-04-08T00:45:51.306Z,0
2018-04-08T00:46:17.451Z,0
2018-04-08T00:46:43.591Z,0
2018-04-08T00:47:09.726Z,0
2018-04-08T00:47:35.903Z,0
2018-04-08T00:48:02.036Z,0
2018-04-08T00:48:28.183Z,0
2018-04-08T00:48:54.323Z,0
2018-04-08T00:49:20.462Z,0
2018-04-08T00:49:46.604Z,0
2018-04-08T00:50:12.741Z,0
2018-04-08T00:50:38.877Z,0
2018-04-08T00:51:05.014Z,0
2018-04-08T00:51:31.159Z,0
2018-04-08T00:51:57.302Z,0
2018-04-08T00:52:23.438Z,0
2018-04-08T00:52:49.576Z,0
2018-04-08T00:53:15.714Z,0
2018-04-08T00:53:41.852Z,0
2018-04-08T00:54:07.985Z,0
2018-04-08T00:54:34.132Z,0
2018-04-08T00:55:00.272Z,0
2018-04-08T00:55:26.403Z,0
2018-04-08T00:55:52.551Z,0
2018-04-08T00:56:18.684Z,0
2018-04-08T00:56:44.829Z,0
2018-04-08T00:57:10.961Z,0
2018-04-08T00:57:37.105Z,0
2018-04-08T00:58:03.245Z,0
2018-04-08T00:58:29.406Z,0
2018-04-08T00:58:55.540Z,0
2018-04-08T00:59:21.684Z,0
2018-04-08T00:59:47.854Z,0
2018-04-08T01:00:14.006Z,0
2018-04-08T01:00:40.145Z,0
2018-04-08T01:01:06.290Z,0
2018-04-08T01:01:32.421Z,0
2018-04-08T01:01:58.566Z,0
2018-04-08T01:02:24.699Z,0
2018-04-08T01:02:50.840Z,0
2018-04-08T01:03:16.982Z,0
2018-04-08T01:03:43.121Z,0
2018-04-08T01:04:09.281Z,0
2018-04-08T01:04:35.424Z,0
2018-04-08T01:05:01.562Z,0
2018-04-08T01:05:27.725Z,0
2018-04-08T01:05:53.868Z,0
2018-04-08T01:06:20.009Z,0
2018-04-08T01:06:46.147Z,0
2018-04-08T01:07:12.285Z,0
2018-04-08T01:07:38.422Z,0
2018-04-08T01:08:04.565Z,0
2018-04-08T01:08:30.713Z,0
2018-04-08T01:08:56.850Z,0
2018-04-08T01:09:22.984Z,0
2018-04-08T01:09:49.126Z,0
2018-04-08T01:10:15.266Z,0
2018-04-08T01:10:41.405Z,0
2018-04-08T01:11:07.553Z,0
2018-04-08T01:11:33.690Z,0
2018-04-08T01:11:59.825Z,0
2018-04-08T01:12:26.001Z,0
2018-04-08T01:12:52.135Z,0
2018-04-08T01:13:18.275Z,0
2018-04-08T01:13:44.419Z,0
2018-04-08T01:14:10.630Z,0
2018-04-08T01:14:36.747Z,0
2018-04-08T01:15:02.883Z,0
2018-04-08T01:15:29.022Z,0
2018-04-08T01:15:55.168Z,0
2018-04-08T01:16:21.302Z,0
2018-04-08T01:16:47.450Z,0
2018-04-08T01:17:13.582Z,0
2018-04-08T01:17:39.753Z,0
2018-04-08T01:18:05.885Z,0
2018-04-08T01:18:32.026Z,0
2018-04-08T01:18:58.185Z,0
2018-04-08T01:19:24.328Z,0
2018-04-08T01:19:50.489Z,0
2018-04-08T01:20:16.620Z,0
2018-04-08T01:20:42.761Z,0
2018-04-08T01:21:08.903Z,0
2018-04-08T01:21:35.044Z,0
2018-04-08T01:22:01.204Z,0
2018-04-08T01:22:27.338Z,0
2018-04-08T01:22:53.478Z,0
2018-04-08T01:23:19.618Z,0
2018-04-08T01:23:45.753Z,0
2018-04-08T01:24:11.899Z,0
2018-04-08T01:24:38.032Z,0
2018-04-08T01:25:04.171Z,0
2018-04-08T01:25:30.313Z,0
2018-04-08T01:25:56.450Z,0
2018-04-08T01:26:22.590Z,0
2018-04-08T01:26:48.728Z,0
2018-04-08T01:27:14.867Z,0
2018-04-08T01:27:41.002Z,0
2018-04-08T01:28:07.148Z,0
2018-04-08T01:28:33.280Z,0
2018-04-08T01:28:59.425Z,0
2018-04-08T01:29:25.601Z,0
2018-04-08T01:29:51.728Z,0
2018-04-08T01:30:17.862Z,0
2018-04-08T01:30:44.010Z,0
2018-04-08T01:31:10.146Z,0
2018-04-08T01:31:36.292Z,0
2018-04-08T01:32:02.437Z,0
2018-04-08T01:32:28.572Z,0
2018-04-08T01:32:54.715Z,0
2018-04-08T01:33:20.880Z,0
2018-04-08T01:33:47.015Z,0
2018-04-08T01:34:13.158Z,0
2018-04-08T01:34:39.325Z,0
2018-04-08T01:35:05.469Z,0
2018-04-08T01:35:31.604Z,0
2018-04-08T01:35:57.742Z,0
2018-04-08T01:36:23.879Z,0
2018-04-08T01:36:50.042Z,0
2018-04-08T01:37:16.181Z,0
2018-04-08T01:37:42.327Z,0
2018-04-08T01:38:08.460Z,0
2018-04-08T01:38:34.603Z,0
2018-04-08T01:39:00.738Z,0
2018-04-08T01:39:26.887Z,0
2018-04-08T01:39:53.025Z,0
2018-04-08T01:40:19.160Z,0
2018-04-08T01:40:45.296Z,0
2018-04-08T01:41:11.437Z,0
2018-04-08T01:41:37.574Z,0
2018-04-08T01:42:03.739Z,0
2018-04-08T01:42:29.884Z,0
2018-04-08T01:42:56.017Z,0
2018-04-08T01:43:22.148Z,0
2018-04-08T01:43:48.289Z,0
2018-04-08T01:44:14.426Z,0
2018-04-08T01:44:40.562Z,0
2018-04-08T01:45:06.705Z,0
2018-04-08T01:45:32.841Z,0
2018-04-08T01:45:59.009Z,0
2018-04-08T01:46:25.147Z,0
2018-04-08T01:46:51.278Z,0
2018-04-08T01:47:17.416Z,0
2018-04-08T01:47:43.560Z,0
2018-04-08T01:48:09.696Z,0
2018-04-08T01:48:35.839Z,0
2018-04-08T01:49:02.010Z,0
2018-04-08T01:49:28.172Z,0
2018-04-08T01:49:54.307Z,0
2018-04-08T01:50:20.450Z,0
2018-04-08T01:50:46.588Z,0
2018-04-08T01:51:12.730Z,0
2018-04-08T01:51:38.888Z,0
2018-04-08T01:52:05.027Z,0
2018-04-08T01:52:31.169Z,0
2018-04-08T01:52:57.300Z,0
2018-04-08T01:53:23.442Z,0
2018-04-08T01:53:49.577Z,0
2018-04-08T01:54:15.717Z,0
2018-04-08T01:54:41.860Z,0
2018-04-08T01:55:08.003Z,0
2018-04-08T01:55:34.132Z,0
2018-04-08T01:56:00.271Z,0
2018-04-08T01:56:26.408Z,0
2018-04-08T01:56:52.549Z,0
2018-04-08T01:57:18.697Z,0
2018-04-08T01:57:44.835Z,0
2018-04-08T01:58:10.973Z,0
2018-04-08T01:58:37.115Z,0
2018-04-08T01:59:03.275Z,0
2018-04-08T01:59:29.418Z,0
2018-04-08T01:59:55.561Z,0
2018-04-08T02:00:21.702Z,0
2018-04-08T02:00:47.835Z,0
2018-04-08T02:01:13.980Z,0
2018-04-08T02:01:40.115Z,0
2018-04-08T02:02:06.259Z,0
2018-04-08T02:02:32.403Z,0
2018-04-08T02:02:58.535Z,0
2018-04-08T02:03:24.715Z,0
2018-04-08T02:03:50.836Z,0
2018-04-08T02:04:17.014Z,0
2018-04-08T02:04:43.147Z,0
2018-04-08T02:05:09.316Z,0
2018-04-08T02:05:35.453Z,0
2018-04-08T02:06:01.595Z,0
2018-04-08T02:06:27.787Z,0
2018-04-08T02:06:53.927Z,0
2018-04-08T02:07:20.084Z,0
2018-04-08T02:07:46.220Z,0
2018-04-08T02:08:12.360Z,0
2018-04-08T02:08:38.496Z,0
2018-04-08T02:09:04.636Z,0
2018-04-08T02:09:30.781Z,0
2018-04-08T02:09:56.916Z,0
2018-04-08T02:10:23.056Z,0
2018-04-08T02:10:49.195Z,0
2018-04-08T02:11:15.336Z,0
2018-04-08T02:11:41.473Z,0
2018-04-08T02:12:07.606Z,0
2018-04-08T02:12:33.747Z,0
2018-04-08T02:12:59.886Z,0
2018-04-08T02:13:26.031Z,0
2018-04-08T02:13:52.164Z,0
2018-04-08T02:14:18.307Z,0
2018-04-08T02:14:44.447Z,0
2018-04-08T02:15:10.593Z,0
2018-04-08T02:15:36.729Z,0
2018-04-08T02:16:02.864Z,0
2018-04-08T02:16:28.997Z,0
2018-04-08T02:16:55.140Z,0
2018-04-08T02:17:21.282Z,0
2018-04-08T02:17:47.416Z,0
2018-04-08T02:18:13.554Z,0
2018-04-08T02:18:39.718Z,0
2018-04-08T02:19:05.862Z,0
2018-04-08T02:19:32.045Z,0
2018-04-08T02:19:58.139Z,0
2018-04-08T02:20:24.277Z,0
2018-04-08T02:20:50.440Z,0
2018-04-08T02:21:16.585Z,0
2018-04-08T02:21:42.719Z,0
2018-04-08T02:22:08.862Z,0
2018-04-08T02:22:34.999Z,0
2018-04-08T02:23:01.164Z,0
2018-04-08T02:23:27.302Z,0
2018-04-08T02:23:53.441Z,0
2018-04-08T02:24:19.579Z,0
2018-04-08T02:24:45.726Z,0
2018-04-08T02:25:11.868Z,0
2018-04-08T02:25:38.001Z,0
2018-04-08T02:26:04.136Z,0
2018-04-08T02:26:30.286Z,0
2018-04-08T02:26:56.421Z,0
2018-04-08T02:27:22.583Z,0
2018-04-08T02:27:48.725Z,0
2018-04-08T02:28:14.883Z,0
2018-04-08T02:28:41.026Z,0
2018-04-08T02:29:07.166Z,0
2018-04-08T02:29:33.306Z,0
2018-04-08T02:29:59.441Z,0
2018-04-08T02:30:25.589Z,0
2018-04-08T02:30:51.720Z,0
2018-04-08T02:31:17.864Z,0
2018-04-08T02:31:44.000Z,0
2018-04-08T02:32:10.153Z,0
2018-04-08T02:32:36.296Z,0
2018-04-08T02:33:02.433Z,0
2018-04-08T02:33:28.575Z,0
2018-04-08T02:33:54.712Z,0
2018-04-08T02:34:20.853Z,0
2018-04-08T02:34:47.040Z,0
2018-04-08T02:35:13.182Z,0
2018-04-08T02:35:39.339Z,0
2018-04-08T02:36:05.479Z,0
2018-04-08T02:36:31.661Z,0
2018-04-08T02:36:57.841Z,0
2018-04-08T02:37:23.982Z,0
2018-04-08T02:37:50.124Z,0
2018-04-08T02:38:16.268Z,0
2018-04-08T02:38:42.407Z,0
2018-04-08T02:39:08.542Z,0
2018-04-08T02:39:34.694Z,0
2018-04-08T02:40:00.841Z,0
2018-04-08T02:40:26.981Z,0
2018-04-08T02:40:53.123Z,0
2018-04-08T02:41:19.263Z,0
2018-04-08T02:41:45.399Z,0
2018-04-08T02:42:11.541Z,0
2018-04-08T02:42:37.685Z,0
2018-04-08T02:43:03.828Z,0
2018-04-08T02:43:29.991Z,0
2018-04-08T02:43:56.150Z,0
2018-04-08T02:44:22.294Z,0
2018-04-08T02:44:48.436Z,0
2018-04-08T02:45:14.604Z,0
2018-04-08T02:45:40.747Z,0
2018-04-08T02:46:06.882Z,0
2018-04-08T02:46:33.042Z,0
2018-04-08T02:46:59.211Z,0
2018-04-08T02:47:25.348Z,0
2018-04-08T02:47:51.487Z,0
2018-04-08T02:48:17.623Z,0
2018-04-08T02:48:43.766Z,0
2018-04-08T02:49:09.925Z,0
2018-04-08T02:49:36.068Z,0
2018-04-08T02:50:02.208Z,0
2018-04-08T02:50:28.368Z,0
2018-04-08T02:50:54.502Z,0
2018-04-08T02:51:20.661Z,0
2018-04-08T02:51:46.832Z,0
2018-04-08T02:52:12.984Z,0
2018-04-08T02:52:39.124Z,0
2018-04-08T02:53:05.259Z,0
2018-04-08T02:53:31.397Z,0
2018-04-08T02:53:57.559Z,0
2018-04-08T02:54:23.700Z,0
2018-04-08T02:54:49.841Z,0
2018-04-08T02:55:15.977Z,0
2018-04-08T02:55:42.114Z,0
2018-04-08T02:56:08.283Z,0
2018-04-08T02:56:34.415Z,0
2018-04-08T02:57:00.560Z,0
2018-04-08T02:57:26.696Z,0
2018-04-08T02:57:52.854Z,0
2018-04-08T02:58:18.998Z,0
2018-04-08T02:58:45.131Z,0
2018-04-08T02:59:11.280Z,0
2018-04-08T02:59:37.418Z,0
2018-04-08T03:00:03.562Z,0
2018-04-08T03:00:29.697Z,0
2018-04-08T03:00:55.841Z,0
2018-04-08T03:01:21.974Z,0
2018-04-08T03:01:48.115Z,0
2018-04-08T03:02:14.251Z,0
2018-04-08T03:02:40.389Z,0
2018-04-08T03:03:06.528Z,0
2018-04-08T03:03:32.670Z,0
2018-04-08T03:03:58.859Z,0
2018-04-08T03:04:24.996Z,0
2018-04-08T03:04:51.145Z,0
2018-04-08T03:05:17.278Z,0
2018-04-08T03:05:43.428Z,0
2018-04-08T03:06:09.564Z,0
2018-04-08T03:06:35.704Z,0
2018-04-08T03:07:01.836Z,0
2018-04-08T03:07:27.976Z,0
2018-04-08T03:07:54.122Z,0
2018-04-08T03:08:20.259Z,0
2018-04-08T03:08:46.397Z,0
2018-04-08T03:09:12.532Z,0
2018-04-08T03:09:38.667Z,0
2018-04-08T03:10:04.828Z,0
2018-04-08T03:10:30.969Z,0
2018-04-08T03:10:57.110Z,0
2018-04-08T03:11:23.267Z,0
2018-04-08T03:11:49.409Z,0
2018-04-08T03:12:15.548Z,0
2018-04-08T03:12:41.689Z,0
2018-04-08T03:13:07.834Z,0
2018-04-08T03:13:33.974Z,0
2018-04-08T03:14:00.110Z,0
2018-04-08T03:14:26.247Z,0
2018-04-08T03:14:52.406Z,0
2018-04-08T03:15:18.547Z,0
2018-04-08T03:15:44.683Z,0
2018-04-08T03:16:10.827Z,0
2018-04-08T03:16:36.959Z,0
2018-04-08T03:17:03.100Z,0
2018-04-08T03:17:29.241Z,0
2018-04-08T03:17:55.377Z,0
2018-04-08T03:18:21.523Z,0
2018-04-08T03:18:47.659Z,0
2018-04-08T03:19:13.798Z,0
2018-04-08T03:19:39.935Z,0
2018-04-08T03:20:06.078Z,0
2018-04-08T03:20:32.214Z,0
2018-04-08T03:20:58.352Z,0
2018-04-08T03:21:24.492Z,0
2018-04-08T03:21:50.645Z,0
2018-04-08T03:22:16.778Z,0
2018-04-08T03:22:42.918Z,0
2018-04-08T03:23:09.061Z,0
2018-04-08T03:23:35.204Z,0
2018-04-08T03:24:01.338Z,0
2018-04-08T03:24:27.475Z,0
2018-04-08T03:24:53.617Z,0
2018-04-08T03:25:19.761Z,0
2018-04-08T03:25:45.920Z,0
2018-04-08T03:26:12.052Z,0
2018-04-08T03:26:38.195Z,0
2018-04-08T03:27:04.331Z,0
2018-04-08T03:27:30.501Z,0
2018-04-08T03:27:56.657Z,0
2018-04-08T03:28:22.803Z,0
2018-04-08T03:28:48.942Z,0
2018-04-08T03:29:15.082Z,0
2018-04-08T03:29:41.228Z,0
2018-04-08T03:30:07.388Z,0
2018-04-08T03:30:33.545Z,0
2018-04-08T03:30:59.688Z,0
2018-04-08T03:31:25.822Z,0
2018-04-08T03:31:51.957Z,0
2018-04-08T03:32:18.122Z,0
2018-04-08T03:32:44.262Z,0
2018-04-08T03:33:10.410Z,0
2018-04-08T03:33:36.567Z,0
2018-04-08T03:34:02.728Z,0
2018-04-08T03:34:28.869Z,0
2018-04-08T03:34:55.010Z,0
2018-04-08T03:35:21.181Z,0
2018-04-08T03:35:47.314Z,0
2018-04-08T03:36:13.459Z,0
2018-04-08T03:36:39.609Z,0
2018-04-08T03:37:05.780Z,0
2018-04-08T03:37:31.918Z,0
2018-04-08T03:37:58.062Z,0
2018-04-08T03:38:24.230Z,0
2018-04-08T03:38:50.368Z,0
2018-04-08T03:39:16.536Z,0
2018-04-08T03:39:42.665Z,0
2018-04-08T03:40:08.803Z,0
2018-04-08T03:40:34.946Z,0
2018-04-08T03:41:01.085Z,0
2018-04-08T03:41:27.219Z,0
2018-04-08T03:41:53.378Z,0
2018-04-08T03:42:19.546Z,0
2018-04-08T03:42:45.691Z,0
2018-04-08T03:43:11.825Z,0
2018-04-08T03:43:37.969Z,0
2018-04-08T03:44:04.104Z,0
2018-04-08T03:44:30.248Z,0
2018-04-08T03:44:56.383Z,0
2018-04-08T03:45:22.519Z,0
2018-04-08T03:45:48.663Z,0
2018-04-08T03:46:14.795Z,0
2018-04-08T03:46:40.936Z,0
2018-04-08T03:47:07.080Z,0
2018-04-08T03:47:33.220Z,0
2018-04-08T03:47:59.368Z,0
2018-04-08T03:48:25.543Z,0
2018-04-08T03:48:51.680Z,0
2018-04-08T03:49:17.822Z,0
2018-04-08T03:49:43.963Z,0
2018-04-08T03:50:10.097Z,0
2018-04-08T03:50:36.230Z,0
2018-04-08T03:51:02.375Z,0
2018-04-08T03:51:28.508Z,0
2018-04-08T03:51:54.648Z,0
2018-04-08T03:52:20.789Z,0
2018-04-08T03:52:46.922Z,0
2018-04-08T03:53:13.061Z,0
2018-04-08T03:53:39.227Z,0
2018-04-08T03:54:05.361Z,0
2018-04-08T03:54:31.495Z,0
2018-04-08T03:54:57.638Z,0
2018-04-08T03:55:23.795Z,0
2018-04-08T03:55:49.940Z,0
2018-04-08T03:56:16.077Z,0
2018-04-08T03:56:42.216Z,0
2018-04-08T03:57:08.348Z,0
2018-04-08T03:57:34.514Z,0
2018-04-08T03:58:00.657Z,0
2018-04-08T03:58:26.798Z,0
2018-04-08T03:58:52.939Z,0
2018-04-08T03:59:19.076Z,0
2018-04-08T03:59:45.212Z,0
2018-04-08T04:00:11.348Z,0
2018-04-08T04:00:37.490Z,0
2018-04-08T04:01:03.643Z,0
2018-04-08T04:01:29.793Z,0
2018-04-08T04:01:55.926Z,0
2018-04-08T04:02:22.060Z,0
2018-04-08T04:02:48.205Z,0
2018-04-08T04:03:14.339Z,0
2018-04-08T04:03:40.484Z,0
2018-04-08T04:04:06.628Z,0
2018-04-08T04:04:32.762Z,0
2018-04-08T04:04:58.900Z,0
2018-04-08T04:05:25.086Z,0
2018-04-08T04:05:51.217Z,0
2018-04-08T04:06:17.367Z,0
2018-04-08T04:06:43.498Z,0
2018-04-08T04:07:09.643Z,0
2018-04-08T04:07:35.776Z,0
2018-04-08T04:08:01.917Z,0
2018-04-08T04:08:28.077Z,0
2018-04-08T04:08:54.220Z,0
2018-04-08T04:09:20.353Z,0
2018-04-08T04:09:46.488Z,0
2018-04-08T04:10:12.630Z,0
2018-04-08T04:10:38.797Z,0
2018-04-08T04:11:04.935Z,0
2018-04-08T04:11:31.064Z,0
2018-04-08T04:11:57.210Z,0
2018-04-08T04:12:23.345Z,0
2018-04-08T04:12:49.490Z,0
2018-04-08T04:13:15.633Z,0
2018-04-08T04:13:41.768Z,0
2018-04-08T04:14:07.902Z,0
2018-04-08T04:14:34.044Z,0
2018-04-08T04:15:00.183Z,0
2018-04-08T04:15:26.318Z,0
2018-04-08T04:15:52.449Z,0
2018-04-08T04:16:18.596Z,0
2018-04-08T04:16:44.737Z,0
2018-04-08T04:17:10.870Z,0
2018-04-08T04:17:37.010Z,0
2018-04-08T04:18:03.148Z,0
2018-04-08T04:18:29.287Z,0
2018-04-08T04:18:55.430Z,0
2018-04-08T04:19:21.567Z,0
2018-04-08T04:19:47.702Z,0
2018-04-08T04:20:13.840Z,0
2018-04-08T04:20:39.977Z,0
2018-04-08T04:21:06.113Z,0
2018-04-08T04:21:32.254Z,0
2018-04-08T04:21:58.385Z,0
2018-04-08T04:22:24.532Z,0
2018-04-08T04:22:50.693Z,0
2018-04-08T04:23:16.834Z,0
2018-04-08T04:23:42.998Z,0
2018-04-08T04:24:09.140Z,0
2018-04-08T04:24:35.275Z,0
2018-04-08T04:25:01.413Z,0
2018-04-08T04:25:27.545Z,0
2018-04-08T04:25:53.693Z,0
2018-04-08T04:26:19.828Z,0
2018-04-08T04:26:45.963Z,0
2018-04-08T04:27:12.109Z,0
2018-04-08T04:27:38.245Z,0
2018-04-08T04:28:04.380Z,0
2018-04-08T04:28:30.520Z,0
2018-04-08T04:28:56.684Z,0
2018-04-08T04:29:22.822Z,0
2018-04-08T04:29:48.979Z,0
2018-04-08T04:30:15.120Z,0
2018-04-08T04:30:41.253Z,0
2018-04-08T04:31:07.394Z,0
2018-04-08T04:31:33.526Z,0
2018-04-08T04:31:59.668Z,0
2018-04-08T04:32:25.809Z,0
2018-04-08T04:32:51.969Z,0
2018-04-08T04:33:18.114Z,0
2018-04-08T04:33:44.254Z,0
2018-04-08T04:34:10.390Z,0
2018-04-08T04:34:36.535Z,0
2018-04-08T04:35:02.675Z,0
2018-04-08T04:35:28.836Z,0
2018-04-08T04:35:55.003Z,0
2018-04-08T04:36:21.135Z,0
2018-04-08T04:36:47.271Z,0
2018-04-08T04:37:13.418Z,0
2018-04-08T04:37:39.576Z,0
2018-04-08T04:38:05.694Z,0
2018-04-08T04:38:31.836Z,0
2018-04-08T04:38:57.974Z,0
2018-04-08T04:39:24.120Z,0
2018-04-08T04:39:50.254Z,0
2018-04-08T04:40:16.394Z,0
2018-04-08T04:40:42.556Z,0
2018-04-08T04:41:08.700Z,0
2018-04-08T04:41:34.834Z,5
2018-04-08T04:42:00.978Z,5
2018-04-08T04:42:27.109Z,5
2018-04-08T04:42:53.247Z,5
2018-04-08T04:43:19.380Z,5
2018-04-08T04:43:45.526Z,5
2018-04-08T04:44:11.681Z,5
2018-04-08T04:44:37.816Z,5
2018-04-08T04:45:03.956Z,5
2018-04-08T04:45:30.114Z,5
2018-04-08T04:45:56.279Z,5
2018-04-08T04:46:22.419Z,5
2018-04-08T04:46:48.553Z,5
2018-04-08T04:47:14.687Z,5
2018-04-08T04:47:40.827Z,10
2018-04-08T04:48:06.967Z,10
2018-04-08T04:48:33.111Z,10
2018-04-08T04:48:59.251Z,10
2018-04-08T04:49:25.417Z,10
2018-04-08T04:49:51.574Z,10
2018-04-08T04:50:17.717Z,10
2018-04-08T04:50:43.852Z,10
2018-04-08T04:51:09.994Z,10
2018-04-08T04:51:36.132Z,10
2018-04-08T04:52:02.272Z,15
2018-04-08T04:52:28.423Z,15
2018-04-08T04:52:54.551Z,15
2018-04-08T04:53:20.689Z,15
2018-04-08T04:53:46.827Z,15
2018-04-08T04:54:12.964Z,15
2018-04-08T04:54:39.105Z,15
2018-04-08T04:55:05.244Z,15
2018-04-08T04:55:31.388Z,20
2018-04-08T04:55:57.549Z,20
2018-04-08T04:56:23.687Z,20
2018-04-08T04:56:49.826Z,20
2018-04-08T04:57:15.959Z,20
2018-04-08T04:57:42.102Z,20
2018-04-08T04:58:08.240Z,25
2018-04-08T04:58:34.376Z,25
2018-04-08T04:59:00.518Z,25
2018-04-08T04:59:26.654Z,25
2018-04-08T04:59:52.795Z,25
2018-04-08T05:00:18.936Z,30
2018-04-08T05:00:45.069Z,30
2018-04-08T05:01:11.211Z,30
2018-04-08T05:01:37.348Z,30
2018-04-08T05:02:03.485Z,30
2018-04-08T05:02:29.629Z,35
2018-04-08T05:02:55.772Z,35
2018-04-08T05:03:21.907Z,35
2018-04-08T05:03:48.044Z,35
2018-04-08T05:04:14.182Z,35
2018-04-08T05:04:40.325Z,35
2018-04-08T05:05:06.455Z,35
2018-04-08T05:05:32.586Z,35
2018-04-08T05:05:58.729Z,35
2018-04-08T05:06:24.888Z,40
2018-04-08T05:06:51.028Z,40
2018-04-08T05:07:17.166Z,40
2018-04-08T05:07:43.308Z,45
2018-04-08T05:08:09.470Z,45
2018-04-08T05:08:35.602Z,45
2018-04-08T05:09:01.747Z,45
2018-04-08T05:09:27.915Z,50
2018-04-08T05:09:54.051Z,50
2018-04-08T05:10:20.192Z,50
2018-04-08T05:10:46.348Z,50
2018-04-08T05:11:12.468Z,55
2018-04-08T05:11:38.608Z,55
2018-04-08T05:12:04.746Z,55
2018-04-08T05:12:30.888Z,60
2018-04-08T05:12:57.024Z,60
2018-04-08T05:13:23.161Z,60
2018-04-08T05:13:49.311Z,60
2018-04-08T05:14:15.437Z,65
2018-04-08T05:14:41.576Z,65
2018-04-08T05:15:07.713Z,65
2018-04-08T05:15:33.857Z,75
2018-04-08T05:15:59.984Z,70
2018-04-08T05:16:26.152Z,70
2018-04-08T05:16:52.290Z,70
2018-04-08T05:17:18.426Z,75
2018-04-08T05:17:44.595Z,75
2018-04-08T05:18:10.731Z,75
2018-04-08T05:18:36.889Z,75
2018-04-08T05:19:03.036Z,75
2018-04-08T05:19:29.171Z,75
2018-04-08T05:19:55.334Z,80
2018-04-08T05:20:21.507Z,80
2018-04-08T05:20:47.648Z,80
2018-04-08T05:21:13.782Z,85
2018-04-08T05:21:39.931Z,85
2018-04-08T05:22:06.066Z,85
2018-04-08T05:22:32.232Z,90
2018-04-08T05:22:58.372Z,90
2018-04-08T05:23:24.507Z,90
2018-04-08T05:23:50.652Z,95
2018-04-08T05:24:16.790Z,95
2018-04-08T05:24:42.926Z,95
2018-04-08T05:25:09.060Z,95
2018-04-08T05:25:35.203Z,100
2018-04-08T05:26:01.367Z,100
2018-04-08T05:26:27.506Z,100
2018-04-08T05:26:53.675Z,105
2018-04-08T05:27:19.805Z,105
2018-04-08T05:27:45.942Z,110
2018-04-08T05:28:12.077Z,110
2018-04-08T05:28:38.213Z,110
2018-04-08T05:29:04.354Z,110
2018-04-08T05:29:30.494Z,115
2018-04-08T05:29:56.626Z,115
2018-04-08T05:30:22.763Z,115
2018-04-08T05:30:48.905Z,120
2018-04-08T05:31:15.048Z,120
2018-04-08T05:31:41.190Z,120
2018-04-08T05:32:07.324Z,120
2018-04-08T05:32:33.459Z,120
2018-04-08T05:32:59.600Z,125
2018-04-08T05:33:25.740Z,125
2018-04-08T05:33:51.900Z,125
2018-04-08T05:34:18.075Z,125
2018-04-08T05:34:44.215Z,125
2018-04-08T05:35:10.348Z,130
2018-04-08T05:35:36.486Z,130
2018-04-08T05:36:02.623Z,130
2018-04-08T05:36:28.766Z,130
2018-04-08T05:36:54.928Z,135
2018-04-08T05:37:21.061Z,135
2018-04-08T05:37:47.196Z,135
2018-04-08T05:38:13.393Z,135
2018-04-08T05:38:39.528Z,135
2018-04-08T05:39:05.675Z,135
2018-04-08T05:39:31.807Z,140
2018-04-08T05:39:57.968Z,140
2018-04-08T05:40:24.106Z,140
2018-04-08T05:40:50.251Z,140
2018-04-08T05:41:16.389Z,145
2018-04-08T05:41:42.525Z,145
2018-04-08T05:42:08.662Z,145
2018-04-08T05:42:34.827Z,145
2018-04-08T05:43:00.967Z,150
2018-04-08T05:43:27.100Z,150
2018-04-08T05:43:53.245Z,150
2018-04-08T05:44:19.382Z,150
2018-04-08T05:44:45.527Z,155
2018-04-08T05:45:11.662Z,155
2018-04-08T05:45:37.800Z,155
2018-04-08T05:46:03.941Z,160
2018-04-08T05:46:30.080Z,160
2018-04-08T05:46:56.246Z,160
2018-04-08T05:47:22.377Z,165
2018-04-08T05:47:48.516Z,165
2018-04-08T05:48:14.654Z,165
2018-04-08T05:48:40.793Z,165
2018-04-08T05:49:06.931Z,165
2018-04-08T05:49:33.070Z,165
2018-04-08T05:49:59.208Z,165
2018-04-08T05:50:25.342Z,165
2018-04-08T05:50:51.507Z,165
2018-04-08T05:51:17.646Z,165
2018-04-08T05:51:43.782Z,165
2018-04-08T05:52:09.921Z,165
2018-04-08T05:52:36.057Z,165
2018-04-08T05:53:02.202Z,160
2018-04-08T05:53:28.341Z,160
2018-04-08T05:53:54.483Z,160
2018-04-08T05:54:20.630Z,160
2018-04-08T05:54:46.782Z,165
2018-04-08T05:55:13.067Z,160
2018-04-08T05:55:39.271Z,160
2018-04-08T05:56:05.410Z,160
2018-04-08T05:56:31.570Z,155
2018-04-08T05:56:57.716Z,155
2018-04-08T05:57:23.849Z,155
2018-04-08T05:57:49.993Z,155
2018-04-08T05:58:16.126Z,155
2018-04-08T05:58:42.264Z,150
2018-04-08T05:59:08.408Z,150
2018-04-08T05:59:34.539Z,150
2018-04-08T06:00:00.683Z,150
2018-04-08T06:00:26.828Z,150
2018-04-08T06:00:52.965Z,150
2018-04-08T06:01:19.105Z,150
2018-04-08T06:01:45.242Z,145
2018-04-08T06:02:11.408Z,145
2018-04-08T06:02:37.552Z,150
2018-04-08T06:03:03.687Z,145
2018-04-08T06:03:29.824Z,140
2018-04-08T06:03:55.963Z,140
2018-04-08T06:04:22.101Z,135
2018-04-08T06:04:48.344Z,135
2018-04-08T06:05:14.489Z,135
2018-04-08T06:05:40.788Z,130
2018-04-08T06:06:06.934Z,130
2018-04-08T06:06:33.072Z,130
2018-04-08T06:06:59.208Z,130
2018-04-08T06:07:25.352Z,130
2018-04-08T06:07:51.513Z,130
2018-04-08T06:08:17.685Z,125
2018-04-08T06:08:43.814Z,125
2018-04-08T06:09:09.952Z,125
2018-04-08T06:09:36.093Z,125
2018-04-08T06:10:02.232Z,125
2018-04-08T06:10:28.391Z,125
2018-04-08T06:10:54.564Z,125
2018-04-08T06:11:20.700Z,125
2018-04-08T06:11:46.849Z,125
2018-04-08T06:12:13.008Z,125
2018-04-08T06:12:39.155Z,125
2018-04-08T06:13:05.288Z,125
2018-04-08T06:13:31.428Z,125
2018-04-08T06:13:57.566Z,125
2018-04-08T06:14:23.711Z,125
2018-04-08T06:14:49.844Z,125
2018-04-08T06:15:16.013Z,125
2018-04-08T06:15:42.151Z,125
2018-04-08T06:16:08.318Z,125
2018-04-08T06:16:34.456Z,130
2018-04-08T06:17:00.640Z,130
2018-04-08T06:17:26.788Z,130
2018-04-08T06:17:52.919Z,130
2018-04-08T06:18:19.063Z,130
2018-04-08T06:18:45.226Z,130
2018-04-08T06:19:11.410Z,130
2018-04-08T06:19:37.511Z,130
2018-04-08T06:20:03.655Z,135
2018-04-08T06:20:29.799Z,135
2018-04-08T06:20:55.941Z,135