createdAt,value
2022-09-23T00:00:19.373Z,4.40
2022-09-23T00:01:19.445Z,4.50
2022-09-23T00:02:19.369Z,4.70
2022-09-23T00:03:19.321Z,4.60
2022-09-23T00:04:19.315Z,4.90
2022-09-23T00:05:19.315Z,4.50
2022-09-23T00:06:19.281Z,4.70
2022-09-23T00:07:19.276Z,4.50
2022-09-23T00:08:19.259Z,4.20
2022-09-23T00:09:19.255Z,4.70
2022-09-23T00:10:19.242Z,4.70
2022-09-23T00:11:20.248Z,4.60
2022-09-23T00:12:19.238Z,4.50
2022-09-23T00:13:19.214Z,4.20
2022-09-23T00:14:19.194Z,4.00
2022-09-23T00:15:19.196Z,4.40
2022-09-23T00:16:19.227Z,4.50
2022-09-23T00:17:19.159Z,4.40
2022-09-23T00:18:19.145Z,4.40
2022-09-23T00:19:19.140Z,4.50
2022-09-23T00:20:19.147Z,4.20
2022-09-23T00:21:19.121Z,4.00
2022-09-23T00:22:19.096Z,4.10
2022-09-23T00:23:19.098Z,4.30
2022-09-23T00:24:19.082Z,3.90
2022-09-23T00:25:19.100Z,4.00
2022-09-23T00:26:19.138Z,4.10
2022-09-23T00:27:19.058Z,3.80
2022-09-23T00:28:19.054Z,4.20
2022-09-23T00:29:19.072Z,4.00
2022-09-23T00:30:19.015Z,3.80
2022-09-23T00:31:19.089Z,3.90
2022-09-23T00:32:19.001Z,3.80
2022-09-23T00:33:19.000Z,4.00
2022-09-23T00:34:19.008Z,4.20
2022-09-23T00:35:18.972Z,4.30
2022-09-23T00:36:18.960Z,4.40
2022-09-23T00:37:18.949Z,4.10
2022-09-23T00:38:18.927Z,4.20
2022-09-23T00:39:19.938Z,4.30
2022-09-23T00:40:18.961Z,4.40
2022-09-23T00:41:18.908Z,4.40
2022-09-23T00:42:18.892Z,4.40
2022-09-23T00:43:18.886Z,4.00
2022-09-23T00:44:18.891Z,4.40
2022-09-23T00:45:18.856Z,4.20
2022-09-23T00:46:18.945Z,4.20
2022-09-23T00:47:18.842Z,3.90
2022-09-23T00:48:18.830Z,4.20
2022-09-23T00:49:18.821Z,4.00
2022-09-23T00:50:18.830Z,4.00
2022-09-23T00:51:18.845Z,4.10
2022-09-23T00:52:18.785Z,4.30
2022-09-23T00:53:18.767Z,4.10
2022-09-23T00:54:18.785Z,3.90
2022-09-23T00:55:18.737Z,4.20
2022-09-23T00:56:18.736Z,4.30
2022-09-23T00:57:18.725Z,4.10
2022-09-23T00:58:18.702Z,4.10
2022-09-23T00:59:18.699Z,4.40
2022-09-23T01:00:18.708Z,4.40
2022-09-23T01:01:18.713Z,4.10
2022-09-23T01:02:18.702Z,4.10
2022-09-23T01:03:18.658Z,4.00
2022-09-23T01:04:18.642Z,4.20
2022-09-23T01:05:18.646Z,4.20
2022-09-23T01:06:50.519Z,4.40
2022-09-23T01:07:18.609Z,4.20
2022-09-23T01:08:18.595Z,4.00
2022-09-23T01:09:18.587Z,4.40
2022-09-23T01:10:18.591Z,4.50
2022-09-23T01:11:18.563Z,4.40
2022-09-23T01:12:18.550Z,4.30
2022-09-23T01:13:18.530Z,4.00
2022-09-23T01:14:18.522Z,4.10
2022-09-23T01:15:18.545Z,4.90
2022-09-23T01:16:18.578Z,4.40
2022-09-23T01:17:18.496Z,4.40
2022-09-23T01:18:18.481Z,4.30
2022-09-23T01:19:18.481Z,4.30
2022-09-23T01:20:18.484Z,4.70
2022-09-23T01:21:18.448Z,4.50
2022-09-23T01:22:18.437Z,4.70
2022-09-23T01:23:18.426Z,4.60
2022-09-23T01:24:18.428Z,4.60
2022-09-23T01:25:18.417Z,4.70
2022-09-23T01:26:18.388Z,4.50
2022-09-23T01:27:18.380Z,4.60
2022-09-23T01:28:18.371Z,4.60
2022-09-23T01:29:18.352Z,4.40
2022-09-23T01:30:18.366Z,4.70
2022-09-23T01:31:18.369Z,4.90
2022-09-23T01:32:18.319Z,4.00
2022-09-23T01:33:18.309Z,3.90
2022-09-23T01:34:18.298Z,4.50
2022-09-23T01:35:18.304Z,4.10
2022-09-23T01:36:18.278Z,4.60
2022-09-23T01:37:18.263Z,4.50
2022-09-23T01:38:18.270Z,4.40
2022-09-23T01:39:18.251Z,4.40
2022-09-23T01:40:18.295Z,4.40
2022-09-23T01:41:18.219Z,4.60
2022-09-23T01:42:18.209Z,4.20
2022-09-23T01:43:18.201Z,4.00
2022-09-23T01:44:18.187Z,4.20
2022-09-23T01:45:18.196Z,4.40
2022-09-23T01:46:18.165Z,4.10
2022-09-23T01:47:18.145Z,4.00
2022-09-23T01:48:18.228Z,4.40
2022-09-23T01:49:18.128Z,4.30
2022-09-23T01:50:18.132Z,4.60
2022-09-23T01:51:18.100Z,4.60
2022-09-23T01:52:18.090Z,4.50
2022-09-23T01:53:18.079Z,4.50
2022-09-23T01:54:18.068Z,4.40
2022-09-23T01:55:18.082Z,4.50
2022-09-23T01:56:18.050Z,4.00
2022-09-23T01:57:18.040Z,4.10
2022-09-23T01:58:18.022Z,4.00
2022-09-23T01:59:18.033Z,4.10
2022-09-23T02:00:17.999Z,4.50
2022-09-23T02:01:18.070Z,4.60
2022-09-23T02:02:18.036Z,4.70
2022-09-23T02:03:17.970Z,4.30
2022-09-23T02:04:17.983Z,4.00
2022-09-23T02:05:17.945Z,4.40
2022-09-23T02:06:18.942Z,4.50
2022-09-23T02:07:17.925Z,4.20
2022-09-23T02:08:17.915Z,4.40
2022-09-23T02:09:17.917Z,4.30
2022-09-23T02:10:17.910Z,4.40
2022-09-23T02:11:17.872Z,4.70
2022-09-23T02:12:18.868Z,4.30
2022-09-23T02:13:17.855Z,4.20
2022-09-23T02:14:17.850Z,4.30
2022-09-23T02:15:17.856Z,4.10
2022-09-23T02:16:17.886Z,4.00
2022-09-23T02:17:17.801Z,4.40
2022-09-23T02:18:17.810Z,4.30
2022-09-23T02:19:17.812Z,4.30
2022-09-23T02:20:17.798Z,4.30
2022-09-23T02:21:17.767Z,4.10
2022-09-23T02:22:17.761Z,4.20
2022-09-23T02:23:17.755Z,4.40
2022-09-23T02:24:17.730Z,4.50
2022-09-23T02:25:17.745Z,4.40
2022-09-23T02:26:17.726Z,4.30
2022-09-23T02:27:17.705Z,4.90
2022-09-23T02:28:17.691Z,4.50
2022-09-23T02:29:17.683Z,4.70
2022-09-23T02:30:17.681Z,4.50
2022-09-23T02:31:17.659Z,4.30
2022-09-23T02:32:17.646Z,5.00
2022-09-23T02:33:17.638Z,5.20
2022-09-23T02:34:17.636Z,5.20
2022-09-23T02:35:17.641Z,5.00
2022-09-23T02:36:17.591Z,4.70
2022-09-23T02:37:17.595Z,4.70
2022-09-23T02:38:17.585Z,4.50
2022-09-23T02:39:17.573Z,4.60
2022-09-23T02:40:17.599Z,4.80
2022-09-23T02:41:17.561Z,4.20
2022-09-23T02:42:17.542Z,4.40
2022-09-23T02:43:17.526Z,4.30
2022-09-23T02:44:17.515Z,4.40
2022-09-23T02:45:17.528Z,4.00
2022-09-23T02:46:17.558Z,4.30
2022-09-23T02:47:17.480Z,4.10
2022-09-23T02:48:17.471Z,3.90
2022-09-23T02:49:17.515Z,4.10
2022-09-23T02:50:17.476Z,4.00
2022-09-23T02:51:17.442Z,3.70
2022-09-23T02:52:17.446Z,4.40
2022-09-23T02:53:17.419Z,4.00
2022-09-23T02:54:17.408Z,3.50
2022-09-23T02:55:17.419Z,4.10
2022-09-23T02:56:17.397Z,4.30
2022-09-23T02:57:17.379Z,4.10
2022-09-23T02:58:17.368Z,4.30
2022-09-23T02:59:17.356Z,4.20
2022-09-23T03:00:17.357Z,4.50
2022-09-23T03:01:17.425Z,6.30
2022-09-23T03:02:17.439Z,6.10
2022-09-23T03:03:17.317Z,5.70
2022-09-23T03:04:17.296Z,5.70
2022-09-23T03:05:17.314Z,5.80
2022-09-23T03:06:17.280Z,5.10
2022-09-23T03:07:17.270Z,5.20
2022-09-23T03:08:17.265Z,5.20
2022-09-23T03:09:17.246Z,4.90
2022-09-23T03:10:17.252Z,5.10
2022-09-23T03:11:17.238Z,4.80
2022-09-23T03:12:17.220Z,4.40
2022-09-23T03:13:17.212Z,4.70
2022-09-23T03:14:17.206Z,4.40
2022-09-23T03:15:17.203Z,4.20
2022-09-23T03:16:17.199Z,4.30
2022-09-23T03:17:17.161Z,4.10
2022-09-23T03:18:17.156Z,4.60
2022-09-23T03:19:17.150Z,4.40
2022-09-23T03:20:17.164Z,4.60
2022-09-23T03:21:17.125Z,5.00
2022-09-23T03:22:17.121Z,4.50
2022-09-23T03:23:17.108Z,4.70
2022-09-23T03:24:17.087Z,4.60
2022-09-23T03:25:17.106Z,4.60
2022-09-23T03:26:17.076Z,4.60
2022-09-23T03:27:17.064Z,4.50
2022-09-23T03:28:17.043Z,4.80
2022-09-23T03:29:17.044Z,4.70
2022-09-23T03:30:17.083Z,4.80
2022-09-23T03:31:17.058Z,4.40
2022-09-23T03:32:17.025Z,4.70
2022-09-23T03:33:17.001Z,4.60
2022-09-23T03:34:17.001Z,4.40
2022-09-23T03:35:17.005Z,4.30
2022-09-23T03:36:16.960Z,4.40
2022-09-23T03:37:16.950Z,4.50
2022-09-23T03:38:16.952Z,4.50
2022-09-23T03:39:16.940Z,4.60
2022-09-23T03:40:16.968Z,4.60
2022-09-23T03:41:16.913Z,4.60
2022-09-23T03:42:17.020Z,4.70
2022-09-23T03:43:16.889Z,4.70
2022-09-23T03:44:16.877Z,4.70
2022-09-23T03:45:16.879Z,4.70
2022-09-23T03:46:16.946Z,4.70
2022-09-23T03:47:16.844Z,4.90
2022-09-23T03:48:16.822Z,4.60
2022-09-23T03:49:16.819Z,4.70
2022-09-23T03:50:16.829Z,4.70
2022-09-23T03:51:16.814Z,4.70
2022-09-23T03:52:16.779Z,4.20
2022-09-23T03:53:16.774Z,4.60
2022-09-23T03:54:16.759Z,4.60
2022-09-23T03:55:16.767Z,4.60
2022-09-23T03:56:16.743Z,4.70
2022-09-23T03:57:16.735Z,4.70
2022-09-23T03:58:16.746Z,4.70
2022-09-23T03:59:16.719Z,5.00
2022-09-23T04:00:16.721Z,5.50
2022-09-23T04:01:16.761Z,5.40
2022-09-23T04:02:16.786Z,5.40
2022-09-23T04:03:16.670Z,5.50
2022-09-23T04:04:16.662Z,5.50
2022-09-23T04:05:16.669Z,5.40
2022-09-23T04:06:16.642Z,5.70
2022-09-23T04:07:16.637Z,5.70
2022-09-23T04:08:16.623Z,5.50
2022-09-23T04:09:16.619Z,5.60
2022-09-23T04:10:16.625Z,5.00
2022-09-23T04:11:16.595Z,5.10
2022-09-23T04:12:16.588Z,4.80
2022-09-23T04:13:16.575Z,5.10
2022-09-23T04:14:16.567Z,4.80
2022-09-23T04:15:16.574Z,4.80
2022-09-23T04:16:16.625Z,4.90
2022-09-23T04:17:16.542Z,4.70
2022-09-23T04:18:16.524Z,4.80
2022-09-23T04:19:16.519Z,5.00
2022-09-23T04:20:17.516Z,5.30
2022-09-23T04:21:16.484Z,5.70
2022-09-23T04:22:16.480Z,5.20
2022-09-23T04:23:16.477Z,5.30
2022-09-23T04:24:16.460Z,5.30
2022-09-23T04:25:16.463Z,5.20
2022-09-23T04:26:16.439Z,5.40
2022-09-23T04:27:16.424Z,5.50
2022-09-23T04:28:16.413Z,5.30
2022-09-23T04:29:16.396Z,4.90
2022-09-23T04:30:16.423Z,4.90
2022-09-23T04:31:16.410Z,5.90
2022-09-23T04:32:16.370Z,5.30
2022-09-23T04:33:16.355Z,5.50
2022-09-23T04:34:16.356Z,5.50
2022-09-23T04:35:16.355Z,5.60
2022-09-23T04:36:16.330Z,5.70
2022-09-23T04:37:16.321Z,5.70
2022-09-23T04:38:16.306Z,6.10
2022-09-23T04:39:16.290Z,6.00
2022-09-23T04:40:16.326Z,6.30
2022-09-23T04:41:16.299Z,5.60
2022-09-23T04:42:16.262Z,5.30
2022-09-23T04:43:16.246Z,5.40
2022-09-23T04:44:16.245Z,5.00
2022-09-23T04:45:16.230Z,5.20
2022-09-23T04:46:16.362Z,5.30
2022-09-23T04:47:16.204Z,5.00
2022-09-23T04:48:16.202Z,5.10
2022-09-23T04:49:16.194Z,5.30
2022-09-23T04:50:16.186Z,4.90
2022-09-23T04:51:16.192Z,4.70
2022-09-23T04:52:16.156Z,5.00
2022-09-23T04:53:16.157Z,5.10
2022-09-23T04:54:16.141Z,4.90
2022-09-23T04:55:16.132Z,4.90
2022-09-23T04:56:16.138Z,5.40
2022-09-23T04:57:16.114Z,5.00
2022-09-23T04:58:16.097Z,5.40
2022-09-23T04:59:16.086Z,5.00
2022-09-23T05:00:16.078Z,4.90
2022-09-23T05:01:16.170Z,5.00
2022-09-23T05:02:16.104Z,4.60
2022-09-23T05:03:16.063Z,5.50
2022-09-23T05:04:16.039Z,4.50
2022-09-23T05:05:16.033Z,4.60
2022-09-23T05:06:16.045Z,4.40
2022-09-23T05:07:16.014Z,5.00
2022-09-23T05:08:16.004Z,4.80
2022-09-23T05:09:15.992Z,4.60
2022-09-23T05:10:16.001Z,4.80
2022-09-23T05:11:15.961Z,4.50
2022-09-23T05:12:15.955Z,4.20
2022-09-23T05:13:15.953Z,4.70
2022-09-23T05:14:15.938Z,4.80
2022-09-23T05:15:15.938Z,4.60
2022-09-23T05:16:15.997Z,4.90
2022-09-23T05:17:15.900Z,5.30
2022-09-23T05:18:20.181Z,4.70
2022-09-23T05:19:16.889Z,5.00
2022-09-23T05:20:15.892Z,5.10
2022-09-23T05:21:15.855Z,4.80
2022-09-23T05:22:15.883Z,5.20
2022-09-23T05:23:15.846Z,5.40
2022-09-23T05:24:15.832Z,5.00
2022-09-23T05:25:15.855Z,5.10
2022-09-23T05:26:15.810Z,5.50
2022-09-23T05:27:15.799Z,4.80
2022-09-23T05:28:15.794Z,4.60
2022-09-23T05:29:15.768Z,4.70
2022-09-23T05:30:15.775Z,4.90
2022-09-23T05:31:19.633Z,4.80
2022-09-23T05:32:15.735Z,5.70
2022-09-23T05:33:15.729Z,4.90
2022-09-23T05:34:15.715Z,5.20
2022-09-23T05:35:15.727Z,5.00
2022-09-23T05:36:15.698Z,5.10
2022-09-23T05:37:15.692Z,4.90
2022-09-23T05:38:15.677Z,4.80
2022-09-23T05:39:15.672Z,4.90
2022-09-23T05:40:15.681Z,4.90
2022-09-23T05:41:15.650Z,4.80
2022-09-23T05:42:15.641Z,4.70
2022-09-23T05:43:15.638Z,4.70
2022-09-23T05:44:15.617Z,4.90
2022-09-23T05:45:15.624Z,4.70
2022-09-23T05:46:15.605Z,4.70
2022-09-23T05:47:15.576Z,4.70
2022-09-23T05:48:15.565Z,4.90
2022-09-23T05:49:15.573Z,4.90
2022-09-23T05:50:15.564Z,4.70
2022-09-23T05:51:15.530Z,5.20
2022-09-23T05:52:15.521Z,4.90
2022-09-23T05:53:15.527Z,4.90
2022-09-23T05:54:15.504Z,4.90
2022-09-23T05:55:15.518Z,4.90
2022-09-23T05:56:15.488Z,4.70
2022-09-23T05:57:15.494Z,4.90
2022-09-23T05:58:15.470Z,4.90
2022-09-23T05:59:15.452Z,5.20
2022-09-23T06:00:15.467Z,5.10
2022-09-23T06:01:15.446Z,5.10
2022-09-23T06:02:15.468Z,4.90
2022-09-23T06:03:15.500Z,4.80
2022-09-23T06:04:15.391Z,4.30
2022-09-23T06:05:15.401Z,4.40
2022-09-23T06:06:15.373Z,4.30
2022-09-23T06:07:15.363Z,4.30
2022-09-23T06:08:15.354Z,4.10
2022-09-23T06:09:15.337Z,4.30
2022-09-23T06:10:15.343Z,4.40
2022-09-23T06:11:15.318Z,4.40
2022-09-23T06:12:15.300Z,4.70
2022-09-23T06:13:15.290Z,4.80
2022-09-23T06:14:15.279Z,4.00
2022-09-23T06:15:15.282Z,4.30
2022-09-23T06:16:15.303Z,4.60
2022-09-23T06:17:15.248Z,4.00
2022-09-23T06:18:15.237Z,4.60
2022-09-23T06:19:15.222Z,4.90
2022-09-23T06:20:15.233Z,4.50
2022-09-23T06:21:15.258Z,4.70
2022-09-23T06:22:15.192Z,4.70
2022-09-23T06:23:15.187Z,4.30
2022-09-23T06:24:20.472Z,4.70
2022-09-23T06:25:17.162Z,4.50
2022-09-23T06:26:15.139Z,4.60
2022-09-23T06:27:15.139Z,4.80
2022-09-23T06:28:15.116Z,4.60
2022-09-23T06:29:15.111Z,5.20
2022-09-23T06:30:15.130Z,4.70
2022-09-23T06:31:15.118Z,4.60
2022-09-23T06:32:15.077Z,4.60
2022-09-23T06:33:15.473Z,4.60
2022-09-23T06:34:15.187Z,4.70
2022-09-23T06:35:25.148Z,4.40
2022-09-23T06:36:33.552Z,4.30
2022-09-23T06:37:20.229Z,4.40
2022-09-23T06:38:16.024Z,4.20
2022-09-23T06:39:15.043Z,4.20
2022-09-23T06:40:15.036Z,4.30
2022-09-23T06:41:14.984Z,4.20
2022-09-23T06:42:14.970Z,4.40
2022-09-23T06:43:14.983Z,4.40
2022-09-23T06:44:14.968Z,4.50
2022-09-23T06:45:14.970Z,4.50
2022-09-23T06:46:15.029Z,4.40
2022-09-23T06:47:14.922Z,4.40
2022-09-23T06:48:14.925Z,4.20
2022-09-23T06:49:14.899Z,4.20
2022-09-23T06:50:14.920Z,4.30
2022-09-23T06:51:14.885Z,4.30
2022-09-23T06:52:14.875Z,4.20
2022-09-23T06:53:14.868Z,4.00
2022-09-23T06:54:14.847Z,4.10
2022-09-23T06:55:14.863Z,4.00
2022-09-23T06:56:14.833Z,4.20
2022-09-23T06:57:14.820Z,4.30
2022-09-23T06:58:14.811Z,3.90
2022-09-23T06:59:14.805Z,4.20
2022-09-23T07:00:14.812Z,4.20
2022-09-23T07:01:14.805Z,4.00
2022-09-23T07:02:14.829Z,4.10
2022-09-23T07:03:14.761Z,4.10
2022-09-23T07:04:14.753Z,4.10
2022-09-23T07:05:14.768Z,4.30
2022-09-23T07:06:14.733Z,4.00
2022-09-23T07:07:14.724Z,4.30
2022-09-23T07:08:14.710Z,4.30
2022-09-23T07:09:14.703Z,4.40
2022-09-23T07:10:46.612Z,4.50
2022-09-23T07:11:14.689Z,4.60
2022-09-23T07:12:14.671Z,4.50
2022-09-23T07:13:16.398Z,4.20
2022-09-23T07:14:14.646Z,4.10
2022-09-23T07:15:14.662Z,4.60
2022-09-23T07:16:14.722Z,4.60
2022-09-23T07:17:14.609Z,4.30
2022-09-23T07:18:14.607Z,4.70
2022-09-23T07:19:14.601Z,4.70
2022-09-23T07:20:14.607Z,4.70
2022-09-23T07:21:14.568Z,4.10
2022-09-23T07:22:14.567Z,4.40
2022-09-23T07:23:14.568Z,4.40
2022-09-23T07:24:14.544Z,4.40
2022-09-23T07:25:14.555Z,4.80
2022-09-23T07:26:14.529Z,4.80
2022-09-23T07:27:14.511Z,4.70
2022-09-23T07:28:14.503Z,4.50
2022-09-23T07:29:14.488Z,4.80
2022-09-23T07:30:23.177Z,4.40
2022-09-23T07:31:21.466Z,4.60
2022-09-23T07:32:15.556Z,4.70
2022-09-23T07:33:29.449Z,4.80
2022-09-23T07:34:16.454Z,5.00
2022-09-23T07:35:14.521Z,4.90
2022-09-23T07:36:14.425Z,3.90
2022-09-23T07:37:14.413Z,4.40
2022-09-23T07:38:14.409Z,4.50
2022-09-23T07:39:14.393Z,4.20
2022-09-23T07:40:14.421Z,4.80
2022-09-23T07:41:14.363Z,4.70
2022-09-23T07:42:14.371Z,4.50
2022-09-23T07:43:14.362Z,4.60
2022-09-23T07:44:14.350Z,4.40
2022-09-23T07:45:14.348Z,4.30
2022-09-23T07:46:14.407Z,4.40
2022-09-23T07:47:14.311Z,3.70
2022-09-23T07:48:14.345Z,3.80
2022-09-23T07:49:14.299Z,4.10
2022-09-23T07:50:14.312Z,3.90
2022-09-23T07:51:14.278Z,3.90
2022-09-23T07:52:14.282Z,4.00
2022-09-23T07:53:14.261Z,3.90
2022-09-23T07:54:14.256Z,3.60
2022-09-23T07:55:17.642Z,3.70
2022-09-23T07:56:16.229Z,3.60
2022-09-23T07:57:14.210Z,3.50
2022-09-23T07:58:14.218Z,4.20
2022-09-23T07:59:14.204Z,3.60
2022-09-23T08:00:14.257Z,3.80
2022-09-23T08:01:14.500Z,3.50
2022-09-23T08:02:14.202Z,3.40
2022-09-23T08:03:14.235Z,3.60
2022-09-23T08:04:15.149Z,3.40
2022-09-23T08:05:14.155Z,3.40
2022-09-23T08:06:14.131Z,3.20
2022-09-23T08:07:14.131Z,3.30
2022-09-23T08:08:14.131Z,3.10
2022-09-23T08:09:14.095Z,3.40
2022-09-23T08:10:14.117Z,3.60
2022-09-23T08:11:14.085Z,3.40
2022-09-23T08:12:16.180Z,3.00
2022-09-23T08:13:15.055Z,3.00
2022-09-23T08:14:14.047Z,3.00
2022-09-23T08:15:14.052Z,3.30
2022-09-23T08:16:14.060Z,3.20
2022-09-23T08:17:14.019Z,3.10
2022-09-23T08:18:13.999Z,3.30
2022-09-23T08:19:13.998Z,2.80
2022-09-23T08:20:13.994Z,3.10
2022-09-23T08:21:13.977Z,3.30
2022-09-23T08:22:13.963Z,3.00
2022-09-23T08:23:13.964Z,3.30
2022-09-23T08:24:13.951Z,2.80
2022-09-23T08:25:14.011Z,2.90
2022-09-23T08:26:20.926Z,2.80
2022-09-23T08:27:15.917Z,2.80
2022-09-23T08:28:13.906Z,2.80
2022-09-23T08:29:13.901Z,3.50
2022-09-23T08:30:14.007Z,3.70
2022-09-23T08:31:13.907Z,3.70
2022-09-23T08:32:13.856Z,3.10
2022-09-23T08:33:13.844Z,2.90
2022-09-23T08:34:13.845Z,2.70
2022-09-23T08:35:13.854Z,2.70
2022-09-23T08:36:13.826Z,2.60
2022-09-23T08:37:13.815Z,2.80
2022-09-23T08:38:13.800Z,2.60
2022-09-23T08:39:13.855Z,2.30
2022-09-23T08:40:13.815Z,2.70
2022-09-23T08:41:14.768Z,2.60
2022-09-23T08:42:13.767Z,2.70
2022-09-23T08:43:13.754Z,2.40
2022-09-23T08:44:13.743Z,2.50
2022-09-23T08:45:13.737Z,2.30
2022-09-23T08:46:13.743Z,2.50
2022-09-23T08:47:13.707Z,2.30
2022-09-23T08:48:13.727Z,2.50
2022-09-23T08:49:13.689Z,2.50
2022-09-23T08:50:13.703Z,2.60
2022-09-23T08:51:13.668Z,2.50
2022-09-23T08:52:13.657Z,2.50
2022-09-23T08:53:13.652Z,2.20
2022-09-23T08:54:13.638Z,2.50
2022-09-23T08:55:13.656Z,2.40
2022-09-23T08:56:13.620Z,2.60
2022-09-23T08:57:13.596Z,2.50
2022-09-23T08:58:24.876Z,2.40
2022-09-23T08:59:15.597Z,2.80
2022-09-23T09:00:13.605Z,2.80
2022-09-23T09:01:13.626Z,2.30
2022-09-23T09:02:13.592Z,2.40
2022-09-23T09:03:13.550Z,2.50
2022-09-23T09:04:13.537Z,2.20
2022-09-23T09:05:13.550Z,2.40
2022-09-23T09:06:13.541Z,2.60
2022-09-23T09:07:43.008Z,2.60
2022-09-23T09:08:15.492Z,2.50
2022-09-23T09:09:14.486Z,2.40
2022-09-23T09:10:13.505Z,2.40
2022-09-23T09:11:13.470Z,2.60
2022-09-23T09:12:13.457Z,2.50
2022-09-23T09:13:13.444Z,2.30
2022-09-23T09:14:13.443Z,2.60
2022-09-23T09:15:13.446Z,2.70
2022-09-23T09:16:13.474Z,2.50
2022-09-23T09:17:13.403Z,2.60
2022-09-23T09:18:13.391Z,2.60
2022-09-23T09:19:13.389Z,2.50
2022-09-23T09:20:13.390Z,2.60
2022-09-23T09:21:13.358Z,2.70
2022-09-23T09:22:13.362Z,2.50
2022-09-23T09:23:13.345Z,2.60
2022-09-23T09:24:13.338Z,2.80
2022-09-23T09:25:14.451Z,2.40
2022-09-23T09:26:13.315Z,2.60
2022-09-23T09:27:13.307Z,2.50
2022-09-23T09:28:13.297Z,2.50
2022-09-23T09:29:33.805Z,2.40
2022-09-23T09:30:15.300Z,2.40
2022-09-23T09:31:13.290Z,2.70
2022-09-23T09:32:13.255Z,2.60
2022-09-23T09:33:13.239Z,2.80
2022-09-23T09:34:13.236Z,2.30
2022-09-23T09:35:13.246Z,2.50
2022-09-23T09:36:13.211Z,2.40
2022-09-23T09:37:13.202Z,2.40
2022-09-23T09:38:13.196Z,2.60
2022-09-23T09:39:13.184Z,2.40
2022-09-23T09:40:13.231Z,2.60
2022-09-23T09:41:13.156Z,3.00
2022-09-23T09:42:13.152Z,2.50
2022-09-23T09:43:13.141Z,2.60
2022-09-23T09:44:13.132Z,2.50
2022-09-23T09:45:13.139Z,2.90
2022-09-23T09:46:13.151Z,2.40
2022-09-23T09:47:13.099Z,2.70
2022-09-23T09:48:13.088Z,2.70
2022-09-23T09:49:13.071Z,2.70
2022-09-23T09:50:13.083Z,2.50
2022-09-23T09:51:13.054Z,2.70
2022-09-23T09:52:13.048Z,2.60
2022-09-23T09:53:12.972Z,2.80
2022-09-23T09:54:12.977Z,2.40
2022-09-23T09:55:12.991Z,2.90
2022-09-23T09:56:12.955Z,2.80
2022-09-23T09:57:12.940Z,2.60
2022-09-23T09:58:12.932Z,2.80
2022-09-23T09:59:12.928Z,2.60
2022-09-23T10:00:12.930Z,2.60
2022-09-23T10:01:12.949Z,2.40
2022-09-23T10:02:12.898Z,2.60
2022-09-23T10:03:12.875Z,2.50
2022-09-23T10:04:12.923Z,2.60
2022-09-23T10:05:12.887Z,2.50
2022-09-23T10:06:12.855Z,2.50
2022-09-23T10:07:12.841Z,2.50
2022-09-23T10:08:12.832Z,2.70
2022-09-23T10:09:12.832Z,2.60
2022-09-23T10:10:22.430Z,2.70
2022-09-23T10:11:14.806Z,2.50
2022-09-23T10:12:12.786Z,2.70
2022-09-23T10:13:12.778Z,2.70
2022-09-23T10:14:12.771Z,2.70
2022-09-23T10:15:12.781Z,3.00
2022-09-23T10:16:12.743Z,2.90
2022-09-23T10:17:12.745Z,3.00
2022-09-23T10:18:12.730Z,3.20
2022-09-23T10:19:12.718Z,2.40
2022-09-23T10:20:12.730Z,3.00
2022-09-23T10:21:12.701Z,2.90
2022-09-23T10:22:12.694Z,3.00
2022-09-23T10:23:12.677Z,2.90
2022-09-23T10:24:12.667Z,2.90
2022-09-23T10:25:12.680Z,3.00
2022-09-23T10:26:12.654Z,3.60
2022-09-23T10:27:12.648Z,3.40
2022-09-23T10:28:12.630Z,3.20
2022-09-23T10:29:12.617Z,3.10
2022-09-23T10:30:12.634Z,2.90
2022-09-23T10:31:12.684Z,2.90
2022-09-23T10:32:12.582Z,2.80
2022-09-23T10:33:12.576Z,2.50
2022-09-23T10:34:12.566Z,2.80
2022-09-23T10:35:12.573Z,2.80
2022-09-23T10:36:12.544Z,2.80
2022-09-23T10:37:12.579Z,3.10
2022-09-23T10:38:12.530Z,3.40
2022-09-23T10:39:12.522Z,2.70
2022-09-23T10:40:12.557Z,2.50
2022-09-23T10:41:12.517Z,2.90
2022-09-23T10:42:12.501Z,2.80
2022-09-23T10:43:12.485Z,2.80
2022-09-23T10:44:12.477Z,3.00
2022-09-23T10:45:12.541Z,2.70
2022-09-23T10:46:12.571Z,2.70
2022-09-23T10:47:12.454Z,3.10
2022-09-23T10:48:12.434Z,2.70
2022-09-23T10:49:12.443Z,2.60
2022-09-23T10:50:12.437Z,2.80
2022-09-23T10:51:12.410Z,2.70
2022-09-23T10:52:12.401Z,2.70
2022-09-23T10:53:12.389Z,2.80
2022-09-23T10:54:12.389Z,2.80
2022-09-23T10:55:12.389Z,2.60
2022-09-23T10:56:12.351Z,2.90
2022-09-23T10:57:12.343Z,2.90
2022-09-23T10:58:12.355Z,2.70
2022-09-23T10:59:12.336Z,2.90
2022-09-23T11:00:12.377Z,2.90
2022-09-23T11:01:12.405Z,2.90
2022-09-23T11:02:12.309Z,2.90
2022-09-23T11:03:12.292Z,2.80
2022-09-23T11:04:12.618Z,2.50
2022-09-23T11:05:12.294Z,2.60
2022-09-23T11:06:12.276Z,2.70
2022-09-23T11:07:12.253Z,2.80
2022-09-23T11:08:12.241Z,2.80
2022-09-23T11:09:12.238Z,2.40
2022-09-23T11:10:23.265Z,2.60
2022-09-23T11:11:14.204Z,2.40
2022-09-23T11:12:12.205Z,2.60
2022-09-23T11:13:12.207Z,2.50
2022-09-23T11:14:12.193Z,2.40
2022-09-23T11:15:12.228Z,2.50
2022-09-23T11:16:12.244Z,2.50
2022-09-23T11:17:12.216Z,2.80
2022-09-23T11:18:12.146Z,2.50
2022-09-23T11:19:12.138Z,2.70
2022-09-23T11:20:12.152Z,2.30
2022-09-23T11:21:12.118Z,2.50
2022-09-23T11:22:12.106Z,2.50
2022-09-23T11:23:12.088Z,2.70
2022-09-23T11:24:12.097Z,2.60
2022-09-23T11:25:12.092Z,2.40
2022-09-23T11:26:12.054Z,2.60
2022-09-23T11:27:12.040Z,2.60
2022-09-23T11:28:12.060Z,2.50
2022-09-23T11:29:12.028Z,2.50
2022-09-23T11:30:12.167Z,2.40
2022-09-23T11:31:12.090Z,2.80
2022-09-23T11:32:12.002Z,2.90
2022-09-23T11:33:11.999Z,2.60
2022-09-23T11:34:11.985Z,2.50
2022-09-23T11:35:11.996Z,2.50
2022-09-23T11:36:11.964Z,2.60
2022-09-23T11:37:11.956Z,2.50
2022-09-23T11:38:11.950Z,2.50
2022-09-23T11:39:11.921Z,2.50
2022-09-23T11:40:12.010Z,2.50
2022-09-23T11:41:11.917Z,2.30
2022-09-23T11:42:11.912Z,2.50
2022-09-23T11:43:11.899Z,2.30
2022-09-23T11:44:11.888Z,2.40
2022-09-23T11:45:11.895Z,2.70
2022-09-23T11:46:11.934Z,2.80
2022-09-23T11:47:11.862Z,2.60
2022-09-23T11:48:11.851Z,2.50
2022-09-23T11:49:11.842Z,2.60
2022-09-23T11:50:11.892Z,2.50
2022-09-23T11:51:11.850Z,2.40
2022-09-23T11:52:11.815Z,2.50
2022-09-23T11:53:11.808Z,2.60
2022-09-23T11:54:11.793Z,2.60
2022-09-23T11:55:19.858Z,2.70
2022-09-23T11:56:13.107Z,2.80
2022-09-23T11:57:11.761Z,3.00
2022-09-23T11:58:21.906Z,2.60
2022-09-23T11:59:13.940Z,2.50
2022-09-23T12:00:11.805Z,2.90
2022-09-23T12:01:11.721Z,2.80
2022-09-23T12:02:19.679Z,2.80
2022-09-23T12:03:12.774Z,2.80
2022-09-23T12:04:19.601Z,3.10
2022-09-23T12:05:13.786Z,3.10
2022-09-23T12:06:11.672Z,3.00
2022-09-23T12:07:11.662Z,2.80
2022-09-23T12:08:11.655Z,2.50
2022-09-23T12:09:11.704Z,2.80
2022-09-23T12:10:11.706Z,2.90
2022-09-23T12:11:11.628Z,2.80
2022-09-23T12:12:11.688Z,2.70
2022-09-23T12:13:11.602Z,2.60
2022-09-23T12:14:11.677Z,2.80
2022-09-23T12:15:11.579Z,2.90
2022-09-23T12:16:11.617Z,2.80
2022-09-23T12:17:11.570Z,2.70
2022-09-23T12:18:11.563Z,2.80
2022-09-23T12:19:11.589Z,3.10
2022-09-23T12:20:11.663Z,2.70
2022-09-23T12:21:27.073Z,2.80
2022-09-23T12:22:13.517Z,2.80
2022-09-23T12:23:11.521Z,2.80
2022-09-23T12:24:14.003Z,2.80
2022-09-23T12:25:12.491Z,2.60
2022-09-23T12:26:11.487Z,2.80
2022-09-23T12:27:11.473Z,2.60
2022-09-23T12:28:11.468Z,2.60
2022-09-23T12:29:11.487Z,3.10
2022-09-23T12:30:11.495Z,2.80
2022-09-23T12:31:11.454Z,2.80
2022-09-23T12:32:11.422Z,2.60
2022-09-23T12:33:11.413Z,2.50
2022-09-23T12:34:11.406Z,2.60
2022-09-23T12:35:11.415Z,2.60
2022-09-23T12:36:11.382Z,2.70
2022-09-23T12:37:11.368Z,2.70
2022-09-23T12:38:11.362Z,2.50
2022-09-23T12:39:11.355Z,2.40
2022-09-23T12:40:11.448Z,2.40
2022-09-23T12:41:11.332Z,2.60
2022-09-23T12:42:11.333Z,2.50
2022-09-23T12:43:11.316Z,2.60
2022-09-23T12:44:11.305Z,2.70
2022-09-23T12:45:11.315Z,2.70
2022-09-23T12:46:11.332Z,2.80
2022-09-23T12:47:11.410Z,2.30
2022-09-23T12:48:11.264Z,2.40
2022-09-23T12:49:11.257Z,2.10
2022-09-23T12:50:15.688Z,2.70
2022-09-23T12:51:13.240Z,2.70
2022-09-23T12:52:11.260Z,2.80
2022-09-23T12:53:11.222Z,2.60
2022-09-23T12:54:11.255Z,2.90
2022-09-23T12:55:11.227Z,2.40
2022-09-23T12:56:11.191Z,2.60
2022-09-23T12:57:11.180Z,2.70
2022-09-23T12:58:11.167Z,2.90
2022-09-23T12:59:11.157Z,2.40
2022-09-23T13:00:11.223Z,2.70
2022-09-23T13:01:11.212Z,2.70
2022-09-23T13:02:11.407Z,2.70
2022-09-23T13:03:11.176Z,2.50
2022-09-23T13:04:11.143Z,2.50
2022-09-23T13:05:11.144Z,2.80
2022-09-23T13:06:11.082Z,2.90
2022-09-23T13:07:11.110Z,2.80
2022-09-23T13:08:11.062Z,2.80
2022-09-23T13:09:11.060Z,2.60
2022-09-23T13:10:11.168Z,2.70
2022-09-23T13:11:11.035Z,2.60
2022-09-23T13:13:51.655Z,2.50
2022-09-23T13:14:51.717Z,2.40
2022-09-23T13:15:51.628Z,2.30
2022-09-23T13:16:51.698Z,2.30
2022-09-23T13:17:51.611Z,2.50
2022-09-23T13:18:51.599Z,2.50
2022-09-23T13:19:51.607Z,2.20