createdAt,value
2023-05-05T00:00:20.000Z,69.5
2023-05-05T00:01:38.000Z,69.4
2023-05-05T00:04:25.000Z,69.4
2023-05-05T00:07:07.000Z,69.6
2023-05-05T00:09:52.000Z,69.5
2023-05-05T00:12:37.000Z,69.5
2023-05-05T00:15:21.000Z,69.5
2023-05-05T00:18:06.000Z,69.4
2023-05-05T00:23:19.000Z,69.4
2023-05-05T00:26:03.000Z,69.5
2023-05-05T00:27:47.000Z,69.5
2023-05-05T00:29:04.000Z,69.6
2023-05-05T00:31:49.000Z,69.6
2023-05-05T00:34:34.000Z,69.9
2023-05-05T00:37:18.000Z,70.2
2023-05-05T00:40:03.000Z,70
2023-05-05T00:42:48.000Z,69.7
2023-05-05T00:45:34.000Z,69.7
2023-05-05T00:48:17.000Z,69.5
2023-05-05T00:51:02.000Z,69.6
2023-05-05T00:53:48.000Z,70
2023-05-05T00:56:31.000Z,70.1
2023-05-05T00:59:15.000Z,70.2
2023-05-05T01:02:00.000Z,70.1
2023-05-05T01:04:47.000Z,70.1
2023-05-05T01:07:29.000Z,70.1
2023-05-05T01:10:16.000Z,70.2
2023-05-05T01:13:00.000Z,70.1
2023-05-05T01:15:43.000Z,70.1
2023-05-05T01:18:30.000Z,69.9
2023-05-05T01:19:56.000Z,69.9
2023-05-05T01:21:13.000Z,69.9
2023-05-05T01:23:58.000Z,69.9
2023-05-05T01:26:44.000Z,69.9
2023-05-05T01:31:56.000Z,69.9
2023-05-05T01:34:42.000Z,69.8
2023-05-05T01:37:25.000Z,69.9
2023-05-05T01:40:09.000Z,70
2023-05-05T01:42:56.000Z,70.1
2023-05-05T01:45:40.000Z,70.2
2023-05-05T01:47:22.000Z,70
2023-05-05T01:48:40.000Z,70.2
2023-05-05T01:51:26.000Z,70.2
2023-05-05T01:54:09.000Z,70.2
2023-05-05T01:56:54.000Z,70.2
2023-05-05T01:59:40.000Z,70.2
2023-05-05T02:02:25.000Z,69.9
2023-05-05T02:07:38.000Z,69.8
2023-05-05T02:10:20.000Z,69.5
2023-05-05T02:13:05.000Z,69.5
2023-05-05T02:14:48.000Z,69.6
2023-05-05T02:16:08.000Z,69.5
2023-05-05T02:18:51.000Z,69.4
2023-05-05T02:21:35.000Z,69.4
2023-05-05T02:24:22.000Z,69.6
2023-05-05T02:27:06.000Z,69.8
2023-05-05T02:29:49.000Z,69.6
2023-05-05T02:32:34.000Z,69.3
2023-05-05T02:35:20.000Z,69.1
2023-05-05T02:38:03.000Z,69.2
2023-05-05T02:42:17.000Z,69.1
2023-05-05T02:43:32.000Z,69.2
2023-05-05T02:46:17.000Z,69.5
2023-05-05T02:49:03.000Z,69
2023-05-05T02:51:46.000Z,69
2023-05-05T02:54:31.000Z,68.8
2023-05-05T02:57:16.000Z,69
2023-05-05T03:00:02.000Z,68.8
2023-05-05T03:02:45.000Z,69.2
2023-05-05T03:05:29.000Z,69
2023-05-05T03:08:14.000Z,68.5
2023-05-05T03:09:41.000Z,68.5
2023-05-05T03:10:59.000Z,68
2023-05-05T03:16:12.000Z,67.8
2023-05-05T03:18:56.000Z,67.3
2023-05-05T03:21:43.000Z,67.1
2023-05-05T03:24:26.000Z,66.9
2023-05-05T03:27:10.000Z,66.8
2023-05-05T03:29:57.000Z,66.9
2023-05-05T03:32:39.000Z,66.9
2023-05-05T03:35:24.000Z,66.8
2023-05-05T03:37:07.000Z,68
2023-05-05T03:38:25.000Z,68.7
2023-05-05T03:41:10.000Z,68.9
2023-05-05T03:43:54.000Z,69.3
2023-05-05T03:46:41.000Z,69.4
2023-05-05T03:51:52.000Z,69.5
2023-05-05T03:54:37.000Z,69.4
2023-05-05T03:57:23.000Z,69.4
2023-05-05T04:00:06.000Z,69.5
2023-05-05T04:02:52.000Z,70
2023-05-05T04:04:34.000Z,69.9
2023-05-05T04:05:51.000Z,69.8
2023-05-05T04:08:36.000Z,69.8
2023-05-05T04:11:23.000Z,69.9
2023-05-05T04:14:05.000Z,70.3
2023-05-05T04:16:50.000Z,70.8
2023-05-05T04:19:36.000Z,71.3
2023-05-05T04:22:19.000Z,71.7
2023-05-05T04:27:34.000Z,71.9
2023-05-05T04:30:17.000Z,71.5
2023-05-05T04:32:00.000Z,71
2023-05-05T04:33:18.000Z,70.7
2023-05-05T04:36:02.000Z,70.5
2023-05-05T04:38:47.000Z,69.6
2023-05-05T04:41:32.000Z,68.8
2023-05-05T04:44:18.000Z,67.5
2023-05-05T04:47:01.000Z,67
2023-05-05T04:49:46.000Z,66.5
2023-05-05T04:52:30.000Z,66.5
2023-05-05T04:55:15.000Z,66.3
2023-05-05T04:58:00.000Z,66.3
2023-05-05T05:00:44.000Z,66.1
2023-05-05T05:03:29.000Z,66
2023-05-05T05:06:13.000Z,65.8
2023-05-05T05:09:00.000Z,65.7
2023-05-05T05:11:43.000Z,65.6
2023-05-05T05:14:27.000Z,64.8
2023-05-05T05:17:14.000Z,64.6
2023-05-05T05:19:58.000Z,64.8
2023-05-05T05:22:41.000Z,65.3
2023-05-05T05:24:09.000Z,65.1
2023-05-05T05:25:29.000Z,64.8
2023-05-05T05:28:11.000Z,64.7
2023-05-05T05:30:56.000Z,64.2
2023-05-05T05:36:09.000Z,64.6
2023-05-05T05:38:55.000Z,64.3
2023-05-05T05:41:38.000Z,64.5
2023-05-05T05:44:23.000Z,64.5
2023-05-05T05:47:07.000Z,64.8
2023-05-05T05:49:54.000Z,65
2023-05-05T05:51:35.000Z,66.3
2023-05-05T05:52:53.000Z,67.3
2023-05-05T05:55:38.000Z,67.2
2023-05-05T05:58:22.000Z,68.3
2023-05-05T06:01:07.000Z,69.9
2023-05-05T06:03:52.000Z,71.1
2023-05-05T06:06:36.000Z,72.5
2023-05-05T06:11:49.000Z,74.4
2023-05-05T06:14:36.000Z,76.2
2023-05-05T06:17:18.000Z,76.7
2023-05-05T06:19:02.000Z,76.9
2023-05-05T06:20:19.000Z,75.1
2023-05-05T06:23:04.000Z,75.7
2023-05-05T06:25:49.000Z,76.4
2023-05-05T06:28:33.000Z,77.3
2023-05-05T06:31:18.000Z,78.2
2023-05-05T06:34:04.000Z,78.1
2023-05-05T06:36:47.000Z,78.2
2023-05-05T06:39:34.000Z,78
2023-05-05T06:42:16.000Z,78
2023-05-05T06:46:28.000Z,77.5
2023-05-05T06:47:48.000Z,78.5
2023-05-05T06:50:32.000Z,79.2
2023-05-05T06:53:15.000Z,79.7
2023-05-05T06:56:02.000Z,78.7
2023-05-05T06:58:46.000Z,78.8
2023-05-05T07:01:29.000Z,80.5
2023-05-05T07:04:15.000Z,81.3
2023-05-05T07:07:00.000Z,82.8
2023-05-05T07:09:43.000Z,83.3
2023-05-05T07:12:27.000Z,82.6
2023-05-05T07:13:56.000Z,83
2023-05-05T07:15:12.000Z,83.6
2023-05-05T07:20:25.000Z,83.8
2023-05-05T07:23:11.000Z,82.7
2023-05-05T07:25:54.000Z,82.3
2023-05-05T07:28:39.000Z,82.2
2023-05-05T07:31:24.000Z,81.3
2023-05-05T07:34:08.000Z,79.4
2023-05-05T07:36:53.000Z,79.8
2023-05-05T07:39:37.000Z,79.2
2023-05-05T07:41:21.000Z,78.3
2023-05-05T07:42:38.000Z,78
2023-05-05T07:45:25.000Z,77.3
2023-05-05T07:48:08.000Z,75.5
2023-05-05T07:50:52.000Z,74.9
2023-05-05T07:56:05.000Z,74
2023-05-05T07:58:50.000Z,72.5
2023-05-05T08:01:35.000Z,69
2023-05-05T08:04:19.000Z,68.9
2023-05-05T08:07:04.000Z,68.1
2023-05-05T08:08:47.000Z,67.2
2023-05-05T08:10:05.000Z,64.9
2023-05-05T08:12:49.000Z,63.9
2023-05-05T08:15:34.000Z,63.2
2023-05-05T08:18:19.000Z,65.4
2023-05-05T08:21:05.000Z,66.5
2023-05-05T08:23:48.000Z,66
2023-05-05T08:26:34.000Z,66.1
2023-05-05T08:31:45.000Z,66.7
2023-05-05T08:34:32.484Z,62.3
2023-05-05T08:36:13.000Z,61.5
2023-05-05T08:37:31.000Z,62.3
2023-05-05T08:40:16.000Z,61.9
2023-05-05T08:43:02.000Z,61.4
2023-05-05T08:45:45.000Z,62.7
2023-05-05T08:48:30.000Z,61.8
2023-05-05T08:51:16.000Z,61.6
2023-05-05T08:53:59.000Z,62.8
2023-05-05T08:56:44.000Z,63.6
2023-05-05T08:59:28.000Z,62
2023-05-05T09:02:13.000Z,62.5
2023-05-05T09:04:57.000Z,61.9
2023-05-05T09:07:42.000Z,60.4
2023-05-05T09:10:27.000Z,59.6
2023-05-05T09:13:11.000Z,59.1
2023-05-05T09:15:56.000Z,59.2
2023-05-05T09:18:41.000Z,59.2
2023-05-05T09:21:25.000Z,57.6
2023-05-05T09:24:12.000Z,58.4
2023-05-05T09:26:55.000Z,60
2023-05-05T09:28:22.000Z,60.1
2023-05-05T09:29:40.000Z,60
2023-05-05T09:32:27.000Z,60.5
2023-05-05T09:35:11.000Z,60.3
2023-05-05T09:40:24.000Z,60.6
2023-05-05T09:43:09.000Z,60.8
2023-05-05T09:45:51.000Z,59.2
2023-05-05T09:48:36.000Z,58.7
2023-05-05T09:51:21.000Z,57.4
2023-05-05T09:54:05.000Z,55.8
2023-05-05T09:55:49.000Z,54.3
2023-05-05T09:57:06.000Z,54
2023-05-05T09:59:51.000Z,53.2
2023-05-05T10:02:36.000Z,52.3
2023-05-05T10:05:20.000Z,50.7
2023-05-05T10:08:05.000Z,50.9
2023-05-05T10:10:50.000Z,49.9
2023-05-05T10:16:02.000Z,48.7
2023-05-05T10:18:47.000Z,50.6
2023-05-05T10:21:34.000Z,50.2
2023-05-05T10:23:15.000Z,50.2
2023-05-05T10:24:33.000Z,50.4
2023-05-05T10:27:17.000Z,50.7
2023-05-05T10:30:02.000Z,51.3
2023-05-05T10:32:47.000Z,51.9
2023-05-05T10:35:31.000Z,51.1
2023-05-05T10:38:18.000Z,51.1
2023-05-05T10:41:01.000Z,51.3
2023-05-05T10:43:45.000Z,52.1
2023-05-05T10:46:30.000Z,52.5
2023-05-05T10:50:41.000Z,52.7
2023-05-05T10:51:59.000Z,52
2023-05-05T10:54:46.000Z,52.4
2023-05-05T10:57:28.000Z,51.9
2023-05-05T11:00:13.000Z,51.8
2023-05-05T11:02:58.000Z,52
2023-05-05T11:05:42.000Z,51.6
2023-05-05T11:08:27.000Z,51.5
2023-05-05T11:11:12.000Z,49
2023-05-05T11:13:56.000Z,50.2
2023-05-05T11:16:41.000Z,50.7
2023-05-05T11:18:08.000Z,51.9
2023-05-05T11:19:25.000Z,51.4
2023-05-05T11:24:38.000Z,52
2023-05-05T11:27:23.000Z,51.8
2023-05-05T11:30:08.000Z,52.2
2023-05-05T11:32:52.000Z,52.6
2023-05-05T11:35:37.000Z,52.9
2023-05-05T11:38:21.000Z,53
2023-05-05T11:41:06.000Z,53.2
2023-05-05T11:43:51.000Z,52.9
2023-05-05T11:45:34.000Z,52.5
2023-05-05T11:46:52.000Z,52.2
2023-05-05T11:49:36.000Z,52
2023-05-05T11:52:21.000Z,52.6
2023-05-05T11:55:06.000Z,52.4
2023-05-05T12:00:19.000Z,53.2
2023-05-05T12:03:03.000Z,52.2
2023-05-05T12:05:48.000Z,52.2
2023-05-05T12:08:32.000Z,52.2
2023-05-05T12:11:17.000Z,52.6
2023-05-05T12:13:00.000Z,51.5
2023-05-05T12:14:18.000Z,51.9
2023-05-05T12:17:03.000Z,52.4
2023-05-05T12:19:47.000Z,51.7
2023-05-05T12:22:32.000Z,51.9
2023-05-05T12:25:17.000Z,52.5
2023-05-05T12:28:01.000Z,53.2
2023-05-05T12:30:46.000Z,52.5
2023-05-05T12:35:59.000Z,53.1
2023-05-05T12:38:43.000Z,54
2023-05-05T12:40:27.000Z,54.4
2023-05-05T12:41:44.000Z,55.1
2023-05-05T12:44:31.000Z,55.8
2023-05-05T12:47:14.000Z,56.6
2023-05-05T12:49:58.000Z,58.4
2023-05-05T12:52:43.000Z,58.9
2023-05-05T12:55:28.000Z,58.7
2023-05-05T12:58:12.000Z,58.8
2023-05-05T13:00:57.000Z,61.7
2023-05-05T13:03:42.000Z,62.4
2023-05-05T13:06:26.000Z,62.8
2023-05-05T13:09:11.000Z,62.8
2023-05-05T13:11:55.000Z,62.9
2023-05-05T13:14:42.000Z,64.7
2023-05-05T13:17:25.000Z,65.4
2023-05-05T13:20:09.000Z,65.4
2023-05-05T13:22:54.000Z,67.3
2023-05-05T13:25:39.000Z,68.5
2023-05-05T13:28:23.000Z,70.5
2023-05-05T13:31:08.000Z,73.1
2023-05-05T13:32:36.000Z,72.8
2023-05-05T13:33:53.000Z,73.6
2023-05-05T13:36:38.000Z,73.5
2023-05-05T13:39:23.000Z,74
2023-05-05T13:44:35.000Z,73.8
2023-05-05T13:47:20.000Z,69.1
2023-05-05T13:50:07.000Z,70.5
2023-05-05T13:52:51.000Z,71.1
2023-05-05T13:55:34.000Z,72.4
2023-05-05T13:58:19.000Z,69.2
2023-05-05T14:00:02.000Z,71.8
2023-05-05T14:01:20.000Z,70.3
2023-05-05T14:04:04.000Z,70.5
2023-05-05T14:06:49.000Z,71.7
2023-05-05T14:09:34.000Z,68.3
2023-05-05T14:12:18.000Z,70.6
2023-05-05T14:15:03.000Z,71.7
2023-05-05T14:20:18.000Z,70.3
2023-05-05T14:23:00.000Z,71.5
2023-05-05T14:25:45.000Z,72.1
2023-05-05T14:27:28.000Z,73.6
2023-05-05T14:28:46.000Z,74.8
2023-05-05T14:31:31.000Z,76.5
2023-05-05T14:34:15.000Z,77.2
2023-05-05T14:37:00.000Z,76.3
2023-05-05T14:39:45.000Z,78.5
2023-05-05T14:42:29.000Z,79.1
2023-05-05T14:45:16.000Z,79
2023-05-05T14:47:58.000Z,81
2023-05-05T14:50:43.000Z,79.9
2023-05-05T14:54:55.000Z,80.3
2023-05-05T14:56:12.000Z,81.7
2023-05-05T14:58:57.000Z,81.5
2023-05-05T15:01:42.000Z,83.5
2023-05-05T15:04:28.000Z,84.2
2023-05-05T15:07:11.000Z,84.1
2023-05-05T15:09:57.000Z,80.2
2023-05-05T15:12:40.000Z,74.7
2023-05-05T15:15:25.000Z,74.4
2023-05-05T15:18:11.000Z,72.3
2023-05-05T15:20:56.000Z,75.7
2023-05-05T15:22:23.000Z,77.3
2023-05-05T15:23:39.000Z,77
2023-05-05T15:28:52.000Z,76.1
2023-05-05T15:31:36.000Z,76.2
2023-05-05T15:34:21.000Z,81.1
2023-05-05T15:37:06.000Z,80.7
2023-05-05T15:39:50.000Z,81.8
2023-05-05T15:42:35.000Z,82.8
2023-05-05T15:45:19.000Z,82.2
2023-05-05T15:48:06.000Z,82
2023-05-05T15:49:49.000Z,80.5
2023-05-05T15:51:07.000Z,78.7
2023-05-05T15:53:52.000Z,78.7
2023-05-05T15:56:34.000Z,78.1
2023-05-05T15:59:21.000Z,78.6
2023-05-05T16:04:34.000Z,77.8
2023-05-05T16:07:18.000Z,78.7
2023-05-05T16:10:03.000Z,78.9
2023-05-05T16:12:46.000Z,78.1
2023-05-05T16:15:32.000Z,78.6
2023-05-05T16:17:16.000Z,79
2023-05-05T16:18:33.000Z,77.4
2023-05-05T16:21:16.000Z,76.2
2023-05-05T16:24:03.000Z,78.4
2023-05-05T16:26:47.000Z,76.2
2023-05-05T16:29:30.000Z,76.8
2023-05-05T16:32:15.000Z,78.5
2023-05-05T16:35:01.000Z,78.8
2023-05-05T16:40:14.000Z,78.3
2023-05-05T16:42:57.000Z,80.5
2023-05-05T16:44:42.000Z,78.7
2023-05-05T16:45:58.000Z,77.3
2023-05-05T16:48:42.000Z,76
2023-05-05T16:51:29.000Z,74
2023-05-05T16:54:12.000Z,74.5
2023-05-05T16:56:56.000Z,76.1
2023-05-05T16:59:41.459Z,76.8
2023-05-05T17:02:26.000Z,75.6
2023-05-05T17:05:10.000Z,76.8
2023-05-05T17:07:55.000Z,77.8
2023-05-05T17:10:39.000Z,78.9
2023-05-05T17:13:24.000Z,79.2
2023-05-05T17:16:11.000Z,79.9
2023-05-05T17:18:53.000Z,78.7
2023-05-05T17:21:40.000Z,78.3
2023-05-05T17:24:23.000Z,78.5
2023-05-05T17:27:07.000Z,79.7
2023-05-05T17:29:52.000Z,79.8
2023-05-05T17:32:37.000Z,80.7
2023-05-05T17:35:21.000Z,80.9
2023-05-05T17:36:49.000Z,81.5
2023-05-05T17:38:07.000Z,81.6
2023-05-05T17:40:53.000Z,82.1
2023-05-05T17:43:36.000Z,80.6
2023-05-05T17:48:51.000Z,81.3
2023-05-05T17:51:33.000Z,81.2
2023-05-05T17:54:18.000Z,80.2
2023-05-05T17:57:03.000Z,80.4
2023-05-05T17:59:47.000Z,81.3
2023-05-05T18:02:34.000Z,81.3
2023-05-05T18:04:15.000Z,81.5
2023-05-05T18:05:33.000Z,81.3
2023-05-05T18:08:18.000Z,81.2
2023-05-05T18:11:02.000Z,81.1
2023-05-05T18:13:47.000Z,81.4
2023-05-05T18:16:32.000Z,82.4
2023-05-05T18:19:16.000Z,81.3
2023-05-05T18:24:29.000Z,81.7
2023-05-05T18:27:14.000Z,82.7
2023-05-05T18:29:58.000Z,82.4
2023-05-05T18:31:42.000Z,82.6
2023-05-05T18:32:59.000Z,83.2
2023-05-05T18:35:44.000Z,83.3
2023-05-05T18:38:31.000Z,83.4
2023-05-05T18:41:13.000Z,84.7
2023-05-05T18:43:58.000Z,83.8
2023-05-05T18:46:45.000Z,83.4
2023-05-05T18:49:27.000Z,82.9
2023-05-05T18:52:12.000Z,81.8
2023-05-05T18:54:58.000Z,82.6
2023-05-05T18:59:08.000Z,83
2023-05-05T19:00:26.000Z,83.4
2023-05-05T19:03:12.000Z,83.5
2023-05-05T19:05:55.000Z,84.5
2023-05-05T19:08:42.000Z,84.9
2023-05-05T19:11:26.000Z,84.9
2023-05-05T19:14:09.000Z,85.1
2023-05-05T19:16:56.000Z,85.6
2023-05-05T19:19:38.000Z,85.4
2023-05-05T19:22:23.000Z,85.3
2023-05-05T19:25:09.000Z,85
2023-05-05T19:26:34.000Z,84.6
2023-05-05T19:27:52.000Z,84.5
2023-05-05T19:33:05.000Z,84.6
2023-05-05T19:35:50.000Z,85.3
2023-05-05T19:38:34.000Z,85.8
2023-05-05T19:41:21.000Z,86.1
2023-05-05T19:44:05.000Z,85.7
2023-05-05T19:46:50.000Z,85.8
2023-05-05T19:49:35.000Z,86.6
2023-05-05T19:52:17.000Z,86.1
2023-05-05T19:54:01.000Z,86.4
2023-05-05T19:55:18.000Z,86.4
2023-05-05T19:58:03.000Z,86.7
2023-05-05T20:00:48.000Z,86.9
2023-05-05T20:03:32.000Z,86.7
2023-05-05T20:08:45.000Z,87.1
2023-05-05T20:11:30.000Z,87
2023-05-05T20:14:14.000Z,87.5
2023-05-05T20:16:59.000Z,88
2023-05-05T20:19:44.000Z,88.4
2023-05-05T20:21:27.000Z,88.3
2023-05-05T20:22:45.000Z,88.5
2023-05-05T20:25:29.000Z,88.6
2023-05-05T20:28:14.000Z,88.7
2023-05-05T20:30:59.000Z,88.6
2023-05-05T20:33:43.000Z,88.8
2023-05-05T20:36:28.000Z,88.8
2023-05-05T20:39:15.000Z,89
2023-05-05T20:44:25.000Z,88.8
2023-05-05T20:47:10.000Z,88.5
2023-05-05T20:48:53.000Z,89
2023-05-05T20:50:11.000Z,89.2
2023-05-05T20:52:56.000Z,89.3
2023-05-05T20:55:42.000Z,89.4
2023-05-05T20:58:25.000Z,89.5
2023-05-05T21:01:10.000Z,89.3
2023-05-05T21:03:54.000Z,88.8
2023-05-05T21:06:39.000Z,88.7
2023-05-05T21:09:24.000Z,88.6
2023-05-05T21:12:10.000Z,88.9
2023-05-05T21:14:53.000Z,88.8
2023-05-05T21:17:37.000Z,88.1
2023-05-05T21:20:24.000Z,88
2023-05-05T21:23:07.000Z,87.7
2023-05-05T21:25:51.000Z,87.4
2023-05-05T21:28:38.000Z,87.3
2023-05-05T21:31:23.000Z,86.9
2023-05-05T21:34:05.000Z,86.6
2023-05-05T21:36:52.000Z,86.8
2023-05-05T21:39:37.000Z,87
2023-05-05T21:41:02.000Z,86.8
2023-05-05T21:42:20.000Z,86.8
2023-05-05T21:45:07.000Z,87
2023-05-05T21:47:49.000Z,87.2
2023-05-05T21:53:04.000Z,87.7
2023-05-05T21:55:47.000Z,88
2023-05-05T21:58:31.000Z,88.4
2023-05-05T22:01:18.000Z,88.1
2023-05-05T22:04:01.000Z,88.2
2023-05-05T22:06:45.000Z,88.1
2023-05-05T22:08:29.000Z,87.9
2023-05-05T22:09:46.000Z,87.8
2023-05-05T22:12:31.000Z,87.8
2023-05-05T22:15:16.000Z,87.5
2023-05-05T22:18:02.000Z,87.4
2023-05-05T22:20:47.000Z,87.7
2023-05-05T22:23:30.000Z,87.5
2023-05-05T22:28:44.000Z,88
2023-05-05T22:31:27.000Z,87.8
2023-05-05T22:34:12.000Z,87.4
2023-05-05T22:35:55.000Z,87.2
2023-05-05T22:37:13.000Z,87.2
2023-05-05T22:42:44.000Z,86.9
2023-05-05T22:45:27.000Z,86.8
2023-05-05T22:48:11.000Z,87
2023-05-05T22:50:58.000Z,86.9
2023-05-05T22:53:43.000Z,86.9
2023-05-05T22:56:25.000Z,86.6
2023-05-05T22:59:12.000Z,87.4
2023-05-05T23:03:21.000Z,87.7
2023-05-05T23:04:39.000Z,87.7
2023-05-05T23:07:24.000Z,87.5
2023-05-05T23:10:08.000Z,87.2
2023-05-05T23:12:53.000Z,87.5
2023-05-05T23:15:38.000Z,87.5
2023-05-05T23:18:24.000Z,87.8
2023-05-05T23:21:07.000Z,87.8
2023-05-05T23:23:51.000Z,88
2023-05-05T23:26:36.000Z,87.9
2023-05-05T23:29:21.000Z,87.9
2023-05-05T23:30:48.000Z,87.7
2023-05-05T23:32:07.000Z,87.5
2023-05-05T23:37:18.000Z,87.6
2023-05-05T23:40:03.000Z,87.7
2023-05-05T23:42:50.000Z,88.2
2023-05-05T23:45:32.000Z,87.4
2023-05-05T23:48:17.000Z,87.2
2023-05-05T23:51:01.000Z,87.4
2023-05-05T23:53:46.000Z,87.3
2023-05-05T23:56:31.000Z,87.4
2023-05-05T23:58:14.000Z,87
2023-05-05T23:59:32.000Z,87
