createdAt,value
2019-06-27T00:00:29.271Z,99.90
2019-06-27T00:03:00.171Z,99.90
2019-06-27T00:05:30.816Z,99.90
2019-06-27T00:08:01.409Z,99.90
2019-06-27T00:10:34.212Z,99.90
2019-06-27T00:13:04.696Z,99.90
2019-06-27T00:15:35.299Z,99.90
2019-06-27T00:18:05.924Z,99.90
2019-06-27T00:20:36.509Z,99.90
2019-06-27T00:23:08.325Z,99.90
2019-06-27T00:25:38.908Z,99.90
2019-06-27T00:28:09.512Z,99.90
2019-06-27T00:30:40.153Z,99.90
2019-06-27T00:33:10.777Z,99.90
2019-06-27T00:35:41.446Z,99.90
2019-06-27T00:38:12.083Z,99.90
2019-06-27T00:40:42.663Z,99.90
2019-06-27T00:43:13.266Z,99.90
2019-06-27T00:45:44.204Z,99.90
2019-06-27T00:48:15.313Z,99.90
2019-06-27T00:50:46.472Z,99.90
2019-06-27T00:53:17.076Z,99.90
2019-06-27T00:55:47.663Z,99.90
2019-06-27T00:58:18.282Z,99.90
2019-06-27T01:00:49.013Z,99.90
2019-06-27T01:03:19.585Z,99.90
2019-06-27T01:05:50.200Z,99.90
2019-06-27T01:08:20.806Z,99.90
2019-06-27T01:10:51.391Z,99.90
2019-06-27T01:13:21.985Z,99.90
2019-06-27T01:15:52.899Z,99.90
2019-06-27T01:18:23.799Z,99.90
2019-06-27T01:20:54.369Z,99.90
2019-06-27T01:23:24.988Z,99.90
2019-06-27T01:25:55.623Z,99.90
2019-06-27T01:28:26.477Z,99.90
2019-06-27T01:30:57.055Z,99.90
2019-06-27T01:33:27.943Z,99.90
2019-06-27T01:35:58.566Z,99.90
2019-06-27T01:38:29.149Z,99.90
2019-06-27T01:40:59.750Z,99.90
2019-06-27T01:43:30.348Z,99.90
2019-06-27T01:46:01.425Z,99.90
2019-06-27T01:48:32.013Z,99.90
2019-06-27T01:51:02.605Z,99.90
2019-06-27T01:53:33.207Z,99.90
2019-06-27T01:56:03.832Z,99.90
2019-06-27T01:58:34.433Z,99.90
2019-06-27T02:01:05.027Z,99.90
2019-06-27T02:03:35.671Z,99.90
2019-06-27T02:06:07.953Z,99.90
2019-06-27T02:08:38.540Z,99.90
2019-06-27T02:11:09.144Z,99.90
2019-06-27T02:13:39.737Z,99.90
2019-06-27T02:16:10.368Z,99.90
2019-06-27T02:18:40.947Z,99.90
2019-06-27T02:21:11.557Z,99.90
2019-06-27T02:23:42.147Z,99.90
2019-06-27T02:26:12.163Z,99.90
2019-06-27T02:28:42.781Z,99.90
2019-06-27T02:31:13.328Z,99.90
2019-06-27T02:33:43.928Z,99.90
2019-06-27T02:36:14.531Z,99.90
2019-06-27T02:38:45.192Z,99.90
2019-06-27T02:41:15.751Z,99.90
2019-06-27T02:43:46.400Z,99.90
2019-06-27T02:46:17.003Z,99.90
2019-06-27T02:48:47.613Z,99.90
2019-06-27T02:51:18.203Z,99.90
2019-06-27T02:53:48.790Z,99.90
2019-06-27T02:56:19.398Z,99.90
2019-06-27T02:58:50.036Z,99.90
2019-06-27T03:01:20.613Z,99.90
2019-06-27T03:03:51.235Z,99.90
2019-06-27T03:06:22.102Z,99.90
2019-06-27T03:08:52.739Z,99.90
2019-06-27T03:11:23.352Z,99.90
2019-06-27T03:13:53.941Z,99.90
2019-06-27T03:16:24.582Z,99.90
2019-06-27T03:18:55.209Z,99.90
2019-06-27T03:21:25.789Z,99.90
2019-06-27T03:23:56.418Z,99.90
2019-06-27T03:26:26.994Z,99.90
2019-06-27T03:28:57.589Z,99.90
2019-06-27T03:31:28.174Z,99.90
2019-06-27T03:33:58.855Z,99.90
2019-06-27T03:36:29.460Z,99.90
2019-06-27T03:39:00.075Z,99.90
2019-06-27T03:41:30.708Z,99.90
2019-06-27T03:44:01.292Z,99.90
2019-06-27T03:46:31.874Z,99.90
2019-06-27T03:49:02.768Z,99.90
2019-06-27T03:51:33.371Z,99.90
2019-06-27T03:54:03.946Z,99.90
2019-06-27T03:56:34.560Z,99.90
2019-06-27T03:59:12.218Z,99.90
2019-06-27T04:01:37.496Z,99.90
2019-06-27T04:04:08.083Z,99.90
2019-06-27T04:06:38.947Z,99.90
2019-06-27T04:09:09.594Z,99.90
2019-06-27T04:11:40.405Z,99.90
2019-06-27T04:14:11.024Z,99.90
2019-06-27T04:16:41.613Z,99.90
2019-06-27T04:19:12.168Z,99.90
2019-06-27T04:21:42.770Z,99.90
2019-06-27T04:24:13.369Z,99.90
2019-06-27T04:26:43.962Z,99.90
2019-06-27T04:29:31.999Z,99.90
2019-06-27T04:31:46.905Z,99.90
2019-06-27T04:34:19.729Z,99.90
2019-06-27T04:36:50.105Z,99.90
2019-06-27T04:39:20.673Z,99.90
2019-06-27T04:41:51.266Z,99.90
2019-06-27T04:44:21.872Z,99.90
2019-06-27T04:46:52.449Z,99.90
2019-06-27T04:49:23.055Z,99.90
2019-06-27T04:51:53.615Z,99.90
2019-06-27T04:54:24.250Z,99.90
2019-06-27T04:56:54.825Z,99.90
2019-06-27T04:59:25.476Z,99.90
2019-06-27T05:01:56.063Z,99.90
2019-06-27T05:04:26.657Z,99.90
2019-06-27T05:06:57.220Z,99.90
2019-06-27T05:09:27.808Z,99.90
2019-06-27T05:12:06.552Z,99.90
2019-06-27T05:14:37.144Z,99.90
2019-06-27T05:17:07.722Z,99.90
2019-06-27T05:19:38.500Z,99.90
2019-06-27T05:22:09.123Z,99.90
2019-06-27T05:24:39.721Z,99.90
2019-06-27T05:27:10.301Z,99.90
2019-06-27T05:29:40.921Z,99.90
2019-06-27T05:32:11.517Z,99.90
2019-06-27T05:34:42.112Z,99.90
2019-06-27T05:37:12.677Z,99.90
2019-06-27T05:39:43.638Z,99.90
2019-06-27T05:42:14.710Z,99.90
2019-06-27T05:44:45.315Z,99.90
2019-06-27T05:47:15.963Z,99.90
2019-06-27T05:49:46.563Z,99.90
2019-06-27T05:52:17.156Z,99.90
2019-06-27T05:54:48.031Z,99.90
2019-06-27T05:57:18.628Z,99.90
2019-06-27T05:59:49.221Z,99.90
2019-06-27T06:02:19.807Z,99.90
2019-06-27T06:04:50.406Z,99.90
2019-06-27T06:07:20.979Z,99.90
2019-06-27T06:09:51.577Z,99.90
2019-06-27T06:12:22.341Z,99.90
2019-06-27T06:14:53.225Z,99.90
2019-06-27T06:17:23.810Z,99.90
2019-06-27T06:19:54.436Z,99.90
2019-06-27T06:22:25.604Z,99.90
2019-06-27T06:24:58.261Z,99.90
2019-06-27T06:27:28.614Z,99.90
2019-06-27T06:29:59.246Z,99.90
2019-06-27T06:32:29.901Z,99.90
2019-06-27T06:35:00.825Z,99.90
2019-06-27T06:37:31.453Z,99.90
2019-06-27T06:40:02.105Z,99.90
2019-06-27T06:42:32.746Z,99.90
2019-06-27T06:45:03.438Z,99.90
2019-06-27T06:47:34.421Z,99.90
2019-06-27T06:50:05.173Z,99.90
2019-06-27T06:52:35.832Z,99.90
2019-06-27T06:55:06.494Z,99.90
2019-06-27T06:57:37.157Z,99.90
2019-06-27T07:00:10.456Z,99.90
2019-06-27T07:02:41.079Z,99.90
2019-06-27T07:05:12.075Z,99.90
2019-06-27T07:07:42.846Z,99.90
2019-06-27T07:10:13.860Z,99.90
2019-06-27T07:12:44.493Z,99.90
2019-06-27T07:15:15.227Z,99.90
2019-06-27T07:17:45.931Z,99.90
2019-06-27T07:20:17.788Z,99.90
2019-06-27T07:22:48.886Z,99.90
2019-06-27T07:25:19.496Z,99.90
2019-06-27T07:27:50.227Z,99.90
2019-06-27T07:30:21.024Z,99.90
2019-06-27T07:32:52.066Z,99.90
2019-06-27T07:35:22.690Z,99.90
2019-06-27T07:37:53.350Z,99.90
2019-06-27T07:40:23.940Z,99.90
2019-06-27T07:42:54.620Z,99.90
2019-06-27T07:45:25.290Z,99.90
2019-06-27T07:47:55.902Z,99.90
2019-06-27T07:50:26.506Z,99.90
2019-06-27T07:52:57.125Z,99.90
2019-06-27T07:55:27.816Z,99.90
2019-06-27T07:57:58.462Z,99.90
2019-06-27T08:00:29.087Z,99.90
2019-06-27T08:03:00.146Z,99.90
2019-06-27T08:05:30.825Z,99.90
2019-06-27T08:08:01.483Z,99.90
2019-06-27T08:10:32.105Z,99.90
2019-06-27T08:13:02.743Z,99.90
2019-06-27T08:15:33.414Z,99.70
2019-06-27T08:18:04.043Z,98.60
2019-06-27T08:20:34.662Z,99.90
2019-06-27T08:23:05.830Z,97.60
2019-06-27T08:25:36.423Z,96.80
2019-06-27T08:28:07.166Z,97.30
2019-06-27T08:30:38.089Z,96.60
2019-06-27T08:33:08.747Z,97.60
2019-06-27T08:35:39.378Z,96.30
2019-06-27T08:38:10.527Z,95.70
2019-06-27T08:40:41.150Z,95.60
2019-06-27T08:43:11.772Z,95.20
2019-06-27T08:45:42.408Z,94.90
2019-06-27T08:48:13.000Z,95.10
2019-06-27T08:50:43.580Z,93.90
2019-06-27T08:53:14.145Z,93.60
2019-06-27T08:55:44.750Z,93.80
2019-06-27T08:58:15.645Z,92.70
2019-06-27T09:00:46.278Z,92.30
2019-06-27T09:03:16.864Z,92.70
2019-06-27T09:05:47.510Z,92.30
2019-06-27T09:08:18.136Z,92.60
2019-06-27T09:10:48.725Z,91.30
2019-06-27T09:13:19.340Z,90.90
2019-06-27T09:15:49.962Z,91.50
2019-06-27T09:18:20.544Z,91.30
2019-06-27T09:20:51.155Z,90.30
2019-06-27T09:23:21.751Z,90.00
2019-06-27T09:25:52.354Z,89.40
2019-06-27T09:28:22.921Z,89.30
2019-06-27T09:30:53.508Z,89.30
2019-06-27T09:33:24.100Z,89.90
2019-06-27T09:35:54.688Z,84.10
2019-06-27T09:38:25.295Z,88.10
2019-06-27T09:40:55.881Z,84.80
2019-06-27T09:43:26.455Z,85.80
2019-06-27T09:45:57.047Z,84.60
2019-06-27T09:48:27.701Z,84.30
2019-06-27T09:50:58.289Z,83.30
2019-06-27T09:53:29.242Z,81.30
2019-06-27T09:55:59.855Z,81.30
2019-06-27T09:58:30.433Z,82.10
2019-06-27T10:01:01.048Z,78.10
2019-06-27T10:03:31.638Z,79.90
2019-06-27T10:06:02.192Z,78.40
2019-06-27T10:08:32.911Z,80.10
2019-06-27T10:11:03.579Z,79.40
2019-06-27T10:13:34.210Z,79.40
2019-06-27T10:16:04.780Z,77.60
2019-06-27T10:18:35.368Z,79.50
2019-06-27T10:21:06.377Z,76.80
2019-06-27T10:23:36.959Z,76.50
2019-06-27T10:26:10.368Z,76.70
2019-06-27T10:28:40.971Z,78.70
2019-06-27T10:31:11.895Z,78.10
2019-06-27T10:33:42.508Z,79.00
2019-06-27T10:36:13.206Z,75.70
2019-06-27T10:38:43.914Z,76.70
2019-06-27T10:41:14.517Z,79.80
2019-06-27T10:43:45.189Z,79.10
2019-06-27T10:46:16.141Z,77.60
2019-06-27T10:48:46.989Z,76.00
2019-06-27T10:51:17.724Z,77.30
2019-06-27T10:53:48.304Z,75.50
2019-06-27T10:56:19.233Z,72.60
2019-06-27T10:58:49.988Z,72.00
2019-06-27T11:01:20.526Z,71.00
2019-06-27T11:03:51.466Z,71.50
2019-06-27T11:06:22.054Z,71.30
2019-06-27T11:08:52.649Z,67.90
2019-06-27T11:11:23.236Z,69.40
2019-06-27T11:13:58.717Z,69.20
2019-06-27T11:16:26.601Z,69.70
2019-06-27T11:18:57.175Z,68.10
2019-06-27T11:21:27.775Z,68.90
2019-06-27T11:23:58.388Z,71.20
2019-06-27T11:26:28.984Z,69.80
2019-06-27T11:28:59.579Z,68.40
2019-06-27T11:31:30.130Z,67.70
2019-06-27T11:34:00.857Z,67.60
2019-06-27T11:36:31.443Z,68.10
2019-06-27T11:39:02.116Z,70.00
2019-06-27T11:41:33.015Z,70.00
2019-06-27T11:44:03.685Z,67.80
2019-06-27T11:46:34.249Z,67.20
2019-06-27T11:49:04.969Z,67.80
2019-06-27T11:51:35.571Z,66.00
2019-06-27T11:54:06.238Z,66.70
2019-06-27T11:56:36.863Z,66.30
2019-06-27T11:59:07.831Z,67.70
2019-06-27T12:01:38.439Z,65.80
2019-06-27T12:04:09.019Z,67.20
2019-06-27T12:06:39.885Z,65.20
2019-06-27T12:09:10.467Z,65.60
2019-06-27T12:11:41.113Z,64.80
2019-06-27T12:14:11.671Z,66.30
2019-06-27T12:16:42.527Z,65.70
2019-06-27T12:19:13.397Z,65.60
2019-06-27T12:21:43.998Z,63.40
2019-06-27T12:24:14.559Z,64.30
2019-06-27T12:26:45.192Z,64.90
2019-06-27T12:29:16.021Z,63.50
2019-06-27T12:31:46.614Z,63.60
2019-06-27T12:34:17.216Z,64.60
2019-06-27T12:36:47.858Z,63.80
2019-06-27T12:39:18.448Z,65.20
2019-06-27T12:41:49.060Z,65.10
2019-06-27T12:44:19.622Z,65.60
2019-06-27T12:46:50.217Z,62.90
2019-06-27T12:49:20.793Z,63.60
2019-06-27T12:51:51.411Z,65.30
2019-06-27T12:54:21.992Z,63.70
2019-06-27T12:56:52.574Z,65.80
2019-06-27T12:59:23.172Z,66.70
2019-06-27T13:01:53.736Z,65.70
2019-06-27T13:04:24.393Z,66.20
2019-06-27T13:06:55.042Z,64.50
2019-06-27T13:09:25.674Z,64.70
2019-06-27T13:11:56.228Z,65.00
2019-06-27T13:14:26.804Z,64.20
2019-06-27T13:16:57.702Z,64.60
2019-06-27T13:19:28.287Z,65.60
2019-06-27T13:21:58.908Z,64.50
2019-06-27T13:24:29.502Z,65.80
2019-06-27T13:27:00.089Z,65.60
2019-06-27T13:29:30.696Z,65.40
2019-06-27T13:32:01.284Z,65.60
2019-06-27T13:34:40.435Z,64.80
2019-06-27T13:37:04.144Z,65.30
2019-06-27T13:39:35.278Z,64.70
2019-06-27T13:42:05.870Z,65.90
2019-06-27T13:44:36.458Z,64.50
2019-06-27T13:47:07.006Z,62.20
2019-06-27T13:49:37.583Z,62.90
2019-06-27T13:52:08.160Z,61.70
2019-06-27T13:54:38.745Z,63.10
2019-06-27T13:57:09.316Z,61.70
2019-06-27T13:59:39.926Z,62.60
2019-06-27T14:02:10.533Z,62.40
2019-06-27T14:04:55.978Z,59.90
2019-06-27T14:07:13.385Z,62.50
2019-06-27T14:09:53.801Z,63.20
2019-06-27T14:12:16.266Z,62.80
2019-06-27T14:14:59.432Z,61.90
2019-06-27T14:17:19.697Z,62.90
2019-06-27T14:19:50.968Z,63.10
2019-06-27T14:22:32.704Z,63.00
2019-06-27T14:24:54.442Z,62.10
2019-06-27T14:27:24.993Z,62.90
2019-06-27T14:29:56.682Z,61.30
2019-06-27T14:32:27.376Z,62.10
2019-06-27T14:35:14.156Z,62.30
2019-06-27T14:37:31.218Z,62.10
2019-06-27T14:40:01.816Z,61.00
2019-06-27T14:42:32.388Z,61.20
2019-06-27T14:45:02.969Z,61.70
2019-06-27T14:47:33.911Z,62.00
2019-06-27T14:50:04.923Z,61.20
2019-06-27T14:52:35.870Z,61.30
2019-06-27T14:55:07.867Z,60.90
2019-06-27T14:57:38.809Z,61.00
2019-06-27T15:00:11.580Z,61.00
2019-06-27T15:02:42.169Z,60.30
2019-06-27T15:05:31.460Z,60.20
2019-06-27T15:07:47.921Z,61.40
2019-06-27T15:10:18.745Z,62.90
2019-06-27T15:12:57.054Z,61.90
2019-06-27T15:15:21.964Z,61.30
2019-06-27T15:17:52.554Z,60.20
2019-06-27T15:20:23.148Z,60.50
2019-06-27T15:22:53.797Z,61.20
2019-06-27T15:25:28.124Z,60.90
2019-06-27T15:27:57.018Z,61.10
2019-06-27T15:30:27.599Z,59.90
2019-06-27T15:32:58.232Z,60.90
2019-06-27T15:35:28.814Z,61.90
2019-06-27T15:37:59.387Z,61.40
2019-06-27T15:40:29.974Z,60.70
2019-06-27T15:43:00.573Z,60.50
2019-06-27T15:45:31.152Z,60.10
2019-06-27T15:48:01.805Z,60.90
2019-06-27T15:50:32.420Z,60.70
2019-06-27T15:53:03.027Z,60.70
2019-06-27T15:55:33.591Z,61.20
2019-06-27T15:58:04.257Z,61.70
2019-06-27T16:00:34.883Z,62.60
2019-06-27T16:03:05.643Z,63.00
2019-06-27T16:05:36.331Z,61.30
2019-06-27T16:08:07.314Z,61.00
2019-06-27T16:10:38.043Z,61.60
2019-06-27T16:13:08.619Z,59.90
2019-06-27T16:15:39.400Z,60.30
2019-06-27T16:18:10.195Z,60.10
2019-06-27T16:20:41.057Z,60.80
2019-06-27T16:23:11.688Z,59.50
2019-06-27T16:25:42.607Z,60.10
2019-06-27T16:28:13.205Z,58.00
2019-06-27T16:30:43.833Z,58.60
2019-06-27T16:33:14.426Z,60.00
2019-06-27T16:35:45.021Z,59.60
2019-06-27T16:38:15.583Z,60.10
2019-06-27T16:40:47.022Z,60.10
2019-06-27T16:43:17.586Z,60.70
2019-06-27T16:45:48.215Z,61.20
2019-06-27T16:48:18.811Z,60.20
2019-06-27T16:50:49.409Z,59.90
2019-06-27T16:53:19.976Z,60.40
2019-06-27T16:55:50.589Z,60.50
2019-06-27T16:58:21.165Z,60.90
2019-06-27T17:00:51.772Z,60.80
2019-06-27T17:03:23.992Z,61.60
2019-06-27T17:05:54.585Z,61.20
2019-06-27T17:08:25.158Z,61.70
2019-06-27T17:10:58.670Z,61.80
2019-06-27T17:13:28.033Z,61.90
2019-06-27T17:15:58.633Z,61.40
2019-06-27T17:18:29.313Z,61.60
2019-06-27T17:20:59.949Z,62.00
2019-06-27T17:23:30.538Z,62.10
2019-06-27T17:26:01.117Z,61.90
2019-06-27T17:28:35.044Z,61.70
2019-06-27T17:31:04.383Z,63.20
2019-06-27T17:33:34.974Z,63.50
2019-06-27T17:36:05.554Z,63.90
2019-06-27T17:38:36.131Z,64.80
2019-06-27T17:41:06.705Z,65.30
2019-06-27T17:43:37.346Z,64.40
2019-06-27T17:46:08.698Z,65.70
2019-06-27T17:48:39.266Z,66.10
2019-06-27T17:51:09.832Z,66.50
2019-06-27T17:53:40.439Z,67.40
2019-06-27T17:56:11.298Z,67.40
2019-06-27T17:58:41.889Z,67.50
2019-06-27T18:01:12.918Z,68.50
2019-06-27T18:03:43.502Z,69.00
2019-06-27T18:06:14.374Z,69.90
2019-06-27T18:08:44.944Z,69.70
2019-06-27T18:11:15.498Z,70.80
2019-06-27T18:13:46.115Z,71.20
2019-06-27T18:16:16.672Z,71.30
2019-06-27T18:18:47.310Z,71.50
2019-06-27T18:21:17.940Z,71.40
2019-06-27T18:23:48.544Z,71.90
2019-06-27T18:26:19.159Z,72.60
2019-06-27T18:28:49.718Z,72.90
2019-06-27T18:31:20.324Z,73.50
2019-06-27T18:33:50.897Z,74.10
2019-06-27T18:36:21.472Z,75.00
2019-06-27T18:38:52.101Z,75.00
2019-06-27T18:41:22.728Z,75.00
2019-06-27T18:43:53.293Z,75.60
2019-06-27T18:46:24.159Z,76.90
2019-06-27T18:48:54.728Z,76.70
2019-06-27T18:51:25.332Z,77.20
2019-06-27T18:53:55.902Z,78.00
2019-06-27T18:56:26.507Z,78.50
2019-06-27T18:58:57.125Z,78.10
2019-06-27T19:01:28.228Z,78.60
2019-06-27T19:03:58.897Z,78.60
2019-06-27T19:06:29.589Z,79.50
2019-06-27T19:09:00.155Z,79.90
2019-06-27T19:11:30.741Z,80.60
2019-06-27T19:14:01.452Z,80.70
2019-06-27T19:16:32.131Z,81.80
2019-06-27T19:19:05.710Z,82.40
2019-06-27T19:21:44.194Z,82.20
2019-06-27T19:24:49.030Z,82.80
2019-06-27T19:27:19.595Z,83.20
2019-06-27T19:29:50.194Z,84.20
2019-06-27T19:32:20.786Z,84.80
2019-06-27T19:34:51.379Z,85.50
2019-06-27T19:37:21.979Z,86.00
2019-06-27T19:39:52.616Z,86.20
2019-06-27T19:42:23.302Z,87.00
2019-06-27T19:44:54.381Z,87.80
2019-06-27T19:47:24.954Z,88.50
2019-06-27T19:49:55.567Z,88.80
2019-06-27T19:52:26.168Z,88.60
2019-06-27T19:54:56.782Z,88.70
2019-06-27T19:57:27.378Z,88.80
2019-06-27T19:59:58.001Z,89.60
2019-06-27T20:02:28.620Z,90.10
2019-06-27T20:04:59.237Z,90.30
2019-06-27T20:07:29.901Z,90.00
2019-06-27T20:10:00.472Z,90.30
2019-06-27T20:12:31.089Z,90.30
2019-06-27T20:15:01.669Z,90.10
2019-06-27T20:17:32.276Z,90.00
2019-06-27T20:20:02.918Z,90.20
2019-06-27T20:22:33.488Z,90.00
2019-06-27T20:25:04.084Z,90.20
2019-06-27T20:27:34.683Z,89.00
2019-06-27T20:30:06.079Z,89.80
2019-06-27T20:32:36.726Z,90.20
2019-06-27T20:35:07.623Z,90.40
2019-06-27T20:37:38.245Z,90.40
2019-06-27T20:40:09.252Z,90.70
2019-06-27T20:42:39.944Z,91.10
2019-06-27T20:45:11.904Z,91.10
2019-06-27T20:47:42.604Z,91.20
2019-06-27T20:50:13.426Z,91.20
2019-06-27T20:52:44.385Z,91.40
2019-06-27T20:55:16.007Z,91.40
2019-06-27T20:57:46.753Z,91.80
2019-06-27T21:00:17.709Z,91.80
2019-06-27T21:02:48.487Z,92.20
2019-06-27T21:05:19.190Z,92.60
2019-06-27T21:07:50.104Z,92.80
2019-06-27T21:10:21.023Z,92.90
2019-06-27T21:12:51.639Z,93.90
2019-06-27T21:15:22.506Z,93.90
2019-06-27T21:17:53.175Z,94.30
2019-06-27T21:20:23.999Z,94.40
2019-06-27T21:22:54.760Z,94.40
2019-06-27T21:25:25.414Z,94.60
2019-06-27T21:27:56.069Z,94.40
2019-06-27T21:30:27.093Z,94.50
2019-06-27T21:32:58.154Z,94.40
2019-06-27T21:35:28.823Z,94.90
2019-06-27T21:38:00.069Z,94.60
2019-06-27T21:40:30.743Z,95.60
2019-06-27T21:43:01.395Z,95.50
2019-06-27T21:45:32.086Z,96.50
2019-06-27T21:48:02.764Z,96.50
2019-06-27T21:50:33.403Z,96.30
2019-06-27T21:53:04.010Z,97.00
2019-06-27T21:55:35.024Z,97.20
2019-06-27T21:58:05.732Z,97.10
2019-06-27T22:00:37.572Z,97.50
2019-06-27T22:03:08.457Z,98.20
2019-06-27T22:05:39.167Z,98.40
2019-06-27T22:08:09.798Z,98.50
2019-06-27T22:10:40.536Z,98.10
2019-06-27T22:13:11.195Z,98.70
2019-06-27T22:15:41.876Z,99.10
2019-06-27T22:18:12.557Z,99.00
2019-06-27T22:20:43.227Z,99.20
2019-06-27T22:23:13.889Z,98.60
2019-06-27T22:25:44.685Z,99.40
2019-06-27T22:28:15.302Z,99.60
2019-06-27T22:30:45.948Z,99.90
2019-06-27T22:33:16.888Z,99.90
2019-06-27T22:35:47.541Z,99.90
2019-06-27T22:38:36.074Z,99.90
2019-06-27T22:41:24.649Z,99.60
2019-06-27T22:44:13.115Z,99.90
2019-06-27T22:47:01.565Z,99.90
2019-06-27T22:49:31.166Z,99.90
2019-06-27T22:52:23.589Z,99.90
2019-06-27T22:54:56.329Z,99.90
2019-06-27T22:57:27.031Z,99.90
2019-06-27T22:59:57.675Z,99.90
2019-06-27T23:02:28.300Z,99.90
2019-06-27T23:04:58.962Z,99.90
2019-06-27T23:07:29.712Z,99.90
2019-06-27T23:10:00.452Z,99.90
2019-06-27T23:12:31.185Z,99.90
2019-06-27T23:15:01.945Z,99.90
2019-06-27T23:17:32.654Z,99.90
2019-06-27T23:20:03.574Z,99.90
2019-06-27T23:22:34.320Z,99.90
2019-06-27T23:25:05.238Z,99.90
2019-06-27T23:27:35.905Z,99.90
2019-06-27T23:30:07.037Z,99.90
2019-06-27T23:32:37.671Z,99.90
2019-06-27T23:35:08.332Z,99.90
2019-06-27T23:37:38.990Z,99.90
2019-06-27T23:40:14.730Z,99.90
2019-06-27T23:42:42.584Z,99.90
2019-06-27T23:45:13.306Z,99.90
2019-06-27T23:47:44.004Z,99.90
2019-06-27T23:50:14.679Z,99.90
2019-06-27T23:52:45.270Z,99.90
2019-06-27T23:55:15.953Z,99.90
2019-06-27T23:57:47.175Z,99.90
