createdAt,value
2019-03-31T00:03:47.622Z,16.93
2019-03-31T00:06:38.490Z,16.20
2019-03-31T00:09:29.366Z,15.73
2019-03-31T00:12:12.774Z,16.23
2019-03-31T00:15:03.793Z,16.07
2019-03-31T00:17:46.656Z,16.00
2019-03-31T00:20:37.584Z,16.80
2019-03-31T00:23:21.142Z,17.70
2019-03-31T00:26:12.038Z,17.77
2019-03-31T00:28:54.894Z,17.23
2019-03-31T00:31:45.795Z,17.07
2019-03-31T00:34:29.199Z,17.83
2019-03-31T00:37:20.095Z,16.83
2019-03-31T00:40:03.167Z,16.53
2019-03-31T00:42:54.086Z,17.90
2019-03-31T00:45:36.918Z,17.53
2019-03-31T00:48:09.050Z,18.37
2019-03-31T00:50:59.979Z,18.00
2019-03-31T00:53:50.925Z,17.47
2019-03-31T00:56:34.622Z,19.60
2019-03-31T00:59:25.580Z,18.17
2019-03-31T01:06:06.647Z,20.13
2019-03-31T01:12:31.402Z,19.50
2019-03-31T01:19:12.069Z,21.57
2019-03-31T01:22:02.993Z,21.63
2019-03-31T01:24:53.964Z,20.90
2019-03-31T01:27:37.506Z,23.77
2019-03-31T01:30:21.633Z,24.10
2019-03-31T01:33:12.644Z,23.07
2019-03-31T01:35:56.166Z,20.83
2019-03-31T01:38:47.094Z,21.53
2019-03-31T01:41:30.629Z,22.80
2019-03-31T01:44:21.626Z,22.20
2019-03-31T01:47:05.323Z,23.43
2019-03-31T01:49:56.260Z,26.77
2019-03-31T01:52:39.962Z,24.93
2019-03-31T01:55:30.856Z,27.33
2019-03-31T01:58:13.818Z,28.30
2019-03-31T02:04:08.321Z,25.73
2019-03-31T02:06:51.201Z,25.97
2019-03-31T02:09:42.092Z,28.13
2019-03-31T02:12:25.289Z,27.97
2019-03-31T02:15:16.191Z,29.23
2019-03-31T02:17:59.625Z,31.30
2019-03-31T02:20:50.539Z,30.77
2019-03-31T02:23:34.001Z,32.90
2019-03-31T02:29:27.354Z,31.23
2019-03-31T02:32:23.729Z,31.63
2019-03-31T02:35:03.491Z,33.87
2019-03-31T02:37:46.457Z,33.70
2019-03-31T02:40:37.385Z,35.50
2019-03-31T02:43:20.341Z,35.37
2019-03-31T02:46:11.265Z,34.83
2019-03-31T02:48:54.250Z,35.97
2019-03-31T02:51:45.162Z,35.30
2019-03-31T02:54:28.320Z,34.53
2019-03-31T03:01:07.207Z,34.23
2019-03-31T03:07:31.293Z,34.90
2019-03-31T03:14:09.481Z,35.93
2019-03-31T03:16:41.570Z,35.33
2019-03-31T03:19:32.530Z,36.10
2019-03-31T03:25:07.693Z,35.80
2019-03-31T03:27:50.977Z,35.10
2019-03-31T03:30:34.072Z,35.77
2019-03-31T03:33:25.057Z,35.57
2019-03-31T03:36:08.449Z,35.93
2019-03-31T03:38:59.364Z,35.80
2019-03-31T03:41:42.321Z,36.57
2019-03-31T03:44:33.221Z,35.90
2019-03-31T03:47:16.847Z,36.63
2019-03-31T03:49:59.663Z,36.73
2019-03-31T03:52:50.595Z,35.63
2019-03-31T03:55:33.942Z,36.33
2019-03-31T03:58:24.856Z,36.67
2019-03-31T04:01:27.970Z,37.60
2019-03-31T04:04:18.888Z,38.07
2019-03-31T04:07:02.347Z,36.87
2019-03-31T04:09:53.220Z,37.77
2019-03-31T04:12:36.236Z,38.47
2019-03-31T04:15:27.146Z,38.77
2019-03-31T04:18:10.583Z,38.73
2019-03-31T04:21:01.457Z,39.37
2019-03-31T04:23:44.497Z,41.10
2019-03-31T04:26:35.356Z,41.77
2019-03-31T04:29:18.227Z,40.20
2019-03-31T04:32:09.132Z,38.60
2019-03-31T04:35:00.515Z,40.87
2019-03-31T04:38:04.991Z,41.43
2019-03-31T04:40:55.931Z,41.03
2019-03-31T04:43:38.812Z,40.20
2019-03-31T04:46:29.789Z,41.13
2019-03-31T04:49:13.620Z,40.33
2019-03-31T04:52:04.578Z,42.47
2019-03-31T04:54:55.469Z,40.80
2019-03-31T04:57:46.372Z,41.77
2019-03-31T05:00:29.459Z,41.83
2019-03-31T05:03:20.383Z,41.37
2019-03-31T05:06:03.951Z,41.90
2019-03-31T05:08:54.891Z,42.10
2019-03-31T05:11:45.784Z,39.60
2019-03-31T05:14:36.706Z,41.53
2019-03-31T05:17:20.325Z,41.80
2019-03-31T05:20:11.331Z,41.20
2019-03-31T05:22:54.877Z,38.43
2019-03-31T05:25:45.820Z,39.30
2019-03-31T05:28:28.659Z,37.90
2019-03-31T05:31:19.561Z,37.37
2019-03-31T05:34:02.736Z,36.83
2019-03-31T05:36:53.627Z,36.57
2019-03-31T05:39:37.161Z,35.23
2019-03-31T05:42:28.095Z,35.40
2019-03-31T05:45:11.690Z,35.07
2019-03-31T05:48:02.599Z,35.57
2019-03-31T05:50:45.732Z,35.60
2019-03-31T05:53:36.636Z,35.40
2019-03-31T05:56:20.234Z,35.93
2019-03-31T05:59:11.169Z,35.90
2019-03-31T06:01:54.497Z,36.07
2019-03-31T06:04:45.442Z,35.10
2019-03-31T06:07:28.243Z,34.50
2019-03-31T06:10:19.152Z,35.30
2019-03-31T06:13:02.274Z,35.97
2019-03-31T06:15:53.199Z,36.77
2019-03-31T06:18:36.870Z,35.60
2019-03-31T06:21:29.246Z,33.67
2019-03-31T06:24:32.446Z,35.83
2019-03-31T06:27:23.371Z,35.87
2019-03-31T06:30:07.301Z,35.03
2019-03-31T06:32:58.208Z,35.23
2019-03-31T06:35:41.270Z,36.07
2019-03-31T06:38:32.166Z,34.67
2019-03-31T06:41:15.568Z,34.40
2019-03-31T06:44:06.483Z,34.83
2019-03-31T06:46:49.278Z,33.83
2019-03-31T06:49:40.173Z,34.00
2019-03-31T06:52:23.792Z,32.87
2019-03-31T06:55:14.704Z,32.63
2019-03-31T06:57:58.393Z,31.43
2019-03-31T07:00:49.269Z,31.80
2019-03-31T07:03:32.438Z,31.93
2019-03-31T07:06:42.132Z,31.93
2019-03-31T07:09:25.873Z,30.03
2019-03-31T07:12:16.762Z,30.30
2019-03-31T07:15:00.102Z,29.80
2019-03-31T07:17:51.000Z,27.83
2019-03-31T07:20:34.084Z,27.63
2019-03-31T07:23:24.996Z,28.37
2019-03-31T07:26:08.391Z,27.40
2019-03-31T07:28:52.138Z,27.23
2019-03-31T07:31:43.016Z,27.30
2019-03-31T07:34:30.696Z,27.27
2019-03-31T07:37:13.894Z,26.80
2019-03-31T07:40:05.319Z,26.43
2019-03-31T07:43:08.792Z,26.57
2019-03-31T07:45:59.723Z,26.40
2019-03-31T07:48:43.463Z,25.70
2019-03-31T07:51:37.404Z,26.33
2019-03-31T07:54:39.434Z,26.33
2019-03-31T07:57:29.930Z,27.53
2019-03-31T08:00:14.509Z,26.77
2019-03-31T08:03:08.803Z,27.47
2019-03-31T08:05:51.998Z,25.83
2019-03-31T08:08:42.880Z,27.00
2019-03-31T08:11:33.762Z,25.67
2019-03-31T08:14:16.790Z,26.40
2019-03-31T08:17:07.719Z,27.07
2019-03-31T08:19:51.329Z,26.30
2019-03-31T08:22:42.251Z,26.43
2019-03-31T08:25:25.103Z,24.63
2019-03-31T08:28:15.983Z,23.30
2019-03-31T08:30:58.823Z,24.53
2019-03-31T08:33:49.735Z,22.60
2019-03-31T08:36:35.279Z,22.43
2019-03-31T08:39:25.652Z,22.33
2019-03-31T08:42:08.558Z,22.27
2019-03-31T08:44:59.442Z,21.70
2019-03-31T08:51:09.372Z,21.73
2019-03-31T08:54:00.287Z,21.60
2019-03-31T08:56:43.944Z,21.40
2019-03-31T08:59:34.827Z,22.53
2019-03-31T09:05:34.935Z,20.77
2019-03-31T09:08:25.834Z,21.63
2019-03-31T09:11:16.818Z,21.67
2019-03-31T09:13:59.743Z,20.33
2019-03-31T09:16:50.655Z,19.77
2019-03-31T09:19:33.655Z,17.73
2019-03-31T09:22:24.592Z,18.07
2019-03-31T09:25:07.694Z,16.80
2019-03-31T09:27:58.608Z,16.03
2019-03-31T09:30:41.493Z,16.57
2019-03-31T09:33:32.394Z,18.33
2019-03-31T09:36:16.929Z,18.93
2019-03-31T09:39:00.445Z,17.83
2019-03-31T09:41:51.374Z,17.07
2019-03-31T09:44:34.574Z,15.93
2019-03-31T09:47:25.459Z,16.20
2019-03-31T09:50:09.534Z,14.20
2019-03-31T09:53:00.426Z,14.23
2019-03-31T09:55:44.086Z,15.73
2019-03-31T09:58:34.996Z,14.53
2019-03-31T10:01:18.196Z,14.93
2019-03-31T10:04:09.119Z,16.23
2019-03-31T10:06:53.289Z,14.57
2019-03-31T10:10:04.513Z,13.73
2019-03-31T10:12:47.586Z,14.87
2019-03-31T10:15:38.487Z,14.20
2019-03-31T10:18:21.801Z,14.00
2019-03-31T10:21:12.663Z,12.47
2019-03-31T10:23:55.557Z,13.17
2019-03-31T10:26:46.486Z,12.73
2019-03-31T10:29:29.622Z,12.37
2019-03-31T10:32:20.556Z,13.87
2019-03-31T10:35:04.600Z,11.87
2019-03-31T10:37:53.571Z,10.50
2019-03-31T10:40:37.286Z,10.07
2019-03-31T10:43:09.433Z,10.80
2019-03-31T10:46:00.365Z,11.20
2019-03-31T10:48:51.320Z,11.30
2019-03-31T10:51:34.874Z,11.43
2019-03-31T10:54:25.786Z,12.60
2019-03-31T10:57:09.750Z,12.67
2019-03-31T10:59:53.033Z,11.70
2019-03-31T11:02:43.927Z,10.43
2019-03-31T11:05:26.921Z,10.20
2019-03-31T11:08:17.848Z,9.87
2019-03-31T11:11:00.653Z,9.73
2019-03-31T11:13:51.567Z,8.70
2019-03-31T11:16:35.243Z,9.60
2019-03-31T11:19:26.160Z,9.07
2019-03-31T11:22:28.512Z,10.23
2019-03-31T11:25:21.337Z,12.53
2019-03-31T11:28:24.674Z,15.90
2019-03-31T11:31:17.946Z,12.77
2019-03-31T11:34:20.149Z,11.73
2019-03-31T11:38:04.798Z,10.20
2019-03-31T11:40:47.603Z,9.53
2019-03-31T11:43:57.372Z,9.37
2019-03-31T11:46:40.564Z,8.53
2019-03-31T11:49:31.492Z,8.50
2019-03-31T11:52:16.318Z,9.47
2019-03-31T11:55:07.404Z,9.00
2019-03-31T11:57:51.057Z,10.23
2019-03-31T12:04:17.098Z,7.60
2019-03-31T12:07:01.337Z,7.60
2019-03-31T12:09:44.755Z,6.63
2019-03-31T12:12:37.199Z,6.67
2019-03-31T12:15:20.438Z,6.87
2019-03-31T12:18:11.346Z,7.27
2019-03-31T12:20:55.071Z,7.60
2019-03-31T12:23:45.987Z,7.00
2019-03-31T12:26:29.054Z,6.80
2019-03-31T12:29:20.067Z,7.47
2019-03-31T12:32:10.975Z,7.30
2019-03-31T12:35:17.946Z,7.03
2019-03-31T12:38:01.650Z,6.90
2019-03-31T12:40:52.556Z,6.97
2019-03-31T12:43:35.988Z,6.70
2019-03-31T12:46:26.901Z,7.13
2019-03-31T12:49:10.280Z,7.07
2019-03-31T12:52:01.164Z,7.10
2019-03-31T12:54:50.238Z,7.43
2019-03-31T12:57:33.747Z,7.70
2019-03-31T13:00:24.697Z,7.30
2019-03-31T13:03:08.325Z,7.07
2019-03-31T13:05:59.212Z,7.60
2019-03-31T13:08:42.436Z,7.60
2019-03-31T13:11:33.358Z,7.33
2019-03-31T13:14:16.328Z,8.20
2019-03-31T13:17:07.242Z,7.43
2019-03-31T13:19:50.915Z,8.30
2019-03-31T13:22:41.841Z,7.77
2019-03-31T13:25:25.143Z,7.50
2019-03-31T13:28:16.014Z,6.37
2019-03-31T13:30:59.659Z,6.57
2019-03-31T13:33:50.548Z,5.67
2019-03-31T13:36:34.234Z,5.90
2019-03-31T13:39:25.163Z,6.23
2019-03-31T13:42:08.570Z,6.17
2019-03-31T13:44:59.467Z,5.80
2019-03-31T13:47:42.297Z,6.00
2019-03-31T13:50:33.206Z,5.83
2019-03-31T13:53:16.562Z,5.57
2019-03-31T13:56:07.532Z,5.87
2019-03-31T13:58:52.459Z,5.47
2019-03-31T14:01:42.962Z,6.40
2019-03-31T14:04:26.653Z,5.37
2019-03-31T14:07:10.027Z,5.30
2019-03-31T14:10:00.905Z,5.63
2019-03-31T14:12:44.534Z,5.30
2019-03-31T14:15:35.450Z,5.83
2019-03-31T14:18:18.432Z,5.20
2019-03-31T14:21:09.303Z,6.37
2019-03-31T14:23:58.741Z,5.43
2019-03-31T14:26:47.845Z,5.10
2019-03-31T14:29:42.268Z,5.20
2019-03-31T14:32:43.695Z,5.47
2019-03-31T14:35:37.836Z,5.03
2019-03-31T14:38:40.633Z,5.00
2019-03-31T14:41:31.674Z,5.00
2019-03-31T14:44:19.014Z,5.03
2019-03-31T14:47:02.710Z,4.43
2019-03-31T14:49:53.626Z,4.80
2019-03-31T14:52:37.265Z,4.43
2019-03-31T14:55:28.191Z,4.20
2019-03-31T14:58:11.665Z,4.23
2019-03-31T15:01:21.499Z,4.13
2019-03-31T15:04:26.619Z,3.47
2019-03-31T15:07:17.539Z,3.30
2019-03-31T15:10:00.780Z,3.37
2019-03-31T15:12:51.693Z,3.40
2019-03-31T15:15:34.823Z,2.93
2019-03-31T15:22:14.303Z,2.50
2019-03-31T15:25:05.389Z,2.63
2019-03-31T15:27:48.987Z,2.70
2019-03-31T15:30:39.883Z,2.90
2019-03-31T15:33:23.588Z,2.80
2019-03-31T15:36:14.522Z,2.73
2019-03-31T15:39:09.116Z,2.87
2019-03-31T15:41:50.782Z,2.73
2019-03-31T15:44:41.688Z,2.57
2019-03-31T15:47:29.543Z,2.87
2019-03-31T15:54:08.227Z,2.60
2019-03-31T15:56:59.176Z,2.70
2019-03-31T16:00:44.818Z,3.13
2019-03-31T16:03:27.967Z,3.20
2019-03-31T16:06:18.853Z,2.90
2019-03-31T16:09:02.209Z,3.00
2019-03-31T16:11:54.047Z,3.50
2019-03-31T16:14:56.976Z,3.30
2019-03-31T16:17:47.333Z,3.60
2019-03-31T16:20:30.693Z,3.53
2019-03-31T16:23:21.091Z,3.63
2019-03-31T16:26:04.353Z,3.33
2019-03-31T16:28:55.289Z,3.30
2019-03-31T16:31:38.390Z,3.50
2019-03-31T16:34:28.745Z,3.37
2019-03-31T16:37:11.648Z,3.77
2019-03-31T16:39:54.564Z,3.70
2019-03-31T16:42:44.962Z,3.20
2019-03-31T16:45:31.507Z,3.70
2019-03-31T16:48:14.135Z,3.23
2019-03-31T16:51:04.501Z,3.17
2019-03-31T16:53:47.035Z,3.10
2019-03-31T16:56:37.399Z,3.30
2019-03-31T16:59:20.557Z,3.10
2019-03-31T17:02:10.924Z,3.17
2019-03-31T17:04:54.332Z,2.80
2019-03-31T17:07:44.720Z,3.00
2019-03-31T17:10:27.976Z,3.10
2019-03-31T17:16:44.847Z,2.47
2019-03-31T17:19:35.192Z,2.93
2019-03-31T17:22:25.578Z,3.00
2019-03-31T17:25:08.399Z,2.60
2019-03-31T17:27:58.743Z,2.40
2019-03-31T17:30:41.500Z,3.10
2019-03-31T17:33:31.878Z,3.40
2019-03-31T17:36:14.485Z,2.87
2019-03-31T17:42:42.591Z,2.70
2019-03-31T17:45:25.587Z,2.60
2019-03-31T17:48:15.987Z,2.50
2019-03-31T17:51:06.404Z,2.20
2019-03-31T17:53:49.011Z,2.50
2019-03-31T17:56:39.343Z,2.40
2019-03-31T17:59:22.768Z,2.30
2019-03-31T18:02:13.120Z,2.97
2019-03-31T18:04:56.599Z,4.23
2019-03-31T18:07:46.956Z,3.07
2019-03-31T18:10:30.196Z,2.60
2019-03-31T18:13:20.551Z,3.20
2019-03-31T18:16:03.417Z,2.80
2019-03-31T18:18:53.760Z,2.70
2019-03-31T18:21:37.267Z,2.67
2019-03-31T18:24:27.652Z,2.40
2019-03-31T18:27:10.791Z,2.73
2019-03-31T18:30:01.242Z,2.73
2019-03-31T18:32:51.586Z,2.50
2019-03-31T18:35:41.951Z,2.20
2019-03-31T18:38:26.173Z,2.50
2019-03-31T18:41:11.260Z,2.67
2019-03-31T18:44:01.649Z,2.40
2019-03-31T18:46:45.019Z,2.37
2019-03-31T18:49:35.386Z,2.57
2019-03-31T18:52:18.714Z,2.30
2019-03-31T18:55:19.989Z,2.10
2019-03-31T18:58:18.507Z,2.50
2019-03-31T19:01:20.944Z,1.97
2019-03-31T19:04:54.746Z,2.03
2019-03-31T19:08:03.985Z,2.30
2019-03-31T19:11:32.147Z,2.33
2019-03-31T19:14:41.367Z,2.27
2019-03-31T19:17:40.465Z,2.10
2019-03-31T19:24:10.418Z,2.13
2019-03-31T19:30:01.163Z,2.07
2019-03-31T19:33:10.469Z,1.90
2019-03-31T19:36:12.549Z,2.00
2019-03-31T19:39:21.819Z,2.07
2019-03-31T19:42:11.267Z,1.60
2019-03-31T19:45:20.544Z,1.80
2019-03-31T19:48:24.991Z,1.60
2019-03-31T19:51:34.317Z,2.50
2019-03-31T19:57:15.900Z,2.10
2019-03-31T20:03:54.446Z,2.00
2019-03-31T20:10:03.347Z,1.80
2019-03-31T20:13:12.597Z,2.50
2019-03-31T20:16:25.078Z,1.73
2019-03-31T20:19:27.240Z,1.97
2019-03-31T20:22:36.948Z,2.50
2019-03-31T20:25:39.096Z,1.80
2019-03-31T20:28:48.335Z,2.00
2019-03-31T20:31:57.642Z,1.77
2019-03-31T20:34:55.093Z,2.07
2019-03-31T20:37:43.817Z,2.00
2019-03-31T20:41:02.297Z,2.23
2019-03-31T20:43:53.679Z,1.77
2019-03-31T20:46:36.849Z,2.00
2019-03-31T20:52:44.883Z,1.90
2019-03-31T20:55:35.304Z,2.10
2019-03-31T20:58:18.071Z,1.83
2019-03-31T21:01:10.200Z,1.93
2019-03-31T21:04:12.971Z,1.63
2019-03-31T21:07:03.369Z,2.27
2019-03-31T21:09:46.664Z,1.97
2019-03-31T21:12:29.328Z,2.20
2019-03-31T21:15:40.197Z,2.20
2019-03-31T21:18:23.634Z,1.70
2019-03-31T21:21:14.005Z,2.20
2019-03-31T21:23:57.083Z,1.97
2019-03-31T21:26:47.531Z,1.80
2019-03-31T21:29:30.169Z,1.60
2019-03-31T21:32:20.529Z,2.00
2019-03-31T21:35:11.054Z,1.40
2019-03-31T21:38:01.411Z,1.80
2019-03-31T21:40:51.781Z,1.50
2019-03-31T21:43:42.159Z,1.30
2019-03-31T21:46:24.750Z,1.73
2019-03-31T21:49:15.104Z,1.80
2019-03-31T21:51:58.344Z,1.60
2019-03-31T21:54:48.719Z,1.47
2019-03-31T21:57:31.296Z,1.30
2019-03-31T22:03:49.995Z,1.83
2019-03-31T22:06:40.323Z,1.57
2019-03-31T22:09:30.719Z,1.73
2019-03-31T22:12:13.378Z,1.50
2019-03-31T22:14:55.958Z,1.60
2019-03-31T22:17:46.330Z,1.37
2019-03-31T22:20:29.635Z,2.33
2019-03-31T22:23:20.014Z,1.67
2019-03-31T22:26:03.365Z,1.70
2019-03-31T22:28:53.889Z,1.40
2019-03-31T22:31:36.784Z,1.47
2019-03-31T22:34:28.665Z,1.30
2019-03-31T22:37:12.200Z,1.57
2019-03-31T22:40:02.539Z,1.20
2019-03-31T22:42:45.709Z,1.37
2019-03-31T22:45:36.081Z,1.70
2019-03-31T22:48:18.923Z,1.83
2019-03-31T22:51:09.280Z,1.73
2019-03-31T22:53:52.226Z,1.60
2019-03-31T22:56:42.590Z,1.40
2019-03-31T22:59:25.427Z,1.50
2019-03-31T23:02:15.801Z,1.50
2019-03-31T23:04:59.302Z,1.47
2019-03-31T23:07:42.036Z,1.50
2019-03-31T23:10:32.376Z,1.70
2019-03-31T23:13:16.516Z,1.33
2019-03-31T23:15:59.336Z,1.70
2019-03-31T23:18:49.685Z,1.17
2019-03-31T23:21:33.119Z,1.63
2019-03-31T23:24:23.470Z,1.63
2019-03-31T23:27:06.596Z,1.60
2019-03-31T23:29:56.983Z,2.03
2019-03-31T23:32:40.221Z,1.40
2019-03-31T23:35:30.590Z,1.53
2019-03-31T23:38:20.963Z,1.50
2019-03-31T23:41:03.961Z,1.40
2019-03-31T23:43:54.311Z,1.63
2019-03-31T23:46:37.614Z,1.50
2019-03-31T23:49:27.977Z,1.50
2019-03-31T23:52:10.756Z,1.50
2019-03-31T23:55:01.124Z,1.43
2019-03-31T23:57:44.637Z,1.20
