createdAt,value
2018-05-02T00:48:04.129Z,1.60
2018-05-02T00:50:38.175Z,1.30
2018-05-02T00:53:11.434Z,1.50
2018-05-02T00:55:44.707Z,1.53
2018-05-02T00:58:17.944Z,1.30
2018-05-02T02:31:52.672Z,1.17
2018-05-02T02:34:26.687Z,1.20
2018-05-02T02:37:00.731Z,1.00
2018-05-02T02:39:33.991Z,1.40
2018-05-02T02:42:08.036Z,0.93
2018-05-02T02:44:41.301Z,1.00
2018-05-02T03:45:56.474Z,1.43
2018-05-02T03:48:29.721Z,1.20
2018-05-02T03:51:02.999Z,1.00
2018-05-02T03:53:36.251Z,1.10
2018-05-02T03:56:09.524Z,1.00
2018-05-02T03:58:42.777Z,1.10
2018-05-02T04:30:57.445Z,1.23
2018-05-02T04:33:31.498Z,1.23
2018-05-02T04:36:04.768Z,1.23
2018-05-02T04:38:38.811Z,1.20
2018-05-02T04:41:12.925Z,1.23
2018-05-02T04:43:46.212Z,1.40
2018-05-02T04:46:19.462Z,1.20
2018-05-02T04:48:52.781Z,1.30
2018-05-02T04:51:26.038Z,1.20
2018-05-02T04:53:59.310Z,1.13
2018-05-02T04:56:32.578Z,1.63
2018-05-02T04:59:05.852Z,1.50
2018-05-02T05:01:39.116Z,1.20
2018-05-02T05:04:12.404Z,1.30
2018-05-02T05:06:45.664Z,1.30
2018-05-02T05:09:18.959Z,1.17
2018-05-02T05:11:52.211Z,1.43
2018-05-02T05:14:25.533Z,1.50
2018-05-02T05:16:58.758Z,1.40
2018-05-02T05:19:32.442Z,1.10
2018-05-02T05:22:05.699Z,1.20
2018-05-02T05:24:40.048Z,1.20
2018-05-02T05:27:13.300Z,1.10
2018-05-02T05:29:46.575Z,1.20
2018-05-02T05:32:19.836Z,1.50
2018-05-02T05:34:53.132Z,1.30
2018-05-02T05:37:26.383Z,2.00
2018-05-02T05:40:00.545Z,1.47
2018-05-02T05:42:33.796Z,1.23
2018-05-02T05:45:07.080Z,1.40
2018-05-02T05:47:40.331Z,1.37
2018-05-02T05:50:13.604Z,1.40
2018-05-02T05:52:46.908Z,1.33
2018-05-02T05:55:20.181Z,1.13
2018-05-02T05:57:54.199Z,1.30
2018-05-02T06:00:27.477Z,1.10
2018-05-02T06:03:01.513Z,1.20
2018-05-02T06:05:34.780Z,1.30
2018-05-02T06:08:08.803Z,1.40
2018-05-02T06:10:42.080Z,1.53
2018-05-02T06:13:16.103Z,1.20
2018-05-02T06:15:50.224Z,1.50
2018-05-02T06:18:24.250Z,1.13
2018-05-02T06:20:57.535Z,1.50
2018-05-02T06:23:31.570Z,1.20
2018-05-02T06:26:04.897Z,1.40
2018-05-02T06:28:38.089Z,1.37
2018-05-02T07:00:54.493Z,1.53
2018-05-02T07:03:27.651Z,1.47
2018-05-02T07:06:01.702Z,1.70
2018-05-02T07:08:34.963Z,1.83
2018-05-02T07:11:08.999Z,1.67
2018-05-02T07:13:42.256Z,2.00
2018-05-02T08:01:45.931Z,2.20
2018-05-02T08:04:19.184Z,1.90
2018-05-02T08:06:53.236Z,1.73
2018-05-02T08:09:26.491Z,2.20
2018-05-02T08:12:00.531Z,1.97
2018-05-02T08:14:33.792Z,2.10
2018-05-02T09:02:37.104Z,2.03
2018-05-02T09:05:10.368Z,2.20
2018-05-02T09:07:43.646Z,2.27
2018-05-02T09:10:16.899Z,2.70
2018-05-02T09:12:50.178Z,2.37
2018-05-02T10:00:54.835Z,2.70
2018-05-02T10:03:28.098Z,2.57
2018-05-02T10:06:01.352Z,2.60
2018-05-02T10:08:35.388Z,2.40
2018-05-02T10:11:08.647Z,2.30
2018-05-02T10:13:42.681Z,2.73
2018-05-02T11:01:46.241Z,3.17
2018-05-02T11:04:19.499Z,2.70
2018-05-02T11:06:52.780Z,2.50
2018-05-02T11:09:26.036Z,2.60
2018-05-02T11:11:59.323Z,2.40
2018-05-02T11:14:32.576Z,2.90
2018-05-02T12:02:37.194Z,3.20
2018-05-02T12:05:10.396Z,3.30
2018-05-02T12:07:43.652Z,3.07
2018-05-02T12:10:16.920Z,3.10
2018-05-02T12:12:50.182Z,3.80
2018-05-02T13:01:00.112Z,3.60
2018-05-02T13:03:33.393Z,4.00
2018-05-02T13:06:06.659Z,4.57
2018-05-02T13:08:39.911Z,4.50
2018-05-02T13:11:13.179Z,4.87
2018-05-02T13:13:46.440Z,4.10
2018-05-02T14:01:50.675Z,5.00
2018-05-02T14:04:23.948Z,4.60
2018-05-02T14:06:57.220Z,4.53
2018-05-02T14:09:30.477Z,5.07
2018-05-02T14:12:03.747Z,4.80
2018-05-02T14:14:37.003Z,5.03
2018-05-02T14:46:28.284Z,4.00
2018-05-02T14:49:01.555Z,4.17
2018-05-02T14:51:34.815Z,4.57
2018-05-02T14:54:08.088Z,5.00
2018-05-02T14:56:41.348Z,4.70
2018-05-02T14:59:15.395Z,5.20
2018-05-02T15:31:05.367Z,3.50
2018-05-02T15:33:38.647Z,3.50
2018-05-02T15:36:11.903Z,3.47
2018-05-02T15:38:45.185Z,4.10
2018-05-02T15:41:18.442Z,3.90
2018-05-02T15:43:51.726Z,3.90
2018-05-02T15:46:24.996Z,3.93
2018-05-02T15:49:01.022Z,4.20
2018-05-02T15:51:35.077Z,4.07
2018-05-02T15:54:08.379Z,3.70
2018-05-02T15:56:41.688Z,3.70
2018-05-02T15:59:14.961Z,3.70
2018-05-02T16:01:49.001Z,3.90
2018-05-02T16:04:22.247Z,4.00
2018-05-02T16:06:55.536Z,4.20
2018-05-02T16:09:28.800Z,4.00
2018-05-02T16:12:02.082Z,4.27
2018-05-02T16:14:35.335Z,3.50
2018-05-02T16:17:09.421Z,3.57
2018-05-02T16:19:42.688Z,4.47
2018-05-02T16:22:15.963Z,3.83
2018-05-02T16:24:49.230Z,3.93
2018-05-02T16:27:23.316Z,3.30
2018-05-02T16:29:56.524Z,3.50
2018-05-02T16:32:30.561Z,3.47
2018-05-02T16:35:03.821Z,3.10
2018-05-02T16:37:37.112Z,3.45
2018-05-02T16:40:10.374Z,3.00
2018-05-02T16:42:43.648Z,2.97
2018-05-02T16:45:16.908Z,2.87
2018-05-02T16:47:50.206Z,3.07
2018-05-02T16:50:23.456Z,2.93
2018-05-02T16:52:56.729Z,2.87
2018-05-02T16:55:29.988Z,2.70
2018-05-02T16:58:04.029Z,2.80
2018-05-02T17:00:37.385Z,2.77
2018-05-02T17:03:11.615Z,2.50
2018-05-02T17:05:44.896Z,2.33
2018-05-02T17:08:18.278Z,2.10
2018-05-02T17:10:51.547Z,2.27
2018-05-02T17:13:24.821Z,2.70
2018-05-02T17:15:58.088Z,2.47
2018-05-02T17:18:31.364Z,2.50
2018-05-02T17:21:04.660Z,2.30
2018-05-02T17:23:37.908Z,2.50
2018-05-02T17:26:11.204Z,2.23
2018-05-02T17:28:44.457Z,2.20
2018-05-02T17:31:18.497Z,2.60
2018-05-02T17:33:52.644Z,2.40
2018-05-02T17:36:25.932Z,2.30
2018-05-02T17:38:59.194Z,2.73
2018-05-02T17:41:32.452Z,2.53
2018-05-02T17:44:06.489Z,2.60
2018-05-02T17:46:39.768Z,2.40
2018-05-02T17:49:13.787Z,2.43
2018-05-02T17:51:47.067Z,2.30
2018-05-02T17:54:21.092Z,2.33
2018-05-02T17:56:54.358Z,2.33
2018-05-02T17:59:27.619Z,2.57
2018-05-02T18:02:00.900Z,2.10
2018-05-02T18:04:34.208Z,2.50
2018-05-02T18:07:07.497Z,2.37
2018-05-02T18:09:40.749Z,2.63
2018-05-02T18:12:14.790Z,2.40
2018-05-02T18:14:48.048Z,2.40
2018-05-02T18:17:21.325Z,2.70
2018-05-02T18:19:54.589Z,2.27
2018-05-02T18:22:27.860Z,2.47
2018-05-02T18:25:01.122Z,2.57
2018-05-02T18:27:35.166Z,2.40
2018-05-02T18:30:08.443Z,2.13
2018-05-02T18:32:41.751Z,2.50
2018-05-02T18:35:15.006Z,2.50
2018-05-02T18:37:59.089Z,2.50
2018-05-02T18:40:32.347Z,2.50
2018-05-02T18:43:05.619Z,2.90
2018-05-02T18:45:38.895Z,2.80
2018-05-02T18:48:12.172Z,2.60
2018-05-02T18:50:45.430Z,3.47
2018-05-02T18:53:19.553Z,3.20
2018-05-02T18:55:52.750Z,2.93
2018-05-02T18:58:26.056Z,3.30
2018-05-02T19:01:00.278Z,2.97
2018-05-02T19:03:33.528Z,3.80
2018-05-02T19:06:06.808Z,3.37
2018-05-02T19:08:40.110Z,2.90
2018-05-02T19:11:13.394Z,2.70
2018-05-02T19:13:52.298Z,3.27
2018-05-02T19:16:25.576Z,3.20
2018-05-02T19:19:04.373Z,2.70
2018-05-02T19:21:38.425Z,3.37
2018-05-02T19:24:11.673Z,3.00
2018-05-02T19:26:44.949Z,3.47
2018-05-02T19:29:18.208Z,3.40
2018-05-02T19:31:57.031Z,3.03
2018-05-02T19:34:30.288Z,3.07
2018-05-02T19:37:04.384Z,3.40
2018-05-02T19:42:41.158Z,3.87
2018-05-02T19:45:14.394Z,3.50
2018-05-02T19:47:48.427Z,3.50
2018-05-02T19:50:21.729Z,3.57
2018-05-02T19:52:54.997Z,3.07
2018-05-02T19:55:28.303Z,3.67
2018-05-02T19:58:02.546Z,3.03
2018-05-02T20:00:41.271Z,3.27
2018-05-02T20:03:14.544Z,3.07
2018-05-02T20:05:47.820Z,3.20
2018-05-02T20:08:27.339Z,3.33
2018-05-02T20:11:06.200Z,3.13
2018-05-02T20:13:45.095Z,3.30
2018-05-02T20:16:18.345Z,2.90
2018-05-02T20:18:51.611Z,3.40
2018-05-02T20:21:24.920Z,3.10
2018-05-02T20:23:58.172Z,3.43
2018-05-02T20:26:32.213Z,3.60
2018-05-02T20:29:05.478Z,2.83
2018-05-02T20:31:39.551Z,3.20
2018-05-02T20:34:12.966Z,3.10
2018-05-02T20:36:46.337Z,3.17
2018-05-02T20:39:19.608Z,3.37
2018-05-02T20:41:52.931Z,3.10
2018-05-02T20:44:26.167Z,2.80
2018-05-02T20:47:00.212Z,3.43
2018-05-02T20:49:33.464Z,2.90
2018-05-02T20:52:07.524Z,3.57
2018-05-02T20:54:40.788Z,2.93
2018-05-02T20:57:15.002Z,3.47
2018-05-02T20:59:49.027Z,3.50
2018-05-02T21:02:22.312Z,3.33
2018-05-02T21:04:55.575Z,3.43
2018-05-02T21:07:28.867Z,3.07
2018-05-02T21:10:02.126Z,3.20
2018-05-02T21:12:35.406Z,3.23
2018-05-02T21:15:08.659Z,3.80
2018-05-02T21:17:41.957Z,3.53
2018-05-02T21:20:15.212Z,3.50
2018-05-02T21:22:48.504Z,3.50
2018-05-02T21:25:22.581Z,3.90
2018-05-02T21:27:55.863Z,3.93
2018-05-02T21:30:29.890Z,3.60
2018-05-02T21:33:03.163Z,3.60
2018-05-02T21:35:37.202Z,3.90
2018-05-02T21:38:10.476Z,3.93
2018-05-02T21:40:44.584Z,4.23
2018-05-02T21:43:17.782Z,4.20
2018-05-02T21:45:51.806Z,3.93
2018-05-02T21:48:25.102Z,4.20
2018-05-02T21:50:58.360Z,3.90
2018-05-02T21:53:31.629Z,4.10
2018-05-02T21:56:04.891Z,4.23
2018-05-02T21:58:38.172Z,4.17
2018-05-02T22:01:11.432Z,4.63
2018-05-02T22:03:44.708Z,4.13
2018-05-02T22:06:17.963Z,4.53
2018-05-02T22:08:51.243Z,5.37
2018-05-02T22:11:24.508Z,4.50
2018-05-02T22:13:57.776Z,4.67
2018-05-02T22:16:31.113Z,4.60
2018-05-02T22:19:04.387Z,4.10
2018-05-02T22:21:37.648Z,4.70
2018-05-02T22:24:10.921Z,5.13
2018-05-02T22:26:44.175Z,4.60
2018-05-02T22:29:17.475Z,5.00
2018-05-02T22:31:50.736Z,5.03
2018-05-02T22:34:24.010Z,4.93
2018-05-02T22:36:57.267Z,4.73
2018-05-02T22:39:30.552Z,5.17
2018-05-02T22:42:03.812Z,4.93
2018-05-02T22:44:37.853Z,4.50
2018-05-02T22:47:11.118Z,5.10
2018-05-02T22:49:44.396Z,5.10
2018-05-02T22:52:17.643Z,4.70
2018-05-02T22:54:51.683Z,4.73
2018-05-02T22:57:24.939Z,4.60
2018-05-02T22:59:58.212Z,4.83
2018-05-02T23:02:31.488Z,4.97
2018-05-02T23:05:04.739Z,5.00
2018-05-02T23:07:37.992Z,4.67
2018-05-02T23:10:11.269Z,4.90
2018-05-02T23:12:44.638Z,5.07
