createdAt,value
2019-05-15T00:00:09.009Z,7.56
2019-05-15T00:02:38.860Z,7.72
2019-05-15T00:05:08.966Z,7.71
2019-05-15T00:07:39.271Z,7.58
2019-05-15T00:10:08.735Z,7.60
2019-05-15T00:12:39.446Z,7.51
2019-05-15T00:15:09.223Z,7.59
2019-05-15T00:17:39.443Z,7.60
2019-05-15T00:20:09.904Z,7.52
2019-05-15T00:22:39.054Z,7.45
2019-05-15T00:25:09.263Z,7.48
2019-05-15T00:27:38.600Z,7.55
2019-05-15T00:30:08.889Z,7.53
2019-05-15T00:32:39.396Z,7.53
2019-05-15T00:35:09.378Z,7.52
2019-05-15T00:37:38.931Z,7.42
2019-05-15T00:40:08.825Z,7.14
2019-05-15T00:42:38.333Z,7.06
2019-05-15T00:45:09.535Z,7.08
2019-05-15T00:47:39.692Z,7.14
2019-05-15T00:50:09.340Z,7.05
2019-05-15T00:52:39.131Z,7.04
2019-05-15T00:55:11.286Z,7.02
2019-05-15T00:57:39.713Z,7.09
2019-05-15T01:00:09.570Z,7.14
2019-05-15T01:02:38.799Z,7.09
2019-05-15T01:05:08.365Z,7.00
2019-05-15T01:07:39.194Z,6.94
2019-05-15T01:10:09.893Z,6.77
2019-05-15T01:12:38.224Z,6.62
2019-05-15T01:15:09.254Z,6.64
2019-05-15T01:17:39.129Z,6.63
2019-05-15T01:20:08.616Z,6.63
2019-05-15T01:22:39.335Z,6.60
2019-05-15T01:25:08.656Z,6.65
2019-05-15T01:27:38.719Z,6.77
2019-05-15T01:30:09.010Z,7.02
2019-05-15T01:32:39.488Z,7.24
2019-05-15T01:35:09.519Z,7.31
2019-05-15T01:37:39.078Z,7.44
2019-05-15T01:40:08.798Z,7.56
2019-05-15T01:42:38.633Z,7.66
2019-05-15T01:45:08.777Z,7.71
2019-05-15T01:47:38.837Z,7.81
2019-05-15T01:50:09.227Z,7.71
2019-05-15T01:52:39.058Z,7.64
2019-05-15T01:55:09.119Z,7.59
2019-05-15T01:57:38.490Z,7.58
2019-05-15T02:00:08.873Z,7.50
2019-05-15T02:02:38.919Z,7.42
2019-05-15T02:05:09.070Z,7.25
2019-05-15T02:07:39.141Z,7.11
2019-05-15T02:10:09.372Z,7.03
2019-05-15T02:12:38.917Z,6.90
2019-05-15T02:15:08.587Z,6.74
2019-05-15T02:17:39.166Z,6.70
2019-05-15T02:20:08.851Z,6.65
2019-05-15T02:22:41.887Z,6.58
2019-05-15T02:25:08.909Z,6.57
2019-05-15T02:27:39.252Z,6.50
2019-05-15T02:30:21.438Z,6.54
2019-05-15T02:32:39.708Z,6.40
2019-05-15T02:35:10.101Z,6.44
2019-05-15T02:37:40.780Z,6.38
2019-05-15T02:40:10.660Z,6.42
2019-05-15T02:42:40.196Z,6.45
2019-05-15T02:45:10.226Z,6.52
2019-05-15T02:47:39.748Z,6.54
2019-05-15T02:50:10.792Z,6.67
2019-05-15T02:52:44.436Z,6.64
2019-05-15T02:55:09.867Z,6.51
2019-05-15T02:57:39.421Z,6.50
2019-05-15T03:00:10.711Z,6.41
2019-05-15T03:02:41.372Z,6.30
2019-05-15T03:05:09.755Z,6.22
2019-05-15T03:07:40.218Z,6.19
2019-05-15T03:10:09.565Z,6.11
2019-05-15T03:12:40.549Z,6.17
2019-05-15T03:15:09.636Z,6.19
2019-05-15T03:17:40.442Z,6.10
2019-05-15T03:20:10.677Z,6.03
2019-05-15T03:22:40.526Z,6.05
2019-05-15T03:25:10.593Z,6.06
2019-05-15T03:27:40.179Z,6.04
2019-05-15T03:30:13.109Z,5.97
2019-05-15T03:32:51.984Z,5.98
2019-05-15T03:35:14.386Z,5.95
2019-05-15T03:37:40.909Z,5.96
2019-05-15T03:40:10.696Z,5.93
2019-05-15T03:42:39.929Z,5.96
2019-05-15T03:45:10.328Z,6.09
2019-05-15T03:47:40.112Z,6.13
2019-05-15T03:50:10.582Z,6.28
2019-05-15T03:52:39.861Z,6.31
2019-05-15T03:55:10.792Z,6.43
2019-05-15T03:57:40.567Z,6.49
2019-05-15T04:00:10.381Z,6.56
2019-05-15T04:02:39.681Z,6.66
2019-05-15T04:05:12.000Z,6.63
2019-05-15T04:07:39.793Z,6.62
2019-05-15T04:10:10.167Z,6.58
2019-05-15T04:12:40.469Z,6.55
2019-05-15T04:15:10.343Z,6.41
2019-05-15T04:17:40.513Z,6.36
2019-05-15T04:20:10.354Z,6.26
2019-05-15T04:22:40.424Z,6.26
2019-05-15T04:25:10.256Z,6.26
2019-05-15T04:27:40.971Z,6.33
2019-05-15T04:30:10.571Z,6.45
2019-05-15T04:32:40.430Z,6.60
2019-05-15T04:35:09.546Z,6.72
2019-05-15T04:37:40.713Z,6.77
2019-05-15T04:40:09.450Z,6.87
2019-05-15T04:42:39.790Z,6.91
2019-05-15T04:45:09.971Z,6.92
2019-05-15T04:47:39.629Z,6.95
2019-05-15T04:50:09.202Z,6.99
2019-05-15T04:52:39.366Z,7.00
2019-05-15T04:55:10.139Z,7.04
2019-05-15T04:57:40.139Z,7.04
2019-05-15T05:00:09.870Z,7.08
2019-05-15T05:02:39.929Z,7.14
2019-05-15T05:05:10.223Z,7.17
2019-05-15T05:07:39.663Z,7.02
2019-05-15T05:10:09.704Z,7.26
2019-05-15T05:12:41.546Z,7.28
2019-05-15T05:15:08.982Z,7.30
2019-05-15T05:17:39.110Z,7.34
2019-05-15T05:20:08.384Z,7.38
2019-05-15T05:22:39.264Z,7.39
2019-05-15T05:25:08.115Z,7.41
2019-05-15T05:27:38.299Z,7.41
2019-05-15T05:30:08.430Z,7.44
2019-05-15T05:32:39.136Z,7.51
2019-05-15T05:35:08.612Z,7.57
2019-05-15T05:37:38.897Z,7.59
2019-05-15T05:40:09.749Z,7.62
2019-05-15T05:42:39.170Z,7.65
2019-05-15T05:45:09.336Z,7.69
2019-05-15T05:47:38.371Z,7.71
2019-05-15T05:50:08.128Z,7.72
2019-05-15T05:52:38.870Z,7.77
2019-05-15T05:55:08.982Z,7.84
2019-05-15T05:57:38.287Z,7.88
2019-05-15T06:00:09.200Z,7.91
2019-05-15T06:02:46.876Z,7.97
2019-05-15T06:05:08.175Z,7.78
2019-05-15T06:07:38.754Z,8.06
2019-05-15T06:10:09.038Z,8.12
2019-05-15T06:12:38.956Z,8.17
2019-05-15T06:15:08.928Z,8.22
2019-05-15T06:17:39.338Z,8.30
2019-05-15T06:20:08.229Z,8.33
2019-05-15T06:22:38.819Z,8.35
2019-05-15T06:25:11.417Z,8.41
2019-05-15T06:27:39.014Z,8.48
2019-05-15T06:30:08.942Z,8.55
2019-05-15T06:32:39.736Z,8.58
2019-05-15T06:35:09.410Z,8.61
2019-05-15T06:37:39.550Z,8.62
2019-05-15T06:40:08.554Z,8.65
2019-05-15T06:42:39.502Z,8.69
2019-05-15T06:45:08.392Z,8.70
2019-05-15T06:47:39.454Z,8.72
2019-05-15T06:50:09.988Z,8.79
2019-05-15T06:52:38.400Z,8.79
2019-05-15T06:55:09.151Z,8.81
2019-05-15T06:57:39.673Z,8.86
2019-05-15T07:00:08.741Z,8.94
2019-05-15T07:02:38.296Z,8.99
2019-05-15T07:05:07.983Z,9.02
2019-05-15T07:07:38.723Z,9.04
2019-05-15T07:10:08.993Z,9.05
2019-05-15T07:12:39.070Z,9.08
2019-05-15T07:15:09.151Z,9.10
2019-05-15T07:17:39.229Z,9.12
2019-05-15T07:20:09.337Z,9.15
2019-05-15T07:22:39.255Z,9.17
2019-05-15T07:25:08.905Z,9.23
2019-05-15T07:27:38.958Z,9.23
2019-05-15T07:30:11.876Z,9.29
2019-05-15T07:32:39.886Z,9.30
2019-05-15T07:35:09.934Z,9.33
2019-05-15T07:37:38.958Z,9.34
2019-05-15T07:40:09.546Z,9.40
2019-05-15T07:42:38.822Z,9.43
2019-05-15T07:45:09.014Z,9.43
2019-05-15T07:47:38.641Z,9.41
2019-05-15T07:50:10.217Z,9.44
2019-05-15T07:52:40.084Z,9.45
2019-05-15T07:55:09.029Z,9.53
2019-05-15T07:57:39.292Z,9.56
2019-05-15T08:00:13.750Z,9.56
2019-05-15T08:02:42.336Z,9.61
2019-05-15T08:05:11.562Z,9.57
2019-05-15T08:07:40.117Z,9.64
2019-05-15T08:10:09.282Z,9.68
2019-05-15T08:12:39.222Z,9.68
2019-05-15T08:15:13.067Z,9.71
2019-05-15T08:18:00.085Z,9.79
2019-05-15T08:20:13.863Z,9.83
2019-05-15T08:22:45.770Z,9.84
2019-05-15T08:25:30.098Z,9.81
2019-05-15T08:27:43.791Z,9.78
2019-05-15T08:30:14.363Z,9.75
2019-05-15T08:32:42.890Z,9.78
2019-05-15T08:35:12.794Z,9.86
2019-05-15T08:37:41.473Z,9.91
2019-05-15T08:40:12.670Z,9.95
2019-05-15T08:42:42.047Z,9.95
2019-05-15T08:45:11.381Z,9.99
2019-05-15T08:47:39.846Z,10.01
2019-05-15T08:50:09.790Z,10.09
2019-05-15T08:52:39.286Z,10.09
2019-05-15T08:55:08.808Z,10.10
2019-05-15T09:00:32.877Z,10.21
2019-05-15T09:03:01.447Z,10.25
2019-05-15T09:05:29.847Z,10.31
2019-05-15T09:07:58.384Z,10.36
2019-05-15T09:10:28.787Z,10.44
2019-05-15T09:12:58.643Z,10.44
2019-05-15T09:15:29.319Z,10.46
2019-05-15T09:18:09.192Z,10.52
2019-05-15T09:20:28.742Z,10.48
2019-05-15T09:22:58.227Z,10.49
2019-05-15T09:25:28.750Z,10.52
2019-05-15T09:27:57.907Z,10.66
2019-05-15T09:30:28.628Z,10.67
2019-05-15T09:32:58.831Z,10.73
2019-05-15T09:35:27.829Z,10.75
2019-05-15T09:37:58.335Z,10.82
2019-05-15T09:40:41.848Z,10.82
2019-05-15T09:42:57.859Z,10.90
2019-05-15T09:45:28.534Z,10.87
2019-05-15T09:47:58.937Z,10.80
2019-05-15T09:50:28.209Z,10.80
2019-05-15T09:52:58.827Z,10.83
2019-05-15T09:55:28.545Z,10.85
2019-05-15T09:57:59.039Z,10.90
2019-05-15T10:00:29.287Z,11.03
2019-05-15T10:02:58.080Z,10.98
2019-05-15T10:05:28.104Z,11.09
2019-05-15T10:07:56.762Z,11.09
2019-05-15T10:10:25.229Z,11.14
2019-05-15T10:12:53.642Z,11.20
2019-05-15T10:15:22.195Z,11.20
2019-05-15T10:17:51.316Z,11.30
2019-05-15T10:20:20.155Z,11.38
2019-05-15T10:22:48.611Z,11.43
2019-05-15T10:25:19.031Z,11.39
2019-05-15T10:27:48.775Z,11.38
2019-05-15T10:30:18.856Z,11.52
2019-05-15T10:32:48.729Z,11.56
2019-05-15T10:35:25.469Z,11.54
2019-05-15T10:37:48.828Z,11.50
2019-05-15T10:40:20.393Z,11.52
2019-05-15T10:42:49.593Z,11.60
2019-05-15T10:45:19.221Z,11.67
2019-05-15T10:47:49.657Z,11.65
2019-05-15T10:50:19.246Z,11.61
2019-05-15T10:52:48.955Z,11.63
2019-05-15T10:55:18.931Z,11.72
2019-05-15T10:57:47.763Z,11.62
2019-05-15T11:00:19.245Z,11.67
2019-05-15T11:02:48.960Z,11.75
2019-05-15T11:05:18.009Z,12.04
2019-05-15T11:07:48.211Z,11.98
2019-05-15T11:10:18.639Z,11.98
2019-05-15T11:12:49.838Z,12.00
2019-05-15T11:15:18.681Z,12.12
2019-05-15T11:17:49.195Z,12.12
2019-05-15T11:20:19.351Z,12.15
2019-05-15T11:22:50.070Z,12.29
2019-05-15T11:25:18.653Z,12.38
2019-05-15T11:27:48.429Z,12.49
2019-05-15T11:30:19.217Z,12.49
2019-05-15T11:32:48.628Z,12.54
2019-05-15T11:35:18.580Z,12.61
2019-05-15T11:37:56.045Z,12.80
2019-05-15T11:40:18.880Z,12.95
2019-05-15T11:42:48.792Z,12.92
2019-05-15T11:45:18.658Z,12.98
2019-05-15T11:47:48.342Z,13.03
2019-05-15T11:50:20.626Z,13.19
2019-05-15T11:52:47.674Z,13.24
2019-05-15T11:55:17.216Z,13.34
2019-05-15T11:57:47.710Z,13.53
2019-05-15T12:00:26.160Z,13.81
2019-05-15T12:02:47.420Z,14.19
2019-05-15T12:05:18.257Z,14.56
2019-05-15T12:07:47.850Z,14.75
2019-05-15T12:10:18.436Z,15.26
2019-05-15T12:12:49.499Z,15.66
2019-05-15T12:15:19.146Z,16.06
2019-05-15T12:17:48.524Z,16.39
2019-05-15T12:20:19.292Z,16.59
2019-05-15T12:22:48.589Z,16.68
2019-05-15T12:25:17.467Z,17.07
2019-05-15T12:27:48.846Z,17.38
2019-05-15T12:30:19.658Z,17.51
2019-05-15T12:32:49.266Z,17.66
2019-05-15T12:35:20.456Z,17.68
2019-05-15T12:37:47.299Z,17.65
2019-05-15T13:00:19.801Z,19.10
2019-05-15T13:02:49.225Z,19.01
2019-05-15T13:05:19.234Z,18.75
2019-05-15T13:07:48.380Z,18.47
2019-05-15T13:10:18.614Z,18.27
2019-05-15T13:12:59.270Z,18.44
2019-05-15T13:15:18.974Z,18.29
2019-05-15T13:17:53.090Z,18.50
2019-05-15T13:20:18.483Z,18.24
2019-05-15T13:25:15.969Z,18.80
2019-05-15T13:27:44.459Z,18.80
2019-05-15T13:30:13.414Z,18.99
2019-05-15T13:32:41.895Z,19.04
2019-05-15T13:35:10.506Z,19.19
2019-05-15T13:37:39.242Z,19.06
2019-05-15T13:40:08.254Z,18.94
2019-05-15T13:42:38.893Z,18.76
2019-05-15T13:45:12.961Z,18.80
2019-05-15T13:47:39.757Z,18.77
2019-05-15T13:50:08.750Z,18.71
2019-05-15T13:52:39.378Z,18.98
2019-05-15T13:55:08.624Z,18.90
2019-05-15T13:57:38.331Z,18.93
2019-05-15T14:00:09.248Z,18.93
2019-05-15T14:02:38.642Z,18.53
2019-05-15T14:05:09.424Z,18.49
2019-05-15T14:07:48.932Z,18.56
2019-05-15T14:10:09.695Z,18.77
2019-05-15T14:12:38.520Z,18.67
2019-05-15T14:15:09.103Z,18.59
2019-05-15T14:17:37.788Z,18.69
2019-05-15T14:20:09.230Z,18.75
2019-05-15T14:22:38.930Z,18.61
2019-05-15T14:25:09.576Z,18.57
2019-05-15T14:27:39.785Z,18.71
2019-05-15T14:30:09.923Z,18.89
2019-05-15T14:32:39.383Z,18.67
2019-05-15T14:35:09.472Z,18.17
2019-05-15T14:37:37.935Z,18.17
2019-05-15T14:40:08.712Z,18.10
2019-05-15T14:42:39.587Z,18.12
2019-05-15T14:45:09.208Z,18.13
2019-05-15T14:47:38.857Z,18.18
2019-05-15T14:50:10.131Z,18.06
2019-05-15T14:52:38.772Z,18.03
2019-05-15T14:55:07.852Z,17.97
2019-05-15T14:57:39.157Z,18.00
2019-05-15T15:00:08.854Z,18.02
2019-05-15T15:02:38.907Z,18.05
2019-05-15T15:05:09.088Z,17.93
2019-05-15T15:07:38.445Z,17.77
2019-05-15T15:10:08.051Z,17.79
2019-05-15T15:12:39.698Z,17.85
2019-05-15T15:15:10.085Z,18.10
2019-05-15T15:17:38.906Z,18.06
2019-05-15T15:20:07.710Z,18.03
2019-05-15T15:22:36.179Z,17.88
2019-05-15T15:25:09.609Z,17.88
2019-05-15T15:27:38.733Z,17.92
2019-05-15T15:30:09.132Z,17.95
2019-05-15T15:32:38.334Z,17.91
2019-05-15T15:35:08.563Z,17.94
2019-05-15T15:37:38.307Z,17.95
2019-05-15T15:40:08.616Z,17.99
2019-05-15T15:42:39.569Z,18.07
2019-05-15T15:45:09.228Z,18.19
2019-05-15T15:47:38.938Z,18.30
2019-05-15T15:50:09.491Z,18.39
2019-05-15T15:52:38.772Z,18.30
2019-05-15T15:55:09.046Z,18.06
2019-05-15T15:57:39.701Z,18.13
2019-05-15T16:00:09.654Z,17.99
2019-05-15T16:02:41.144Z,18.14
2019-05-15T16:05:09.256Z,18.32
2019-05-15T16:07:38.158Z,18.41
2019-05-15T16:10:08.399Z,18.36
2019-05-15T16:12:38.699Z,18.42
2019-05-15T16:15:08.972Z,18.32
2019-05-15T16:17:38.624Z,18.16
2019-05-15T16:20:09.237Z,18.24
2019-05-15T16:22:38.347Z,18.47
2019-05-15T16:25:09.589Z,18.60
2019-05-15T16:27:38.630Z,18.69
2019-05-15T16:30:08.505Z,18.60
2019-05-15T16:32:38.867Z,18.52
2019-05-15T16:35:09.061Z,18.47
2019-05-15T16:37:38.756Z,18.46
2019-05-15T16:40:09.210Z,18.30
2019-05-15T16:42:38.491Z,18.42
2019-05-15T16:45:09.502Z,18.61
2019-05-15T16:47:38.755Z,18.69
2019-05-15T16:50:09.046Z,18.76
2019-05-15T16:52:38.827Z,18.81
2019-05-15T16:55:09.256Z,18.80
2019-05-15T16:57:38.758Z,18.80
2019-05-15T17:00:09.636Z,18.64
2019-05-15T17:02:39.507Z,18.65
2019-05-15T17:05:09.896Z,18.74
2019-05-15T17:07:39.023Z,18.50
2019-05-15T17:10:08.637Z,18.47
2019-05-15T17:12:38.664Z,18.33
2019-05-15T17:15:10.805Z,18.39
2019-05-15T17:17:40.130Z,18.30
2019-05-15T17:20:10.187Z,18.15
2019-05-15T17:22:38.964Z,18.08
2019-05-15T17:25:09.525Z,18.02
2019-05-15T17:27:38.160Z,17.95
2019-05-15T17:30:09.457Z,17.83
2019-05-15T17:32:39.719Z,17.66
2019-05-15T17:35:10.224Z,17.68
2019-05-15T17:37:38.836Z,17.59
2019-05-15T17:40:08.034Z,17.58
2019-05-15T17:42:38.808Z,17.54
2019-05-15T17:45:09.038Z,17.44
2019-05-15T17:47:38.782Z,17.33
2019-05-15T17:50:08.636Z,17.37
2019-05-15T17:52:38.685Z,17.24
2019-05-15T17:55:07.759Z,17.17
2019-05-15T17:57:38.710Z,16.96
2019-05-15T18:00:12.219Z,16.81
2019-05-15T18:02:38.874Z,16.86
2019-05-15T18:05:08.093Z,16.78
2019-05-15T18:07:38.833Z,16.79
2019-05-15T18:10:08.388Z,16.78
2019-05-15T18:12:38.953Z,16.64
2019-05-15T18:15:09.064Z,16.60
2019-05-15T18:17:39.233Z,16.59
2019-05-15T18:20:10.430Z,16.44
2019-05-15T18:22:38.920Z,16.36
2019-05-15T18:25:09.120Z,16.23
2019-05-15T18:27:38.864Z,16.15
2019-05-15T18:30:09.320Z,16.11
2019-05-15T18:32:39.086Z,15.97
2019-05-15T18:35:08.318Z,15.93
2019-05-15T18:37:39.439Z,15.90
2019-05-15T18:40:09.934Z,15.79
2019-05-15T18:42:39.298Z,15.75
2019-05-15T18:45:09.997Z,15.56
2019-05-15T18:47:39.123Z,15.50
2019-05-15T18:50:13.070Z,15.47
2019-05-15T18:52:39.726Z,15.44
2019-05-15T18:55:08.692Z,15.33
2019-05-15T18:57:38.497Z,15.28
2019-05-15T19:00:10.016Z,15.21
2019-05-15T19:02:39.345Z,15.15
2019-05-15T19:05:08.394Z,15.05
2019-05-15T19:07:38.418Z,14.96
2019-05-15T19:10:10.710Z,14.91
2019-05-15T19:12:39.286Z,14.86
2019-05-15T19:15:09.197Z,14.80
2019-05-15T19:17:38.843Z,14.74
2019-05-15T19:20:08.651Z,14.70
2019-05-15T19:22:40.667Z,14.65
2019-05-15T19:25:08.889Z,14.61
2019-05-15T19:27:39.017Z,14.48
2019-05-15T19:30:09.285Z,14.42
2019-05-15T19:32:38.785Z,14.38
2019-05-15T19:35:08.182Z,14.34
2019-05-15T19:37:38.375Z,14.30
2019-05-15T19:40:09.042Z,14.25
2019-05-15T19:42:38.338Z,14.24
2019-05-15T19:45:08.878Z,14.17
2019-05-15T19:47:38.818Z,13.99
2019-05-15T19:50:08.732Z,13.87
2019-05-15T19:52:37.335Z,13.73
2019-05-15T19:55:08.827Z,13.59
2019-05-15T19:57:38.930Z,13.48
2019-05-15T20:00:10.638Z,13.57
2019-05-15T20:02:38.442Z,13.51
2019-05-15T20:05:09.275Z,13.36
2019-05-15T20:07:38.985Z,13.15
2019-05-15T20:10:09.184Z,13.03
2019-05-15T20:12:39.084Z,12.98
2019-05-15T20:15:09.238Z,12.89
2019-05-15T20:17:38.654Z,12.78
2019-05-15T20:20:09.069Z,12.77
2019-05-15T20:22:40.175Z,12.84
2019-05-15T20:25:08.500Z,12.68
2019-05-15T20:27:39.196Z,12.73
2019-05-15T20:30:08.675Z,12.69
2019-05-15T20:32:38.600Z,12.65
2019-05-15T20:35:08.599Z,12.77
2019-05-15T20:37:39.137Z,12.78
2019-05-15T20:40:09.128Z,12.81
2019-05-15T20:42:38.566Z,12.82
2019-05-15T20:45:11.764Z,12.76
2019-05-15T20:47:38.979Z,12.72
2019-05-15T20:50:08.848Z,12.66
2019-05-15T20:52:39.361Z,12.55
2019-05-15T20:55:08.304Z,12.45
2019-05-15T20:57:40.117Z,12.33
2019-05-15T21:00:09.225Z,12.18
2019-05-15T21:02:38.126Z,12.08
2019-05-15T21:05:08.821Z,11.99
2019-05-15T21:07:40.067Z,11.90
2019-05-15T21:10:09.709Z,11.84
2019-05-15T21:12:41.162Z,11.79
2019-05-15T21:15:09.482Z,11.75
2019-05-15T21:17:39.425Z,11.63
2019-05-15T21:20:09.456Z,11.53
2019-05-15T21:22:40.306Z,11.47
2019-05-15T21:25:10.759Z,11.33
2019-05-15T21:27:42.451Z,11.26
2019-05-15T21:30:10.890Z,11.22
2019-05-15T21:32:39.353Z,11.18
2019-05-15T21:35:09.175Z,11.14
2019-05-15T21:37:38.926Z,11.11
2019-05-15T21:40:09.224Z,11.08
2019-05-15T21:42:38.829Z,11.13
2019-05-15T21:45:14.164Z,10.97
2019-05-15T21:47:38.957Z,10.88
2019-05-15T21:50:08.366Z,10.83
2019-05-15T21:52:39.177Z,10.78
2019-05-15T21:55:09.645Z,10.68
2019-05-15T21:57:40.448Z,10.65
2019-05-15T22:00:18.036Z,10.71
2019-05-15T22:02:49.316Z,10.66
2019-05-15T22:05:18.991Z,10.50
2019-05-15T22:07:50.914Z,10.48
2019-05-15T22:10:19.546Z,10.53
2019-05-15T22:12:48.466Z,10.68
2019-05-15T22:15:18.976Z,10.77
2019-05-15T22:17:49.378Z,10.78
2019-05-15T22:20:18.486Z,10.87
2019-05-15T22:22:50.335Z,10.87
2019-05-15T22:25:19.059Z,10.89
2019-05-15T22:27:48.663Z,10.93
2019-05-15T22:30:18.219Z,10.86
2019-05-15T22:32:49.510Z,10.77
2019-05-15T22:35:18.855Z,10.61
2019-05-15T22:37:49.175Z,10.62
2019-05-15T22:40:18.418Z,10.58
2019-05-15T22:42:48.603Z,10.45
2019-05-15T22:45:19.024Z,10.44
2019-05-15T22:47:48.363Z,10.45
2019-05-15T22:50:18.836Z,10.28
2019-05-15T22:52:49.394Z,10.35
2019-05-15T22:55:18.584Z,10.26
2019-05-15T22:57:48.081Z,10.25
2019-05-15T23:00:17.497Z,10.21
2019-05-15T23:02:48.559Z,10.33
2019-05-15T23:05:25.129Z,10.37
2019-05-15T23:07:48.219Z,10.22
2019-05-15T23:10:17.089Z,10.08
2019-05-15T23:12:45.598Z,10.05
2019-05-15T23:15:14.326Z,10.02
2019-05-15T23:17:42.753Z,9.93
2019-05-15T23:20:11.408Z,9.87
2019-05-15T23:22:39.924Z,9.84
2019-05-15T23:25:08.559Z,9.73
2019-05-15T23:27:38.212Z,9.64
2019-05-15T23:30:08.938Z,9.58
2019-05-15T23:32:39.158Z,9.43
2019-05-15T23:35:08.859Z,9.45
2019-05-15T23:37:39.216Z,9.32
2019-05-15T23:40:08.860Z,9.41
2019-05-15T23:42:39.097Z,9.41
2019-05-15T23:45:08.124Z,9.34
2019-05-15T23:47:38.367Z,9.32
2019-05-15T23:50:06.877Z,9.32
2019-05-15T23:52:35.369Z,9.36
2019-05-15T23:55:05.531Z,9.37
2019-05-15T23:57:33.941Z,9.25
