createdAt,value
2019-05-20T00:09:56.158Z,13.10
2019-05-20T00:12:44.506Z,13.10
2019-05-20T00:15:25.815Z,13.10
2019-05-20T00:18:06.644Z,13.00
2019-05-20T00:20:47.771Z,13.00
2019-05-20T00:23:28.735Z,13.00
2019-05-20T00:26:10.032Z,13.00
2019-05-20T00:28:50.826Z,13.00
2019-05-20T00:31:31.716Z,13.00
2019-05-20T00:34:12.727Z,12.90
2019-05-20T00:36:53.773Z,12.90
2019-05-20T00:39:35.116Z,12.90
2019-05-20T00:42:16.644Z,12.90
2019-05-20T00:44:57.662Z,12.90
2019-05-20T00:47:38.730Z,12.80
2019-05-20T00:50:19.862Z,12.80
2019-05-20T00:53:01.242Z,12.80
2019-05-20T00:55:42.542Z,12.80
2019-05-20T00:58:23.548Z,12.80
2019-05-20T01:01:04.728Z,12.80
2019-05-20T01:03:45.478Z,12.70
2019-05-20T01:06:26.270Z,12.70
2019-05-20T01:09:08.315Z,12.70
2019-05-20T01:11:49.410Z,12.60
2019-05-20T01:14:30.117Z,12.60
2019-05-20T01:17:11.256Z,12.60
2019-05-20T01:19:52.190Z,12.60
2019-05-20T01:22:33.438Z,12.60
2019-05-20T01:25:14.057Z,12.60
2019-05-20T01:27:54.933Z,12.60
2019-05-20T01:30:36.149Z,12.50
2019-05-20T01:33:16.962Z,12.50
2019-05-20T01:35:57.447Z,12.40
2019-05-20T01:38:38.859Z,12.40
2019-05-20T01:41:19.455Z,12.40
2019-05-20T01:44:00.979Z,12.30
2019-05-20T01:46:42.138Z,12.30
2019-05-20T01:49:22.800Z,12.30
2019-05-20T01:52:03.649Z,12.40
2019-05-20T01:57:43.127Z,12.30
2019-05-20T02:00:22.663Z,12.30
2019-05-20T02:23:49.149Z,12.00
2019-05-20T02:26:37.494Z,12.00
2019-05-20T02:38:07.808Z,11.90
2019-05-20T03:04:13.510Z,12.20
2019-05-20T03:06:54.562Z,12.20
2019-05-20T03:09:35.329Z,12.20
2019-05-20T03:15:15.009Z,12.20
2019-05-20T03:17:55.941Z,12.10
2019-05-20T03:20:36.749Z,12.10
2019-05-20T03:23:17.909Z,12.10
2019-05-20T03:25:58.651Z,12.10
2019-05-20T03:28:39.583Z,12.10
2019-05-20T03:31:20.188Z,12.10
2019-05-20T03:34:01.353Z,12.10
2019-05-20T03:36:42.363Z,12.10
2019-05-20T03:39:24.041Z,12.10
2019-05-20T03:42:04.990Z,12.10
2019-05-20T03:44:46.330Z,12.10
2019-05-20T03:53:38.547Z,12.10
2019-05-20T03:56:19.665Z,12.10
2019-05-20T03:59:00.786Z,12.10
2019-05-20T04:01:41.664Z,12.10
2019-05-20T04:04:24.973Z,12.00
2019-05-20T04:07:05.321Z,12.00
2019-05-20T04:09:46.075Z,12.00
2019-05-20T04:12:26.650Z,12.00
2019-05-20T04:15:57.209Z,12.00
2019-05-20T04:18:37.895Z,12.00
2019-05-20T04:21:18.672Z,11.90
2019-05-20T04:24:00.971Z,12.00
2019-05-20T04:27:08.764Z,12.00
2019-05-20T04:29:57.342Z,12.00
2019-05-20T04:32:45.669Z,12.00
2019-05-20T04:35:34.183Z,12.00
2019-05-20T04:50:11.959Z,11.90
2019-05-20T04:52:41.369Z,11.90
2019-05-20T04:55:10.646Z,11.80
2019-05-20T04:57:40.086Z,11.80
2019-05-20T05:00:10.049Z,11.90
2019-05-20T05:02:43.156Z,11.90
2019-05-20T05:05:10.727Z,11.90
2019-05-20T05:07:40.157Z,11.90
2019-05-20T05:10:10.661Z,11.90
2019-05-20T05:12:39.997Z,11.80
2019-05-20T05:15:10.532Z,11.80
2019-05-20T05:17:39.907Z,11.90
2019-05-20T05:20:17.727Z,11.90
2019-05-20T05:22:40.567Z,11.90
2019-05-20T05:25:10.067Z,11.90
2019-05-20T05:27:39.355Z,11.90
2019-05-20T05:30:08.964Z,11.90
2019-05-20T05:32:41.945Z,11.90
2019-05-20T05:35:14.462Z,11.90
2019-05-20T05:37:43.885Z,11.90
2019-05-20T05:40:14.161Z,11.90
2019-05-20T05:42:43.579Z,11.90
2019-05-20T05:45:13.369Z,11.90
2019-05-20T05:47:42.573Z,11.90
2019-05-20T05:50:12.375Z,11.90
2019-05-20T05:52:41.657Z,11.80
2019-05-20T05:55:10.934Z,11.80
2019-05-20T05:57:40.630Z,11.80
2019-05-20T06:00:10.615Z,11.90
2019-05-20T06:02:39.896Z,11.90
2019-05-20T06:05:10.080Z,11.90
2019-05-20T06:07:39.342Z,12.00
2019-05-20T06:10:08.778Z,12.00
2019-05-20T06:12:37.919Z,12.00
2019-05-20T06:15:07.083Z,12.00
2019-05-20T06:17:36.567Z,12.00
2019-05-20T06:20:06.527Z,12.00
2019-05-20T06:22:35.895Z,11.90
2019-05-20T06:25:06.200Z,11.90
2019-05-20T06:27:35.502Z,11.90
2019-05-20T06:30:06.150Z,11.90
2019-05-20T06:32:35.688Z,11.90
2019-05-20T06:35:07.147Z,11.90
2019-05-20T06:37:39.010Z,11.90
2019-05-20T06:40:08.334Z,11.90
2019-05-20T06:42:38.037Z,11.90
2019-05-20T06:45:08.103Z,11.80
2019-05-20T06:47:37.535Z,11.80
2019-05-20T06:50:09.467Z,11.80
2019-05-20T06:52:38.772Z,11.80
2019-05-20T06:55:08.737Z,11.70
2019-05-20T06:57:38.041Z,11.80
2019-05-20T07:00:08.330Z,11.70
2019-05-20T07:02:37.602Z,11.60
2019-05-20T07:05:07.091Z,11.60
2019-05-20T07:07:36.421Z,11.50
2019-05-20T07:10:06.373Z,11.50
2019-05-20T07:12:41.236Z,11.50
2019-05-20T07:15:08.508Z,11.50
2019-05-20T07:17:37.846Z,11.50
2019-05-20T07:20:07.672Z,11.50
2019-05-20T07:22:54.502Z,11.50
2019-05-20T07:25:08.493Z,11.40
2019-05-20T07:27:37.750Z,11.40
2019-05-20T07:30:07.493Z,11.40
2019-05-20T07:32:36.922Z,11.40
2019-05-20T07:35:06.510Z,11.40
2019-05-20T07:37:36.048Z,11.40
2019-05-20T07:40:06.411Z,11.30
2019-05-20T07:42:35.637Z,11.40
2019-05-20T07:45:05.639Z,11.30
2019-05-20T07:47:35.825Z,11.40
2019-05-20T07:50:05.948Z,11.40
2019-05-20T07:52:36.183Z,11.40
2019-05-20T07:55:07.669Z,11.40
2019-05-20T07:57:39.875Z,11.40
2019-05-20T08:00:09.785Z,11.50
2019-05-20T08:02:39.393Z,11.50
2019-05-20T08:05:09.530Z,11.50
2019-05-20T08:07:51.390Z,11.50
2019-05-20T08:10:10.651Z,11.60
2019-05-20T08:12:40.373Z,11.60
2019-05-20T08:42:56.037Z,11.80
2019-05-20T08:45:26.280Z,11.80
2019-05-20T08:47:55.576Z,11.80
2019-05-20T08:53:19.716Z,11.80
2019-05-20T08:55:49.148Z,11.70
2019-05-20T08:58:18.605Z,11.70
2019-05-20T09:00:48.038Z,11.70
2019-05-20T09:11:37.582Z,11.70
2019-05-20T09:14:19.128Z,11.80
2019-05-20T09:16:48.504Z,11.80
2019-05-20T09:19:17.896Z,11.70
2019-05-20T09:21:47.221Z,11.80
2019-05-20T09:24:18.988Z,11.80
2019-05-20T09:26:47.846Z,11.80
2019-05-20T09:29:17.148Z,11.90
2019-05-20T09:31:46.692Z,11.90
2019-05-20T09:34:17.916Z,11.90
2019-05-20T09:36:47.312Z,12.00
2019-05-20T09:39:20.254Z,12.00
2019-05-20T09:41:49.635Z,12.00
2019-05-20T09:44:19.349Z,12.00
2019-05-20T09:46:49.552Z,12.00
2019-05-20T09:49:20.285Z,12.10
2019-05-20T09:51:50.442Z,12.10
2019-05-20T09:54:20.073Z,12.10
2019-05-20T09:56:49.958Z,12.10
2019-05-20T10:01:54.471Z,12.10
2019-05-20T10:04:24.456Z,12.10
2019-05-20T10:06:54.795Z,12.10
2019-05-20T10:09:24.817Z,12.10
2019-05-20T10:11:54.278Z,12.10
2019-05-20T10:14:23.692Z,12.20
2019-05-20T10:16:54.499Z,12.20
2019-05-20T10:19:24.325Z,12.20
2019-05-20T10:21:55.890Z,12.20
2019-05-20T10:24:28.768Z,12.20
2019-05-20T10:26:59.123Z,12.20
2019-05-20T10:29:28.956Z,12.20
2019-05-20T10:31:58.354Z,12.20
2019-05-20T10:34:28.207Z,12.20
2019-05-20T10:36:57.533Z,12.20
2019-05-20T10:39:26.806Z,12.20
2019-05-20T10:41:56.647Z,12.20
2019-05-20T10:44:25.957Z,12.20
2019-05-20T10:46:55.364Z,12.20
2019-05-20T10:49:24.601Z,12.20
2019-05-20T10:51:54.208Z,12.30
2019-05-20T10:54:23.403Z,12.20
2019-05-20T10:56:53.506Z,12.20
2019-05-20T10:59:22.744Z,12.20
2019-05-20T11:01:53.255Z,12.20
2019-05-20T11:04:23.577Z,12.20
2019-05-20T11:06:52.909Z,12.20
2019-05-20T11:09:22.272Z,12.20
2019-05-20T11:11:51.691Z,12.10
2019-05-20T11:14:21.011Z,12.10
2019-05-20T11:16:50.716Z,12.10
2019-05-20T11:19:20.029Z,12.20
2019-05-20T11:21:49.350Z,12.10
2019-05-20T11:24:18.762Z,12.10
2019-05-20T11:26:48.188Z,12.10
2019-05-20T11:29:18.608Z,12.10
2019-05-20T11:31:49.453Z,12.10
2019-05-20T11:34:19.419Z,12.00
2019-05-20T11:36:48.700Z,12.00
2019-05-20T11:39:32.412Z,12.00
2019-05-20T11:41:53.307Z,12.00
2019-05-20T11:44:20.061Z,12.00
2019-05-20T11:46:49.493Z,12.10
2019-05-20T11:49:18.784Z,12.20
2019-05-20T11:51:49.313Z,12.20
2019-05-20T11:54:19.432Z,12.30
2019-05-20T11:56:48.873Z,12.20
2019-05-20T11:59:18.475Z,12.30
2019-05-20T12:01:48.023Z,12.30
2019-05-20T12:04:18.203Z,12.30
2019-05-20T12:06:47.698Z,12.40
2019-05-20T12:09:17.426Z,12.40
2019-05-20T12:11:46.756Z,12.40
2019-05-20T12:14:16.000Z,12.50
2019-05-20T12:16:45.608Z,12.50
2019-05-20T12:19:14.953Z,12.50
2019-05-20T12:21:44.284Z,12.50
2019-05-20T12:24:13.618Z,12.50
2019-05-20T12:26:42.949Z,12.50
2019-05-20T12:29:12.340Z,12.50
2019-05-20T12:31:44.305Z,12.50
2019-05-20T12:34:14.024Z,12.50
2019-05-20T12:36:43.426Z,12.50
2019-05-20T12:39:13.094Z,12.50
2019-05-20T12:41:42.482Z,12.60
2019-05-20T12:44:13.198Z,12.60
2019-05-20T12:46:42.914Z,12.60
2019-05-20T12:49:13.272Z,12.60
2019-05-20T12:51:43.143Z,12.70
2019-05-20T12:54:12.706Z,12.70
2019-05-20T12:56:42.525Z,12.70
2019-05-20T12:59:11.997Z,12.70
2019-05-20T13:01:41.358Z,12.70
2019-05-20T13:04:12.233Z,12.70
2019-05-20T13:07:01.610Z,12.80
2019-05-20T13:09:31.957Z,12.80
2019-05-20T13:12:03.380Z,12.80
2019-05-20T13:14:33.384Z,12.70
2019-05-20T13:17:03.308Z,12.70
2019-05-20T13:19:32.808Z,12.70
2019-05-20T13:22:02.143Z,12.60
2019-05-20T13:24:31.540Z,12.60
2019-05-20T13:27:00.937Z,12.60
2019-05-20T13:29:30.244Z,12.60
2019-05-20T13:31:59.613Z,12.60
2019-05-20T13:34:29.550Z,12.60
2019-05-20T13:36:58.870Z,12.50
2019-05-20T13:39:29.151Z,12.50
2019-05-20T13:41:58.443Z,12.50
2019-05-20T13:44:27.784Z,12.50
2019-05-20T13:46:57.100Z,12.50
2019-05-20T13:49:26.435Z,12.50
2019-05-20T13:51:56.186Z,12.50
2019-05-20T13:54:25.649Z,12.40
2019-05-20T13:56:54.979Z,12.40
2019-05-20T13:59:24.413Z,12.40
2019-05-20T14:01:54.204Z,12.40
2019-05-20T14:04:23.611Z,12.30
2019-05-20T14:06:52.973Z,12.30
2019-05-20T14:09:23.519Z,12.40
2019-05-20T14:11:54.293Z,12.30
2019-05-20T14:14:23.557Z,12.40
2019-05-20T14:16:52.863Z,12.40
2019-05-20T14:19:22.952Z,12.30
2019-05-20T14:21:52.569Z,12.30
2019-05-20T14:24:21.911Z,12.20
2019-05-20T14:26:51.201Z,12.20
2019-05-20T14:29:20.579Z,12.20
2019-05-20T14:31:50.633Z,12.30
2019-05-20T14:34:19.892Z,12.30
2019-05-20T14:36:53.015Z,12.30
2019-05-20T14:39:21.456Z,12.30
2019-05-20T14:41:50.906Z,12.30
2019-05-20T14:44:20.201Z,12.30
2019-05-20T14:46:49.582Z,12.30
2019-05-20T14:49:19.315Z,12.40
2019-05-20T14:51:48.661Z,12.40
2019-05-20T14:54:18.334Z,12.40
2019-05-20T14:56:47.750Z,12.40
2019-05-20T14:59:17.122Z,12.40
2019-05-20T15:01:46.679Z,12.40
2019-05-20T15:04:16.026Z,12.30
2019-05-20T15:06:45.371Z,12.30
2019-05-20T15:09:14.723Z,12.30
2019-05-20T15:11:44.523Z,12.30
2019-05-20T15:14:13.853Z,12.30
2019-05-20T15:16:46.694Z,12.30
2019-05-20T15:19:18.020Z,12.30
2019-05-20T15:21:47.288Z,12.20
2019-05-20T15:24:16.778Z,12.20
2019-05-20T15:26:46.441Z,12.20
2019-05-20T15:29:27.417Z,12.20
2019-05-20T15:31:47.278Z,12.20
2019-05-20T15:34:18.133Z,12.20
2019-05-20T15:36:47.623Z,12.20
2019-05-20T15:39:16.895Z,12.20
2019-05-20T15:41:47.344Z,12.30
2019-05-20T15:44:17.842Z,12.30
2019-05-20T15:46:47.055Z,12.30
2019-05-20T15:49:16.441Z,12.30
2019-05-20T15:51:45.794Z,12.30
2019-05-20T15:54:15.501Z,12.30
2019-05-20T15:56:46.300Z,12.30
2019-05-20T15:59:15.649Z,12.30
2019-05-20T16:01:44.988Z,12.40
2019-05-20T16:04:14.417Z,12.40
2019-05-20T16:06:43.757Z,12.40
2019-05-20T16:09:17.030Z,12.40
2019-05-20T16:11:44.279Z,12.30
2019-05-20T16:14:13.704Z,12.30
2019-05-20T16:19:23.485Z,12.30
2019-05-20T16:21:57.736Z,12.20
2019-05-20T16:24:27.132Z,12.20
2019-05-20T16:26:56.463Z,12.20
2019-05-20T16:29:25.794Z,12.20
2019-05-20T16:31:55.204Z,12.20
2019-05-20T16:34:24.521Z,12.30
2019-05-20T16:36:54.022Z,12.30
2019-05-20T16:39:23.421Z,12.30
2019-05-20T16:41:52.694Z,12.30
2019-05-20T16:44:21.970Z,12.30
2019-05-20T16:46:51.638Z,12.30
2019-05-20T16:49:21.141Z,12.30
2019-05-20T16:51:50.506Z,12.20
2019-05-20T16:54:19.928Z,12.20
2019-05-20T16:56:49.573Z,12.20
2019-05-20T16:59:19.013Z,12.10
2019-05-20T17:01:48.919Z,12.20
2019-05-20T17:04:18.227Z,12.10
2019-05-20T17:06:47.846Z,12.20
2019-05-20T17:09:17.115Z,12.20
2019-05-20T17:11:46.911Z,12.20
2019-05-20T17:14:16.621Z,12.20
2019-05-20T17:16:45.883Z,12.20
2019-05-20T17:19:15.840Z,12.10
2019-05-20T17:21:45.203Z,12.10
2019-05-20T17:24:14.524Z,12.00
2019-05-20T17:26:43.847Z,12.00
2019-05-20T17:29:13.359Z,12.00
2019-05-20T17:31:42.576Z,12.00
2019-05-20T17:34:11.900Z,11.90
2019-05-20T17:36:41.137Z,11.90
2019-05-20T17:39:10.437Z,11.80
2019-05-20T17:41:39.787Z,11.80
2019-05-20T17:44:09.118Z,11.70
2019-05-20T17:46:38.464Z,11.70
2019-05-20T17:49:07.780Z,11.70
2019-05-20T17:51:37.100Z,11.70
2019-05-20T17:54:07.910Z,11.60
2019-05-20T17:56:37.606Z,11.60
2019-05-20T17:59:07.407Z,11.60
2019-05-20T18:01:36.716Z,11.60
2019-05-20T18:04:05.966Z,11.60
2019-05-20T18:06:35.356Z,11.50
2019-05-20T18:09:07.611Z,11.50
2019-05-20T18:11:36.932Z,11.50
2019-05-20T18:14:06.702Z,11.50
2019-05-20T18:16:36.133Z,11.50
2019-05-20T18:19:06.070Z,11.50
2019-05-20T18:21:35.365Z,11.40
2019-05-20T18:24:04.734Z,11.40
2019-05-20T18:26:34.014Z,11.30
2019-05-20T18:29:03.308Z,11.30
2019-05-20T18:31:33.315Z,11.30
2019-05-20T18:34:02.742Z,11.30
2019-05-20T18:36:32.150Z,11.20
2019-05-20T18:39:01.489Z,11.20
2019-05-20T18:41:30.845Z,11.20
2019-05-20T18:44:00.195Z,11.20
2019-05-20T18:46:29.537Z,11.10
2019-05-20T18:48:59.830Z,11.10
2019-05-20T18:51:29.179Z,11.10
2019-05-20T18:53:58.560Z,11.00
2019-05-20T18:56:27.936Z,11.00
2019-05-20T18:58:59.027Z,11.00
2019-05-20T19:01:28.381Z,11.00
2019-05-20T19:03:57.694Z,11.00
2019-05-20T19:06:27.102Z,11.00
2019-05-20T19:08:56.461Z,11.00
2019-05-20T19:11:26.067Z,11.00
2019-05-20T19:13:55.395Z,11.00
2019-05-20T19:16:25.013Z,10.90
2019-05-20T19:18:54.285Z,11.00
2019-05-20T19:21:23.543Z,11.00
2019-05-20T19:23:53.312Z,11.00
2019-05-20T19:26:25.364Z,11.00
2019-05-20T19:28:53.761Z,11.00
2019-05-20T19:31:24.541Z,11.00
2019-05-20T19:33:53.869Z,11.00
2019-05-20T19:36:23.135Z,11.00
2019-05-20T19:38:53.577Z,11.00
2019-05-20T19:41:23.059Z,11.00
2019-05-20T19:43:52.435Z,11.00
2019-05-20T19:46:21.782Z,11.10
2019-05-20T19:48:51.184Z,11.10
2019-05-20T19:51:20.527Z,11.10
2019-05-20T19:53:49.847Z,11.10
2019-05-20T19:56:19.188Z,11.10
2019-05-20T19:58:48.835Z,11.10
2019-05-20T20:01:18.125Z,11.10
2019-05-20T20:03:47.631Z,11.10
2019-05-20T20:06:16.961Z,11.10
2019-05-20T20:08:46.182Z,11.20
2019-05-20T20:11:15.575Z,11.20
2019-05-20T20:13:44.818Z,11.20
2019-05-20T20:16:17.826Z,11.20
2019-05-20T20:18:45.351Z,11.20
2019-05-20T20:21:14.742Z,11.20
2019-05-20T20:23:45.115Z,11.20
2019-05-20T20:26:14.443Z,11.20
2019-05-20T20:28:43.652Z,11.20
2019-05-20T20:31:12.953Z,11.20
2019-05-20T20:33:42.312Z,11.20
2019-05-20T20:36:11.686Z,11.20
2019-05-20T20:38:40.985Z,11.10
2019-05-20T20:41:10.426Z,11.10
2019-05-20T20:43:39.837Z,11.10
2019-05-20T20:46:10.180Z,11.10
2019-05-20T20:48:39.484Z,11.10
2019-05-20T20:51:09.090Z,11.10
2019-05-20T20:53:38.368Z,11.10
2019-05-20T20:56:23.807Z,11.10
2019-05-20T20:58:38.706Z,11.10
2019-05-20T21:01:08.023Z,11.10
2019-05-20T21:03:37.335Z,11.00
2019-05-20T21:06:06.618Z,11.00
2019-05-20T21:08:35.903Z,11.00
2019-05-20T21:11:05.259Z,11.00
2019-05-20T21:13:34.469Z,11.00
2019-05-20T21:16:03.845Z,10.90
2019-05-20T21:18:33.136Z,10.90
2019-05-20T21:21:02.407Z,10.90
2019-05-20T21:23:31.761Z,10.90
2019-05-20T21:26:01.124Z,10.90
2019-05-20T21:28:30.388Z,10.80
2019-05-20T21:30:59.722Z,10.80
2019-05-20T21:33:28.996Z,10.80
2019-05-20T21:35:58.292Z,10.80
2019-05-20T21:38:27.596Z,10.80
2019-05-20T21:40:56.977Z,10.80
2019-05-20T21:43:26.331Z,10.80
2019-05-20T21:45:55.672Z,10.80
2019-05-20T21:48:24.984Z,10.80
2019-05-20T21:50:54.320Z,10.80
2019-05-20T21:53:23.577Z,10.80
2019-05-20T21:55:52.911Z,10.80
2019-05-20T21:58:22.391Z,10.70
2019-05-20T22:00:54.545Z,10.70
2019-05-20T22:03:25.385Z,10.70
2019-05-20T22:05:54.944Z,10.80
2019-05-20T22:08:24.191Z,10.80
2019-05-20T22:10:53.426Z,10.80
2019-05-20T22:13:22.930Z,10.70
2019-05-20T22:15:52.240Z,10.70
2019-05-20T22:18:21.506Z,10.70
2019-05-20T22:20:50.790Z,10.70
2019-05-20T22:23:42.080Z,10.70
2019-05-20T22:26:11.416Z,10.70
2019-05-20T22:28:40.647Z,10.70
2019-05-20T22:31:10.031Z,10.70
2019-05-20T22:33:42.197Z,10.70
2019-05-20T22:36:10.250Z,10.70
2019-05-20T22:38:39.524Z,10.70
2019-05-20T22:41:08.839Z,10.60
2019-05-20T22:43:38.171Z,10.60
2019-05-20T22:46:07.662Z,10.60
2019-05-20T22:48:36.976Z,10.60
2019-05-20T22:51:06.476Z,10.60
2019-05-20T22:53:37.237Z,10.60
2019-05-20T22:56:06.539Z,10.60
2019-05-20T22:58:38.565Z,10.60
2019-05-20T23:01:06.848Z,10.60
2019-05-20T23:03:36.131Z,10.60
2019-05-20T23:06:05.521Z,10.50
2019-05-20T23:08:34.769Z,10.50
2019-05-20T23:11:03.982Z,10.50
2019-05-20T23:13:33.301Z,10.50
2019-05-20T23:16:02.581Z,10.50
2019-05-20T23:18:31.848Z,10.50
2019-05-20T23:21:01.449Z,10.50
2019-05-20T23:23:32.128Z,10.50
2019-05-20T23:26:01.409Z,10.50
2019-05-20T23:28:32.500Z,10.50
2019-05-20T23:31:01.835Z,10.40
2019-05-20T23:33:31.138Z,10.40
2019-05-20T23:36:00.461Z,10.40
2019-05-20T23:38:29.797Z,10.40
2019-05-20T23:40:59.287Z,10.40
2019-05-20T23:43:28.591Z,10.40
2019-05-20T23:45:57.831Z,10.40
2019-05-20T23:48:27.126Z,10.40
2019-05-20T23:50:56.450Z,10.40
2019-05-20T23:53:25.844Z,10.40
2019-05-20T23:55:55.138Z,10.40
2019-05-20T23:58:24.634Z,10.40
