createdAt,value
2022-09-05T00:00:20.040Z,0.00
2022-09-05T00:01:27.607Z,0.00
2022-09-05T00:02:21.074Z,0.00
2022-09-05T00:03:20.077Z,0.00
2022-09-05T00:04:25.266Z,0.00
2022-09-05T00:05:20.980Z,0.00
2022-09-05T00:06:19.952Z,0.00
2022-09-05T00:07:50.655Z,0.00
2022-09-05T00:08:20.929Z,0.00
2022-09-05T00:09:19.920Z,0.00
2022-09-05T00:10:19.916Z,0.00
2022-09-05T00:11:40.969Z,0.00
2022-09-05T00:12:20.889Z,0.00
2022-09-05T00:13:19.914Z,0.00
2022-09-05T00:15:14.392Z,0.00
2022-09-05T00:15:21.660Z,0.00
2022-09-05T00:16:19.890Z,0.00
2022-09-05T00:17:19.850Z,0.00
2022-09-05T00:23:39.982Z,0.00
2022-09-05T00:24:19.420Z,0.00
2022-09-05T00:24:20.463Z,0.00
2022-09-05T00:24:29.055Z,0.00
2022-09-05T00:24:29.712Z,0.00
2022-09-05T00:24:33.003Z,0.00
2022-09-05T00:24:45.751Z,0.00
2022-09-05T00:25:31.393Z,0.00
2022-09-05T00:26:20.730Z,0.00
2022-09-05T00:27:19.711Z,0.00
2022-09-05T00:28:25.680Z,0.00
2022-09-05T00:29:47.824Z,0.00
2022-09-05T00:31:08.796Z,0.00
2022-09-05T00:31:54.744Z,0.00
2022-09-05T00:32:20.714Z,0.00
2022-09-05T00:33:19.641Z,0.00
2022-09-05T00:34:19.662Z,0.00
2022-09-05T00:35:19.621Z,0.00
2022-09-05T00:36:20.611Z,0.00
2022-09-05T00:37:19.600Z,0.00
2022-09-05T00:38:19.590Z,0.00
2022-09-05T00:39:19.582Z,0.00
2022-09-05T00:40:19.711Z,0.00
2022-09-05T00:41:19.582Z,0.00
2022-09-05T00:42:19.542Z,0.00
2022-09-05T00:43:19.555Z,0.00
2022-09-05T00:44:19.535Z,0.00
2022-09-05T00:45:20.034Z,0.00
2022-09-05T00:46:19.538Z,0.00
2022-09-05T00:47:19.493Z,0.00
2022-09-05T00:48:19.482Z,0.00
2022-09-05T00:49:19.462Z,0.00
2022-09-05T00:50:19.452Z,0.00
2022-09-05T00:51:19.463Z,0.00
2022-09-05T00:52:19.433Z,0.00
2022-09-05T00:53:19.458Z,0.00
2022-09-05T00:54:19.405Z,0.00
2022-09-05T00:55:20.392Z,0.00
2022-09-05T00:56:19.383Z,0.00
2022-09-05T00:57:19.451Z,0.00
2022-09-05T00:58:19.363Z,0.00
2022-09-05T00:59:19.343Z,0.00
2022-09-05T01:00:19.336Z,0.00
2022-09-05T01:01:21.362Z,0.00
2022-09-05T01:02:19.438Z,0.00
2022-09-05T01:03:19.384Z,0.00
2022-09-05T01:04:19.298Z,0.00
2022-09-05T01:05:19.281Z,0.00
2022-09-05T01:06:19.273Z,0.00
2022-09-05T01:07:19.262Z,0.00
2022-09-05T01:08:19.248Z,0.00
2022-09-05T01:09:19.255Z,0.00
2022-09-05T01:10:19.225Z,0.00
2022-09-05T01:11:19.214Z,0.00
2022-09-05T01:12:19.203Z,0.00
2022-09-05T01:13:19.299Z,0.00
2022-09-05T01:14:19.184Z,0.00
2022-09-05T01:15:19.183Z,0.00
2022-09-05T01:16:19.207Z,0.00
2022-09-05T01:17:19.144Z,0.00
2022-09-05T01:18:19.135Z,0.00
2022-09-05T01:19:19.130Z,0.00
2022-09-05T01:20:20.572Z,0.00
2022-09-05T01:21:19.097Z,0.00
2022-09-05T01:22:19.103Z,0.00
2022-09-05T01:23:19.075Z,0.00
2022-09-05T01:24:28.176Z,0.00
2022-09-05T01:25:20.085Z,0.00
2022-09-05T01:26:19.045Z,0.00
2022-09-05T01:27:19.028Z,0.00
2022-09-05T01:29:13.324Z,0.00
2022-09-05T01:29:20.142Z,0.00
2022-09-05T01:30:18.997Z,0.00
2022-09-05T01:31:19.061Z,0.00
2022-09-05T01:32:18.975Z,0.00
2022-09-05T01:33:18.964Z,0.00
2022-09-05T01:34:18.946Z,0.00
2022-09-05T01:35:19.937Z,0.00
2022-09-05T01:36:18.926Z,0.00
2022-09-05T01:37:32.843Z,0.00
2022-09-05T01:38:19.907Z,0.00
2022-09-05T01:40:11.570Z,0.00
2022-09-05T01:40:19.945Z,0.00
2022-09-05T01:41:19.523Z,0.00
2022-09-05T01:42:18.857Z,0.00
2022-09-05T01:43:18.868Z,0.00
2022-09-05T01:44:18.836Z,0.00
2022-09-05T01:45:18.828Z,0.00
2022-09-05T01:46:18.883Z,0.00
2022-09-05T01:47:29.507Z,0.00
2022-09-05T01:48:19.817Z,0.00
2022-09-05T01:49:18.776Z,0.00
2022-09-05T01:50:18.766Z,0.00
2022-09-05T01:51:28.259Z,0.00
2022-09-05T01:52:19.748Z,0.00
2022-09-05T01:53:18.729Z,0.00
2022-09-05T01:54:26.430Z,0.00
2022-09-05T01:55:19.709Z,0.00
2022-09-05T01:56:18.697Z,0.00
2022-09-05T01:57:19.725Z,0.00
2022-09-05T01:58:18.677Z,0.00
2022-09-05T01:59:18.661Z,0.00
2022-09-05T02:00:18.698Z,0.00
2022-09-05T02:01:32.056Z,0.00
2022-09-05T02:02:19.691Z,0.00
2022-09-05T02:03:18.675Z,0.00
2022-09-05T02:04:18.606Z,0.00
2022-09-05T02:05:20.724Z,0.00
2022-09-05T02:06:19.609Z,0.00
2022-09-05T02:07:30.359Z,0.00
2022-09-05T02:08:19.566Z,0.00
2022-09-05T02:09:18.547Z,0.00
2022-09-05T02:10:18.538Z,0.00
2022-09-05T02:11:35.735Z,0.00
2022-09-05T02:12:19.518Z,0.00
2022-09-05T02:13:18.498Z,0.00
2022-09-05T02:14:33.856Z,0.00
2022-09-05T02:15:19.482Z,0.00
2022-09-05T02:16:18.526Z,0.00
2022-09-05T02:17:47.909Z,0.00
2022-09-05T02:18:19.438Z,0.00
2022-09-05T02:19:18.428Z,0.00
2022-09-05T02:20:23.815Z,0.00
2022-09-05T02:21:19.410Z,0.00
2022-09-05T02:22:18.403Z,0.00
2022-09-05T02:23:27.385Z,0.00
2022-09-05T02:24:19.370Z,0.00
2022-09-05T02:26:01.229Z,0.00
2022-09-05T02:26:19.352Z,0.00
2022-09-05T02:27:31.860Z,0.00
2022-09-05T02:28:19.350Z,0.00
2022-09-05T02:29:29.109Z,0.00
2022-09-05T02:30:19.322Z,0.00
2022-09-05T02:31:19.520Z,0.00
2022-09-05T02:32:18.287Z,0.00
2022-09-05T02:33:18.272Z,0.00
2022-09-05T02:34:18.280Z,0.00
2022-09-05T02:35:18.248Z,0.00
2022-09-05T02:36:18.239Z,0.00
2022-09-05T02:37:26.272Z,0.00
2022-09-05T02:40:00.961Z,0.00
2022-09-05T02:45:01.137Z,0.00
2022-09-05T02:45:01.689Z,0.00
2022-09-05T02:45:08.516Z,0.00
2022-09-05T02:45:17.725Z,0.00
2022-09-05T02:45:20.071Z,0.00
2022-09-05T02:45:21.362Z,0.00
2022-09-05T02:45:25.680Z,0.00
2022-09-05T02:46:19.176Z,0.00
2022-09-05T02:47:18.114Z,0.00
2022-09-05T02:48:18.101Z,0.00
2022-09-05T02:50:29.584Z,0.00
2022-09-05T02:54:42.869Z,0.00
2022-09-05T02:57:24.866Z,0.00
2022-09-05T02:57:26.203Z,0.00
2022-09-05T02:57:33.359Z,0.00
2022-09-05T02:57:34.880Z,0.00
2022-09-05T02:57:36.694Z,0.00
2022-09-05T02:57:40.793Z,0.00
2022-09-05T02:57:46.411Z,0.00
2022-09-05T02:58:19.066Z,0.00
2022-09-05T02:59:18.308Z,0.00
2022-09-05T03:00:18.969Z,0.00
2022-09-05T03:01:17.980Z,0.00
2022-09-05T03:02:25.174Z,0.00
2022-09-05T03:03:18.922Z,0.00
2022-09-05T03:04:17.921Z,0.00
2022-09-05T03:05:17.901Z,0.00
2022-09-05T03:06:17.891Z,0.00
2022-09-05T03:07:18.911Z,0.00
2022-09-05T03:08:17.872Z,0.00
2022-09-05T03:09:17.862Z,0.00
2022-09-05T03:10:17.849Z,0.00
2022-09-05T03:11:17.850Z,0.00
2022-09-05T03:12:29.287Z,0.00
2022-09-05T03:13:18.841Z,0.00
2022-09-05T03:14:17.803Z,0.00
2022-09-05T03:15:18.440Z,0.00
2022-09-05T03:16:17.799Z,0.00
2022-09-05T03:17:17.772Z,0.00
2022-09-05T03:18:20.916Z,0.00
2022-09-05T03:19:18.751Z,0.00
2022-09-05T03:20:17.733Z,0.00
2022-09-05T03:21:17.722Z,0.00
2022-09-05T03:22:17.711Z,0.00
2022-09-05T03:23:17.718Z,0.00
2022-09-05T03:24:17.721Z,0.00
2022-09-05T03:25:17.682Z,0.00
2022-09-05T03:26:17.662Z,0.00
2022-09-05T03:27:17.652Z,0.00
2022-09-05T03:28:17.642Z,0.00
2022-09-05T03:29:17.632Z,0.00
2022-09-05T03:30:17.642Z,0.00
2022-09-05T03:31:22.959Z,0.00
2022-09-05T03:32:18.592Z,0.00
2022-09-05T03:33:17.582Z,0.00
2022-09-05T03:34:17.572Z,0.00
2022-09-05T03:35:17.593Z,0.00
2022-09-05T03:36:18.954Z,0.00
2022-09-05T03:37:17.546Z,0.00
2022-09-05T03:38:17.527Z,0.00
2022-09-05T03:39:17.521Z,0.00
2022-09-05T03:40:17.554Z,0.00
2022-09-05T03:41:17.512Z,0.00
2022-09-05T03:42:17.484Z,0.00
2022-09-05T03:43:17.472Z,0.00
2022-09-05T03:44:17.454Z,0.00
2022-09-05T03:45:27.007Z,0.00
2022-09-05T03:46:18.478Z,0.00
2022-09-05T03:47:17.442Z,0.00
2022-09-05T03:48:28.619Z,0.00
2022-09-05T03:51:41.756Z,0.00
2022-09-05T03:55:38.771Z,0.00
2022-09-05T03:57:11.650Z,0.00
2022-09-05T03:57:11.774Z,0.00
2022-09-05T03:57:16.236Z,0.00
2022-09-05T03:57:19.610Z,0.00
2022-09-05T03:57:21.024Z,0.00
2022-09-05T03:57:23.588Z,0.00
2022-09-05T03:57:33.763Z,0.00
2022-09-05T03:58:18.360Z,0.00
2022-09-05T03:59:17.293Z,0.00
2022-09-05T04:00:17.282Z,0.00
2022-09-05T04:04:14.252Z,0.00
2022-09-05T04:06:11.632Z,0.00
2022-09-05T04:08:07.370Z,0.00
2022-09-05T04:08:13.808Z,0.00
2022-09-05T04:08:15.792Z,0.00
2022-09-05T04:08:20.594Z,0.00
2022-09-05T04:08:23.965Z,0.00
2022-09-05T04:08:31.484Z,0.00
2022-09-05T04:09:31.571Z,0.00
2022-09-05T04:10:18.243Z,0.00
2022-09-05T04:11:17.154Z,0.00
2022-09-05T04:12:17.134Z,0.00
2022-09-05T04:13:17.244Z,0.00
2022-09-05T04:14:17.145Z,0.00
2022-09-05T04:15:17.104Z,0.00
2022-09-05T04:16:17.149Z,0.00
2022-09-05T04:17:17.083Z,0.00
2022-09-05T04:18:17.066Z,0.00
2022-09-05T04:19:18.085Z,0.00
2022-09-05T04:20:17.056Z,0.00
2022-09-05T04:21:17.045Z,0.00
2022-09-05T04:22:17.024Z,0.00
2022-09-05T04:23:17.016Z,0.00
2022-09-05T04:24:17.009Z,0.00
2022-09-05T04:25:17.005Z,0.00
2022-09-05T04:26:16.976Z,0.00
2022-09-05T04:27:16.966Z,0.00
2022-09-05T04:28:16.965Z,0.00
2022-09-05T04:29:16.955Z,0.00
2022-09-05T04:30:38.830Z,0.00
2022-09-05T04:31:17.951Z,0.00
2022-09-05T04:32:19.211Z,0.00
2022-09-05T04:33:16.895Z,0.00
2022-09-05T04:34:16.887Z,0.00
2022-09-05T04:35:16.876Z,5.62
2022-09-05T04:36:18.056Z,5.62
2022-09-05T04:37:16.856Z,5.62
2022-09-05T04:38:16.846Z,5.62
2022-09-05T04:39:16.896Z,5.62
2022-09-05T04:40:16.822Z,5.62
2022-09-05T04:41:16.826Z,11.25
2022-09-05T04:42:17.087Z,11.25
2022-09-05T04:43:16.806Z,11.25
2022-09-05T04:44:16.768Z,11.25
2022-09-05T04:45:24.120Z,11.25
2022-09-05T04:46:19.120Z,16.88
2022-09-05T04:47:16.736Z,16.88
2022-09-05T04:48:20.368Z,16.88
2022-09-05T04:49:17.716Z,22.50
2022-09-05T04:50:20.229Z,22.50
2022-09-05T04:51:17.696Z,22.50
2022-09-05T04:52:31.136Z,28.12
2022-09-05T04:53:17.667Z,28.12
2022-09-05T04:54:16.656Z,33.75
2022-09-05T04:55:16.646Z,33.75
2022-09-05T04:56:16.628Z,33.75
2022-09-05T04:57:16.625Z,39.38
2022-09-05T04:58:16.635Z,39.38
2022-09-05T05:01:25.826Z,45.00
2022-09-05T05:06:01.810Z,61.88
2022-09-05T05:06:02.264Z,56.25
2022-09-05T05:06:03.772Z,73.12
2022-09-05T05:06:09.764Z,84.38
2022-09-05T05:06:11.033Z,78.75
2022-09-05T05:06:16.274Z,84.38
2022-09-05T05:06:31.564Z,90.00
2022-09-05T05:07:17.605Z,90.00
2022-09-05T05:08:16.603Z,90.00
2022-09-05T05:09:17.488Z,84.38
2022-09-05T05:13:45.032Z,84.38
2022-09-05T05:17:54.815Z,84.38
2022-09-05T05:18:00.142Z,84.38
2022-09-05T05:18:00.551Z,84.38
2022-09-05T05:18:03.136Z,84.38
2022-09-05T05:18:07.036Z,90.00
2022-09-05T05:18:07.467Z,84.38
2022-09-05T05:18:11.477Z,84.38
2022-09-05T05:18:53.187Z,95.62
2022-09-05T05:19:21.517Z,101.25
2022-09-05T05:20:41.777Z,106.88
2022-09-05T05:21:17.348Z,123.75
2022-09-05T05:22:16.358Z,135.00
2022-09-05T05:23:16.328Z,140.62
2022-09-05T05:24:16.321Z,151.88
2022-09-05T05:25:17.300Z,157.50
2022-09-05T05:26:16.287Z,163.12
2022-09-05T05:27:16.281Z,168.75
2022-09-05T05:28:24.507Z,174.38
2022-09-05T05:29:19.542Z,185.62
2022-09-05T05:30:16.257Z,191.25
2022-09-05T05:31:16.298Z,191.25
2022-09-05T05:32:16.219Z,196.88
2022-09-05T05:33:17.270Z,191.25
2022-09-05T05:34:24.408Z,185.62
2022-09-05T05:35:17.199Z,174.38
2022-09-05T05:36:16.168Z,157.50
2022-09-05T05:37:23.213Z,151.88
2022-09-05T05:38:17.774Z,163.12
2022-09-05T05:39:16.163Z,168.75
2022-09-05T05:40:16.124Z,174.38
2022-09-05T05:41:16.113Z,174.38
2022-09-05T05:42:20.910Z,174.38
2022-09-05T05:43:17.123Z,180.00
2022-09-05T05:44:16.127Z,180.00
2022-09-05T05:45:16.103Z,185.62
2022-09-05T05:46:16.107Z,191.25
2022-09-05T05:47:16.053Z,196.88
2022-09-05T05:48:16.035Z,202.50
2022-09-05T05:49:16.027Z,208.12
2022-09-05T05:50:16.014Z,202.50
2022-09-05T05:51:16.025Z,202.50
2022-09-05T05:52:15.993Z,202.50
2022-09-05T05:53:40.981Z,196.88
2022-09-05T05:54:16.966Z,202.50
2022-09-05T05:55:51.357Z,219.38
2022-09-05T05:56:16.974Z,225.00
2022-09-05T05:57:15.933Z,230.62
2022-09-05T05:58:15.928Z,236.25
2022-09-05T05:59:15.915Z,253.12
2022-09-05T06:00:15.895Z,264.38
2022-09-05T06:01:37.340Z,275.62
2022-09-05T06:02:17.000Z,315.00
2022-09-05T06:03:25.066Z,326.25
2022-09-05T06:04:16.927Z,331.88
2022-09-05T06:05:15.844Z,331.88
2022-09-05T06:06:15.825Z,337.50
2022-09-05T06:07:15.824Z,348.75
2022-09-05T06:10:31.792Z,388.12
2022-09-05T06:14:49.297Z,405.00
2022-09-05T06:14:49.534Z,410.62
2022-09-05T06:14:56.701Z,399.38
2022-09-05T06:14:57.362Z,416.25
2022-09-05T06:15:00.011Z,405.00
2022-09-05T06:15:00.722Z,416.25
2022-09-05T06:15:22.387Z,427.50
2022-09-05T06:16:16.739Z,466.88
2022-09-05T06:17:15.709Z,466.88
2022-09-05T06:18:15.695Z,466.88
2022-09-05T06:19:15.707Z,495.00
2022-09-05T06:22:04.998Z,500.62
2022-09-05T06:22:10.819Z,551.25
2022-09-05T06:22:20.555Z,517.50
2022-09-05T06:23:34.801Z,703.12
2022-09-05T06:24:16.645Z,720.00
2022-09-05T06:25:17.324Z,630.00
2022-09-05T06:26:15.597Z,714.38
2022-09-05T06:27:15.589Z,731.25
2022-09-05T06:28:19.286Z,517.50
2022-09-05T06:29:15.571Z,360.00
2022-09-05T06:30:15.578Z,315.00
2022-09-05T06:31:29.172Z,326.25
2022-09-05T06:32:16.598Z,1068.75
2022-09-05T06:33:15.527Z,343.12
2022-09-05T06:34:33.192Z,315.00
2022-09-05T06:35:16.529Z,298.12
2022-09-05T06:36:15.489Z,298.12
2022-09-05T06:37:16.590Z,292.50
2022-09-05T06:38:15.468Z,292.50
2022-09-05T06:39:15.458Z,303.75
2022-09-05T06:40:15.447Z,303.75
2022-09-05T06:41:15.450Z,303.75
2022-09-05T06:42:40.616Z,315.00
2022-09-05T06:43:16.420Z,320.62
2022-09-05T06:44:15.389Z,337.50
2022-09-05T06:45:27.029Z,365.62
2022-09-05T06:46:25.424Z,393.75
2022-09-05T06:47:33.632Z,562.50
2022-09-05T06:48:21.431Z,708.75
2022-09-05T06:49:29.762Z,787.50
2022-09-05T06:50:24.637Z,1608.75
2022-09-05T06:51:16.318Z,1620.00
2022-09-05T06:52:29.483Z,1580.62
2022-09-05T06:53:20.051Z,1586.25
2022-09-05T06:54:15.280Z,1676.25
2022-09-05T06:55:15.271Z,995.62
2022-09-05T06:56:15.770Z,1878.75
2022-09-05T06:57:16.351Z,1816.88
2022-09-05T06:58:15.231Z,1850.62
2022-09-05T06:59:15.231Z,1732.50
2022-09-05T07:00:21.776Z,1676.25
2022-09-05T07:01:16.357Z,1839.38
2022-09-05T07:02:15.257Z,1833.75
2022-09-05T07:03:15.253Z,1980.00
2022-09-05T07:05:23.721Z,1929.38
2022-09-05T07:05:37.450Z,1985.62
2022-09-05T07:06:19.522Z,2058.75
2022-09-05T07:07:17.210Z,2092.50
2022-09-05T07:08:35.734Z,2070.00
2022-09-05T07:09:16.145Z,1985.62
2022-09-05T07:10:35.027Z,2041.88
2022-09-05T07:11:17.196Z,2070.00
2022-09-05T07:12:15.084Z,1715.62
2022-09-05T07:13:15.073Z,1530.00
2022-09-05T07:14:15.054Z,1856.25
2022-09-05T07:15:15.065Z,1901.25
2022-09-05T07:16:15.071Z,1940.62
2022-09-05T07:17:15.025Z,1935.00
2022-09-05T07:18:15.028Z,1991.25
2022-09-05T07:19:14.995Z,2081.25
2022-09-05T07:20:15.015Z,2205.00
2022-09-05T07:21:16.673Z,2373.75
2022-09-05T07:22:29.418Z,2430.00
2022-09-05T07:23:20.314Z,2418.75
2022-09-05T07:24:44.210Z,2385.00
2022-09-05T07:25:18.566Z,1715.62
2022-09-05T07:26:19.093Z,2407.50
2022-09-05T07:27:15.917Z,2379.38
2022-09-05T07:28:28.209Z,2300.62
2022-09-05T07:29:15.888Z,2368.12
2022-09-05T07:30:14.898Z,2430.00
2022-09-05T07:31:14.920Z,2463.75
2022-09-05T07:32:15.937Z,2469.38
2022-09-05T07:33:14.851Z,2452.50
2022-09-05T07:34:20.861Z,2385.00
2022-09-05T07:35:15.833Z,2351.25
2022-09-05T07:36:14.811Z,2407.50
2022-09-05T07:37:16.235Z,2340.00
2022-09-05T07:38:14.793Z,2328.75
2022-09-05T07:39:28.118Z,2261.25
2022-09-05T07:40:25.093Z,2362.50
2022-09-05T07:41:15.762Z,2441.25
2022-09-05T07:42:14.752Z,2508.75
2022-09-05T07:43:18.603Z,2458.12
2022-09-05T07:44:14.735Z,2497.50
2022-09-05T07:45:14.724Z,2576.25
2022-09-05T07:46:14.716Z,2604.38
2022-09-05T07:47:14.693Z,2700.00
2022-09-05T07:48:14.693Z,2615.62
2022-09-05T07:49:14.718Z,2570.62
2022-09-05T07:52:37.286Z,2553.75
2022-09-05T07:56:20.657Z,2430.00
2022-09-05T07:56:51.146Z,2430.00
2022-09-05T07:56:56.795Z,2311.88
2022-09-05T07:56:59.648Z,2401.88
2022-09-05T07:57:05.171Z,2407.50
2022-09-05T07:57:08.985Z,2283.75
2022-09-05T07:57:30.291Z,2210.62
2022-09-05T07:58:15.584Z,2593.12
2022-09-05T07:59:14.567Z,2745.00
2022-09-05T08:00:25.516Z,2688.75
2022-09-05T08:01:15.590Z,2784.38
2022-09-05T08:02:14.538Z,2767.50
2022-09-05T08:03:14.517Z,2818.12
2022-09-05T08:04:14.520Z,2863.12
2022-09-05T08:05:14.595Z,2835.00
2022-09-05T08:06:15.489Z,2941.88
2022-09-05T08:07:48.272Z,2941.88
2022-09-05T08:08:15.471Z,2896.88
2022-09-05T08:10:05.583Z,2896.88
2022-09-05T08:10:15.971Z,2795.62
2022-09-05T08:11:24.878Z,2851.88
2022-09-05T08:12:16.142Z,2941.88
2022-09-05T08:13:23.853Z,2908.12
2022-09-05T08:14:43.408Z,2806.88
2022-09-05T08:15:16.516Z,2812.50
2022-09-05T08:16:14.407Z,2930.62
2022-09-05T08:17:14.382Z,2885.62
2022-09-05T08:18:14.366Z,2986.88
2022-09-05T08:19:14.353Z,2784.38
2022-09-05T08:20:14.346Z,2739.38
2022-09-05T08:21:14.383Z,2925.00
2022-09-05T08:22:14.324Z,1895.62
2022-09-05T08:23:14.306Z,2947.50
2022-09-05T08:24:14.526Z,2812.50
2022-09-05T08:25:14.295Z,2795.62
2022-09-05T08:26:14.289Z,2846.25
2022-09-05T08:27:16.201Z,2913.75
2022-09-05T08:28:14.258Z,3026.25
2022-09-05T08:29:14.248Z,3200.62
2022-09-05T08:30:24.875Z,3088.12
2022-09-05T08:31:15.283Z,1125.00
2022-09-05T08:32:14.216Z,2941.88
2022-09-05T08:33:14.239Z,2958.75
2022-09-05T08:34:14.201Z,2936.25
2022-09-05T08:35:14.191Z,2970.00
2022-09-05T08:36:14.179Z,3071.25
2022-09-05T08:37:17.804Z,2818.12
2022-09-05T08:38:15.194Z,2756.25
2022-09-05T08:39:14.149Z,2970.00
2022-09-05T08:40:14.163Z,2930.62
2022-09-05T08:41:14.120Z,2626.88
2022-09-05T08:42:14.122Z,2840.62
2022-09-05T08:45:46.372Z,3009.38
2022-09-05T08:46:41.809Z,3105.00
2022-09-05T08:46:43.803Z,3054.38
2022-09-05T08:46:46.478Z,3048.75
2022-09-05T08:47:15.097Z,1991.25
2022-09-05T08:48:14.062Z,3183.75
2022-09-05T08:50:08.043Z,2947.50
2022-09-05T08:50:15.035Z,2936.25
2022-09-05T08:51:14.023Z,3150.00
2022-09-05T08:52:14.024Z,3195.00
2022-09-05T08:53:18.603Z,3200.62
2022-09-05T08:54:15.016Z,3206.25
2022-09-05T08:55:13.981Z,3318.75
2022-09-05T08:56:18.113Z,2851.88
2022-09-05T08:57:14.955Z,3240.00
2022-09-05T08:58:13.944Z,562.50
2022-09-05T08:59:31.546Z,984.38
2022-09-05T09:00:20.300Z,2958.75
2022-09-05T09:01:14.976Z,1085.62
2022-09-05T09:02:44.678Z,466.88
2022-09-05T09:03:15.068Z,461.25
2022-09-05T09:04:13.951Z,410.62
2022-09-05T09:05:14.318Z,393.75
2022-09-05T09:06:15.599Z,393.75
2022-09-05T09:07:47.285Z,393.75
2022-09-05T09:08:15.687Z,455.62
2022-09-05T09:09:13.835Z,1147.50
2022-09-05T09:10:13.889Z,1676.25
2022-09-05T09:11:14.849Z,3116.25
2022-09-05T09:12:13.799Z,2716.88
2022-09-05T09:13:13.790Z,1445.62
2022-09-05T09:14:13.781Z,3358.12
2022-09-05T09:15:14.760Z,3211.88
2022-09-05T09:16:13.787Z,3403.12
2022-09-05T09:17:13.789Z,3436.88
2022-09-05T09:18:13.732Z,3335.62
2022-09-05T09:19:13.732Z,3251.25
2022-09-05T09:20:13.814Z,3431.25
2022-09-05T09:21:13.702Z,3273.75
2022-09-05T09:22:13.691Z,3144.38
2022-09-05T09:23:31.960Z,3391.88
2022-09-05T09:24:14.673Z,3403.12
2022-09-05T09:25:15.872Z,3296.25
2022-09-05T09:26:13.653Z,3330.00
2022-09-05T09:27:13.654Z,3330.00
2022-09-05T09:28:49.722Z,3183.75
2022-09-05T09:29:14.615Z,3324.38
2022-09-05T09:30:13.659Z,3251.25
2022-09-05T09:31:13.636Z,2761.88
2022-09-05T09:32:13.587Z,1226.25
2022-09-05T09:33:13.565Z,450.00
2022-09-05T09:34:13.588Z,433.12
2022-09-05T09:35:13.547Z,421.88
2022-09-05T09:36:13.544Z,399.38
2022-09-05T09:37:13.528Z,393.75
2022-09-05T09:38:13.518Z,388.12
2022-09-05T09:39:37.032Z,388.12
2022-09-05T09:40:14.620Z,388.12
2022-09-05T09:41:13.479Z,388.12
2022-09-05T09:42:15.007Z,388.12
2022-09-05T09:43:14.470Z,393.75
2022-09-05T09:44:13.449Z,393.75
2022-09-05T09:45:27.915Z,405.00
2022-09-05T09:46:14.487Z,416.25
2022-09-05T09:47:13.422Z,399.38
2022-09-05T09:48:13.409Z,444.38
2022-09-05T09:49:23.305Z,483.75
2022-09-05T09:50:14.391Z,517.50
2022-09-05T09:51:13.391Z,573.75
2022-09-05T09:52:19.422Z,635.62
2022-09-05T09:53:14.351Z,703.12
2022-09-05T09:54:13.342Z,731.25
2022-09-05T09:55:20.970Z,742.50
2022-09-05T09:56:14.342Z,691.88
2022-09-05T09:57:13.312Z,635.62
2022-09-05T09:58:13.312Z,646.88
2022-09-05T09:59:13.282Z,630.00
2022-09-05T10:00:13.273Z,618.75
2022-09-05T10:01:20.252Z,545.62
2022-09-05T10:02:38.194Z,511.88
2022-09-05T10:06:45.329Z,573.75
2022-09-05T10:10:35.058Z,551.25
2022-09-05T10:10:40.366Z,579.38
2022-09-05T10:10:45.060Z,523.12
2022-09-05T10:10:49.525Z,540.00
2022-09-05T10:10:52.198Z,511.88
2022-09-05T10:10:53.742Z,495.00
2022-09-05T10:11:09.669Z,472.50
2022-09-05T10:11:49.997Z,455.62
2022-09-05T10:12:14.253Z,455.62
2022-09-05T10:13:13.565Z,461.25
2022-09-05T10:14:45.140Z,444.38
2022-09-05T10:15:30.226Z,433.12
2022-09-05T10:16:14.156Z,433.12
2022-09-05T10:17:13.085Z,427.50
2022-09-05T10:18:13.126Z,421.88
2022-09-05T10:19:13.066Z,416.25
2022-09-05T10:20:13.103Z,405.00
2022-09-05T10:21:16.952Z,405.00
2022-09-05T10:22:37.433Z,410.62
2022-09-05T10:23:14.039Z,416.25
2022-09-05T10:24:13.009Z,421.88
2022-09-05T10:25:19.242Z,433.12
2022-09-05T10:26:13.987Z,438.75
2022-09-05T10:27:13.119Z,416.25
2022-09-05T10:28:12.970Z,371.25
2022-09-05T10:29:37.605Z,348.75
2022-09-05T10:30:13.956Z,354.38
2022-09-05T10:33:06.643Z,371.25
2022-09-05T10:35:07.536Z,399.38
2022-09-05T10:35:14.104Z,427.50
2022-09-05T10:35:14.234Z,466.88
2022-09-05T10:35:22.346Z,523.12
2022-09-05T10:36:17.315Z,534.38
2022-09-05T10:37:12.862Z,495.00
2022-09-05T10:38:12.851Z,500.62
2022-09-05T10:39:13.577Z,495.00
2022-09-05T10:40:12.851Z,489.38
2022-09-05T10:41:21.428Z,483.75
2022-09-05T10:42:13.813Z,500.62
2022-09-05T10:43:12.795Z,489.38
2022-09-05T10:44:12.784Z,472.50
2022-09-05T10:45:12.795Z,489.38
2022-09-05T10:46:16.974Z,483.75
2022-09-05T10:47:13.816Z,489.38
2022-09-05T10:48:13.687Z,489.38
2022-09-05T10:49:12.726Z,427.50
2022-09-05T10:50:12.724Z,410.62
2022-09-05T10:51:12.726Z,438.75
2022-09-05T10:52:18.881Z,461.25
2022-09-05T10:53:13.705Z,455.62
2022-09-05T10:54:12.675Z,444.38
2022-09-05T10:55:14.942Z,450.00
2022-09-05T10:56:12.656Z,438.75
2022-09-05T10:57:12.657Z,427.50
2022-09-05T10:58:12.637Z,405.00
2022-09-05T11:01:23.467Z,393.75
2022-09-05T11:02:16.122Z,388.12
2022-09-05T11:02:21.118Z,376.88
2022-09-05T11:02:28.498Z,382.50
2022-09-05T11:03:14.954Z,365.62
2022-09-05T11:04:13.657Z,376.88
2022-09-05T11:05:12.645Z,382.50
2022-09-05T11:06:12.547Z,382.50
2022-09-05T11:07:12.560Z,382.50
2022-09-05T11:08:12.524Z,376.88
2022-09-05T11:09:16.419Z,376.88
2022-09-05T11:10:12.511Z,365.62
2022-09-05T11:11:12.488Z,360.00
2022-09-05T11:12:13.490Z,354.38
2022-09-05T11:13:12.491Z,354.38
2022-09-05T11:14:26.270Z,348.75
2022-09-05T11:15:13.440Z,343.12
2022-09-05T11:16:13.664Z,343.12
2022-09-05T11:17:12.412Z,343.12
2022-09-05T11:18:12.412Z,348.75
2022-09-05T11:19:12.414Z,343.12
2022-09-05T11:20:16.298Z,343.12
2022-09-05T11:21:13.373Z,337.50
2022-09-05T11:22:23.477Z,343.12
2022-09-05T11:23:13.354Z,343.12
2022-09-05T11:24:12.383Z,354.38
2022-09-05T11:25:12.337Z,360.00
2022-09-05T11:26:12.323Z,365.62
2022-09-05T11:27:25.658Z,371.25
2022-09-05T11:28:13.294Z,365.62
2022-09-05T11:29:12.288Z,365.62
2022-09-05T11:30:28.145Z,371.25
2022-09-05T11:31:13.310Z,371.25
2022-09-05T11:35:20.341Z,371.25
2022-09-05T11:39:46.916Z,376.88
2022-09-05T11:39:47.068Z,376.88
2022-09-05T11:39:57.875Z,376.88
2022-09-05T11:40:02.464Z,388.12
2022-09-05T11:40:02.703Z,382.50
2022-09-05T11:40:04.611Z,382.50
2022-09-05T11:40:08.378Z,382.50
2022-09-05T11:40:31.320Z,388.12
2022-09-05T11:41:14.296Z,393.75
2022-09-05T11:42:12.182Z,382.50
2022-09-05T11:43:12.135Z,388.12
2022-09-05T11:44:25.825Z,388.12
2022-09-05T11:45:13.117Z,388.12
2022-09-05T11:46:12.175Z,388.12
2022-09-05T11:47:28.421Z,393.75
2022-09-05T11:48:13.081Z,393.75
2022-09-05T11:49:12.066Z,393.75
2022-09-05T11:50:12.056Z,405.00
2022-09-05T11:51:12.046Z,399.38
2022-09-05T11:52:12.047Z,399.38
2022-09-05T11:53:12.020Z,405.00
2022-09-05T11:54:12.008Z,343.12
2022-09-05T11:55:20.620Z,416.25
2022-09-05T11:56:12.988Z,405.00
2022-09-05T11:57:33.920Z,343.12
2022-09-05T11:58:44.253Z,326.25
2022-09-05T11:59:13.867Z,331.88
2022-09-05T12:00:32.066Z,382.50
2022-09-05T12:01:43.337Z,376.88
2022-09-05T12:02:23.350Z,382.50
2022-09-05T12:03:12.932Z,393.75
2022-09-05T12:05:50.667Z,405.00
2022-09-05T12:06:12.916Z,405.00
2022-09-05T12:07:26.318Z,399.38
2022-09-05T12:08:12.851Z,399.38
2022-09-05T12:09:11.870Z,382.50
2022-09-05T12:10:46.798Z,376.88
2022-09-05T12:11:12.822Z,320.62
2022-09-05T12:12:34.160Z,343.12
2022-09-05T12:13:12.802Z,331.88
2022-09-05T12:15:12.806Z,348.75
2022-09-05T12:16:11.792Z,348.75
2022-09-05T12:17:17.053Z,360.00
2022-09-05T12:18:19.419Z,365.62
2022-09-05T12:19:19.265Z,371.25
2022-09-05T12:20:17.003Z,382.50
2022-09-05T12:21:14.411Z,388.12
2022-09-05T12:22:16.474Z,393.75
2022-09-05T12:23:20.932Z,405.00
2022-09-05T12:25:16.751Z,450.00
2022-09-05T12:25:25.332Z,427.50
2022-09-05T12:27:39.581Z,472.50
2022-09-05T12:27:40.469Z,466.88
2022-09-05T12:29:27.109Z,478.12
2022-09-05T12:29:33.533Z,483.75
2022-09-05T12:30:14.197Z,478.12
2022-09-05T12:32:59.493Z,461.25
2022-09-05T12:35:21.132Z,455.62
2022-09-05T12:35:30.688Z,455.62
2022-09-05T12:36:03.952Z,461.25
2022-09-05T12:36:08.150Z,461.25
2022-09-05T12:40:23.689Z,450.00
2022-09-05T12:40:51.920Z,421.88
2022-09-05T12:40:56.295Z,399.38
2022-09-05T12:40:59.291Z,382.50
2022-09-05T12:41:37.434Z,388.12
2022-09-05T12:41:43.449Z,376.88
2022-09-05T12:42:08.264Z,399.38
2022-09-05T12:42:08.472Z,315.00
2022-09-05T12:42:21.660Z,365.62