createdAt,value
2023-02-24T00:00:05.036Z,0.00
2023-02-24T00:01:05.069Z,0.00
2023-02-24T00:02:05.126Z,0.00
2023-02-24T00:03:05.290Z,0.00
2023-02-24T00:04:05.181Z,0.00
2023-02-24T00:05:05.035Z,0.00
2023-02-24T00:06:05.095Z,0.00
2023-02-24T00:07:06.008Z,0.00
2023-02-24T00:08:05.276Z,0.00
2023-02-24T00:09:05.188Z,0.00
2023-02-24T00:10:05.390Z,0.00
2023-02-24T00:11:05.475Z,0.00
2023-02-24T00:12:05.288Z,0.00
2023-02-24T00:13:05.318Z,0.00
2023-02-24T00:14:05.434Z,0.00
2023-02-24T00:15:05.575Z,0.00
2023-02-24T00:16:05.448Z,0.00
2023-02-24T00:17:05.455Z,0.00
2023-02-24T00:18:05.505Z,0.00
2023-02-24T00:19:05.609Z,0.00
2023-02-24T00:20:05.642Z,0.00
2023-02-24T00:21:05.620Z,0.00
2023-02-24T00:22:05.988Z,0.00
2023-02-24T00:23:05.831Z,0.00
2023-02-24T00:24:06.453Z,0.00
2023-02-24T00:25:05.772Z,0.00
2023-02-24T00:26:05.854Z,0.00
2023-02-24T00:27:07.005Z,0.00
2023-02-24T00:28:06.394Z,0.00
2023-02-24T00:29:05.876Z,0.00
2023-02-24T00:30:05.928Z,0.00
2023-02-24T00:31:06.320Z,0.00
2023-02-24T00:32:06.225Z,0.00
2023-02-24T00:33:06.147Z,0.00
2023-02-24T00:34:06.183Z,0.00
2023-02-24T00:35:06.474Z,0.00
2023-02-24T00:36:06.126Z,0.00
2023-02-24T00:37:06.266Z,0.00
2023-02-24T00:38:06.330Z,0.80
2023-02-24T00:39:06.224Z,0.80
2023-02-24T00:40:06.299Z,2.38
2023-02-24T00:41:06.335Z,4.89
2023-02-24T00:42:06.336Z,5.19
2023-02-24T00:43:06.437Z,6.33
2023-02-24T00:44:06.404Z,8.89
2023-02-24T00:45:06.467Z,6.61
2023-02-24T00:46:06.705Z,5.19
2023-02-24T00:47:06.347Z,7.26
2023-02-24T00:48:06.418Z,6.24
2023-02-24T00:49:06.581Z,7.45
2023-02-24T00:50:06.587Z,10.20
2023-02-24T00:51:06.722Z,6.71
2023-02-24T00:52:07.360Z,7.26
2023-02-24T00:53:06.658Z,8.36
2023-02-24T00:54:06.643Z,8.18
2023-02-24T00:55:06.806Z,8.45
2023-02-24T00:56:06.936Z,7.17
2023-02-24T00:57:06.843Z,6.80
2023-02-24T00:58:06.929Z,6.89
2023-02-24T00:59:06.916Z,6.05
2023-02-24T01:00:06.917Z,6.33
2023-02-24T01:01:06.891Z,5.86
2023-02-24T01:02:07.801Z,6.05
2023-02-24T01:03:07.112Z,6.61
2023-02-24T01:04:07.060Z,6.43
2023-02-24T01:05:07.097Z,6.61
2023-02-24T01:06:07.065Z,5.28
2023-02-24T01:07:07.178Z,6.14
2023-02-24T01:08:07.897Z,6.52
2023-02-24T01:09:07.274Z,7.45
2023-02-24T01:10:07.230Z,7.08
2023-02-24T01:11:07.221Z,7.17
2023-02-24T01:12:07.364Z,8.09
2023-02-24T01:13:07.428Z,4.99
2023-02-24T01:14:07.321Z,6.43
2023-02-24T01:15:07.320Z,7.36
2023-02-24T01:16:07.351Z,5.86
2023-02-24T01:17:07.294Z,7.36
2023-02-24T01:18:07.331Z,6.33
2023-02-24T01:19:07.436Z,6.43
2023-02-24T01:20:07.442Z,7.54
2023-02-24T01:21:07.366Z,7.54
2023-02-24T01:22:07.517Z,7.63
2023-02-24T01:25:59.412Z,11.05
2023-02-24T01:26:59.700Z,10.54
2023-02-24T01:27:59.830Z,9.77
2023-02-24T01:28:59.862Z,10.11
2023-02-24T01:29:59.873Z,9.33
2023-02-24T01:31:00.053Z,10.96
2023-02-24T01:31:59.871Z,9.94
2023-02-24T01:32:59.903Z,8.45
2023-02-24T01:33:59.858Z,9.51
2023-02-24T01:34:59.650Z,6.71
2023-02-24T01:35:59.929Z,9.16
2023-02-24T01:36:59.811Z,7.90
2023-02-24T01:37:59.684Z,9.07
2023-02-24T01:38:59.892Z,10.03
2023-02-24T01:40:00.115Z,9.42
2023-02-24T01:41:00.039Z,10.28
2023-02-24T01:41:59.915Z,10.28
2023-02-24T01:43:00.032Z,9.42
2023-02-24T01:44:00.018Z,10.54
2023-02-24T01:45:00.274Z,9.33
2023-02-24T01:46:00.187Z,9.42
2023-02-24T01:47:00.184Z,9.85
2023-02-24T01:48:00.210Z,10.63
2023-02-24T01:49:00.326Z,9.68
2023-02-24T01:50:00.249Z,9.94
2023-02-24T01:51:01.100Z,8.80
2023-02-24T01:52:00.186Z,9.24
2023-02-24T01:53:00.247Z,10.71
2023-02-24T01:54:00.290Z,9.24
2023-02-24T01:55:00.342Z,10.54
2023-02-24T01:56:00.360Z,8.71
2023-02-24T01:57:00.353Z,9.16
2023-02-24T01:58:00.365Z,10.11
2023-02-24T01:59:00.433Z,9.94
2023-02-24T02:00:00.472Z,9.16
2023-02-24T02:01:00.541Z,9.94
2023-02-24T02:02:00.648Z,10.45
2023-02-24T02:03:00.694Z,10.54
2023-02-24T02:04:00.609Z,10.88
2023-02-24T02:05:00.700Z,10.11
2023-02-24T02:06:00.683Z,10.79
2023-02-24T02:07:00.703Z,9.94
2023-02-24T02:08:00.818Z,10.37
2023-02-24T02:09:00.823Z,10.63
2023-02-24T02:10:00.869Z,10.96
2023-02-24T02:11:00.864Z,9.59
2023-02-24T02:12:00.854Z,11.38
2023-02-24T02:13:00.880Z,10.63
2023-02-24T02:14:00.959Z,10.37
2023-02-24T02:15:00.935Z,9.07
2023-02-24T02:16:01.033Z,11.05
2023-02-24T02:17:01.060Z,11.55
2023-02-24T02:18:01.133Z,12.62
2023-02-24T02:19:01.134Z,11.30
2023-02-24T02:20:01.160Z,10.37
2023-02-24T02:21:01.184Z,11.05
2023-02-24T02:22:01.187Z,9.42
2023-02-24T02:23:01.210Z,10.45
2023-02-24T02:24:01.215Z,10.63
2023-02-24T02:25:01.228Z,9.59
2023-02-24T02:26:01.293Z,10.45
2023-02-24T02:27:01.296Z,10.45
2023-02-24T02:28:01.298Z,10.71
2023-02-24T02:29:01.337Z,9.51
2023-02-24T02:30:01.347Z,9.59
2023-02-24T02:31:01.442Z,10.96
2023-02-24T02:32:01.428Z,10.88
2023-02-24T02:33:01.410Z,11.22
2023-02-24T02:34:01.458Z,10.88
2023-02-24T02:35:01.453Z,10.20
2023-02-24T02:36:01.487Z,11.55
2023-02-24T02:37:01.515Z,10.63
2023-02-24T02:38:01.531Z,10.88
2023-02-24T02:39:01.568Z,11.30
2023-02-24T02:40:01.608Z,11.13
2023-02-24T02:41:01.634Z,10.28
2023-02-24T02:42:01.696Z,11.30
2023-02-24T02:43:01.694Z,9.85
2023-02-24T02:44:01.750Z,10.28
2023-02-24T02:45:01.768Z,10.88
2023-02-24T02:46:01.849Z,10.11
2023-02-24T02:47:01.828Z,10.54
2023-02-24T02:48:01.844Z,9.33
2023-02-24T02:49:01.868Z,11.47
2023-02-24T02:50:01.897Z,9.85
2023-02-24T02:51:01.927Z,11.05
2023-02-24T02:52:01.947Z,11.80
2023-02-24T02:53:01.977Z,11.30
2023-02-24T02:54:01.982Z,10.71
2023-02-24T02:55:02.005Z,11.05
2023-02-24T02:56:02.049Z,10.45
2023-02-24T02:57:02.061Z,10.71
2023-02-24T02:58:02.055Z,10.88
2023-02-24T02:59:02.067Z,9.94
2023-02-24T03:00:02.080Z,10.28
2023-02-24T03:01:02.141Z,10.54
2023-02-24T03:02:02.150Z,9.24
2023-02-24T03:03:02.158Z,9.33
2023-02-24T03:04:02.137Z,10.96
2023-02-24T03:05:02.328Z,11.55
2023-02-24T03:06:02.204Z,10.88
2023-02-24T03:07:02.236Z,11.22
2023-02-24T03:08:02.253Z,10.20
2023-02-24T03:09:02.320Z,10.03
2023-02-24T03:10:02.317Z,13.02
2023-02-24T03:11:02.338Z,12.45
2023-02-24T03:12:02.400Z,13.10
2023-02-24T03:13:02.420Z,10.63
2023-02-24T03:14:02.428Z,9.94
2023-02-24T03:15:02.446Z,11.22
2023-02-24T03:16:02.457Z,10.88
2023-02-24T03:17:02.496Z,10.96
2023-02-24T03:18:02.525Z,11.72
2023-02-24T03:19:02.568Z,11.13
2023-02-24T03:20:02.592Z,10.54
2023-02-24T03:21:02.609Z,11.96
2023-02-24T03:22:02.640Z,10.20
2023-02-24T03:23:02.670Z,10.88
2023-02-24T03:24:02.697Z,10.54
2023-02-24T03:25:02.729Z,11.47
2023-02-24T03:26:02.759Z,11.05
2023-02-24T03:27:02.773Z,11.80
2023-02-24T03:28:02.792Z,10.71
2023-02-24T03:29:02.851Z,11.30
2023-02-24T03:30:02.852Z,12.05
2023-02-24T03:31:02.970Z,10.45
2023-02-24T03:32:03.062Z,10.54
2023-02-24T03:33:02.912Z,10.71
2023-02-24T03:34:02.944Z,11.47
2023-02-24T03:35:02.984Z,11.80
2023-02-24T03:36:03.013Z,9.94
2023-02-24T03:37:03.065Z,10.71
2023-02-24T03:38:03.096Z,9.77
2023-02-24T03:39:03.105Z,9.16
2023-02-24T03:40:03.117Z,8.36
2023-02-24T03:41:03.152Z,9.16
2023-02-24T03:42:03.160Z,8.80
2023-02-24T03:43:03.156Z,8.71
2023-02-24T03:44:03.174Z,9.68
2023-02-24T03:45:03.142Z,9.16
2023-02-24T03:46:03.251Z,10.45
2023-02-24T03:47:03.176Z,8.98
2023-02-24T03:48:03.196Z,10.28
2023-02-24T03:49:03.246Z,11.13
2023-02-24T03:50:03.233Z,9.07
2023-02-24T03:51:03.267Z,9.33
2023-02-24T03:52:03.246Z,8.09
2023-02-24T03:53:03.266Z,8.53
2023-02-24T03:54:03.316Z,10.28
2023-02-24T03:55:03.311Z,10.63
2023-02-24T03:56:03.332Z,10.63
2023-02-24T03:57:03.349Z,11.13
2023-02-24T03:58:03.376Z,10.11
2023-02-24T03:59:03.367Z,10.20
2023-02-24T04:00:03.427Z,10.63
2023-02-24T04:01:03.450Z,10.88
2023-02-24T04:02:03.466Z,9.24
2023-02-24T04:03:03.507Z,9.77
2023-02-24T04:04:03.516Z,3.71
2023-02-24T04:05:03.552Z,8.45
2023-02-24T04:06:03.561Z,7.17
2023-02-24T04:07:03.541Z,7.08
2023-02-24T04:08:03.599Z,5.09
2023-02-24T04:09:03.670Z,4.50
2023-02-24T04:10:03.738Z,4.11
2023-02-24T04:11:03.809Z,2.90
2023-02-24T04:12:03.812Z,2.28
2023-02-24T04:13:03.791Z,1.86
2023-02-24T04:14:03.870Z,0.90
2023-02-24T04:15:03.869Z,2.07
2023-02-24T04:16:03.960Z,1.22
2023-02-24T04:17:03.891Z,0.90
2023-02-24T04:18:03.870Z,1.01
2023-02-24T04:19:03.962Z,0.80
2023-02-24T04:20:03.937Z,0.90
2023-02-24T04:21:03.994Z,0.80
2023-02-24T04:22:04.076Z,0.69
2023-02-24T04:23:04.058Z,0.80
2023-02-24T04:24:04.066Z,11.47
2023-02-24T04:25:04.094Z,11.88
2023-02-24T04:26:04.128Z,11.13
2023-02-24T04:27:04.170Z,10.71
2023-02-24T04:28:04.238Z,8.62
2023-02-24T04:29:04.230Z,8.71
2023-02-24T04:30:04.301Z,6.24
2023-02-24T04:31:04.443Z,10.63
2023-02-24T04:32:04.495Z,10.28
2023-02-24T04:33:04.332Z,11.13
2023-02-24T04:34:04.328Z,10.63
2023-02-24T04:35:04.348Z,10.20
2023-02-24T04:36:04.371Z,9.16
2023-02-24T04:37:04.363Z,8.71
2023-02-24T04:38:04.461Z,8.53
2023-02-24T04:39:04.453Z,9.07
2023-02-24T04:40:04.489Z,8.89
2023-02-24T04:41:04.545Z,9.85
2023-02-24T04:42:04.563Z,10.79
2023-02-24T04:43:04.576Z,10.20
2023-02-24T04:44:04.602Z,10.20
2023-02-24T04:45:04.595Z,10.03
2023-02-24T04:46:04.646Z,9.24
2023-02-24T04:47:04.620Z,7.90
2023-02-24T04:48:04.625Z,8.45
2023-02-24T04:49:04.695Z,8.09
2023-02-24T04:50:04.766Z,9.07
2023-02-24T04:51:04.735Z,8.71
2023-02-24T04:52:04.820Z,7.08
2023-02-24T04:53:04.795Z,8.45
2023-02-24T04:54:04.857Z,8.45
2023-02-24T04:55:04.914Z,7.90
2023-02-24T04:56:04.989Z,9.07
2023-02-24T04:57:04.984Z,8.98
2023-02-24T04:58:04.965Z,9.16
2023-02-24T04:59:05.033Z,8.80
2023-02-24T05:00:05.085Z,7.81
2023-02-24T05:01:05.148Z,8.36
2023-02-24T05:02:05.158Z,8.71
2023-02-24T05:03:05.122Z,7.72
2023-02-24T05:04:05.357Z,7.72
2023-02-24T05:05:05.209Z,7.90
2023-02-24T05:06:05.278Z,8.09
2023-02-24T05:07:05.249Z,8.09
2023-02-24T05:08:05.309Z,7.90
2023-02-24T05:09:05.423Z,7.90
2023-02-24T05:10:05.403Z,8.45
2023-02-24T05:11:05.390Z,7.63
2023-02-24T05:12:05.450Z,7.36
2023-02-24T05:13:05.518Z,8.00
2023-02-24T05:14:05.599Z,7.81
2023-02-24T05:15:05.590Z,8.53
2023-02-24T05:16:05.680Z,8.00
2023-02-24T05:17:05.692Z,8.09
2023-02-24T05:18:05.676Z,8.00
2023-02-24T05:19:05.744Z,8.09
2023-02-24T05:20:05.753Z,8.80
2023-02-24T05:21:05.828Z,8.71
2023-02-24T05:22:05.894Z,8.09
2023-02-24T05:23:05.875Z,8.45
2023-02-24T05:24:05.937Z,8.36
2023-02-24T05:25:05.935Z,8.00
2023-02-24T05:26:05.995Z,8.98
2023-02-24T05:27:06.097Z,8.45
2023-02-24T05:28:06.084Z,8.71
2023-02-24T05:29:06.076Z,8.80
2023-02-24T05:30:06.069Z,8.45
2023-02-24T05:31:06.206Z,8.18
2023-02-24T05:32:06.301Z,9.07
2023-02-24T05:33:06.241Z,8.45
2023-02-24T05:34:06.344Z,9.42
2023-02-24T05:35:06.354Z,8.27
2023-02-24T05:36:06.416Z,8.89
2023-02-24T05:37:06.475Z,8.45
2023-02-24T05:38:06.537Z,8.27
2023-02-24T05:39:06.614Z,8.89
2023-02-24T05:40:06.586Z,8.62
2023-02-24T05:41:06.654Z,8.71
2023-02-24T05:42:06.696Z,9.07
2023-02-24T05:43:06.692Z,9.77
2023-02-24T05:44:06.764Z,9.42
2023-02-24T05:45:06.825Z,8.53
2023-02-24T05:46:06.818Z,8.71
2023-02-24T05:47:06.904Z,9.77
2023-02-24T05:48:06.906Z,9.59
2023-02-24T05:49:06.974Z,8.98
2023-02-24T05:50:07.059Z,8.80
2023-02-24T05:51:07.053Z,9.59
2023-02-24T05:52:07.026Z,9.59
2023-02-24T05:53:07.073Z,9.07
2023-02-24T05:54:07.128Z,10.54
2023-02-24T05:55:07.169Z,10.20
2023-02-24T05:56:07.157Z,0.00
2023-02-24T05:57:07.262Z,0.00
2023-02-24T05:58:07.204Z,0.47
2023-02-24T05:59:07.197Z,2.17
2023-02-24T06:00:07.206Z,0.00
2023-02-24T06:01:07.280Z,2.38
2023-02-24T06:02:07.857Z,0.00
2023-02-24T06:03:07.385Z,0.00
2023-02-24T06:04:07.334Z,0.00
2023-02-24T06:05:07.382Z,0.00
2023-02-24T06:06:07.376Z,0.00
2023-02-24T06:07:10.177Z,0.00
2023-02-24T06:08:07.497Z,0.00
2023-02-24T06:09:07.488Z,0.90
2023-02-24T06:10:07.538Z,0.00
2023-02-24T06:11:07.588Z,1.12
2023-02-24T06:12:07.639Z,0.80
2023-02-24T06:13:07.598Z,2.90
2023-02-24T06:14:07.621Z,0.80
2023-02-24T06:15:08.235Z,0.00
2023-02-24T06:16:07.721Z,1.44
2023-02-24T06:17:07.760Z,0.00
2023-02-24T06:18:07.767Z,2.28
2023-02-24T06:19:07.750Z,0.00
2023-02-24T06:20:07.794Z,0.00
2023-02-24T06:21:07.768Z,0.00
2023-02-24T06:22:07.778Z,0.00
2023-02-24T06:23:07.809Z,0.00
2023-02-24T06:24:07.840Z,0.00
2023-02-24T06:25:07.849Z,0.00
2023-02-24T06:26:07.858Z,0.00
2023-02-24T06:27:07.870Z,0.00
2023-02-24T06:28:07.899Z,0.00
2023-02-24T06:29:07.945Z,0.00
2023-02-24T06:30:07.947Z,0.00
2023-02-24T06:31:07.953Z,0.00
2023-02-24T06:32:08.177Z,0.00
2023-02-24T06:33:08.007Z,0.00
2023-02-24T06:34:08.035Z,0.00
2023-02-24T06:35:08.052Z,0.00
2023-02-24T06:36:08.076Z,1.75
2023-02-24T06:37:08.055Z,0.00
2023-02-24T06:38:08.037Z,0.00
2023-02-24T06:39:08.223Z,0.00
2023-02-24T06:40:08.150Z,0.00
2023-02-24T06:41:08.176Z,2.48
2023-02-24T06:42:08.197Z,0.47
2023-02-24T06:43:08.229Z,0.00
2023-02-24T06:44:08.259Z,0.00
2023-02-24T06:45:08.330Z,0.00
2023-02-24T06:46:08.425Z,0.00
2023-02-24T06:47:08.393Z,0.00
2023-02-24T06:48:08.397Z,0.00
2023-02-24T06:49:08.427Z,0.00
2023-02-24T06:50:08.450Z,0.00
2023-02-24T06:51:08.515Z,0.00
2023-02-24T06:52:08.469Z,0.00
2023-02-24T06:53:08.539Z,3.40
2023-02-24T06:54:08.549Z,0.00
2023-02-24T06:55:08.550Z,0.47
2023-02-24T06:56:08.631Z,0.58
2023-02-24T06:57:08.660Z,1.65
2023-02-24T06:58:08.690Z,0.69
2023-02-24T06:59:08.693Z,0.00
2023-02-24T07:00:08.681Z,0.00
2023-02-24T07:01:08.729Z,0.00
2023-02-24T07:02:08.752Z,2.90
2023-02-24T07:03:08.797Z,0.00
2023-02-24T07:04:08.823Z,0.00
2023-02-24T07:05:08.844Z,0.00
2023-02-24T07:06:08.851Z,0.00
2023-02-24T07:07:08.883Z,0.00
2023-02-24T07:08:08.905Z,3.30
2023-02-24T07:09:08.920Z,0.69
2023-02-24T07:10:08.901Z,2.59
2023-02-24T07:11:08.971Z,1.12
2023-02-24T07:12:09.042Z,1.33
2023-02-24T07:13:09.033Z,0.00
2023-02-24T07:14:09.051Z,5.48
2023-02-24T07:15:09.063Z,0.00
2023-02-24T07:16:09.148Z,2.17
2023-02-24T07:17:09.163Z,0.69
2023-02-24T07:18:09.222Z,0.00
2023-02-24T07:19:09.238Z,0.00
2023-02-24T07:20:09.272Z,0.00
2023-02-24T07:21:09.373Z,0.00
2023-02-24T07:22:09.344Z,0.58
2023-02-24T07:23:09.333Z,0.00
2023-02-24T07:24:09.389Z,0.00
2023-02-24T07:25:09.404Z,1.65
2023-02-24T07:26:09.435Z,0.58
2023-02-24T07:27:09.493Z,0.00
2023-02-24T07:28:09.473Z,0.00
2023-02-24T07:29:09.496Z,0.00
2023-02-24T07:30:09.494Z,1.65
2023-02-24T07:31:09.635Z,0.00
2023-02-24T07:32:09.763Z,0.00
2023-02-24T07:33:09.602Z,0.58
2023-02-24T07:34:09.596Z,0.00
2023-02-24T07:35:09.616Z,3.00
2023-02-24T07:36:09.624Z,1.75
2023-02-24T07:37:09.760Z,2.69
2023-02-24T07:38:09.692Z,0.00
2023-02-24T07:39:09.763Z,0.00
2023-02-24T07:40:09.787Z,1.01
2023-02-24T07:41:09.755Z,0.69
2023-02-24T07:42:09.816Z,0.00
2023-02-24T07:43:09.844Z,0.00
2023-02-24T07:44:09.904Z,2.90
2023-02-24T07:45:10.048Z,1.12
2023-02-24T07:46:10.077Z,1.86
2023-02-24T07:47:10.078Z,0.00
2023-02-24T07:48:10.108Z,0.00
2023-02-24T07:49:10.135Z,0.00
2023-02-24T07:50:10.184Z,2.28
2023-02-24T07:51:10.175Z,2.69
2023-02-24T07:52:10.214Z,2.79
2023-02-24T07:53:10.247Z,3.30
2023-02-24T07:54:10.279Z,0.00
2023-02-24T07:55:10.320Z,0.00
2023-02-24T07:56:10.335Z,1.33
2023-02-24T07:57:10.385Z,2.79
2023-02-24T07:58:10.433Z,0.00
2023-02-24T07:59:10.485Z,2.48
2023-02-24T08:00:12.211Z,1.96
2023-02-24T08:01:10.495Z,0.00
2023-02-24T08:02:10.506Z,0.47
2023-02-24T08:03:10.484Z,0.00
2023-02-24T08:04:10.575Z,0.00
2023-02-24T08:05:10.592Z,0.00
2023-02-24T08:06:10.606Z,1.65
2023-02-24T08:07:10.644Z,0.00
2023-02-24T08:08:10.715Z,0.00
2023-02-24T08:09:10.729Z,0.00
2023-02-24T08:10:10.771Z,1.22
2023-02-24T08:11:10.823Z,1.12
2023-02-24T08:12:10.877Z,0.00
2023-02-24T08:13:10.826Z,0.00
2023-02-24T08:14:10.835Z,0.00
2023-02-24T08:15:10.824Z,0.00
2023-02-24T08:16:10.941Z,1.01
2023-02-24T08:17:11.210Z,0.00
2023-02-24T08:18:10.999Z,2.17
2023-02-24T08:19:11.040Z,1.54
2023-02-24T08:20:11.738Z,0.00
2023-02-24T08:21:11.051Z,2.07
2023-02-24T08:22:11.064Z,0.00
2023-02-24T08:23:11.132Z,1.96
2023-02-24T08:24:11.139Z,3.30
2023-02-24T08:25:11.201Z,3.30
2023-02-24T08:26:11.205Z,0.00
2023-02-24T08:27:11.228Z,1.44
2023-02-24T08:28:11.670Z,1.75
2023-02-24T08:29:11.361Z,0.00
2023-02-24T08:30:11.337Z,1.54
2023-02-24T08:31:11.532Z,0.00
2023-02-24T08:32:11.513Z,0.00
2023-02-24T08:33:11.484Z,5.19
2023-02-24T08:34:11.416Z,1.22
2023-02-24T08:35:11.439Z,0.00
2023-02-24T08:36:11.512Z,0.00
2023-02-24T08:37:11.538Z,0.00
2023-02-24T08:38:11.621Z,3.81
2023-02-24T08:39:11.634Z,1.96
2023-02-24T08:40:11.691Z,1.22
2023-02-24T08:41:11.681Z,0.00
2023-02-24T08:42:11.674Z,2.17
2023-02-24T08:43:11.749Z,3.20
2023-02-24T08:44:11.795Z,0.00
2023-02-24T08:45:11.835Z,1.75
2023-02-24T08:46:11.858Z,0.58
2023-02-24T08:47:11.853Z,0.00
2023-02-24T08:48:11.867Z,1.96
2023-02-24T08:49:11.889Z,1.01
2023-02-24T08:50:11.943Z,1.96
2023-02-24T08:51:12.006Z,2.69
2023-02-24T08:52:12.002Z,3.00
2023-02-24T08:53:12.011Z,1.01
2023-02-24T08:54:12.042Z,3.71
2023-02-24T08:55:12.055Z,1.86
2023-02-24T08:56:12.123Z,0.00
2023-02-24T08:57:12.151Z,0.00
2023-02-24T08:58:12.178Z,0.00
2023-02-24T08:59:12.232Z,0.58
2023-02-24T09:00:12.292Z,4.11
2023-02-24T09:01:12.332Z,1.54
2023-02-24T09:02:12.264Z,5.95
2023-02-24T09:03:12.311Z,3.91
2023-02-24T09:04:12.365Z,2.28
2023-02-24T09:05:14.458Z,2.79
2023-02-24T09:06:12.487Z,0.00
2023-02-24T09:07:12.586Z,4.01
2023-02-24T09:08:12.494Z,2.48
2023-02-24T09:09:12.508Z,5.67
2023-02-24T09:10:12.585Z,1.22
2023-02-24T09:11:12.646Z,4.50
2023-02-24T09:12:12.677Z,0.80
2023-02-24T09:13:12.701Z,2.90
2023-02-24T09:14:24.669Z,0.00
2023-02-24T09:15:12.750Z,1.33
2023-02-24T09:16:12.809Z,1.44
2023-02-24T09:17:12.838Z,0.00
2023-02-24T09:18:12.866Z,4.40
2023-02-24T09:19:12.919Z,0.69
2023-02-24T09:20:12.906Z,1.22
2023-02-24T09:21:12.957Z,0.00
2023-02-24T09:22:20.788Z,0.00
2023-02-24T09:23:13.021Z,2.90
2023-02-24T09:24:14.487Z,0.58
2023-02-24T09:25:13.026Z,0.00
2023-02-24T09:26:13.108Z,2.38
2023-02-24T09:27:13.104Z,1.96
2023-02-24T09:28:13.074Z,2.38
2023-02-24T09:29:13.119Z,3.91
2023-02-24T09:30:13.098Z,0.00
2023-02-24T09:31:13.233Z,0.00
2023-02-24T09:32:13.244Z,7.54
2023-02-24T09:33:13.266Z,0.00
2023-02-24T09:34:13.198Z,0.69
2023-02-24T09:35:13.268Z,0.00
2023-02-24T09:36:13.306Z,2.28
2023-02-24T09:37:13.325Z,2.17
2023-02-24T09:38:13.368Z,5.57
2023-02-24T09:39:13.369Z,1.75
2023-02-24T09:40:13.355Z,1.75
2023-02-24T09:41:29.215Z,4.89
2023-02-24T09:42:13.373Z,0.00
2023-02-24T09:43:13.410Z,0.00
2023-02-24T09:44:13.389Z,1.65
2023-02-24T09:45:13.449Z,1.33
2023-02-24T09:46:13.714Z,3.81
2023-02-24T09:47:13.546Z,2.90
2023-02-24T09:48:14.062Z,0.00
2023-02-24T09:49:13.566Z,0.47
2023-02-24T09:50:13.608Z,1.54
2023-02-24T09:51:13.662Z,1.75
2023-02-24T09:52:13.721Z,2.69
2023-02-24T09:53:13.775Z,0.00
2023-02-24T09:54:13.743Z,2.17
2023-02-24T09:55:13.849Z,1.22
2023-02-24T09:56:13.826Z,0.90
2023-02-24T09:57:13.837Z,1.75
2023-02-24T09:58:13.824Z,3.61
2023-02-24T09:59:13.814Z,1.54
2023-02-24T10:00:13.854Z,2.07
2023-02-24T10:01:13.974Z,1.96
2023-02-24T10:02:13.934Z,1.33
2023-02-24T10:03:13.946Z,0.00
2023-02-24T10:04:20.663Z,2.48
2023-02-24T10:05:14.035Z,3.00
2023-02-24T10:06:14.026Z,2.69
2023-02-24T10:07:14.016Z,2.28
2023-02-24T10:08:14.118Z,1.86
2023-02-24T10:09:14.155Z,0.00
2023-02-24T10:10:14.165Z,6.61
2023-02-24T10:11:14.176Z,0.00
2023-02-24T10:12:14.197Z,0.00
2023-02-24T10:13:14.253Z,1.01
2023-02-24T10:14:14.255Z,4.30
2023-02-24T10:15:14.277Z,0.00
2023-02-24T10:16:14.418Z,1.22
2023-02-24T10:17:14.344Z,2.59
2023-02-24T10:18:14.355Z,4.21
2023-02-24T10:19:14.347Z,4.11
2023-02-24T10:20:14.411Z,0.00
2023-02-24T10:21:14.525Z,0.00
2023-02-24T10:22:14.509Z,0.00
2023-02-24T10:23:14.530Z,0.00
2023-02-24T10:24:14.603Z,0.00
2023-02-24T10:25:21.209Z,0.00
2023-02-24T10:26:14.714Z,0.69
2023-02-24T10:27:17.861Z,1.01
2023-02-24T10:28:14.721Z,0.00
2023-02-24T10:29:14.771Z,0.00
2023-02-24T10:30:14.870Z,0.00
2023-02-24T10:31:15.044Z,0.00
2023-02-24T10:32:15.036Z,0.80
2023-02-24T10:33:14.972Z,0.00
2023-02-24T10:34:14.921Z,1.86
2023-02-24T10:35:14.902Z,0.00
2023-02-24T10:36:14.954Z,0.90
2023-02-24T10:37:27.549Z,0.58
2023-02-24T10:38:15.063Z,5.86
2023-02-24T10:39:15.074Z,4.40
2023-02-24T10:40:15.061Z,2.48
2023-02-24T10:41:15.121Z,2.28
2023-02-24T10:42:15.184Z,0.00
2023-02-24T10:43:15.173Z,0.00
2023-02-24T10:44:15.244Z,0.80
2023-02-24T10:45:19.407Z,2.59
2023-02-24T10:46:15.421Z,2.69
2023-02-24T10:47:15.386Z,0.00
2023-02-24T10:48:15.626Z,0.00
2023-02-24T10:49:15.444Z,1.22
2023-02-24T10:50:15.506Z,4.21
2023-02-24T10:51:15.494Z,4.01
2023-02-24T10:52:15.518Z,0.00
2023-02-24T10:53:15.504Z,1.65
2023-02-24T10:54:15.485Z,0.58
2023-02-24T10:55:15.522Z,2.90
2023-02-24T10:56:15.576Z,0.00
2023-02-24T10:57:15.680Z,0.80
2023-02-24T10:58:15.614Z,0.00
2023-02-24T10:59:15.665Z,2.07
2023-02-24T11:00:15.654Z,1.75
2023-02-24T11:01:15.707Z,0.00
2023-02-24T11:02:15.694Z,0.00
2023-02-24T11:03:27.964Z,0.00
2023-02-24T11:04:15.718Z,2.28
2023-02-24T11:05:15.718Z,5.57
2023-02-24T11:06:15.714Z,6.61
2023-02-24T11:07:15.684Z,0.00
2023-02-24T11:08:15.872Z,0.00
2023-02-24T11:09:15.827Z,2.69
2023-02-24T11:10:15.839Z,4.40
2023-02-24T11:11:15.864Z,1.33
2023-02-24T11:12:15.874Z,3.10
2023-02-24T11:13:15.892Z,0.00
2023-02-24T11:14:15.933Z,4.30
2023-02-24T11:15:15.974Z,1.22
2023-02-24T11:16:16.032Z,0.00
2023-02-24T11:17:16.014Z,3.30
2023-02-24T11:18:16.022Z,0.00
2023-02-24T11:19:16.035Z,1.65
2023-02-24T11:20:16.036Z,0.00
2023-02-24T11:21:16.099Z,0.00
2023-02-24T11:22:16.132Z,1.12
2023-02-24T11:23:16.184Z,0.00
2023-02-24T11:24:16.223Z,0.80
2023-02-24T11:25:16.256Z,0.00
2023-02-24T11:26:16.304Z,1.96
2023-02-24T11:27:16.368Z,0.47
2023-02-24T11:28:16.356Z,0.90
2023-02-24T11:29:16.415Z,2.17
2023-02-24T11:30:16.485Z,1.01
2023-02-24T11:31:16.541Z,0.90
2023-02-24T11:32:16.613Z,0.00
2023-02-24T11:33:16.518Z,2.79
2023-02-24T11:34:16.488Z,2.17
2023-02-24T11:35:16.539Z,3.81
2023-02-24T11:36:16.635Z,1.33
2023-02-24T11:37:16.622Z,2.48
2023-02-24T11:38:16.671Z,0.00
2023-02-24T11:39:21.232Z,1.86
2023-02-24T11:40:16.715Z,2.48
2023-02-24T11:41:16.692Z,2.69
2023-02-24T11:42:16.761Z,0.00
2023-02-24T11:43:16.807Z,0.69
2023-02-24T11:44:16.856Z,1.33
2023-02-24T11:45:16.890Z,0.00
2023-02-24T11:46:16.907Z,1.12
2023-02-24T11:47:16.871Z,0.00
2023-02-24T11:48:16.965Z,0.00
2023-02-24T11:49:17.064Z,0.00
2023-02-24T11:50:16.981Z,1.44
2023-02-24T11:51:16.990Z,0.90
2023-02-24T11:52:17.047Z,1.33
2023-02-24T11:53:17.090Z,0.00
2023-02-24T11:54:17.120Z,3.00
2023-02-24T11:55:17.106Z,0.47
2023-02-24T11:56:17.153Z,0.69
2023-02-24T11:57:17.142Z,1.75
2023-02-24T11:58:17.175Z,1.44
2023-02-24T11:59:17.155Z,0.00
2023-02-24T12:00:17.134Z,0.58
2023-02-24T12:01:17.124Z,0.58
2023-02-24T12:02:17.179Z,3.20
2023-02-24T12:03:17.215Z,0.58
2023-02-24T12:04:17.204Z,0.47
2023-02-24T12:05:17.241Z,2.17
2023-02-24T12:06:17.337Z,0.00
2023-02-24T12:07:17.326Z,3.71
2023-02-24T12:08:17.366Z,0.58
2023-02-24T12:09:17.407Z,0.00
2023-02-24T12:10:17.942Z,2.59
2023-02-24T12:11:17.447Z,1.96
2023-02-24T12:12:17.445Z,2.07
2023-02-24T12:13:17.500Z,4.11
2023-02-24T12:14:17.546Z,0.00
2023-02-24T12:15:17.658Z,0.58
2023-02-24T12:16:17.633Z,1.22
2023-02-24T12:17:17.660Z,0.00
2023-02-24T12:18:17.690Z,2.59
2023-02-24T12:19:17.738Z,0.00
2023-02-24T12:20:17.767Z,0.00
2023-02-24T12:21:17.845Z,2.59
2023-02-24T12:22:17.859Z,1.96
2023-02-24T12:23:17.871Z,3.30
2023-02-24T12:24:17.863Z,0.00
2023-02-24T12:25:17.881Z,1.01
2023-02-24T12:26:17.931Z,4.21
2023-02-24T12:27:17.969Z,1.54
2023-02-24T12:36:53.946Z,1.54
2023-02-24T12:37:54.018Z,0.00
2023-02-24T12:38:54.014Z,0.00
2023-02-24T12:39:54.015Z,1.54
2023-02-24T12:40:54.014Z,3.61
2023-02-24T12:41:54.023Z,0.00
2023-02-24T12:42:54.084Z,0.00
2023-02-24T12:43:54.125Z,2.38
2023-02-24T12:44:54.201Z,0.00
2023-02-24T12:45:54.233Z,0.90
2023-02-24T12:46:54.257Z,0.00
2023-02-24T12:47:56.474Z,3.10
2023-02-24T12:48:54.334Z,2.79
2023-02-24T12:49:54.379Z,0.00
2023-02-24T12:50:54.365Z,2.90
2023-02-24T12:51:54.375Z,6.43
2023-02-24T12:52:54.406Z,2.48
2023-02-24T12:53:56.684Z,6.89
2023-02-24T12:54:54.444Z,3.71
2023-02-24T12:55:54.521Z,0.00
2023-02-24T12:56:54.561Z,1.86
2023-02-24T12:57:54.547Z,0.00
2023-02-24T12:58:54.599Z,1.86
2023-02-24T12:59:57.060Z,0.00
2023-02-24T13:00:54.748Z,0.00
2023-02-24T13:01:54.761Z,0.00
2023-02-24T13:02:54.716Z,0.00
2023-02-24T13:03:54.715Z,3.91
2023-02-24T13:04:54.716Z,2.28
2023-02-24T13:05:54.755Z,0.69
2023-02-24T13:06:54.863Z,0.00
2023-02-24T13:07:54.866Z,0.00
2023-02-24T13:08:54.787Z,0.47
2023-02-24T13:09:54.846Z,0.00
2023-02-24T13:10:54.873Z,0.00
2023-02-24T13:11:54.877Z,0.47
2023-02-24T13:12:54.924Z,3.71
2023-02-24T13:13:54.947Z,0.90
2023-02-24T13:14:55.112Z,1.01
2023-02-24T13:15:55.057Z,0.00
2023-02-24T13:16:55.203Z,0.00
2023-02-24T13:17:57.974Z,0.80
2023-02-24T13:18:55.079Z,0.00
2023-02-24T13:19:55.107Z,0.00
2023-02-24T13:20:55.086Z,3.40
2023-02-24T13:21:55.081Z,1.33
2023-02-24T13:22:55.100Z,0.00
2023-02-24T13:23:57.558Z,3.30
2023-02-24T13:24:55.147Z,0.00
2023-02-24T13:25:55.158Z,5.28