createdAt,value
2023-04-02T00:01:18.878Z,101426.00
2023-04-02T00:03:45.486Z,101429.56
2023-04-02T00:06:40.553Z,101427.09
2023-04-02T00:09:13.195Z,101436.75
2023-04-02T00:11:43.435Z,101442.91
2023-04-02T00:14:26.970Z,101457.78
2023-04-02T00:16:55.859Z,101454.16
2023-04-02T00:19:35.779Z,101449.88
2023-04-02T00:22:06.520Z,101452.72
2023-04-02T00:24:33.779Z,101457.78
2023-04-02T00:27:00.807Z,101458.81
2023-04-02T00:29:27.209Z,101463.13
2023-04-02T00:31:54.706Z,101463.00
2023-04-02T00:34:36.789Z,101474.38
2023-04-02T00:37:04.277Z,101478.69
2023-04-02T00:39:34.378Z,101477.00
2023-04-02T00:42:06.873Z,101477.88
2023-04-02T00:44:38.672Z,101489.16
2023-04-02T00:47:17.370Z,101498.91
2023-04-02T00:49:44.091Z,101505.03
2023-04-02T00:52:14.552Z,101505.16
2023-04-02T00:54:48.542Z,101507.16
2023-04-02T00:57:20.246Z,101517.78
2023-04-02T01:00:15.797Z,101517.75
2023-04-02T01:02:42.530Z,101529.94
2023-04-02T01:05:15.014Z,101531.72
2023-04-02T01:07:50.340Z,101542.16
2023-04-02T01:10:50.408Z,101542.28
2023-04-02T01:13:29.741Z,101550.94
2023-04-02T01:16:15.309Z,101553.50
2023-04-02T01:18:56.482Z,101553.50
2023-04-02T01:21:42.520Z,101557.91
2023-04-02T01:24:13.971Z,101557.78
2023-04-02T01:26:57.606Z,101564.31
2023-04-02T01:29:35.865Z,101574.00
2023-04-02T01:32:06.401Z,101570.69
2023-04-02T01:34:33.619Z,101575.09
2023-04-02T01:37:11.049Z,101581.91
2023-04-02T01:40:06.801Z,101588.09
2023-04-02T01:42:44.645Z,101586.19
2023-04-02T01:45:16.950Z,101598.34
2023-04-02T01:47:44.110Z,101599.28
2023-04-02T01:50:19.550Z,101602.81
2023-04-02T01:52:52.323Z,101600.25
2023-04-02T01:55:29.661Z,101609.81
2023-04-02T01:57:57.574Z,101622.22
2023-04-02T02:00:24.604Z,101619.75
2023-04-02T02:02:51.848Z,101630.06
2023-04-02T02:05:22.848Z,101638.66
2023-04-02T02:07:51.083Z,101640.41
2023-04-02T02:10:24.186Z,101647.34
2023-04-02T02:12:51.329Z,101645.06
2023-04-02T02:15:20.928Z,101654.66
2023-04-02T02:17:48.237Z,101652.94
2023-04-02T02:20:15.726Z,101667.88
2023-04-02T02:22:48.560Z,101668.75
2023-04-02T02:25:21.611Z,101677.72
2023-04-02T02:28:06.519Z,101669.06
2023-04-02T02:30:37.943Z,101674.38
2023-04-02T02:33:22.196Z,101684.81
2023-04-02T02:35:55.314Z,101691.22
2023-04-02T02:38:34.026Z,101693.78
2023-04-02T02:41:07.564Z,101693.00
2023-04-02T02:43:37.196Z,101701.75
2023-04-02T02:46:05.932Z,101698.31
2023-04-02T02:48:39.207Z,101714.03
2023-04-02T02:51:15.629Z,101712.34
2023-04-02T02:53:56.158Z,101722.81
2023-04-02T02:56:23.997Z,101722.22
2023-04-02T02:58:53.292Z,101732.72
2023-04-02T03:01:20.947Z,101744.16
2023-04-02T03:03:48.797Z,101745.88
2023-04-02T03:06:17.037Z,101750.16
2023-04-02T03:09:17.760Z,101750.41
2023-04-02T03:11:56.097Z,101761.91
2023-04-02T03:14:31.354Z,101766.13
2023-04-02T03:17:04.903Z,101774.69
2023-04-02T03:19:37.347Z,101776.31
2023-04-02T03:22:15.777Z,101781.72
2023-04-02T03:25:00.882Z,101774.31
2023-04-02T03:27:34.001Z,101789.16
2023-04-02T03:30:42.115Z,101800.31
2023-04-02T03:33:17.593Z,101797.69
2023-04-02T03:36:15.660Z,101810.81
2023-04-02T03:38:47.009Z,101820.31
2023-04-02T03:41:31.841Z,101827.31
2023-04-02T03:44:03.242Z,101826.41
2023-04-02T03:46:57.925Z,101833.38
2023-04-02T03:49:41.365Z,101843.69
2023-04-02T03:52:15.000Z,101842.13
2023-04-02T03:54:53.280Z,101857.72
2023-04-02T03:57:38.262Z,101855.06
2023-04-02T04:00:07.394Z,101846.34
2023-04-02T04:02:44.883Z,101860.41
2023-04-02T04:05:28.755Z,101866.56
2023-04-02T04:08:01.356Z,101875.13
2023-04-02T04:10:29.147Z,101874.16
2023-04-02T04:13:03.061Z,101883.00
2023-04-02T04:15:47.985Z,101891.72
2023-04-02T04:18:37.913Z,101894.34
2023-04-02T04:21:16.503Z,101910.25
2023-04-02T04:23:50.329Z,101911.97
2023-04-02T04:26:35.699Z,101913.78
2023-04-02T04:29:09.738Z,101912.13
2023-04-02T04:31:49.298Z,101921.63
2023-04-02T04:34:29.889Z,101942.78
2023-04-02T04:37:01.859Z,101944.50
2023-04-02T04:39:59.903Z,101948.28
2023-04-02T04:42:33.140Z,101955.44
2023-04-02T04:45:08.652Z,101953.56
2023-04-02T04:47:56.991Z,101965.63
2023-04-02T04:50:32.833Z,101965.53
2023-04-02T04:53:07.143Z,101979.41
2023-04-02T04:55:43.248Z,101980.25
2023-04-02T04:58:35.008Z,101981.94
2023-04-02T05:01:16.790Z,101989.81
2023-04-02T05:04:06.632Z,101995.84
2023-04-02T05:06:45.012Z,102008.47
2023-04-02T05:09:22.421Z,102015.53
2023-04-02T05:12:00.045Z,102023.44
2023-04-02T05:14:37.444Z,102027.81
2023-04-02T05:17:25.495Z,102038.31
2023-04-02T05:19:59.037Z,102044.56
2023-04-02T05:22:25.400Z,102046.41
2023-04-02T05:25:15.276Z,102052.53
2023-04-02T05:28:17.391Z,102060.34
2023-04-02T05:30:49.454Z,102062.91
2023-04-02T05:33:28.440Z,102073.31
2023-04-02T05:36:02.696Z,102081.19
2023-04-02T05:38:33.177Z,102084.75
2023-04-02T05:41:01.744Z,102084.91
2023-04-02T05:43:32.292Z,102099.63
2023-04-02T05:46:03.852Z,102102.25
2023-04-02T05:48:40.513Z,102104.97
2023-04-02T05:51:15.427Z,102112.78
2023-04-02T05:53:49.135Z,102121.50
2023-04-02T05:56:24.498Z,102130.22
2023-04-02T05:58:55.701Z,102135.53
2023-04-02T06:01:30.886Z,102139.91
2023-04-02T06:04:18.880Z,102156.50
2023-04-02T06:06:54.029Z,102159.97
2023-04-02T06:09:37.913Z,102166.03
2023-04-02T06:12:23.428Z,102167.94
2023-04-02T06:14:49.894Z,102176.63
2023-04-02T06:17:18.807Z,102190.44
2023-04-02T06:19:46.735Z,102191.47
2023-04-02T06:22:31.188Z,102205.31
2023-04-02T06:25:09.290Z,102206.25
2023-04-02T06:27:37.197Z,102217.44
2023-04-02T06:30:07.201Z,102216.53
2023-04-02T06:32:33.707Z,102223.56
2023-04-02T06:35:00.219Z,102227.94
2023-04-02T06:37:32.816Z,102224.34
2023-04-02T06:40:00.640Z,102234.88
2023-04-02T06:42:37.567Z,102235.66
2023-04-02T06:45:04.625Z,102246.09
2023-04-02T06:47:42.479Z,102245.25
2023-04-02T06:50:33.413Z,102251.25
2023-04-02T06:53:06.223Z,102245.13
2023-04-02T06:55:52.613Z,102255.66
2023-04-02T06:58:19.765Z,102262.56
2023-04-02T07:00:49.007Z,102265.13
2023-04-02T07:03:27.544Z,102273.78
2023-04-02T07:05:54.773Z,102279.91
2023-04-02T07:08:21.287Z,102292.91
2023-04-02T07:10:47.644Z,102297.22
2023-04-02T07:13:19.549Z,102309.34
2023-04-02T07:15:47.515Z,102303.31
2023-04-02T07:18:24.500Z,102307.63
2023-04-02T07:20:52.184Z,102311.97
2023-04-02T07:23:18.847Z,102324.06
2023-04-02T07:25:45.261Z,102321.59
2023-04-02T07:28:13.426Z,102321.53
2023-04-02T07:30:39.825Z,102337.25
2023-04-02T07:33:06.615Z,102345.13
2023-04-02T07:35:34.691Z,102352.94
2023-04-02T07:38:01.302Z,102359.00
2023-04-02T07:40:27.855Z,102361.53
2023-04-02T07:42:54.260Z,102363.25
2023-04-02T07:45:20.924Z,102367.63
2023-04-02T07:47:47.337Z,102367.53
2023-04-02T07:50:14.069Z,102365.78
2023-04-02T07:52:42.440Z,102366.72
2023-04-02T07:55:13.618Z,102376.22
2023-04-02T07:57:53.960Z,102382.28
2023-04-02T08:00:20.904Z,102381.38
2023-04-02T08:02:47.396Z,102379.69
2023-04-02T08:05:13.984Z,102388.31
2023-04-02T08:07:41.420Z,102387.41
2023-04-02T08:10:10.082Z,102392.59
2023-04-02T08:12:36.494Z,102401.38
2023-04-02T08:15:05.849Z,102402.16
2023-04-02T08:17:33.629Z,102406.50
2023-04-02T08:20:00.968Z,102408.25
2023-04-02T08:22:28.931Z,102416.09
2023-04-02T08:24:56.300Z,102416.94
2023-04-02T08:27:24.140Z,102422.19
2023-04-02T08:29:51.177Z,102423.06
2023-04-02T08:32:18.368Z,102432.69
2023-04-02T08:34:45.326Z,102442.28
2023-04-02T08:37:12.968Z,102448.38
2023-04-02T08:39:40.175Z,102458.75
2023-04-02T08:42:20.529Z,102458.69
2023-04-02T08:44:49.894Z,102463.03
2023-04-02T08:47:19.138Z,102464.72
2023-04-02T08:50:00.839Z,102476.06
2023-04-02T08:52:32.192Z,102478.66
2023-04-02T08:55:00.472Z,102481.22
2023-04-02T08:57:32.644Z,102487.28
2023-04-02T09:00:10.838Z,102487.25
2023-04-02T09:02:46.892Z,102499.41
2023-04-02T09:05:26.415Z,102499.34
2023-04-02T09:07:54.978Z,102504.59
2023-04-02T09:10:25.250Z,102508.91
2023-04-02T09:12:52.776Z,102507.16
2023-04-02T09:15:34.220Z,102517.63
2023-04-02T09:18:12.977Z,102514.97
2023-04-02T09:20:40.345Z,102519.28
2023-04-02T09:23:16.213Z,102527.09
2023-04-02T09:26:03.065Z,102523.59
2023-04-02T09:28:30.834Z,102540.06
2023-04-02T09:31:22.060Z,102541.75
2023-04-02T09:33:50.867Z,102543.44
2023-04-02T09:36:34.671Z,102547.78
2023-04-02T09:39:26.272Z,102552.94
2023-04-02T09:42:04.910Z,102559.03
2023-04-02T09:44:32.739Z,102563.41
2023-04-02T09:47:03.517Z,102562.53
2023-04-02T09:49:33.049Z,102554.69
2023-04-02T09:52:08.828Z,102557.28
2023-04-02T09:54:42.509Z,102553.75
2023-04-02T09:57:24.985Z,102556.34
2023-04-02T10:00:31.930Z,102560.69
2023-04-02T10:03:17.938Z,102565.00
2023-04-02T10:05:45.842Z,102576.22
2023-04-02T10:08:25.248Z,102569.13
2023-04-02T10:10:55.464Z,102573.38
2023-04-02T10:13:38.013Z,102575.88
2023-04-02T10:16:12.085Z,102583.59
2023-04-02T10:18:44.444Z,102586.97
2023-04-02T10:21:15.607Z,102584.28
2023-04-02T10:23:42.051Z,102584.22
2023-04-02T10:26:23.797Z,102585.84
2023-04-02T10:29:08.634Z,102584.03
2023-04-02T10:31:49.464Z,102572.66
2023-04-02T10:34:43.142Z,102583.88
2023-04-02T10:37:22.757Z,102585.47
2023-04-02T10:39:58.481Z,102585.34
2023-04-02T10:42:44.259Z,102587.81
2023-04-02T10:45:32.387Z,102587.69
2023-04-02T10:48:09.210Z,102597.09
2023-04-02T10:50:56.662Z,102595.22
2023-04-02T10:53:37.669Z,102592.56
2023-04-02T10:56:09.966Z,102582.81
2023-04-02T10:58:42.619Z,102596.63
2023-04-02T11:01:18.019Z,102600.09
2023-04-02T11:03:59.872Z,102601.78
2023-04-02T11:06:37.243Z,102600.91
2023-04-02T11:09:07.400Z,102612.16
2023-04-02T11:11:42.502Z,102608.50
2023-04-02T11:14:19.005Z,102616.22
2023-04-02T11:16:47.933Z,102613.50
2023-04-02T11:19:14.306Z,102609.03
2023-04-02T11:21:58.754Z,102616.00
2023-04-02T11:24:33.530Z,102613.34
2023-04-02T11:27:11.972Z,102611.47
2023-04-02T11:29:50.416Z,102613.88
2023-04-02T11:32:25.065Z,102623.28
2023-04-02T11:35:05.252Z,102622.28
2023-04-02T11:37:44.692Z,102638.84
2023-04-02T11:40:11.048Z,102633.59
2023-04-02T11:42:42.480Z,102635.31
2023-04-02T11:45:21.444Z,102637.06
2023-04-02T11:48:00.811Z,102638.75
2023-04-02T11:50:44.584Z,102645.59
2023-04-02T11:53:11.410Z,102637.72
2023-04-02T11:55:38.827Z,102650.72
2023-04-02T11:58:42.810Z,102641.94
2023-04-02T12:01:48.377Z,102647.88
2023-04-02T12:04:24.699Z,102646.78
2023-04-02T12:07:10.817Z,102648.47
2023-04-02T12:09:45.400Z,102652.78
2023-04-02T12:12:29.025Z,102659.66
2023-04-02T12:14:57.653Z,102656.06
2023-04-02T12:17:29.933Z,102652.47
2023-04-02T12:19:59.742Z,102663.75
2023-04-02T12:22:29.981Z,102668.03
2023-04-02T12:25:19.966Z,102672.38
2023-04-02T12:27:46.535Z,102680.16
2023-04-02T12:30:22.596Z,102674.03
2023-04-02T12:32:50.257Z,102666.94
2023-04-02T12:35:29.518Z,102674.84
2023-04-02T12:37:57.111Z,102671.34
2023-04-02T12:40:24.625Z,102678.22
2023-04-02T12:42:51.105Z,102671.16
2023-04-02T12:45:30.699Z,102682.47
2023-04-02T12:47:58.511Z,102685.16
2023-04-02T12:50:25.371Z,102681.63
2023-04-02T12:52:54.863Z,102682.41
2023-04-02T12:55:24.150Z,102691.91
2023-04-02T12:57:58.666Z,102683.19
2023-04-02T13:00:25.392Z,102694.50
2023-04-02T13:03:04.685Z,102690.06
2023-04-02T13:05:44.380Z,102690.91
2023-04-02T13:08:23.740Z,102694.47
2023-04-02T13:11:01.547Z,102685.81
2023-04-02T13:13:48.510Z,102695.34
2023-04-02T13:16:14.862Z,102697.91
2023-04-02T13:18:43.035Z,102703.13
2023-04-02T13:21:29.681Z,102693.50
2023-04-02T13:23:56.120Z,102695.91
2023-04-02T13:26:26.160Z,102696.88
2023-04-02T13:29:00.352Z,102704.66
2023-04-02T13:31:27.858Z,102697.56
2023-04-02T13:33:54.279Z,102701.72
2023-04-02T13:36:20.703Z,102688.53
2023-04-02T13:38:47.292Z,102705.22
2023-04-02T13:41:23.831Z,102706.06
2023-04-02T13:43:51.489Z,102706.75
2023-04-02T13:46:27.912Z,102712.00
2023-04-02T13:48:55.646Z,102709.47
2023-04-02T13:51:25.303Z,102709.38
2023-04-02T13:53:56.879Z,102709.34
2023-04-02T13:56:24.563Z,102711.03
2023-04-02T13:58:52.076Z,102714.44
2023-04-02T14:01:21.704Z,102716.97
2023-04-02T14:03:48.177Z,102717.91
2023-04-02T14:06:49.213Z,102719.66
2023-04-02T14:09:39.266Z,102724.78
2023-04-02T14:12:34.890Z,102724.72
2023-04-02T14:15:09.608Z,102728.13
2023-04-02T14:17:52.618Z,102729.84
2023-04-02T14:20:44.826Z,102735.81
2023-04-02T14:23:41.872Z,102732.22
2023-04-02T14:26:32.954Z,102732.25
2023-04-02T14:29:10.894Z,102735.97
2023-04-02T14:32:08.964Z,102736.00
2023-04-02T14:34:46.833Z,102745.63
2023-04-02T14:37:35.142Z,102741.25
2023-04-02T14:40:21.329Z,102750.91
2023-04-02T14:43:14.038Z,102745.69
2023-04-02T14:45:55.088Z,102748.19
2023-04-02T14:48:43.034Z,102753.31
2023-04-02T14:51:34.570Z,102755.03
2023-04-02T14:54:05.091Z,102763.88
2023-04-02T14:56:39.230Z,102762.94
2023-04-02T14:59:29.906Z,102767.31
2023-04-02T15:02:03.554Z,102757.75
2023-04-02T15:04:41.041Z,102756.00
2023-04-02T15:07:24.089Z,102755.03
2023-04-02T15:10:01.686Z,102763.69
2023-04-02T15:12:32.730Z,102766.47
2023-04-02T15:15:40.540Z,102779.56
2023-04-02T15:18:16.364Z,102782.16
2023-04-02T15:21:06.388Z,102776.97
2023-04-02T15:23:47.374Z,102776.91
2023-04-02T15:26:23.681Z,102778.69
2023-04-02T15:28:58.747Z,102783.03
2023-04-02T15:31:28.071Z,102775.97
2023-04-02T15:34:15.038Z,102778.56
2023-04-02T15:37:01.465Z,102779.41
2023-04-02T15:39:41.706Z,102778.50
2023-04-02T15:42:11.123Z,102786.44
2023-04-02T15:44:51.098Z,102789.97
2023-04-02T15:47:36.706Z,102790.06
2023-04-02T15:50:30.122Z,102802.28
2023-04-02T15:53:23.500Z,102787.44
2023-04-02T15:55:59.537Z,102791.81
2023-04-02T15:58:40.506Z,102796.16
2023-04-02T16:01:31.552Z,102792.66
2023-04-02T16:04:31.666Z,102785.66
2023-04-02T16:07:24.066Z,102796.97
2023-04-02T16:10:11.408Z,102786.47
2023-04-02T16:12:40.889Z,102787.34
2023-04-02T16:15:24.609Z,102803.97
2023-04-02T16:17:56.024Z,102805.78
2023-04-02T16:20:31.894Z,102818.84
2023-04-02T16:23:13.711Z,102818.00
2023-04-02T16:26:07.511Z,102821.47
2023-04-02T16:28:46.308Z,102816.25
2023-04-02T16:31:24.806Z,102826.75
2023-04-02T16:34:09.391Z,102826.84
2023-04-02T16:37:01.355Z,102831.25
2023-04-02T16:39:46.206Z,102832.22
2023-04-02T16:42:33.215Z,102834.84
2023-04-02T16:45:34.178Z,102843.56
2023-04-02T16:48:36.905Z,102846.94
2023-04-02T16:51:14.458Z,102857.44
2023-04-02T16:54:01.919Z,102859.19
2023-04-02T16:56:37.222Z,102870.56
2023-04-02T16:59:19.376Z,102868.72
2023-04-02T17:02:02.310Z,102874.00
2023-04-02T17:04:46.397Z,102872.41
2023-04-02T17:07:31.632Z,102877.81
2023-04-02T17:10:13.458Z,102882.25
2023-04-02T17:12:46.645Z,102884.81
2023-04-02T17:15:33.141Z,102891.00
2023-04-02T17:18:01.954Z,102902.34
2023-04-02T17:20:28.934Z,102902.34
2023-04-02T17:22:56.106Z,102906.66
2023-04-02T17:25:31.406Z,102907.59
2023-04-02T17:27:57.826Z,102911.09
2023-04-02T17:30:44.690Z,102918.94
2023-04-02T17:33:13.569Z,102917.22
2023-04-02T17:36:15.353Z,102919.94
2023-04-02T17:38:53.481Z,102924.41
2023-04-02T17:41:22.556Z,102929.75
2023-04-02T17:43:51.990Z,102932.38
2023-04-02T17:46:39.790Z,102936.78
2023-04-02T17:49:32.621Z,102938.53
2023-04-02T17:52:11.687Z,102943.81
2023-04-02T17:55:12.303Z,102939.53
2023-04-02T17:57:44.862Z,102957.03
2023-04-02T18:00:11.169Z,102951.88
2023-04-02T18:02:51.614Z,102957.06
2023-04-02T18:05:30.958Z,102962.38
2023-04-02T18:08:23.964Z,102972.00
2023-04-02T18:11:10.387Z,102969.44
2023-04-02T18:13:42.427Z,102978.22
2023-04-02T18:16:29.645Z,102977.41
2023-04-02T18:19:18.372Z,102978.31
2023-04-02T18:22:20.310Z,102982.72
2023-04-02T18:25:15.372Z,102986.16
2023-04-02T18:27:54.767Z,102988.75
2023-04-02T18:30:41.673Z,102999.28
2023-04-02T18:33:31.156Z,102998.47
2023-04-02T18:36:33.524Z,103002.81
2023-04-02T18:39:32.831Z,103012.44
2023-04-02T18:42:39.773Z,103009.91
2023-04-02T18:45:38.618Z,103013.38
2023-04-02T18:48:38.371Z,103021.22
2023-04-02T18:51:06.953Z,103026.50
2023-04-02T18:53:33.638Z,103018.66
2023-04-02T18:56:07.284Z,103030.91
2023-04-02T18:58:42.689Z,103044.06
2023-04-02T19:01:15.355Z,103041.47
2023-04-02T19:03:47.012Z,103038.84
2023-04-02T19:06:22.048Z,103052.03
2023-04-02T19:08:54.802Z,103059.94
2023-04-02T19:11:28.646Z,103060.81
2023-04-02T19:13:58.612Z,103057.41
2023-04-02T19:16:39.928Z,103079.25
2023-04-02T19:19:21.048Z,103079.25
2023-04-02T19:22:07.850Z,103080.16
2023-04-02T19:25:02.206Z,103096.72
2023-04-02T19:27:47.849Z,103091.47
2023-04-02T19:30:39.059Z,103096.72
2023-04-02T19:33:14.251Z,103099.41
2023-04-02T19:36:03.114Z,103094.22
2023-04-02T19:39:01.178Z,103094.22
2023-04-02T19:41:51.402Z,103096.81
2023-04-02T19:44:18.299Z,103102.03
2023-04-02T19:46:45.210Z,103105.53
2023-04-02T19:49:19.870Z,103109.03
2023-04-02T19:51:46.266Z,103112.63
2023-04-02T19:54:12.711Z,103119.75
2023-04-02T19:56:39.490Z,103119.75
2023-04-02T19:59:16.959Z,103116.22
2023-04-02T20:01:44.333Z,103123.25
2023-04-02T20:04:10.935Z,103124.09
2023-04-02T20:06:37.579Z,103128.59
2023-04-02T20:09:04.002Z,103126.88
2023-04-02T20:11:30.729Z,103123.38
2023-04-02T20:13:57.136Z,103133.06
2023-04-02T20:16:23.758Z,103127.00
2023-04-02T20:18:50.270Z,103131.41
2023-04-02T20:21:16.996Z,103133.22
2023-04-02T20:23:43.380Z,103135.00
2023-04-02T20:26:10.172Z,103133.28
2023-04-02T20:28:36.508Z,103141.16
2023-04-02T20:31:12.240Z,103140.28
2023-04-02T20:33:38.989Z,103147.22
2023-04-02T20:36:13.664Z,103154.28
2023-04-02T20:38:40.145Z,103156.00
2023-04-02T20:41:07.586Z,103162.16
2023-04-02T20:43:35.860Z,103160.44
2023-04-02T20:46:05.654Z,103169.22
2023-04-02T20:48:33.737Z,103165.72
2023-04-02T20:51:02.277Z,103170.97
2023-04-02T20:53:30.349Z,103172.72
2023-04-02T20:56:10.800Z,103178.78
2023-04-02T20:58:38.773Z,103181.47
2023-04-02T21:01:18.048Z,103192.84
2023-04-02T21:03:44.888Z,103183.25
2023-04-02T21:06:21.174Z,103191.09
2023-04-02T21:08:48.912Z,103191.97
2023-04-02T21:11:15.903Z,103193.75
2023-04-02T21:13:44.151Z,103202.53
2023-04-02T21:16:22.570Z,103206.88
2023-04-02T21:18:51.416Z,103213.03
2023-04-02T21:21:18.798Z,103208.66
2023-04-02T21:23:45.531Z,103210.47
2023-04-02T21:26:17.594Z,103222.63
2023-04-02T21:28:45.313Z,103220.03
2023-04-02T21:31:16.149Z,103224.41
2023-04-02T21:33:46.453Z,103231.38
2023-04-02T21:36:19.058Z,103227.94
2023-04-02T21:38:47.996Z,103224.44
2023-04-02T21:41:15.656Z,103239.25
2023-04-02T21:43:42.715Z,103232.28
2023-04-02T21:46:10.360Z,103230.59
2023-04-02T21:48:36.784Z,103230.59
2023-04-02T21:51:12.805Z,103231.50
2023-04-02T21:53:40.256Z,103242.00
2023-04-02T21:56:12.385Z,103236.78
2023-04-02T21:58:38.885Z,103237.69
2023-04-02T22:01:11.111Z,103235.94
2023-04-02T22:03:40.688Z,103237.72
2023-04-02T22:06:13.053Z,103239.47
2023-04-02T22:08:40.985Z,103239.47
2023-04-02T22:11:19.489Z,103242.09
2023-04-02T22:13:47.270Z,103241.25
2023-04-02T22:16:22.348Z,103238.63
2023-04-02T22:18:50.743Z,103241.25
2023-04-02T22:21:18.234Z,103243.84
2023-04-02T22:23:45.867Z,103247.31
2023-04-02T22:26:13.816Z,103238.59
2023-04-02T22:28:40.521Z,103243.81
2023-04-02T22:31:11.634Z,103248.22
2023-04-02T22:33:38.412Z,103244.75
2023-04-02T22:36:05.389Z,103246.50
2023-04-02T22:38:32.831Z,103243.91
2023-04-02T22:41:28.277Z,103241.28
2023-04-02T22:43:56.369Z,103246.53
2023-04-02T22:46:23.350Z,103245.69
2023-04-02T22:48:50.161Z,103239.59
2023-04-02T22:51:19.916Z,103250.03
2023-04-02T22:53:47.163Z,103250.00
2023-04-02T22:56:16.026Z,103250.91
2023-04-02T22:58:43.047Z,103256.13
2023-04-02T23:01:13.261Z,103256.97
2023-04-02T23:03:39.933Z,103263.94
2023-04-02T23:06:09.703Z,103257.88
2023-04-02T23:08:36.809Z,103265.69
2023-04-02T23:11:09.582Z,103259.63
2023-04-02T23:13:36.854Z,103259.63
2023-04-02T23:16:06.192Z,103267.44
2023-04-02T23:18:34.089Z,103264.84
2023-04-02T23:21:00.791Z,103263.94
2023-04-02T23:23:27.878Z,103263.97
2023-04-02T23:26:06.379Z,103269.19
2023-04-02T23:28:33.334Z,103270.06
2023-04-02T23:31:01.706Z,103265.72
2023-04-02T23:33:28.117Z,103265.72
2023-04-02T23:35:54.551Z,103266.59
2023-04-02T23:38:21.018Z,103269.22
2023-04-02T23:40:47.362Z,103272.69
2023-04-02T23:43:13.777Z,103280.50
2023-04-02T23:45:40.507Z,103266.59
2023-04-02T23:48:07.075Z,103279.63
2023-04-02T23:50:33.506Z,103277.91
2023-04-02T23:52:59.840Z,103280.50
2023-04-02T23:55:26.227Z,103280.50
2023-04-02T23:57:52.606Z,103281.34
