createdAt,value
2022-11-16T00:01:15.266Z,11.50
2022-11-16T00:03:43.055Z,11.40
2022-11-16T00:06:11.870Z,11.40
2022-11-16T00:08:44.699Z,11.40
2022-11-16T00:11:14.480Z,11.50
2022-11-16T00:13:43.674Z,11.50
2022-11-16T00:16:17.078Z,11.40
2022-11-16T00:18:45.016Z,11.40
2022-11-16T00:21:12.493Z,11.30
2022-11-16T00:23:39.867Z,11.30
2022-11-16T00:26:09.826Z,11.40
2022-11-16T00:28:37.467Z,11.40
2022-11-16T00:31:07.125Z,11.40
2022-11-16T00:33:34.715Z,11.40
2022-11-16T00:36:07.625Z,11.40
2022-11-16T00:38:35.627Z,11.30
2022-11-16T00:41:03.778Z,11.30
2022-11-16T00:43:31.129Z,11.30
2022-11-16T00:45:58.604Z,11.30
2022-11-16T00:48:26.455Z,11.30
2022-11-16T00:50:55.008Z,11.40
2022-11-16T00:53:23.203Z,11.40
2022-11-16T00:55:50.872Z,11.40
2022-11-16T00:58:20.324Z,11.40
2022-11-16T01:00:53.018Z,11.50
2022-11-16T01:03:20.440Z,11.40
2022-11-16T01:05:47.855Z,11.50
2022-11-16T01:08:15.156Z,11.50
2022-11-16T01:10:42.541Z,11.50
2022-11-16T01:13:11.880Z,11.40
2022-11-16T01:15:39.299Z,11.50
2022-11-16T01:18:06.717Z,11.50
2022-11-16T01:20:34.070Z,11.50
2022-11-16T01:23:01.533Z,11.50
2022-11-16T01:25:28.857Z,11.50
2022-11-16T01:27:56.192Z,11.50
2022-11-16T01:30:37.691Z,11.50
2022-11-16T01:33:09.225Z,11.50
2022-11-16T01:35:36.789Z,11.50
2022-11-16T01:38:05.042Z,11.50
2022-11-16T01:40:34.043Z,11.50
2022-11-16T01:43:01.442Z,11.50
2022-11-16T01:45:41.176Z,11.50
2022-11-16T01:48:23.561Z,11.50
2022-11-16T01:50:52.106Z,11.50
2022-11-16T01:53:20.100Z,11.50
2022-11-16T01:55:54.968Z,11.50
2022-11-16T01:58:31.455Z,11.50
2022-11-16T02:01:07.792Z,11.50
2022-11-16T02:03:42.618Z,11.50
2022-11-16T02:06:16.711Z,11.50
2022-11-16T02:09:08.616Z,11.50
2022-11-16T02:11:52.500Z,11.50
2022-11-16T02:14:19.904Z,11.50
2022-11-16T02:16:53.541Z,11.40
2022-11-16T02:20:00.427Z,11.50
2022-11-16T02:22:46.137Z,11.50
2022-11-16T02:25:38.649Z,11.50
2022-11-16T02:28:24.706Z,11.50
2022-11-16T02:30:55.026Z,11.50
2022-11-16T02:33:29.344Z,11.40
2022-11-16T02:36:00.878Z,11.30
2022-11-16T02:38:31.758Z,11.30
2022-11-16T02:41:07.227Z,11.30
2022-11-16T02:43:47.757Z,11.20
2022-11-16T02:46:21.531Z,11.20
2022-11-16T02:48:55.768Z,11.20
2022-11-16T02:51:26.327Z,11.20
2022-11-16T02:54:05.374Z,11.20
2022-11-16T02:57:14.344Z,11.20
2022-11-16T02:59:50.746Z,11.20
2022-11-16T03:02:46.643Z,11.30
2022-11-16T03:05:34.311Z,11.30
2022-11-16T03:08:08.015Z,11.30
2022-11-16T03:10:58.577Z,11.40
2022-11-16T03:13:30.301Z,11.40
2022-11-16T03:16:00.634Z,11.40
2022-11-16T03:18:29.151Z,11.40
2022-11-16T03:21:15.094Z,11.40
2022-11-16T03:23:44.293Z,11.50
2022-11-16T03:26:16.559Z,11.50
2022-11-16T03:29:10.230Z,11.50
2022-11-16T03:31:46.981Z,11.50
2022-11-16T03:34:22.408Z,11.50
2022-11-16T03:36:51.663Z,11.50
2022-11-16T03:39:39.597Z,11.50
2022-11-16T03:42:14.070Z,11.50
2022-11-16T03:44:45.950Z,11.50
2022-11-16T03:47:14.017Z,11.40
2022-11-16T03:49:46.511Z,11.40
2022-11-16T03:52:17.316Z,11.40
2022-11-16T03:54:44.894Z,11.40
2022-11-16T03:57:15.673Z,11.40
2022-11-16T03:59:46.132Z,11.40
2022-11-16T04:02:13.650Z,11.40
2022-11-16T04:04:59.671Z,11.40
2022-11-16T04:07:45.470Z,11.40
2022-11-16T04:10:32.937Z,11.40
2022-11-16T04:13:19.990Z,11.40
2022-11-16T04:16:06.004Z,11.40
2022-11-16T04:18:51.806Z,11.40
2022-11-16T04:21:43.774Z,11.40
2022-11-16T04:24:18.306Z,11.40
2022-11-16T04:27:08.893Z,11.40
2022-11-16T04:29:36.958Z,11.30
2022-11-16T04:32:23.741Z,11.30
2022-11-16T04:35:09.494Z,11.30
2022-11-16T04:37:48.699Z,11.30
2022-11-16T04:40:21.578Z,11.30
2022-11-16T04:42:56.536Z,11.40
2022-11-16T04:45:43.729Z,11.40
2022-11-16T04:48:12.313Z,11.30
2022-11-16T04:50:40.967Z,11.20
2022-11-16T04:53:09.049Z,11.20
2022-11-16T04:55:44.552Z,11.30
2022-11-16T04:58:11.986Z,11.30
2022-11-16T05:00:39.457Z,11.30
2022-11-16T05:03:06.814Z,11.30
2022-11-16T05:05:34.286Z,11.30
2022-11-16T05:08:01.570Z,11.30
2022-11-16T05:10:31.804Z,11.30
2022-11-16T05:12:59.888Z,11.40
2022-11-16T05:15:28.640Z,11.30
2022-11-16T05:17:58.271Z,11.30
2022-11-16T05:20:45.683Z,11.30
2022-11-16T05:23:33.820Z,11.30
2022-11-16T05:26:07.513Z,11.40
2022-11-16T05:28:35.139Z,11.40
2022-11-16T05:31:03.244Z,11.40
2022-11-16T05:33:32.673Z,11.40
2022-11-16T05:36:00.323Z,11.30
2022-11-16T05:38:27.708Z,11.40
2022-11-16T05:40:58.416Z,11.40
2022-11-16T05:43:25.912Z,11.40
2022-11-16T05:46:01.538Z,11.40
2022-11-16T05:48:29.024Z,11.40
2022-11-16T05:51:00.512Z,11.40
2022-11-16T05:53:31.095Z,11.40
2022-11-16T05:55:59.356Z,11.40
2022-11-16T05:58:26.948Z,11.40
2022-11-16T06:00:54.532Z,11.40
2022-11-16T06:03:22.717Z,11.40
2022-11-16T06:05:53.227Z,11.40
2022-11-16T06:08:20.921Z,11.30
2022-11-16T06:10:51.266Z,11.30
2022-11-16T06:13:18.767Z,11.30
2022-11-16T06:15:51.586Z,11.30
2022-11-16T06:18:19.456Z,11.30
2022-11-16T06:20:48.454Z,11.40
2022-11-16T06:23:15.977Z,11.30
2022-11-16T06:25:43.456Z,11.30
2022-11-16T06:28:11.323Z,11.30
2022-11-16T06:30:40.593Z,11.30
2022-11-16T06:33:08.945Z,11.30
2022-11-16T06:35:37.684Z,11.30
2022-11-16T06:38:05.271Z,11.30
2022-11-16T06:40:33.195Z,11.30
2022-11-16T06:43:02.598Z,11.20
2022-11-16T06:45:30.104Z,11.20
2022-11-16T06:48:00.236Z,11.20
2022-11-16T06:50:27.645Z,11.30
2022-11-16T06:52:55.615Z,11.30
2022-11-16T06:55:23.904Z,11.30
2022-11-16T06:57:51.476Z,11.30
2022-11-16T07:00:19.231Z,11.40
2022-11-16T07:02:47.888Z,11.40
2022-11-16T07:05:18.277Z,11.40
2022-11-16T07:07:47.400Z,11.40
2022-11-16T07:10:14.798Z,11.40
2022-11-16T07:12:43.504Z,11.50
2022-11-16T07:15:11.602Z,11.50
2022-11-16T07:17:42.575Z,11.50
2022-11-16T07:20:12.032Z,11.50
2022-11-16T07:22:40.132Z,11.50
2022-11-16T07:25:12.248Z,11.50
2022-11-16T07:27:39.638Z,11.50
2022-11-16T07:30:07.619Z,11.50
2022-11-16T07:33:01.156Z,11.50
2022-11-16T07:35:47.354Z,11.60
2022-11-16T07:38:18.024Z,11.60
2022-11-16T07:40:46.528Z,11.60
2022-11-16T07:43:17.168Z,11.70
2022-11-16T07:46:44.479Z,11.70
2022-11-16T07:48:55.047Z,11.70
2022-11-16T07:51:51.647Z,11.80
2022-11-16T07:54:45.188Z,11.80
2022-11-16T07:57:13.513Z,11.80
2022-11-16T07:59:42.221Z,11.90
2022-11-16T08:02:10.793Z,11.90
2022-11-16T08:04:40.297Z,12.00
2022-11-16T08:07:08.895Z,12.00
2022-11-16T08:09:43.518Z,12.00
2022-11-16T08:12:13.854Z,12.00
2022-11-16T08:14:41.197Z,12.00
2022-11-16T08:17:08.604Z,12.00
2022-11-16T08:19:40.311Z,12.00
2022-11-16T08:22:09.385Z,12.00
2022-11-16T08:24:36.843Z,12.10
2022-11-16T08:27:04.379Z,12.20
2022-11-16T08:29:33.490Z,12.20
2022-11-16T08:32:01.563Z,12.20
2022-11-16T08:34:28.951Z,12.10
2022-11-16T08:37:00.028Z,12.20
2022-11-16T08:39:37.176Z,12.20
2022-11-16T08:42:04.639Z,12.20
2022-11-16T08:44:32.028Z,12.20
2022-11-16T08:47:03.221Z,12.20
2022-11-16T08:49:36.616Z,12.20
2022-11-16T08:52:05.422Z,12.20
2022-11-16T08:54:33.671Z,12.20
2022-11-16T08:57:02.947Z,12.20
2022-11-16T08:59:32.308Z,12.20
2022-11-16T09:02:06.007Z,12.20
2022-11-16T09:04:37.066Z,12.20
2022-11-16T09:07:04.723Z,12.20
2022-11-16T09:09:32.155Z,12.20
2022-11-16T09:11:59.560Z,12.30
2022-11-16T09:14:28.969Z,12.30
2022-11-16T09:16:56.267Z,12.30
2022-11-16T09:19:23.593Z,12.30
2022-11-16T09:21:50.941Z,12.40
2022-11-16T09:24:18.264Z,12.30
2022-11-16T09:26:45.686Z,12.30
2022-11-16T09:29:15.127Z,12.30
2022-11-16T09:31:43.501Z,12.30
2022-11-16T09:34:11.141Z,12.30
2022-11-16T09:36:38.571Z,12.30
2022-11-16T09:42:47.366Z,12.30
2022-11-16T09:45:48.008Z,12.30
2022-11-16T09:48:17.807Z,12.30
2022-11-16T09:50:59.399Z,12.40
2022-11-16T09:53:46.321Z,12.40
2022-11-16T09:56:22.108Z,12.40
2022-11-16T09:59:10.168Z,12.50
2022-11-16T10:01:53.225Z,12.60
2022-11-16T10:04:26.367Z,12.70
2022-11-16T10:07:01.015Z,12.70
2022-11-16T10:09:30.034Z,12.80
2022-11-16T10:12:12.323Z,12.90
2022-11-16T10:15:15.224Z,13.00
2022-11-16T10:18:07.753Z,13.10
2022-11-16T10:20:52.326Z,13.40
2022-11-16T10:23:33.244Z,13.80
2022-11-16T10:26:07.044Z,14.10
2022-11-16T10:28:54.119Z,14.20
2022-11-16T10:31:38.480Z,14.10
2022-11-16T10:34:09.578Z,14.00
2022-11-16T10:36:38.447Z,13.70
2022-11-16T10:39:13.719Z,13.60
2022-11-16T10:41:47.575Z,13.50
2022-11-16T10:44:33.975Z,13.50
2022-11-16T10:47:29.395Z,13.40
2022-11-16T10:50:02.871Z,13.40
2022-11-16T10:52:30.280Z,13.40
2022-11-16T10:54:57.632Z,13.40
2022-11-16T10:57:26.545Z,13.30
2022-11-16T10:59:59.053Z,13.30
2022-11-16T11:02:28.764Z,13.30
2022-11-16T11:05:16.296Z,13.30
2022-11-16T11:07:58.370Z,13.30
2022-11-16T11:10:38.690Z,13.40
2022-11-16T11:13:11.690Z,13.40
2022-11-16T11:15:40.800Z,13.50
2022-11-16T11:18:11.576Z,13.50
2022-11-16T11:20:44.747Z,13.40
2022-11-16T11:23:19.319Z,13.40
2022-11-16T11:26:00.169Z,13.40
2022-11-16T11:28:31.905Z,13.50
2022-11-16T11:31:06.411Z,13.40
2022-11-16T11:33:50.027Z,13.50
2022-11-16T11:36:21.262Z,13.40
2022-11-16T11:39:28.331Z,13.40
2022-11-16T11:42:09.751Z,13.50
2022-11-16T11:44:41.882Z,13.50
2022-11-16T11:47:56.095Z,13.50
2022-11-16T11:50:21.082Z,13.60
2022-11-16T11:53:08.248Z,13.60
2022-11-16T11:55:35.720Z,13.70
2022-11-16T11:58:05.908Z,13.70
2022-11-16T12:00:57.904Z,13.80
2022-11-16T12:03:25.207Z,14.00
2022-11-16T12:06:07.504Z,14.00
2022-11-16T12:08:46.649Z,14.00
2022-11-16T12:11:48.683Z,13.90
2022-11-16T12:14:40.107Z,13.70
2022-11-16T12:17:17.967Z,13.70
2022-11-16T12:19:57.420Z,13.60
2022-11-16T12:22:27.429Z,13.50
2022-11-16T12:25:13.363Z,13.50
2022-11-16T12:28:11.224Z,13.50
2022-11-16T12:30:47.716Z,13.40
2022-11-16T12:33:23.628Z,13.50
2022-11-16T12:36:02.464Z,13.50
2022-11-16T12:38:44.291Z,13.50
2022-11-16T12:41:26.604Z,13.50
2022-11-16T12:44:03.075Z,13.50
2022-11-16T12:47:07.366Z,13.60
2022-11-16T12:49:53.477Z,13.50
2022-11-16T12:52:29.639Z,13.50
2022-11-16T12:55:27.841Z,13.60
2022-11-16T12:58:14.064Z,13.60
2022-11-16T13:01:20.148Z,13.60
2022-11-16T13:03:58.832Z,13.70
2022-11-16T13:06:34.771Z,13.60
2022-11-16T13:09:15.310Z,13.70
2022-11-16T13:11:58.150Z,13.70
2022-11-16T13:14:32.597Z,13.70
2022-11-16T13:17:02.046Z,13.70
2022-11-16T13:19:29.560Z,13.70
2022-11-16T13:22:10.444Z,13.70
2022-11-16T13:25:12.853Z,13.80
2022-11-16T13:28:00.621Z,13.70
2022-11-16T13:30:46.470Z,13.70
2022-11-16T13:33:32.412Z,13.70
2022-11-16T13:36:00.460Z,13.60
2022-11-16T13:38:53.190Z,13.60
2022-11-16T13:41:36.740Z,13.60
2022-11-16T13:44:13.144Z,13.60
2022-11-16T13:46:55.762Z,13.60
2022-11-16T13:49:23.934Z,13.60
2022-11-16T13:52:06.832Z,13.60
2022-11-16T13:54:48.092Z,13.60
2022-11-16T13:57:23.970Z,13.60
2022-11-16T14:00:09.426Z,13.60
2022-11-16T14:02:41.628Z,13.60
2022-11-16T14:05:38.055Z,13.60
2022-11-16T14:08:20.542Z,13.60
2022-11-16T14:10:50.776Z,13.60
2022-11-16T14:13:30.546Z,13.60
2022-11-16T14:16:19.557Z,13.60
2022-11-16T14:18:47.753Z,13.50
2022-11-16T14:21:36.539Z,13.50
2022-11-16T14:24:25.178Z,13.50
2022-11-16T14:27:15.680Z,13.50
2022-11-16T14:30:09.742Z,13.40
2022-11-16T14:32:57.699Z,13.40
2022-11-16T14:35:38.687Z,13.40
2022-11-16T14:38:24.540Z,13.30
2022-11-16T14:40:59.185Z,13.30
2022-11-16T14:43:41.438Z,13.30
2022-11-16T14:46:17.557Z,13.30
2022-11-16T14:48:46.039Z,13.30
2022-11-16T14:51:21.521Z,13.30
2022-11-16T14:53:53.235Z,13.20
2022-11-16T14:56:20.867Z,13.20
2022-11-16T14:58:56.795Z,13.20
2022-11-16T15:01:31.250Z,13.20
2022-11-16T15:04:08.722Z,13.10
2022-11-16T15:06:43.430Z,13.10
2022-11-16T15:09:35.252Z,13.00
2022-11-16T15:12:23.952Z,13.00
2022-11-16T15:14:54.181Z,13.00
2022-11-16T15:17:27.246Z,12.90
2022-11-16T15:20:02.529Z,12.90
2022-11-16T15:22:39.120Z,12.90
2022-11-16T15:25:22.742Z,12.80
2022-11-16T15:27:50.326Z,12.80
2022-11-16T15:30:21.415Z,12.80
2022-11-16T15:32:50.771Z,12.80
2022-11-16T15:35:32.631Z,12.70
2022-11-16T15:38:20.038Z,12.70
2022-11-16T15:40:53.244Z,12.70
2022-11-16T15:43:24.038Z,12.60
2022-11-16T15:45:52.244Z,12.60
2022-11-16T15:48:25.282Z,12.60
2022-11-16T15:51:20.077Z,12.50
2022-11-16T15:53:49.578Z,12.50
2022-11-16T15:56:31.956Z,12.60
2022-11-16T15:59:02.469Z,12.50
2022-11-16T16:01:30.624Z,12.50
2022-11-16T16:04:06.524Z,12.50
2022-11-16T16:06:52.296Z,12.40
2022-11-16T16:09:28.727Z,12.40
2022-11-16T16:12:17.921Z,12.40
2022-11-16T16:14:45.831Z,12.30
2022-11-16T16:17:23.461Z,12.40
2022-11-16T16:19:59.156Z,12.40
2022-11-16T16:22:35.675Z,12.40
2022-11-16T16:25:05.447Z,12.40
2022-11-16T16:27:39.463Z,12.30
2022-11-16T16:30:07.472Z,12.40
2022-11-16T16:32:37.056Z,12.40
2022-11-16T16:35:15.015Z,12.30
2022-11-16T16:37:42.343Z,12.30
2022-11-16T16:40:10.087Z,12.30
2022-11-16T16:42:37.424Z,12.30
2022-11-16T16:45:05.144Z,12.30
2022-11-16T16:47:32.943Z,12.30
2022-11-16T16:50:00.222Z,12.40
2022-11-16T16:52:27.764Z,12.30
2022-11-16T16:54:55.208Z,12.40
2022-11-16T16:57:22.543Z,12.40
2022-11-16T16:59:49.912Z,12.40
2022-11-16T17:02:17.979Z,12.50
2022-11-16T17:04:46.954Z,12.40
2022-11-16T17:07:15.861Z,12.50
2022-11-16T17:09:43.833Z,12.40
2022-11-16T17:12:11.249Z,12.40
2022-11-16T17:14:38.605Z,12.40
2022-11-16T17:17:05.942Z,12.40
2022-11-16T17:19:33.321Z,12.30
2022-11-16T17:22:00.690Z,12.30
2022-11-16T17:24:28.025Z,12.30
2022-11-16T17:26:55.380Z,12.20
2022-11-16T17:29:22.766Z,12.30
2022-11-16T17:31:50.015Z,12.30
2022-11-16T17:34:17.361Z,12.30
2022-11-16T17:36:45.168Z,12.30
2022-11-16T17:39:12.553Z,12.30
2022-11-16T17:41:39.847Z,12.40
2022-11-16T17:44:07.353Z,12.40
2022-11-16T17:46:35.033Z,12.40
2022-11-16T17:49:02.689Z,12.40
2022-11-16T17:51:30.251Z,12.30
2022-11-16T17:53:57.728Z,12.30
2022-11-16T17:56:27.629Z,12.30
2022-11-16T17:58:58.243Z,12.30
2022-11-16T18:01:26.115Z,12.30
2022-11-16T18:03:53.828Z,12.30
2022-11-16T18:06:22.766Z,12.20
2022-11-16T18:08:50.109Z,12.30
2022-11-16T18:11:25.942Z,12.20
2022-11-16T18:14:00.804Z,12.30
2022-11-16T18:16:31.717Z,12.20
2022-11-16T18:19:05.130Z,12.30
2022-11-16T18:21:39.162Z,12.30
2022-11-16T18:24:07.270Z,12.30
2022-11-16T18:26:34.665Z,12.30
2022-11-16T18:29:02.379Z,12.30
2022-11-16T18:31:33.946Z,12.30
2022-11-16T18:34:01.883Z,12.30
2022-11-16T18:36:29.223Z,12.30
2022-11-16T18:38:56.539Z,12.30
2022-11-16T18:41:28.993Z,12.20
2022-11-16T18:43:58.593Z,12.20
2022-11-16T18:46:31.256Z,12.30
2022-11-16T18:48:59.193Z,12.20
2022-11-16T18:51:27.541Z,12.20
2022-11-16T18:53:55.362Z,12.30
2022-11-16T18:56:23.775Z,12.20
2022-11-16T18:58:52.731Z,12.20
2022-11-16T19:01:24.275Z,12.30
2022-11-16T19:03:52.987Z,12.30
2022-11-16T19:06:21.260Z,12.20
2022-11-16T19:08:56.322Z,12.30
2022-11-16T19:11:24.522Z,12.30
2022-11-16T19:13:57.387Z,12.30
2022-11-16T19:16:25.180Z,12.20
2022-11-16T19:18:53.063Z,12.20
2022-11-16T19:21:21.995Z,12.20
2022-11-16T19:23:54.936Z,12.20
2022-11-16T19:26:28.796Z,12.20
2022-11-16T19:28:58.409Z,12.20
2022-11-16T19:31:28.987Z,12.20
2022-11-16T19:33:58.774Z,12.10
2022-11-16T19:36:28.026Z,12.20
2022-11-16T19:38:56.254Z,12.10
2022-11-16T19:41:24.480Z,12.10
2022-11-16T19:43:59.844Z,12.10
2022-11-16T19:46:29.610Z,12.10
2022-11-16T19:48:57.246Z,12.10
2022-11-16T19:51:27.180Z,12.10
2022-11-16T19:53:54.874Z,12.10
2022-11-16T19:56:24.237Z,12.10
2022-11-16T19:58:52.034Z,12.10
2022-11-16T20:01:28.813Z,12.20
2022-11-16T20:03:58.867Z,12.20
2022-11-16T20:06:29.232Z,12.20
2022-11-16T20:09:03.954Z,12.20
2022-11-16T20:11:34.242Z,12.20
2022-11-16T20:14:06.552Z,12.20
2022-11-16T20:16:39.379Z,12.20
2022-11-16T20:19:10.657Z,12.20
2022-11-16T20:21:40.118Z,12.20
2022-11-16T20:24:11.141Z,12.20
2022-11-16T20:26:45.760Z,12.20
2022-11-16T20:29:14.787Z,12.20
2022-11-16T20:31:45.084Z,12.20
2022-11-16T20:34:15.050Z,12.20
2022-11-16T20:36:44.871Z,12.20
2022-11-16T20:39:16.608Z,12.20
2022-11-16T20:41:44.740Z,12.20
2022-11-16T20:44:16.557Z,12.10
2022-11-16T20:46:45.235Z,12.10
2022-11-16T20:49:13.380Z,12.10
2022-11-16T20:51:40.837Z,12.00
2022-11-16T20:54:08.373Z,12.00
2022-11-16T20:56:35.715Z,11.90
2022-11-16T20:59:03.397Z,12.00
2022-11-16T21:01:34.537Z,11.90
2022-11-16T21:04:04.263Z,11.90
2022-11-16T21:06:32.609Z,11.90
2022-11-16T21:09:00.353Z,11.90
2022-11-16T21:11:30.207Z,11.90
2022-11-16T21:14:16.118Z,11.90
2022-11-16T21:16:43.884Z,11.90
2022-11-16T21:19:12.678Z,11.90
2022-11-16T21:21:40.978Z,11.90
2022-11-16T21:24:09.383Z,11.90
2022-11-16T21:26:37.452Z,11.90
2022-11-16T21:29:05.384Z,11.90
2022-11-16T21:31:35.288Z,11.90
2022-11-16T21:34:03.684Z,11.90
2022-11-16T21:36:32.180Z,11.90
2022-11-16T21:38:59.830Z,11.90
2022-11-16T21:41:27.726Z,11.80
2022-11-16T21:43:55.562Z,11.80
2022-11-16T21:46:24.931Z,11.80
2022-11-16T21:48:54.254Z,11.80
2022-11-16T21:51:24.867Z,11.70
2022-11-16T21:53:52.900Z,11.70
2022-11-16T21:56:22.730Z,11.60
2022-11-16T21:58:51.102Z,11.60
2022-11-16T22:01:19.309Z,11.50
2022-11-16T22:03:46.770Z,11.40
2022-11-16T22:06:34.613Z,11.40
2022-11-16T22:09:01.998Z,11.30
2022-11-16T22:11:29.365Z,11.30
2022-11-16T22:13:56.726Z,11.30
2022-11-16T22:16:24.081Z,11.30
2022-11-16T22:18:51.476Z,11.20
2022-11-16T22:21:19.002Z,11.20
2022-11-16T22:23:46.327Z,11.10
2022-11-16T22:26:14.611Z,11.00
2022-11-16T22:28:42.193Z,11.00
2022-11-16T22:31:14.842Z,11.00
2022-11-16T22:33:42.564Z,11.00
2022-11-16T22:36:10.776Z,11.00
2022-11-16T22:38:38.455Z,11.00
2022-11-16T22:41:05.970Z,10.90
2022-11-16T22:43:33.828Z,10.80
2022-11-16T22:46:04.332Z,10.80
2022-11-16T22:48:37.915Z,10.80
2022-11-16T22:51:43.161Z,10.70
2022-11-16T22:54:11.608Z,10.70
2022-11-16T22:56:39.310Z,10.70
2022-11-16T22:59:06.919Z,10.70
2022-11-16T23:01:34.192Z,10.60
2022-11-16T23:04:01.932Z,10.60
2022-11-16T23:06:29.581Z,10.60
2022-11-16T23:08:56.905Z,10.60
2022-11-16T23:11:44.505Z,10.60
2022-11-16T23:14:33.861Z,10.60
2022-11-16T23:17:02.261Z,10.60
2022-11-16T23:19:48.492Z,10.50
2022-11-16T23:22:36.913Z,10.50
2022-11-16T23:25:24.436Z,10.40
2022-11-16T23:28:05.326Z,10.40
2022-11-16T23:30:33.600Z,10.40
2022-11-16T23:33:01.516Z,10.40
2022-11-16T23:35:28.813Z,10.40
2022-11-16T23:38:01.372Z,10.40
2022-11-16T23:40:31.340Z,10.30
2022-11-16T23:43:18.204Z,10.30
2022-11-16T23:45:45.747Z,10.30
2022-11-16T23:48:15.249Z,10.30
2022-11-16T23:50:43.105Z,10.30
2022-11-16T23:53:10.981Z,10.40
2022-11-16T23:55:39.569Z,10.30
2022-11-16T23:58:11.871Z,10.30
