createdAt,value
2023-03-21T00:04:33.190Z,101361.22
2023-03-21T00:09:40.861Z,101353.88
2023-03-21T00:14:43.609Z,101363.97
2023-03-21T00:19:46.651Z,101362.41
2023-03-21T00:24:49.262Z,101361.97
2023-03-21T00:29:51.971Z,101347.84
2023-03-21T00:35:13.706Z,101354.75
2023-03-21T00:40:27.666Z,101356.81
2023-03-21T00:45:33.663Z,101350.72
2023-03-21T00:50:39.142Z,101351.28
2023-03-21T00:55:42.241Z,101349.50
2023-03-21T01:00:47.236Z,101350.59
2023-03-21T01:06:08.264Z,101350.91
2023-03-21T01:11:18.486Z,101362.03
2023-03-21T01:16:21.138Z,101350.38
2023-03-21T01:21:23.950Z,101344.25
2023-03-21T01:26:26.544Z,101362.16
2023-03-21T01:31:29.180Z,101348.31
2023-03-21T01:36:32.032Z,101353.47
2023-03-21T01:41:44.650Z,101355.03
2023-03-21T01:47:13.039Z,101356.56
2023-03-21T01:52:36.658Z,101342.28
2023-03-21T01:58:04.002Z,101355.53
2023-03-21T02:03:26.304Z,101349.66
2023-03-21T02:08:42.541Z,101350.34
2023-03-21T02:13:53.598Z,101360.69
2023-03-21T02:19:08.250Z,101353.16
2023-03-21T02:24:29.316Z,101357.09
2023-03-21T02:29:47.188Z,101345.59
2023-03-21T02:34:52.807Z,101352.19
2023-03-21T02:40:14.896Z,101342.13
2023-03-21T02:45:26.172Z,101345.34
2023-03-21T02:50:55.660Z,101343.22
2023-03-21T02:56:01.194Z,101347.41
2023-03-21T03:01:09.321Z,101341.69
2023-03-21T03:06:27.201Z,101350.19
2023-03-21T03:11:42.179Z,101354.38
2023-03-21T03:17:07.886Z,101351.19
2023-03-21T03:22:16.518Z,101357.72
2023-03-21T03:27:25.150Z,101358.56
2023-03-21T03:32:47.357Z,101363.31
2023-03-21T03:37:56.835Z,101358.31
2023-03-21T03:43:07.724Z,101351.28
2023-03-21T03:48:26.588Z,101354.03
2023-03-21T03:53:38.332Z,101353.41
2023-03-21T03:58:46.040Z,101338.50
2023-03-21T04:04:03.559Z,101335.97
2023-03-21T04:09:21.045Z,101335.09
2023-03-21T04:14:35.610Z,101328.53
2023-03-21T04:19:46.606Z,101338.38
2023-03-21T04:24:49.439Z,101328.47
2023-03-21T04:29:52.181Z,101332.28
2023-03-21T04:35:21.624Z,101332.13
2023-03-21T04:40:25.775Z,101338.25
2023-03-21T04:45:31.109Z,101347.63
2023-03-21T04:50:33.693Z,101351.53
2023-03-21T04:55:37.382Z,101343.41
2023-03-21T05:00:40.901Z,101350.25
2023-03-21T05:05:43.560Z,101343.91
2023-03-21T05:10:46.716Z,101338.91
2023-03-21T05:15:49.638Z,101351.44
2023-03-21T05:20:54.476Z,101344.69
2023-03-21T05:25:58.412Z,101336.75
2023-03-21T05:31:20.677Z,101341.34
2023-03-21T05:36:27.431Z,101349.47
2023-03-21T05:41:30.575Z,101354.72
2023-03-21T05:46:34.883Z,101360.88
2023-03-21T05:51:38.234Z,101351.00
2023-03-21T05:56:42.284Z,101351.94
2023-03-21T06:01:47.698Z,101353.84
2023-03-21T06:06:53.777Z,101339.84
2023-03-21T06:11:58.696Z,101341.25
2023-03-21T06:17:21.504Z,101340.50
2023-03-21T06:22:32.878Z,101331.97
2023-03-21T06:27:37.464Z,101327.06
2023-03-21T06:32:42.400Z,101320.63
2023-03-21T06:37:49.651Z,101310.47
2023-03-21T06:42:53.788Z,101314.09
2023-03-21T06:47:56.470Z,101298.28
2023-03-21T06:53:07.014Z,101305.72
2023-03-21T06:58:25.409Z,101302.94
2023-03-21T07:03:30.158Z,101280.84
2023-03-21T07:08:37.443Z,101283.47
2023-03-21T07:13:40.916Z,101291.59
2023-03-21T07:18:44.230Z,101299.88
2023-03-21T07:23:50.426Z,101295.78
2023-03-21T07:28:53.249Z,101294.53
2023-03-21T07:33:56.897Z,101295.97
2023-03-21T07:38:59.637Z,101283.31
2023-03-21T07:44:03.958Z,101297.91
2023-03-21T07:49:09.238Z,101298.91
2023-03-21T07:54:11.996Z,101289.06
2023-03-21T07:59:14.644Z,101288.84
2023-03-21T08:04:17.312Z,101280.94
2023-03-21T08:09:20.073Z,101274.09
2023-03-21T08:14:22.703Z,101263.84
2023-03-21T08:19:27.427Z,101270.22
2023-03-21T08:24:30.456Z,101269.31
2023-03-21T08:29:33.477Z,101264.72
2023-03-21T08:34:37.726Z,101256.78
2023-03-21T08:39:43.771Z,101259.03
2023-03-21T08:44:52.557Z,101243.94
2023-03-21T08:50:01.659Z,101245.94
2023-03-21T08:55:10.147Z,101247.06
2023-03-21T09:00:18.378Z,101243.75
2023-03-21T09:05:27.588Z,101237.19
2023-03-21T09:10:32.977Z,101236.16
2023-03-21T09:15:35.678Z,101228.44
2023-03-21T09:20:38.607Z,101226.69
2023-03-21T09:25:42.549Z,101221.81
2023-03-21T09:30:45.200Z,101210.13
2023-03-21T09:35:49.093Z,101206.84
2023-03-21T09:41:10.244Z,101204.88
2023-03-21T09:46:27.944Z,101198.25
2023-03-21T09:51:36.020Z,101190.53
2023-03-21T09:56:42.751Z,101194.19
2023-03-21T10:01:48.790Z,101180.78
2023-03-21T10:07:02.102Z,101177.31
2023-03-21T10:12:15.027Z,101180.34
2023-03-21T10:17:34.365Z,101175.81
2023-03-21T10:22:37.700Z,101170.19
2023-03-21T10:27:40.842Z,101163.66
2023-03-21T10:32:43.431Z,101157.66
2023-03-21T10:37:46.945Z,101148.63
2023-03-21T10:42:49.545Z,101146.44
2023-03-21T10:47:52.814Z,101142.91
2023-03-21T10:53:00.859Z,101129.69
2023-03-21T10:58:19.132Z,101142.16
2023-03-21T11:03:34.165Z,101134.56
2023-03-21T11:08:45.267Z,101135.84
2023-03-21T11:13:57.472Z,101129.47
2023-03-21T11:19:13.751Z,101128.63
2023-03-21T11:24:20.029Z,101131.88
2023-03-21T11:29:36.350Z,101119.63
2023-03-21T11:34:45.023Z,101116.88
2023-03-21T11:39:56.661Z,101118.69
2023-03-21T11:45:11.793Z,101120.09
2023-03-21T11:50:14.396Z,101117.44
2023-03-21T11:55:33.285Z,101102.28
2023-03-21T12:00:57.554Z,101098.97
2023-03-21T12:06:06.687Z,101095.81
2023-03-21T12:11:21.629Z,101085.09
2023-03-21T12:16:49.800Z,101087.84
2023-03-21T12:22:06.772Z,101083.47
2023-03-21T12:27:24.505Z,101092.09
2023-03-21T12:32:58.196Z,101085.03
2023-03-21T12:38:18.566Z,101076.06
2023-03-21T12:43:41.332Z,101086.16
2023-03-21T12:48:48.636Z,101080.44
2023-03-21T12:53:56.955Z,101076.00
2023-03-21T12:59:23.177Z,101064.16
2023-03-21T13:04:34.873Z,101066.91
2023-03-21T13:09:40.751Z,101060.34
2023-03-21T13:14:57.212Z,101058.03
2023-03-21T13:20:11.104Z,101051.84
2023-03-21T13:25:21.592Z,101052.66
2023-03-21T13:30:27.462Z,101035.78
2023-03-21T13:35:54.651Z,101053.47
2023-03-21T13:41:01.964Z,101056.41
2023-03-21T13:46:11.623Z,101056.19
2023-03-21T13:51:14.583Z,101044.84
2023-03-21T13:56:27.896Z,101047.72
2023-03-21T14:02:15.916Z,101050.44
2023-03-21T14:07:35.849Z,101049.28
2023-03-21T14:13:12.295Z,101049.84
2023-03-21T14:18:28.445Z,101050.66
2023-03-21T14:23:44.440Z,101053.03
2023-03-21T14:28:52.407Z,101044.03
2023-03-21T14:33:59.168Z,101060.53
2023-03-21T14:39:13.061Z,101062.69
2023-03-21T14:44:27.138Z,101068.00
2023-03-21T14:49:33.044Z,101068.25
2023-03-21T14:54:38.449Z,101070.50
2023-03-21T14:59:45.754Z,101075.91
2023-03-21T15:04:56.075Z,101075.22
2023-03-21T15:10:04.105Z,101079.50
2023-03-21T15:15:08.040Z,101075.63
2023-03-21T15:20:21.404Z,101086.91
2023-03-21T15:25:33.409Z,101086.13
2023-03-21T15:30:36.342Z,101089.88
2023-03-21T15:35:42.048Z,101096.72
2023-03-21T15:40:45.747Z,101086.53
2023-03-21T15:45:57.259Z,101085.72
2023-03-21T15:51:07.553Z,101082.19
2023-03-21T15:56:18.317Z,101088.63
2023-03-21T16:01:28.010Z,101088.41
2023-03-21T16:07:12.822Z,101091.94
2023-03-21T16:12:34.931Z,101096.50
2023-03-21T16:17:43.215Z,101109.81
2023-03-21T16:22:55.426Z,101108.72
2023-03-21T16:28:13.664Z,101107.69
2023-03-21T16:33:22.633Z,101116.16
2023-03-21T16:38:32.644Z,101109.91
2023-03-21T16:43:43.429Z,101115.09
2023-03-21T16:48:49.235Z,101122.13
2023-03-21T16:53:52.910Z,101120.88
2023-03-21T16:58:57.353Z,101120.34
2023-03-21T17:04:00.457Z,101115.34
2023-03-21T17:09:05.947Z,101105.38
2023-03-21T17:14:10.224Z,101108.13
2023-03-21T17:19:20.359Z,101106.31
2023-03-21T17:24:35.685Z,101101.31
2023-03-21T17:29:39.724Z,101112.91
2023-03-21T17:34:43.008Z,101115.13
2023-03-21T17:39:46.373Z,101107.88
2023-03-21T17:44:48.978Z,101102.41
2023-03-21T17:49:53.397Z,101111.38
2023-03-21T17:54:56.019Z,101094.94
2023-03-21T17:59:58.704Z,101107.56
2023-03-21T18:05:01.654Z,101109.63
2023-03-21T18:10:06.189Z,101114.19
2023-03-21T18:15:14.389Z,101117.47
2023-03-21T18:20:21.244Z,101116.22
2023-03-21T18:25:24.928Z,101117.47
2023-03-21T18:30:50.112Z,101110.84
2023-03-21T18:35:58.668Z,101119.94
2023-03-21T18:41:02.185Z,101124.88
2023-03-21T18:46:07.845Z,101124.88
2023-03-21T18:51:10.866Z,101111.72
2023-03-21T18:56:57.657Z,101123.00
2023-03-21T19:01:37.516Z,101115.31
2023-03-21T19:06:41.659Z,101114.66
2023-03-21T19:11:44.338Z,101110.09
2023-03-21T19:17:26.996Z,101105.28
2023-03-21T19:22:11.547Z,101107.78
2023-03-21T19:27:15.000Z,101098.72
2023-03-21T19:32:17.556Z,101103.75
2023-03-21T19:37:20.395Z,101098.81
2023-03-21T19:42:28.373Z,101101.31
2023-03-21T19:47:32.953Z,101097.78
2023-03-21T19:52:37.738Z,101099.44
2023-03-21T19:57:40.322Z,101097.75
2023-03-21T20:02:45.531Z,101097.69
2023-03-21T20:07:48.679Z,101097.16
2023-03-21T20:12:51.580Z,101097.53
2023-03-21T20:17:54.234Z,101085.66
2023-03-21T20:23:06.660Z,101095.94
2023-03-21T20:28:16.258Z,101094.03
2023-03-21T20:33:25.426Z,101095.25
2023-03-21T20:38:27.963Z,101087.94
2023-03-21T20:48:54.002Z,101084.28
2023-03-21T20:53:56.921Z,101080.13
2023-03-21T20:59:15.345Z,101079.94
2023-03-21T21:04:20.811Z,101085.75
2023-03-21T21:09:23.805Z,101079.94
2023-03-21T21:14:26.306Z,101082.75
2023-03-21T21:19:28.839Z,101076.91
2023-03-21T21:24:34.177Z,101084.75
2023-03-21T21:29:37.428Z,101083.44
2023-03-21T21:34:39.929Z,101086.53
2023-03-21T21:39:42.484Z,101069.69
2023-03-21T21:44:45.455Z,101074.47
2023-03-21T21:49:47.974Z,101076.84
2023-03-21T21:54:50.821Z,101074.88
2023-03-21T21:59:54.618Z,101074.41
2023-03-21T22:04:57.624Z,101068.81
2023-03-21T22:10:00.206Z,101084.00
2023-03-21T22:15:04.420Z,101077.34
2023-03-21T22:20:10.028Z,101068.47
2023-03-21T22:25:15.232Z,101077.25
2023-03-21T22:30:18.823Z,101068.47
2023-03-21T22:35:21.480Z,101068.31
2023-03-21T22:40:24.576Z,101071.16
2023-03-21T22:45:27.191Z,101074.97
2023-03-21T22:50:29.904Z,101072.28
2023-03-21T22:55:32.468Z,101083.19
2023-03-21T23:00:34.955Z,101077.25
2023-03-21T23:05:41.968Z,101076.91
2023-03-21T23:10:46.179Z,101083.09
2023-03-21T23:15:48.827Z,101076.59
2023-03-21T23:20:51.698Z,101073.91
2023-03-21T23:25:54.310Z,101064.75
2023-03-21T23:30:56.992Z,101071.22
2023-03-21T23:35:59.497Z,101072.50
2023-03-21T23:41:04.176Z,101072.50
2023-03-21T23:46:07.514Z,101065.47
2023-03-21T23:51:12.114Z,101064.28
2023-03-21T23:56:21.403Z,101068.44
