createdAt,value
2019-04-30T00:00:45.402Z,0.00
2019-04-30T00:01:48.478Z,0.00
2019-04-30T00:02:45.397Z,0.00
2019-04-30T00:03:46.107Z,0.00
2019-04-30T00:04:45.240Z,0.00
2019-04-30T00:05:45.072Z,0.00
2019-04-30T00:06:45.365Z,0.00
2019-04-30T00:07:46.095Z,0.00
2019-04-30T00:08:45.156Z,0.00
2019-04-30T00:09:44.970Z,0.00
2019-04-30T00:10:45.374Z,0.00
2019-04-30T00:11:45.924Z,0.00
2019-04-30T00:12:45.253Z,0.00
2019-04-30T00:13:45.832Z,0.00
2019-04-30T00:14:44.876Z,0.00
2019-04-30T00:15:45.275Z,0.00
2019-04-30T00:16:45.119Z,0.00
2019-04-30T00:17:45.628Z,0.00
2019-04-30T00:18:57.129Z,0.00
2019-04-30T00:19:45.903Z,0.00
2019-04-30T00:20:45.348Z,0.00
2019-04-30T00:21:48.291Z,0.00
2019-04-30T00:22:47.032Z,0.00
2019-04-30T00:23:45.911Z,0.00
2019-04-30T00:24:46.823Z,0.00
2019-04-30T00:25:46.034Z,0.00
2019-04-30T00:26:46.716Z,0.00
2019-04-30T00:27:45.892Z,0.00
2019-04-30T00:28:46.822Z,0.00
2019-04-30T00:29:45.631Z,0.00
2019-04-30T00:30:45.133Z,0.00
2019-04-30T00:31:44.683Z,0.00
2019-04-30T00:32:45.601Z,0.00
2019-04-30T00:33:44.942Z,0.00
2019-04-30T00:34:45.502Z,0.00
2019-04-30T00:35:45.326Z,0.00
2019-04-30T00:36:43.610Z,0.00
2019-04-30T00:37:44.919Z,0.00
2019-04-30T00:38:44.828Z,0.00
2019-04-30T00:39:50.737Z,0.00
2019-04-30T00:40:45.058Z,0.00
2019-04-30T00:41:47.326Z,0.00
2019-04-30T00:42:43.545Z,0.00
2019-04-30T00:43:48.006Z,0.00
2019-04-30T00:44:45.630Z,0.00
2019-04-30T00:45:44.884Z,0.00
2019-04-30T00:46:45.399Z,0.00
2019-04-30T00:47:44.505Z,0.00
2019-04-30T00:48:43.489Z,0.00
2019-04-30T00:49:44.861Z,0.00
2019-04-30T00:50:43.453Z,0.00
2019-04-30T00:51:45.286Z,0.00
2019-04-30T00:52:43.432Z,0.00
2019-04-30T00:53:43.916Z,0.00
2019-04-30T00:54:45.200Z,0.00
2019-04-30T00:55:46.786Z,0.00
2019-04-30T00:56:45.493Z,0.00
2019-04-30T00:57:46.200Z,0.00
2019-04-30T00:58:45.183Z,0.00
2019-04-30T00:59:44.610Z,0.00
2019-04-30T01:00:43.340Z,0.00
2019-04-30T01:01:47.663Z,0.00
2019-04-30T01:02:43.346Z,0.00
2019-04-30T01:03:46.477Z,0.00
2019-04-30T01:04:45.010Z,0.00
2019-04-30T01:05:44.487Z,0.00
2019-04-30T01:06:43.274Z,0.00
2019-04-30T01:07:48.815Z,0.00
2019-04-30T01:08:46.141Z,0.00
2019-04-30T01:09:46.413Z,0.00
2019-04-30T01:10:46.014Z,0.00
2019-04-30T01:11:46.788Z,0.00
2019-04-30T01:12:47.344Z,0.00
2019-04-30T01:13:50.187Z,0.00
2019-04-30T01:14:44.206Z,0.00
2019-04-30T01:15:44.038Z,0.00
2019-04-30T01:16:44.161Z,0.00
2019-04-30T01:17:45.444Z,0.00
2019-04-30T01:18:44.171Z,0.00
2019-04-30T01:19:45.990Z,0.00
2019-04-30T01:20:44.115Z,0.00
2019-04-30T01:21:46.983Z,0.00
2019-04-30T01:22:44.093Z,0.00
2019-04-30T01:23:51.928Z,0.00
2019-04-30T01:24:44.100Z,0.00
2019-04-30T01:25:47.105Z,0.00
2019-04-30T01:26:43.107Z,0.00
2019-04-30T01:27:45.613Z,0.00
2019-04-30T01:28:43.031Z,0.00
2019-04-30T01:29:44.399Z,0.00
2019-04-30T01:30:43.016Z,0.00
2019-04-30T01:31:42.997Z,0.00
2019-04-30T01:32:42.985Z,0.00
2019-04-30T01:33:42.972Z,0.00
2019-04-30T01:34:44.202Z,0.00
2019-04-30T01:35:43.953Z,0.00
2019-04-30T01:36:43.513Z,0.00
2019-04-30T01:37:42.926Z,0.00
2019-04-30T01:38:44.854Z,0.00
2019-04-30T01:39:43.906Z,0.00
2019-04-30T01:40:47.330Z,0.00
2019-04-30T01:41:43.884Z,0.00
2019-04-30T01:42:47.982Z,0.00
2019-04-30T01:43:43.862Z,0.00
2019-04-30T01:44:43.466Z,0.00
2019-04-30T01:45:42.862Z,0.00
2019-04-30T01:46:43.262Z,0.00
2019-04-30T01:47:42.815Z,0.00
2019-04-30T01:48:43.621Z,0.00
2019-04-30T01:49:44.897Z,0.00
2019-04-30T01:50:42.809Z,0.00
2019-04-30T01:51:42.771Z,0.00
2019-04-30T01:52:42.800Z,0.00
2019-04-30T01:53:43.822Z,0.00
2019-04-30T01:54:42.760Z,0.00
2019-04-30T01:55:42.781Z,0.00
2019-04-30T01:56:42.737Z,0.00
2019-04-30T01:57:42.703Z,0.00
2019-04-30T01:58:42.693Z,0.00
2019-04-30T01:59:42.709Z,0.00
2019-04-30T02:00:42.697Z,0.00
2019-04-30T02:01:42.660Z,0.00
2019-04-30T02:02:42.657Z,0.00
2019-04-30T02:03:42.637Z,0.00
2019-04-30T02:04:42.626Z,0.00
2019-04-30T02:05:42.642Z,0.00
2019-04-30T02:06:42.628Z,0.00
2019-04-30T02:07:42.597Z,0.00
2019-04-30T02:08:42.588Z,0.00
2019-04-30T02:09:42.571Z,0.00
2019-04-30T02:10:42.608Z,0.00
2019-04-30T02:11:42.553Z,0.00
2019-04-30T02:12:42.536Z,0.00
2019-04-30T02:13:42.526Z,0.00
2019-04-30T02:14:42.553Z,0.00
2019-04-30T02:15:42.535Z,0.00
2019-04-30T02:16:42.505Z,0.00
2019-04-30T02:17:42.487Z,0.00
2019-04-30T02:18:42.470Z,0.00
2019-04-30T02:19:53.905Z,0.00
2019-04-30T02:20:43.470Z,0.00
2019-04-30T02:21:42.436Z,0.00
2019-04-30T02:22:42.428Z,0.00
2019-04-30T02:23:42.414Z,0.00
2019-04-30T02:24:42.405Z,0.00
2019-04-30T02:25:42.425Z,0.00
2019-04-30T02:26:42.404Z,0.00
2019-04-30T02:27:42.368Z,0.00
2019-04-30T02:28:42.357Z,0.00
2019-04-30T02:29:42.349Z,0.00
2019-04-30T02:30:42.336Z,0.00
2019-04-30T02:31:42.350Z,0.00
2019-04-30T02:32:42.314Z,0.00
2019-04-30T02:33:42.339Z,0.00
2019-04-30T02:34:44.175Z,0.00
2019-04-30T02:35:42.287Z,0.00
2019-04-30T02:36:42.291Z,0.00
2019-04-30T02:37:43.515Z,0.00
2019-04-30T02:38:42.290Z,0.00
2019-04-30T02:39:42.241Z,0.00
2019-04-30T02:40:42.687Z,0.00
2019-04-30T02:41:42.237Z,0.00
2019-04-30T02:42:42.222Z,0.00
2019-04-30T02:43:42.191Z,0.00
2019-04-30T02:44:42.179Z,0.00
2019-04-30T02:45:42.180Z,0.00
2019-04-30T02:46:42.186Z,0.00
2019-04-30T02:47:42.145Z,0.00
2019-04-30T02:48:42.157Z,0.00
2019-04-30T02:49:42.133Z,0.00
2019-04-30T02:50:42.122Z,0.00
2019-04-30T02:51:42.127Z,0.00
2019-04-30T02:52:42.105Z,0.00
2019-04-30T02:53:42.079Z,0.00
2019-04-30T02:54:42.069Z,0.00
2019-04-30T02:55:42.063Z,0.00
2019-04-30T02:56:42.083Z,0.00
2019-04-30T02:57:42.037Z,0.00
2019-04-30T02:58:42.029Z,0.00
2019-04-30T02:59:42.013Z,0.00
2019-04-30T03:00:42.009Z,0.00
2019-04-30T03:01:42.019Z,0.00
2019-04-30T03:02:41.978Z,0.00
2019-04-30T03:03:42.717Z,0.00
2019-04-30T03:04:41.959Z,0.00
2019-04-30T03:05:41.984Z,0.00
2019-04-30T03:06:41.955Z,0.00
2019-04-30T03:07:41.922Z,0.00
2019-04-30T03:08:41.944Z,0.00
2019-04-30T03:09:41.902Z,0.00
2019-04-30T03:10:41.891Z,0.00
2019-04-30T03:11:41.882Z,0.00
2019-04-30T03:12:41.893Z,0.00
2019-04-30T03:13:42.891Z,0.00
2019-04-30T03:14:41.879Z,0.00
2019-04-30T03:15:41.834Z,0.00
2019-04-30T03:16:41.833Z,0.00
2019-04-30T03:17:41.848Z,0.00
2019-04-30T03:18:41.805Z,0.00
2019-04-30T03:19:41.795Z,0.00
2019-04-30T03:20:41.777Z,0.00
2019-04-30T03:21:41.775Z,0.00
2019-04-30T03:22:41.777Z,0.00
2019-04-30T03:23:41.762Z,0.00
2019-04-30T03:24:42.828Z,0.00
2019-04-30T03:25:41.723Z,0.00
2019-04-30T03:26:41.714Z,0.00
2019-04-30T03:27:42.562Z,0.00
2019-04-30T03:28:41.691Z,0.00
2019-04-30T03:29:41.679Z,0.00
2019-04-30T03:30:42.572Z,0.00
2019-04-30T03:31:44.691Z,0.00
2019-04-30T03:32:42.950Z,0.00
2019-04-30T03:33:42.693Z,0.00
2019-04-30T03:34:42.555Z,0.00
2019-04-30T03:35:47.453Z,0.00
2019-04-30T03:36:42.603Z,0.00
2019-04-30T03:37:41.626Z,0.00
2019-04-30T03:38:42.783Z,0.00
2019-04-30T03:39:41.565Z,0.00
2019-04-30T03:40:41.561Z,0.00
2019-04-30T03:41:41.795Z,0.00
2019-04-30T03:42:41.639Z,0.00
2019-04-30T03:43:41.519Z,0.00
2019-04-30T03:44:41.532Z,0.00
2019-04-30T03:45:41.501Z,0.00
2019-04-30T03:46:41.493Z,0.00
2019-04-30T03:47:43.271Z,0.00
2019-04-30T03:48:41.471Z,0.00
2019-04-30T03:49:41.467Z,0.00
2019-04-30T03:50:50.333Z,0.00
2019-04-30T03:51:42.433Z,4.00
2019-04-30T03:52:41.434Z,4.00
2019-04-30T03:53:42.738Z,0.00
2019-04-30T03:54:41.405Z,0.00
2019-04-30T03:55:41.391Z,0.00
2019-04-30T03:56:41.380Z,4.00
2019-04-30T03:57:41.368Z,0.00
2019-04-30T03:58:41.403Z,4.00
2019-04-30T03:59:41.344Z,4.00
2019-04-30T04:00:42.560Z,4.00
2019-04-30T04:01:41.326Z,4.00
2019-04-30T04:02:41.316Z,4.00
2019-04-30T04:03:42.262Z,4.00
2019-04-30T04:04:41.293Z,8.00
2019-04-30T04:05:41.279Z,8.00
2019-04-30T04:06:41.263Z,4.00
2019-04-30T04:07:41.259Z,8.00
2019-04-30T04:08:43.212Z,8.00
2019-04-30T04:09:41.230Z,8.00
2019-04-30T04:10:41.229Z,12.00
2019-04-30T04:11:41.211Z,12.00
2019-04-30T04:12:41.196Z,12.00
2019-04-30T04:13:41.208Z,12.00
2019-04-30T04:14:41.175Z,12.00
2019-04-30T04:15:41.165Z,12.00
2019-04-30T04:16:41.252Z,16.00
2019-04-30T04:17:41.144Z,16.00
2019-04-30T04:18:41.161Z,16.00
2019-04-30T04:19:41.120Z,16.00
2019-04-30T04:20:42.919Z,20.00
2019-04-30T04:21:41.097Z,20.00
2019-04-30T04:22:41.090Z,24.00
2019-04-30T04:23:41.125Z,24.00
2019-04-30T04:24:41.073Z,24.00
2019-04-30T04:25:41.050Z,28.00
2019-04-30T04:26:43.837Z,28.00
2019-04-30T04:27:41.054Z,32.00
2019-04-30T04:28:43.531Z,36.00
2019-04-30T04:29:41.016Z,32.00
2019-04-30T04:30:42.960Z,36.00
2019-04-30T04:31:41.001Z,40.00
2019-04-30T04:32:40.981Z,44.00
2019-04-30T04:33:41.002Z,40.00
2019-04-30T04:34:40.978Z,44.00
2019-04-30T04:35:40.947Z,44.00
2019-04-30T04:36:43.381Z,44.00
2019-04-30T04:37:40.922Z,44.00
2019-04-30T04:38:40.908Z,48.00
2019-04-30T04:39:42.075Z,52.00
2019-04-30T04:40:40.911Z,56.00
2019-04-30T04:41:44.040Z,60.00
2019-04-30T04:42:40.875Z,60.00
2019-04-30T04:43:40.849Z,60.00
2019-04-30T04:44:40.870Z,64.00
2019-04-30T04:45:43.799Z,68.00
2019-04-30T04:46:40.819Z,68.00
2019-04-30T04:47:40.813Z,72.00
2019-04-30T04:48:40.794Z,76.00
2019-04-30T04:49:40.810Z,84.00
2019-04-30T04:50:40.774Z,84.00
2019-04-30T04:51:42.303Z,88.00
2019-04-30T04:52:40.757Z,88.00
2019-04-30T04:53:40.742Z,96.00
2019-04-30T04:54:40.766Z,96.00
2019-04-30T04:55:40.718Z,104.00
2019-04-30T04:56:40.711Z,104.00
2019-04-30T04:57:40.698Z,108.00
2019-04-30T04:58:40.686Z,112.00
2019-04-30T04:59:42.618Z,112.00
2019-04-30T05:00:40.695Z,120.00
2019-04-30T05:01:40.681Z,124.00
2019-04-30T05:02:40.646Z,120.00
2019-04-30T05:03:40.629Z,124.00
2019-04-30T05:04:40.630Z,128.00
2019-04-30T05:05:40.633Z,132.00
2019-04-30T05:06:40.593Z,136.00
2019-04-30T05:07:40.584Z,136.00
2019-04-30T05:08:40.582Z,144.00
2019-04-30T05:09:40.559Z,152.00
2019-04-30T05:10:40.574Z,164.00
2019-04-30T05:11:40.570Z,172.00
2019-04-30T05:12:40.527Z,176.00
2019-04-30T05:13:40.517Z,184.00
2019-04-30T05:14:40.515Z,192.00
2019-04-30T05:15:40.519Z,204.00
2019-04-30T05:16:40.485Z,200.00
2019-04-30T05:17:40.469Z,200.00
2019-04-30T05:18:40.463Z,196.00
2019-04-30T05:19:40.449Z,204.00
2019-04-30T05:20:41.758Z,212.00
2019-04-30T05:21:44.512Z,220.00
2019-04-30T05:22:40.415Z,224.00
2019-04-30T05:23:42.671Z,224.00
2019-04-30T05:24:40.886Z,224.00
2019-04-30T05:25:40.409Z,228.00
2019-04-30T05:26:40.370Z,236.00
2019-04-30T05:27:40.360Z,240.00
2019-04-30T05:28:40.374Z,244.00
2019-04-30T05:29:40.337Z,248.00
2019-04-30T05:30:40.328Z,260.00
2019-04-30T05:31:40.343Z,276.00
2019-04-30T05:32:40.302Z,288.00
2019-04-30T05:33:40.298Z,292.00
2019-04-30T05:34:40.282Z,296.00
2019-04-30T05:35:40.273Z,300.00
2019-04-30T05:36:40.286Z,312.00
2019-04-30T05:37:40.246Z,320.00
2019-04-30T05:38:40.238Z,336.00
2019-04-30T05:39:40.230Z,356.00
2019-04-30T05:40:42.492Z,372.00
2019-04-30T05:41:41.149Z,380.00
2019-04-30T05:42:40.193Z,376.00
2019-04-30T05:43:40.182Z,376.00
2019-04-30T05:44:40.176Z,376.00
2019-04-30T05:45:40.156Z,380.00
2019-04-30T05:46:40.178Z,392.00
2019-04-30T05:47:40.138Z,408.00
2019-04-30T05:48:40.128Z,432.00
2019-04-30T05:49:40.149Z,452.00
2019-04-30T05:50:40.105Z,468.00
2019-04-30T05:51:52.385Z,476.00
2019-04-30T05:52:41.077Z,472.00
2019-04-30T05:53:40.091Z,492.00
2019-04-30T05:54:40.058Z,512.00
2019-04-30T05:55:40.048Z,512.00
2019-04-30T05:56:42.646Z,552.00
2019-04-30T05:57:52.740Z,548.00
2019-04-30T05:58:41.010Z,560.00
2019-04-30T05:59:40.042Z,580.00
2019-04-30T06:00:40.205Z,588.00
2019-04-30T06:01:39.980Z,584.00
2019-04-30T06:02:40.158Z,568.00
2019-04-30T06:03:39.958Z,544.00
2019-04-30T06:04:39.944Z,540.00
2019-04-30T06:05:39.940Z,536.00
2019-04-30T06:06:39.924Z,552.00
2019-04-30T06:07:39.952Z,584.00
2019-04-30T06:08:39.910Z,632.00
2019-04-30T06:09:39.890Z,640.00
2019-04-30T06:10:39.878Z,624.00
2019-04-30T06:11:39.898Z,628.00
2019-04-30T06:12:39.882Z,648.00
2019-04-30T06:13:40.369Z,660.00
2019-04-30T06:14:48.421Z,652.00
2019-04-30T06:15:40.828Z,632.00
2019-04-30T06:16:39.811Z,632.00
2019-04-30T06:17:39.826Z,628.00
2019-04-30T06:18:42.145Z,612.00
2019-04-30T06:19:39.783Z,612.00
2019-04-30T06:20:39.771Z,640.00
2019-04-30T06:21:39.755Z,672.00
2019-04-30T06:22:39.749Z,688.00
2019-04-30T06:23:39.761Z,688.00
2019-04-30T06:24:39.722Z,684.00
2019-04-30T06:25:55.722Z,676.00
2019-04-30T06:26:40.699Z,680.00
2019-04-30T06:27:39.687Z,708.00
2019-04-30T06:28:41.625Z,716.00
2019-04-30T06:29:39.673Z,720.00
2019-04-30T06:30:39.795Z,728.00
2019-04-30T06:31:40.423Z,748.00
2019-04-30T06:32:39.631Z,752.00
2019-04-30T06:33:39.656Z,752.00
2019-04-30T06:34:41.930Z,772.00
2019-04-30T06:35:39.604Z,752.00
2019-04-30T06:36:51.064Z,744.00
2019-04-30T06:37:40.577Z,748.00
2019-04-30T06:38:39.587Z,708.00
2019-04-30T06:39:39.553Z,648.00
2019-04-30T06:40:39.543Z,604.00
2019-04-30T06:41:41.018Z,596.00
2019-04-30T06:42:39.533Z,588.00
2019-04-30T06:43:39.534Z,600.00
2019-04-30T06:44:41.785Z,624.00
2019-04-30T06:45:39.486Z,664.00
2019-04-30T06:46:39.516Z,720.00
2019-04-30T06:47:39.474Z,712.00
2019-04-30T06:48:41.832Z,708.00
2019-04-30T06:49:39.468Z,772.00
2019-04-30T06:50:39.515Z,864.00
2019-04-30T06:51:39.423Z,828.00
2019-04-30T06:52:39.408Z,792.00
2019-04-30T06:53:39.400Z,792.00
2019-04-30T06:54:39.846Z,764.00
2019-04-30T06:55:39.460Z,764.00
2019-04-30T06:56:39.367Z,772.00
2019-04-30T06:57:39.360Z,740.00
2019-04-30T06:58:41.427Z,740.00
2019-04-30T06:59:39.718Z,764.00
2019-04-30T07:00:39.983Z,760.00
2019-04-30T07:01:39.323Z,736.00
2019-04-30T07:02:39.410Z,716.00
2019-04-30T07:03:39.289Z,700.00
2019-04-30T07:04:40.177Z,680.00
2019-04-30T07:05:39.355Z,720.00
2019-04-30T07:06:43.977Z,764.00
2019-04-30T07:07:41.741Z,728.00
2019-04-30T07:08:42.794Z,668.00
2019-04-30T07:09:52.080Z,652.00
2019-04-30T07:10:47.663Z,652.00
2019-04-30T07:11:40.195Z,656.00
2019-04-30T07:12:39.209Z,652.00
2019-04-30T07:13:39.589Z,656.00
2019-04-30T07:14:41.749Z,700.00
2019-04-30T07:15:39.524Z,860.00
2019-04-30T07:16:39.709Z,1100.00
2019-04-30T07:17:40.693Z,1268.00
2019-04-30T07:18:39.118Z,1224.00
2019-04-30T07:19:53.408Z,1424.00
2019-04-30T07:20:40.093Z,1480.00
2019-04-30T07:21:42.708Z,1292.00
2019-04-30T07:22:48.950Z,1192.00
2019-04-30T07:23:40.063Z,1108.00
2019-04-30T07:24:39.496Z,1112.00
2019-04-30T07:25:39.242Z,1112.00
2019-04-30T07:26:39.030Z,1036.00
2019-04-30T07:27:40.153Z,948.00
2019-04-30T07:31:19.270Z,884.00
2019-04-30T07:32:19.686Z,1120.00
2019-04-30T07:33:20.793Z,1220.00
2019-04-30T07:34:19.615Z,1316.00
2019-04-30T07:35:19.558Z,1436.00
2019-04-30T07:36:19.579Z,1576.00
2019-04-30T07:37:24.261Z,1600.00
2019-04-30T07:38:19.504Z,1540.00
2019-04-30T07:39:19.215Z,1604.00
2019-04-30T07:40:19.054Z,1600.00
2019-04-30T07:41:19.007Z,1580.00
2019-04-30T07:42:19.187Z,1392.00
2019-04-30T07:43:18.975Z,1584.00
2019-04-30T07:44:31.054Z,1412.00
2019-04-30T07:45:19.644Z,1572.00
2019-04-30T07:46:19.979Z,1524.00
2019-04-30T07:47:19.399Z,1536.00
2019-04-30T07:48:21.083Z,1276.00
2019-04-30T07:49:20.606Z,1228.00
2019-04-30T07:50:21.073Z,1532.00
2019-04-30T07:51:21.313Z,1500.00
2019-04-30T07:52:20.808Z,1180.00
2019-04-30T07:53:18.770Z,1260.00
2019-04-30T07:54:18.960Z,1120.00
2019-04-30T07:55:19.592Z,988.00
2019-04-30T07:56:25.659Z,912.00
2019-04-30T07:57:19.342Z,904.00
2019-04-30T07:58:20.414Z,932.00
2019-04-30T08:02:14.259Z,1572.00
2019-04-30T08:03:10.770Z,1660.00
2019-04-30T08:04:08.966Z,1672.00
2019-04-30T08:05:10.520Z,1664.00
2019-04-30T08:06:10.067Z,1600.00
2019-04-30T08:07:09.750Z,1548.00
2019-04-30T08:08:20.642Z,1592.00
2019-04-30T08:09:10.399Z,1608.00
2019-04-30T08:10:08.737Z,1576.00
2019-04-30T08:11:09.268Z,1548.00
2019-04-30T08:12:09.242Z,1532.00
2019-04-30T08:13:13.837Z,1528.00
2019-04-30T08:14:09.874Z,1636.00
2019-04-30T08:15:09.658Z,1652.00
2019-04-30T08:16:09.774Z,1672.00
2019-04-30T08:17:08.830Z,1684.00
2019-04-30T08:18:08.733Z,1672.00
2019-04-30T08:19:09.159Z,1664.00
2019-04-30T08:20:08.733Z,1428.00
2019-04-30T08:21:09.427Z,1272.00
2019-04-30T08:22:09.583Z,1232.00
2019-04-30T08:23:20.180Z,1196.00
2019-04-30T08:24:09.358Z,1160.00
2019-04-30T08:25:09.717Z,1140.00
2019-04-30T08:26:08.873Z,1160.00
2019-04-30T08:27:09.748Z,1144.00
2019-04-30T08:28:09.086Z,1108.00
2019-04-30T08:29:09.583Z,1140.00
2019-04-30T08:30:20.729Z,1268.00
2019-04-30T08:31:09.122Z,1680.00
2019-04-30T08:32:09.036Z,1648.00
2019-04-30T08:33:09.481Z,1664.00
2019-04-30T08:34:10.666Z,1680.00
2019-04-30T08:35:09.898Z,1652.00
2019-04-30T08:36:09.448Z,1620.00
2019-04-30T08:37:16.983Z,1552.00
2019-04-30T08:38:10.752Z,1484.00
2019-04-30T08:39:09.690Z,1456.00
2019-04-30T08:40:08.679Z,1484.00
2019-04-30T08:41:09.299Z,1524.00
2019-04-30T08:42:08.972Z,1192.00
2019-04-30T08:43:09.538Z,1292.00
2019-04-30T08:44:09.427Z,1680.00
2019-04-30T08:45:09.493Z,1652.00
2019-04-30T08:46:09.444Z,1484.00
2019-04-30T08:47:08.632Z,1352.00
2019-04-30T08:48:09.113Z,1268.00
2019-04-30T08:49:09.706Z,1244.00
2019-04-30T08:50:09.773Z,1172.00
2019-04-30T08:51:09.973Z,1040.00
2019-04-30T08:52:07.766Z,1004.00
2019-04-30T08:53:07.724Z,1316.00
2019-04-30T08:54:09.524Z,1456.00
2019-04-30T08:55:14.121Z,1480.00
2019-04-30T08:56:10.126Z,1532.00
2019-04-30T08:57:08.593Z,1540.00
2019-04-30T08:58:12.475Z,1532.00
2019-04-30T08:59:11.122Z,1584.00
2019-04-30T09:00:09.187Z,1640.00
2019-04-30T09:01:08.797Z,1712.00
2019-04-30T09:02:15.819Z,1800.00
2019-04-30T09:03:09.334Z,1900.00
2019-04-30T09:04:07.819Z,2028.00
2019-04-30T09:05:09.330Z,1956.00
2019-04-30T09:06:09.293Z,1392.00
2019-04-30T09:07:10.058Z,1292.00
2019-04-30T09:08:09.522Z,1296.00
2019-04-30T09:09:10.720Z,1296.00
2019-04-30T09:10:09.187Z,1552.00
2019-04-30T09:11:19.839Z,1208.00
2019-04-30T09:12:09.926Z,1128.00
2019-04-30T09:13:09.109Z,1080.00
2019-04-30T09:14:08.560Z,1144.00
2019-04-30T09:15:09.169Z,1896.00
2019-04-30T09:16:09.249Z,1164.00
2019-04-30T09:17:09.178Z,1124.00
2019-04-30T09:18:12.391Z,1068.00
2019-04-30T09:19:09.748Z,1036.00
2019-04-30T09:20:09.089Z,1184.00
2019-04-30T09:21:09.012Z,1980.00
2019-04-30T09:22:14.913Z,2108.00
2019-04-30T09:23:10.982Z,2176.00
2019-04-30T09:24:09.398Z,2180.00
2019-04-30T09:25:09.226Z,2260.00
2019-04-30T09:26:08.712Z,2384.00
2019-04-30T09:27:10.644Z,2340.00
2019-04-30T09:28:08.645Z,2484.00
2019-04-30T09:29:09.202Z,2480.00
2019-04-30T09:30:10.199Z,2676.00
2019-04-30T09:31:08.750Z,2708.00
2019-04-30T09:32:09.060Z,2596.00
2019-04-30T09:33:10.942Z,2564.00
2019-04-30T09:34:15.299Z,1704.00
2019-04-30T09:35:09.581Z,1268.00
2019-04-30T09:36:09.035Z,1136.00
2019-04-30T09:37:08.692Z,1048.00
2019-04-30T09:38:09.053Z,988.00
2019-04-30T09:39:08.965Z,1108.00
2019-04-30T09:40:16.135Z,2492.00
2019-04-30T09:41:09.354Z,2072.00
2019-04-30T09:42:09.135Z,1724.00
2019-04-30T09:43:08.679Z,2516.00
2019-04-30T09:44:07.183Z,2504.00
2019-04-30T09:45:08.763Z,2516.00
2019-04-30T09:46:17.932Z,2584.00
2019-04-30T09:47:08.858Z,2568.00
2019-04-30T09:48:09.245Z,1736.00
2019-04-30T09:49:07.112Z,2780.00
2019-04-30T09:50:08.989Z,2788.00
2019-04-30T09:51:07.481Z,2844.00
2019-04-30T09:52:08.882Z,2828.00
2019-04-30T09:53:07.053Z,2944.00
2019-04-30T09:54:11.434Z,2724.00
2019-04-30T09:55:09.628Z,1172.00
2019-04-30T09:56:07.022Z,1192.00
2019-04-30T09:57:08.773Z,1384.00
2019-04-30T09:58:16.173Z,3328.00
2019-04-30T09:59:09.101Z,3404.00
2019-04-30T10:00:07.011Z,3392.00
2019-04-30T10:01:09.287Z,3360.00
2019-04-30T10:02:09.123Z,3412.00
2019-04-30T10:03:09.865Z,3456.00
2019-04-30T10:04:07.886Z,3500.00
2019-04-30T10:05:07.446Z,3616.00
2019-04-30T10:06:08.780Z,1352.00
2019-04-30T10:07:06.899Z,1276.00
2019-04-30T10:10:13.459Z,1116.00
2019-04-30T10:10:48.678Z,1104.00
2019-04-30T10:11:50.110Z,1132.00
2019-04-30T10:12:49.286Z,1604.00
2019-04-30T10:13:48.425Z,1500.00
2019-04-30T10:14:49.492Z,4060.00
2019-04-30T10:15:50.143Z,4072.00
2019-04-30T10:16:49.571Z,3484.00
2019-04-30T10:17:48.379Z,3904.00
2019-04-30T10:18:48.378Z,1648.00
2019-04-30T10:19:49.161Z,4188.00
2019-04-30T10:20:48.370Z,4252.00
2019-04-30T10:21:48.965Z,4228.00
2019-04-30T10:22:49.529Z,4208.00
2019-04-30T10:23:49.893Z,4228.00
2019-04-30T10:24:49.454Z,4284.00
2019-04-30T10:25:48.288Z,4332.00
2019-04-30T10:26:48.298Z,4496.00
2019-04-30T10:27:49.758Z,4532.00
2019-04-30T10:28:48.252Z,4576.00
2019-04-30T10:29:49.326Z,4724.00
2019-04-30T10:30:48.255Z,4752.00
2019-04-30T10:31:48.941Z,4812.00
2019-04-30T10:32:50.067Z,4968.00
2019-04-30T10:33:48.600Z,4980.00
2019-04-30T10:34:48.188Z,5116.00
2019-04-30T10:35:49.577Z,5116.00
2019-04-30T10:36:49.479Z,5080.00
2019-04-30T10:37:48.593Z,5252.00
2019-04-30T10:38:49.415Z,1940.00
2019-04-30T10:39:48.983Z,3904.00
2019-04-30T10:40:48.761Z,2576.00
2019-04-30T10:41:48.152Z,3056.00
2019-04-30T10:42:48.887Z,4524.00
2019-04-30T10:43:49.215Z,3728.00
2019-04-30T10:44:48.102Z,1324.00
2019-04-30T10:45:48.548Z,1308.00
2019-04-30T10:46:48.055Z,1248.00
2019-04-30T10:47:49.219Z,1460.00
2019-04-30T10:48:48.035Z,1976.00
2019-04-30T10:49:48.689Z,5736.00
2019-04-30T10:50:49.192Z,6100.00
2019-04-30T10:51:47.997Z,5996.00
2019-04-30T10:52:49.171Z,6080.00
2019-04-30T10:53:48.578Z,6096.00
2019-04-30T10:54:49.621Z,6148.00
2019-04-30T10:55:48.574Z,6316.00
2019-04-30T10:56:49.019Z,6248.00
2019-04-30T10:57:49.549Z,6184.00
2019-04-30T10:58:48.142Z,6168.00
2019-04-30T10:59:48.718Z,6380.00
2019-04-30T11:00:49.697Z,6396.00
2019-04-30T11:01:49.270Z,6680.00
2019-04-30T11:02:49.654Z,6688.00
2019-04-30T11:03:47.865Z,6864.00
2019-04-30T11:04:47.861Z,6964.00
2019-04-30T11:05:48.807Z,6880.00
2019-04-30T11:06:47.840Z,6732.00
2019-04-30T11:07:49.527Z,6872.00
2019-04-30T11:08:47.807Z,6968.00
2019-04-30T11:09:49.361Z,7120.00
2019-04-30T11:10:47.785Z,6816.00
2019-04-30T11:11:49.520Z,7208.00
2019-04-30T11:12:47.760Z,7064.00
2019-04-30T11:13:47.749Z,7296.00
2019-04-30T11:14:47.755Z,7388.00
2019-04-30T11:15:49.226Z,7268.00
2019-04-30T11:16:51.262Z,7292.00
2019-04-30T11:17:49.426Z,7404.00
2019-04-30T11:18:47.841Z,7544.00
2019-04-30T11:19:49.285Z,7668.00
2019-04-30T11:20:49.625Z,7616.00
2019-04-30T11:21:47.808Z,7764.00
2019-04-30T11:22:47.879Z,7852.00
2019-04-30T11:23:49.499Z,5104.00
2019-04-30T11:24:58.881Z,5808.00
2019-04-30T11:25:51.070Z,7500.00
2019-04-30T11:26:50.176Z,4664.00
2019-04-30T11:27:50.012Z,7340.00
2019-04-30T11:28:47.748Z,7084.00
2019-04-30T11:29:49.295Z,1524.00
2019-04-30T11:30:47.719Z,1364.00
2019-04-30T11:31:47.784Z,3272.00
2019-04-30T11:32:47.833Z,7528.00
2019-04-30T11:33:47.924Z,7336.00
2019-04-30T11:34:47.520Z,7048.00
2019-04-30T11:35:49.266Z,7012.00
2019-04-30T11:36:48.513Z,6932.00
2019-04-30T11:37:47.507Z,7240.00
2019-04-30T11:38:48.749Z,7320.00
2019-04-30T11:39:47.460Z,7344.00
2019-04-30T11:40:48.605Z,7268.00
2019-04-30T11:41:47.443Z,7332.00
2019-04-30T11:42:47.454Z,7260.00
2019-04-30T11:43:49.507Z,7384.00
2019-04-30T11:44:48.821Z,7372.00
2019-04-30T11:45:47.395Z,7296.00
2019-04-30T11:46:49.457Z,7248.00
2019-04-30T11:47:53.257Z,7204.00
2019-04-30T11:48:49.027Z,7320.00
2019-04-30T11:49:47.354Z,6992.00
2019-04-30T11:50:49.553Z,6996.00
2019-04-30T11:51:47.332Z,7072.00
2019-04-30T11:52:47.340Z,7064.00
2019-04-30T11:53:48.998Z,7332.00
2019-04-30T11:54:51.597Z,7468.00
2019-04-30T11:55:49.163Z,7420.00
2019-04-30T11:56:50.307Z,7324.00
2019-04-30T11:57:49.410Z,7032.00
2019-04-30T11:58:48.892Z,6280.00
2019-04-30T11:59:47.244Z,6912.00
2019-04-30T12:00:47.226Z,6828.00
2019-04-30T12:01:47.260Z,6752.00
2019-04-30T12:02:49.083Z,6516.00
2019-04-30T12:03:49.746Z,6800.00
2019-04-30T12:04:49.328Z,6544.00
2019-04-30T12:05:49.075Z,6572.00
2019-04-30T12:06:47.178Z,6636.00
2019-04-30T12:07:48.276Z,6796.00
2019-04-30T12:08:49.131Z,6800.00
2019-04-30T12:09:48.487Z,6708.00
2019-04-30T12:10:47.115Z,6852.00
2019-04-30T12:11:50.546Z,6812.00
2019-04-30T12:12:48.706Z,6796.00
2019-04-30T12:13:47.105Z,6756.00
2019-04-30T12:14:47.071Z,6784.00
2019-04-30T12:15:50.026Z,6760.00
2019-04-30T12:16:47.051Z,6576.00
2019-04-30T12:17:47.041Z,6508.00
2019-04-30T12:18:47.068Z,6468.00
2019-04-30T12:19:48.705Z,6688.00
2019-04-30T12:20:47.003Z,6500.00
2019-04-30T12:21:46.994Z,6288.00
2019-04-30T12:22:46.981Z,6448.00
2019-04-30T12:23:47.000Z,6412.00
2019-04-30T12:24:48.761Z,6708.00
2019-04-30T12:25:49.179Z,6388.00
2019-04-30T12:26:48.899Z,6160.00
2019-04-30T12:27:48.805Z,6188.00
2019-04-30T12:28:46.939Z,5980.00
2019-04-30T12:29:46.904Z,5856.00
2019-04-30T12:30:48.785Z,6004.00
2019-04-30T12:31:46.886Z,5980.00
2019-04-30T12:32:46.885Z,5956.00
2019-04-30T12:33:46.885Z,5788.00
2019-04-30T12:34:46.850Z,5728.00
2019-04-30T12:35:46.842Z,5708.00
2019-04-30T12:36:46.827Z,5664.00
2019-04-30T12:37:49.059Z,5792.00
2019-04-30T12:38:46.845Z,5772.00
2019-04-30T12:39:46.794Z,5772.00
2019-04-30T12:40:46.781Z,5704.00
2019-04-30T12:41:46.771Z,5740.00
2019-04-30T12:42:48.607Z,5760.00