createdAt,value
2022-11-13T00:01:13.036Z,16.45
2022-11-13T00:03:41.033Z,16.27
2022-11-13T00:06:10.630Z,21.65
2022-11-13T00:08:38.595Z,21.60
2022-11-13T00:11:08.223Z,22.35
2022-11-13T00:13:36.514Z,20.55
2022-11-13T00:16:08.493Z,19.70
2022-11-13T00:18:37.493Z,19.52
2022-11-13T00:21:10.095Z,19.40
2022-11-13T00:23:38.144Z,19.15
2022-11-13T00:26:08.204Z,20.98
2022-11-13T00:28:36.426Z,20.90
2022-11-13T00:31:07.701Z,19.98
2022-11-13T00:34:05.345Z,20.20
2022-11-13T00:36:26.398Z,18.77
2022-11-13T00:38:55.363Z,17.27
2022-11-13T00:41:23.917Z,21.60
2022-11-13T00:43:52.360Z,16.85
2022-11-13T00:46:21.740Z,18.58
2022-11-13T00:48:49.919Z,18.23
2022-11-13T00:51:19.512Z,15.52
2022-11-13T00:53:47.463Z,17.95
2022-11-13T00:56:15.568Z,18.23
2022-11-13T00:58:43.493Z,17.60
2022-11-13T01:01:14.159Z,17.83
2022-11-13T01:03:43.936Z,18.00
2022-11-13T01:06:15.153Z,18.90
2022-11-13T01:08:43.477Z,18.58
2022-11-13T01:11:13.723Z,18.75
2022-11-13T01:13:42.751Z,18.30
2022-11-13T01:16:12.646Z,18.85
2022-11-13T01:18:41.434Z,17.45
2022-11-13T01:21:12.775Z,18.50
2022-11-13T01:23:41.384Z,18.15
2022-11-13T01:26:11.537Z,16.48
2022-11-13T01:28:40.434Z,16.02
2022-11-13T01:31:09.620Z,17.50
2022-11-13T01:33:38.160Z,16.60
2022-11-13T01:36:09.283Z,16.42
2022-11-13T01:38:38.835Z,18.35
2022-11-13T01:41:07.924Z,22.02
2022-11-13T01:43:39.045Z,21.17
2022-11-13T01:46:11.199Z,21.25
2022-11-13T01:48:42.067Z,21.17
2022-11-13T01:51:14.251Z,19.35
2022-11-13T01:53:46.501Z,18.92
2022-11-13T01:56:15.711Z,21.67
2022-11-13T01:58:47.968Z,18.90
2022-11-13T02:01:15.998Z,20.23
2022-11-13T02:03:43.914Z,20.63
2022-11-13T02:06:11.948Z,21.13
2022-11-13T02:08:40.304Z,22.05
2022-11-13T02:11:09.733Z,21.90
2022-11-13T02:13:38.695Z,22.85
2022-11-13T02:16:10.254Z,20.80
2022-11-13T02:18:40.280Z,22.17
2022-11-13T02:21:27.186Z,21.77
2022-11-13T02:24:05.561Z,20.42
2022-11-13T02:26:35.963Z,19.80
2022-11-13T02:29:04.123Z,18.95
2022-11-13T02:31:32.023Z,18.98
2022-11-13T02:34:02.431Z,20.55
2022-11-13T02:36:31.479Z,18.50
2022-11-13T02:39:03.218Z,19.35
2022-11-13T02:41:31.108Z,17.70
2022-11-13T02:44:00.375Z,16.73
2022-11-13T02:46:28.346Z,17.27
2022-11-13T02:48:56.289Z,18.83
2022-11-13T02:51:24.238Z,18.23
2022-11-13T02:53:52.201Z,17.40
2022-11-13T02:56:20.214Z,18.08
2022-11-13T02:58:48.191Z,16.98
2022-11-13T03:01:17.744Z,16.63
2022-11-13T03:03:57.348Z,18.10
2022-11-13T03:06:25.990Z,15.90
2022-11-13T03:08:53.995Z,16.85
2022-11-13T03:11:21.975Z,18.63
2022-11-13T03:13:49.934Z,19.65
2022-11-13T03:16:19.346Z,19.30
2022-11-13T03:18:47.284Z,24.35
2022-11-13T03:21:16.925Z,20.73
2022-11-13T03:23:46.006Z,23.10
2022-11-13T03:26:15.613Z,34.92
2022-11-13T03:28:44.096Z,22.77
2022-11-13T03:31:12.193Z,26.63
2022-11-13T03:33:41.571Z,22.48
2022-11-13T03:36:09.967Z,25.77
2022-11-13T03:38:38.596Z,22.60
2022-11-13T03:41:06.955Z,21.15
2022-11-13T03:43:34.866Z,19.50
2022-11-13T03:46:02.893Z,17.70
2022-11-13T03:48:31.081Z,16.00
2022-11-13T03:51:00.791Z,18.10
2022-11-13T03:53:30.051Z,18.50
2022-11-13T03:55:58.003Z,20.83
2022-11-13T03:58:26.395Z,24.10
2022-11-13T04:00:55.788Z,24.17
2022-11-13T04:03:24.056Z,22.42
2022-11-13T04:05:52.446Z,20.33
2022-11-13T04:08:21.746Z,33.60
2022-11-13T04:10:49.714Z,28.70
2022-11-13T04:13:17.710Z,23.60
2022-11-13T04:15:45.630Z,20.13
2022-11-13T04:18:13.609Z,18.63
2022-11-13T04:20:41.621Z,20.13
2022-11-13T04:23:12.566Z,17.73
2022-11-13T04:25:41.931Z,14.98
2022-11-13T04:28:10.626Z,13.57
2022-11-13T04:30:38.867Z,13.43
2022-11-13T04:33:07.573Z,21.98
2022-11-13T04:35:35.781Z,13.93
2022-11-13T04:38:04.030Z,13.48
2022-11-13T04:40:32.285Z,18.25
2022-11-13T04:43:00.548Z,19.00
2022-11-13T04:45:28.719Z,16.55
2022-11-13T04:47:56.894Z,19.17
2022-11-13T04:50:25.124Z,18.02
2022-11-13T04:52:53.128Z,16.00
2022-11-13T04:55:22.256Z,15.82
2022-11-13T04:57:51.583Z,15.40
2022-11-13T05:00:21.333Z,16.05
2022-11-13T05:02:49.272Z,18.35
2022-11-13T05:05:17.481Z,16.70
2022-11-13T05:07:45.478Z,15.70
2022-11-13T05:10:13.896Z,14.43
2022-11-13T05:12:41.835Z,16.73
2022-11-13T05:15:10.140Z,16.08
2022-11-13T05:17:39.469Z,17.13
2022-11-13T05:20:08.700Z,17.17
2022-11-13T05:22:36.601Z,15.10
2022-11-13T05:25:04.931Z,20.45
2022-11-13T05:27:32.884Z,25.25
2022-11-13T05:30:01.025Z,18.27
2022-11-13T05:32:28.961Z,16.17
2022-11-13T05:34:58.252Z,19.23
2022-11-13T05:37:26.127Z,16.75
2022-11-13T05:39:54.028Z,17.08
2022-11-13T05:42:21.971Z,16.65
2022-11-13T05:44:49.936Z,16.60
2022-11-13T05:47:17.941Z,18.05
2022-11-13T05:49:45.861Z,18.63
2022-11-13T05:52:15.215Z,18.83
2022-11-13T05:54:43.177Z,19.20
2022-11-13T05:57:11.141Z,17.83
2022-11-13T05:59:39.085Z,16.15
2022-11-13T06:02:07.065Z,19.25
2022-11-13T06:04:35.199Z,18.33
2022-11-13T06:07:03.161Z,21.42
2022-11-13T06:09:32.423Z,22.15
2022-11-13T06:12:00.572Z,20.83
2022-11-13T06:14:28.514Z,20.35
2022-11-13T06:16:56.405Z,21.35
2022-11-13T06:19:24.561Z,21.02
2022-11-13T06:21:52.485Z,23.98
2022-11-13T06:24:20.516Z,17.98
2022-11-13T06:26:49.832Z,16.33
2022-11-13T06:29:17.793Z,15.93
2022-11-13T06:31:45.740Z,17.40
2022-11-13T06:34:13.686Z,15.88
2022-11-13T06:36:41.605Z,17.95
2022-11-13T06:39:10.829Z,15.02
2022-11-13T06:41:39.852Z,14.50
2022-11-13T06:44:09.319Z,13.38
2022-11-13T06:46:37.391Z,14.43
2022-11-13T06:49:05.326Z,15.30
2022-11-13T06:51:33.880Z,14.95
2022-11-13T06:54:01.843Z,14.40
2022-11-13T06:56:29.924Z,16.02
2022-11-13T06:58:57.965Z,25.48
2022-11-13T07:01:28.343Z,23.08
2022-11-13T07:03:56.407Z,23.05
2022-11-13T07:06:25.653Z,16.27
2022-11-13T07:08:54.102Z,12.05
2022-11-13T07:11:23.584Z,12.85
2022-11-13T07:13:52.053Z,12.95
2022-11-13T07:16:20.233Z,12.55
2022-11-13T07:18:53.492Z,13.27
2022-11-13T07:21:23.183Z,13.15
2022-11-13T07:23:51.624Z,12.20
2022-11-13T07:26:20.334Z,12.80
2022-11-13T07:28:49.223Z,13.07
2022-11-13T07:31:18.748Z,13.52
2022-11-13T07:33:50.080Z,12.65
2022-11-13T07:36:19.449Z,12.10
2022-11-13T07:38:47.404Z,11.35
2022-11-13T07:41:15.347Z,13.23
2022-11-13T07:43:43.295Z,12.63
2022-11-13T07:46:11.284Z,11.73
2022-11-13T07:48:39.310Z,12.30
2022-11-13T07:51:07.476Z,15.27
2022-11-13T07:53:38.940Z,18.10
2022-11-13T07:56:07.756Z,20.98
2022-11-13T07:58:35.713Z,25.80
2022-11-13T08:01:05.225Z,30.27
2022-11-13T08:03:33.657Z,26.02
2022-11-13T08:06:03.237Z,22.90
2022-11-13T08:08:31.444Z,19.17
2022-11-13T08:11:05.341Z,18.38
2022-11-13T08:13:34.179Z,16.45
2022-11-13T08:16:03.136Z,17.13
2022-11-13T08:18:32.086Z,15.85
2022-11-13T08:21:02.551Z,14.10
2022-11-13T08:23:30.741Z,11.05
2022-11-13T08:26:04.104Z,10.55
2022-11-13T08:28:32.134Z,9.30
2022-11-13T08:31:00.189Z,11.07
2022-11-13T08:33:28.188Z,13.85
2022-11-13T08:35:56.953Z,11.13
2022-11-13T08:38:25.764Z,10.70
2022-11-13T08:40:54.141Z,10.13
2022-11-13T08:43:23.540Z,10.57
2022-11-13T08:45:51.492Z,11.82
2022-11-13T08:48:19.853Z,14.77
2022-11-13T08:50:47.853Z,13.80
2022-11-13T08:53:17.875Z,14.32
2022-11-13T08:55:45.811Z,14.75
2022-11-13T08:58:13.915Z,15.50
2022-11-13T09:00:55.487Z,14.82
2022-11-13T09:03:23.558Z,15.15
2022-11-13T09:05:51.554Z,13.57
2022-11-13T09:08:19.550Z,12.98
2022-11-13T09:10:47.521Z,14.57
2022-11-13T09:13:23.637Z,13.73
2022-11-13T09:15:52.916Z,12.18
2022-11-13T09:18:20.880Z,11.80
2022-11-13T09:20:48.807Z,12.57
2022-11-13T09:23:16.864Z,13.68
2022-11-13T09:25:44.860Z,15.90
2022-11-13T09:28:12.966Z,16.17
2022-11-13T09:30:41.826Z,15.77
2022-11-13T09:33:19.309Z,14.15
2022-11-13T09:35:47.342Z,15.32
2022-11-13T09:38:16.447Z,16.67
2022-11-13T09:40:53.354Z,14.52
2022-11-13T09:43:31.777Z,14.80
2022-11-13T09:46:03.380Z,12.57
2022-11-13T09:48:37.234Z,11.80
2022-11-13T09:51:13.728Z,12.48
2022-11-13T09:53:42.547Z,13.43
2022-11-13T09:56:23.268Z,13.10
2022-11-13T09:59:00.678Z,12.82
2022-11-13T10:01:35.874Z,13.57
2022-11-13T10:04:14.082Z,13.70
2022-11-13T10:06:53.439Z,14.68
2022-11-13T10:09:30.360Z,16.50
2022-11-13T10:12:02.708Z,16.50
2022-11-13T10:14:35.801Z,15.60
2022-11-13T10:17:09.527Z,14.55
2022-11-13T10:19:55.222Z,15.68
2022-11-13T10:22:33.480Z,15.95
2022-11-13T10:25:13.671Z,16.38
2022-11-13T10:27:42.035Z,15.45
2022-11-13T10:30:16.872Z,15.10
2022-11-13T10:32:45.849Z,14.88
2022-11-13T10:35:45.555Z,14.13
2022-11-13T10:38:21.915Z,16.00
2022-11-13T10:40:50.024Z,15.27
2022-11-13T10:43:20.835Z,16.58
2022-11-13T10:45:57.921Z,14.52
2022-11-13T10:48:28.806Z,15.15
2022-11-13T10:51:00.729Z,16.17
2022-11-13T10:53:38.537Z,13.75
2022-11-13T10:56:15.598Z,14.57
2022-11-13T10:58:43.623Z,13.25
2022-11-13T11:01:22.904Z,12.35
2022-11-13T11:03:51.723Z,14.35
2022-11-13T11:06:21.198Z,14.43
2022-11-13T11:08:49.144Z,14.80
2022-11-13T11:11:51.510Z,14.55
2022-11-13T11:14:25.423Z,14.38
2022-11-13T11:16:54.174Z,13.27
2022-11-13T11:19:27.538Z,15.38
2022-11-13T11:22:04.933Z,14.57
2022-11-13T11:24:36.954Z,14.80
2022-11-13T11:27:10.503Z,14.57
2022-11-13T11:29:43.965Z,15.88
2022-11-13T11:32:20.135Z,14.40
2022-11-13T11:34:58.961Z,16.00
2022-11-13T11:37:34.445Z,16.27
2022-11-13T11:40:07.960Z,15.63
2022-11-13T11:42:40.563Z,15.15
2022-11-13T11:45:16.717Z,15.68
2022-11-13T11:47:45.462Z,15.80
2022-11-13T11:50:15.652Z,15.95
2022-11-13T11:52:56.535Z,15.25
2022-11-13T11:55:43.062Z,16.45
2022-11-13T11:58:22.906Z,16.48
2022-11-13T12:00:54.398Z,15.82
2022-11-13T12:03:45.464Z,15.23
2022-11-13T12:06:24.865Z,16.08
2022-11-13T12:09:01.831Z,16.00
2022-11-13T12:11:32.930Z,15.98
2022-11-13T12:14:10.628Z,14.52
2022-11-13T12:16:46.765Z,15.48
2022-11-13T12:19:23.206Z,15.88
2022-11-13T12:22:00.687Z,15.50
2022-11-13T12:25:00.123Z,16.35
2022-11-13T12:27:35.839Z,15.88
2022-11-13T12:30:11.993Z,15.13
2022-11-13T12:33:15.355Z,15.82
2022-11-13T12:35:47.487Z,15.60
2022-11-13T12:38:23.519Z,15.60
2022-11-13T12:41:01.299Z,15.55
2022-11-13T12:43:54.691Z,15.43
2022-11-13T12:46:23.556Z,16.05
2022-11-13T12:48:51.495Z,15.82
2022-11-13T12:51:20.945Z,14.68
2022-11-13T12:53:51.111Z,15.30
2022-11-13T12:56:32.625Z,14.55
2022-11-13T12:59:29.352Z,13.63
2022-11-13T13:01:58.300Z,13.90
2022-11-13T13:04:49.607Z,13.48
2022-11-13T13:07:44.033Z,14.02
2022-11-13T13:10:18.420Z,12.73
2022-11-13T13:13:03.448Z,11.52
2022-11-13T13:15:35.403Z,11.20
2022-11-13T13:18:10.103Z,10.85
2022-11-13T13:20:40.083Z,10.23
2022-11-13T13:23:12.711Z,10.85
2022-11-13T13:25:42.262Z,10.38
2022-11-13T13:28:24.046Z,11.05
2022-11-13T13:31:01.365Z,10.98
2022-11-13T13:33:51.209Z,10.73
2022-11-13T13:36:29.483Z,11.65
2022-11-13T13:39:03.640Z,11.25
2022-11-13T13:41:46.112Z,11.40
2022-11-13T13:44:38.715Z,10.98
2022-11-13T13:47:15.743Z,10.80
2022-11-13T13:49:43.856Z,10.55
2022-11-13T13:52:15.033Z,12.35
2022-11-13T13:54:44.558Z,11.68
2022-11-13T13:57:15.759Z,11.27
2022-11-13T13:59:45.727Z,11.43
2022-11-13T14:02:17.982Z,10.38
2022-11-13T14:04:47.835Z,10.07
2022-11-13T14:07:25.617Z,10.40
2022-11-13T14:10:15.219Z,11.68
2022-11-13T14:12:44.666Z,11.65
2022-11-13T14:15:35.586Z,11.02
2022-11-13T14:18:08.591Z,11.35
2022-11-13T14:20:43.381Z,13.65
2022-11-13T14:23:15.996Z,13.07
2022-11-13T14:25:44.823Z,11.88
2022-11-13T14:28:17.169Z,12.13
2022-11-13T14:30:53.500Z,14.70
2022-11-13T14:33:24.922Z,14.63
2022-11-13T14:35:55.831Z,13.63
2022-11-13T14:38:29.104Z,13.38
2022-11-13T14:40:57.720Z,12.38
2022-11-13T14:43:28.938Z,11.93
2022-11-13T14:46:00.449Z,12.60
2022-11-13T14:48:30.476Z,12.27
2022-11-13T14:51:00.737Z,11.48
2022-11-13T14:53:32.895Z,12.65
2022-11-13T14:56:03.710Z,12.23
2022-11-13T14:58:33.644Z,12.95
2022-11-13T15:01:17.424Z,13.02
2022-11-13T15:03:49.671Z,13.38
2022-11-13T15:06:20.457Z,11.93
2022-11-13T15:08:56.674Z,14.30
2022-11-13T15:11:27.174Z,13.52
2022-11-13T15:14:04.178Z,12.95
2022-11-13T15:16:35.843Z,13.43
2022-11-13T15:19:07.292Z,12.25
2022-11-13T15:21:35.654Z,12.18
2022-11-13T15:24:03.954Z,13.35
2022-11-13T15:26:33.640Z,12.30
2022-11-13T15:29:02.340Z,11.90
2022-11-13T15:31:34.542Z,12.10
2022-11-13T15:34:02.727Z,11.75
2022-11-13T15:36:31.466Z,12.50
2022-11-13T15:39:06.174Z,14.30
2022-11-13T15:41:36.110Z,15.32
2022-11-13T15:44:08.282Z,19.55
2022-11-13T15:46:37.989Z,18.35
2022-11-13T15:49:06.012Z,16.70
2022-11-13T15:51:37.149Z,14.23
2022-11-13T15:54:14.409Z,12.50
2022-11-13T15:56:43.216Z,11.70
2022-11-13T15:59:13.462Z,11.73
2022-11-13T16:01:43.076Z,11.55
2022-11-13T16:04:13.236Z,13.43
2022-11-13T16:06:42.230Z,14.63
2022-11-13T16:09:14.789Z,13.02
2022-11-13T16:11:43.555Z,12.18
2022-11-13T16:14:11.590Z,12.65
2022-11-13T16:16:42.783Z,12.85
2022-11-13T16:19:14.395Z,11.35
2022-11-13T16:21:42.414Z,23.55
2022-11-13T16:24:11.744Z,15.95
2022-11-13T16:26:41.010Z,15.93
2022-11-13T16:29:19.149Z,16.77
2022-11-13T16:31:49.104Z,22.08
2022-11-13T16:34:17.183Z,18.27
2022-11-13T16:36:45.697Z,20.00
2022-11-13T16:39:17.227Z,18.67
2022-11-13T16:41:46.398Z,25.15
2022-11-13T16:44:14.553Z,15.90
2022-11-13T16:46:47.887Z,21.83
2022-11-13T16:49:19.380Z,24.70
2022-11-13T16:51:47.667Z,40.42
2022-11-13T16:54:16.205Z,36.28
2022-11-13T16:56:45.009Z,26.50
2022-11-13T16:59:13.451Z,21.95
2022-11-13T17:01:41.474Z,20.75
2022-11-13T17:04:14.056Z,21.27
2022-11-13T17:06:43.518Z,20.63
2022-11-13T17:09:12.954Z,21.20
2022-11-13T17:11:41.422Z,23.42
2022-11-13T17:14:11.526Z,25.15
2022-11-13T17:16:39.822Z,24.30
2022-11-13T17:19:07.888Z,22.55
2022-11-13T17:21:38.925Z,22.77
2022-11-13T17:24:12.409Z,34.67
2022-11-13T17:26:40.470Z,24.83
2022-11-13T17:29:08.498Z,26.38
2022-11-13T17:31:36.471Z,26.58
2022-11-13T17:34:05.636Z,26.60
2022-11-13T17:36:33.660Z,28.35
2022-11-13T17:39:01.832Z,25.67
2022-11-13T17:41:31.200Z,25.92
2022-11-13T17:44:01.508Z,26.67
2022-11-13T17:46:29.667Z,25.25
2022-11-13T17:48:57.811Z,26.98
2022-11-13T17:51:25.855Z,26.27
2022-11-13T17:53:53.875Z,25.30
2022-11-13T17:56:22.132Z,25.77
2022-11-13T17:58:51.695Z,26.70
2022-11-13T18:01:21.721Z,28.30
2022-11-13T18:03:55.722Z,28.52
2022-11-13T18:06:24.595Z,26.67
2022-11-13T18:08:52.659Z,27.08
2022-11-13T18:11:22.818Z,27.73
2022-11-13T18:13:52.862Z,28.35
2022-11-13T18:16:23.443Z,26.60
2022-11-13T18:18:55.151Z,25.35
2022-11-13T18:21:26.038Z,28.00
2022-11-13T18:23:58.619Z,26.70
2022-11-13T18:26:27.769Z,25.58
2022-11-13T18:28:57.350Z,26.20
2022-11-13T18:31:25.944Z,36.05
2022-11-13T18:33:54.202Z,24.52
2022-11-13T18:36:22.183Z,24.70
2022-11-13T18:38:50.276Z,25.40
2022-11-13T18:41:20.313Z,28.33
2022-11-13T18:43:50.997Z,23.52
2022-11-13T18:46:22.328Z,24.73
2022-11-13T18:48:51.207Z,23.83
2022-11-13T18:51:21.248Z,24.08
2022-11-13T18:53:51.043Z,22.92
2022-11-13T18:56:21.236Z,33.70
2022-11-13T18:58:50.653Z,26.40
2022-11-13T19:01:25.765Z,25.92
2022-11-13T19:04:21.790Z,24.67
2022-11-13T19:06:43.499Z,21.60
2022-11-13T19:09:13.478Z,24.02
2022-11-13T19:11:42.150Z,23.23
2022-11-13T19:14:15.202Z,22.35
2022-11-13T19:16:44.619Z,23.55
2022-11-13T19:19:22.467Z,22.42
2022-11-13T19:21:50.748Z,29.15
2022-11-13T19:24:19.006Z,24.67
2022-11-13T19:26:47.276Z,23.83
2022-11-13T19:29:15.290Z,26.75
2022-11-13T19:31:46.566Z,26.23
2022-11-13T19:34:15.127Z,25.35
2022-11-13T19:36:45.008Z,26.35
2022-11-13T19:39:13.155Z,28.48
2022-11-13T19:41:41.163Z,28.27
2022-11-13T19:44:10.588Z,26.75
2022-11-13T19:46:38.588Z,26.80
2022-11-13T19:49:08.120Z,27.17
2022-11-13T19:51:36.191Z,29.27
2022-11-13T19:54:04.712Z,27.45
2022-11-13T19:56:32.822Z,65.82
2022-11-13T19:59:00.863Z,49.65
2022-11-13T20:01:32.396Z,60.63
2022-11-13T20:04:02.882Z,31.67
2022-11-13T20:06:33.780Z,79.55
2022-11-13T20:09:03.470Z,55.28
2022-11-13T20:11:32.269Z,69.60
2022-11-13T20:14:00.459Z,98.95
2022-11-13T20:16:28.449Z,37.80
2022-11-13T20:18:58.362Z,31.65
2022-11-13T20:21:27.207Z,31.75
2022-11-13T20:23:59.078Z,28.83
2022-11-13T20:26:27.505Z,31.40
2022-11-13T20:28:55.706Z,29.48
2022-11-13T20:31:25.668Z,29.02
2022-11-13T20:33:56.619Z,27.05
2022-11-13T20:36:25.146Z,31.55
2022-11-13T20:38:54.695Z,31.27
2022-11-13T20:41:25.013Z,31.88
2022-11-13T20:43:55.734Z,29.85
2022-11-13T20:46:26.328Z,26.05
2022-11-13T20:48:57.266Z,23.65
2022-11-13T20:51:27.319Z,24.38
2022-11-13T20:53:55.901Z,22.23
2022-11-13T20:56:26.945Z,22.70
2022-11-13T20:58:55.122Z,21.52
2022-11-13T21:01:25.395Z,21.38
2022-11-13T21:03:54.012Z,22.02
2022-11-13T21:06:24.980Z,22.65
2022-11-13T21:08:53.485Z,22.58
2022-11-13T21:11:25.278Z,22.45
2022-11-13T21:13:57.453Z,23.15
2022-11-13T21:16:27.989Z,22.48
2022-11-13T21:18:56.952Z,21.38
2022-11-13T21:21:26.276Z,23.15
2022-11-13T21:23:57.158Z,23.00
2022-11-13T21:26:25.589Z,22.95
2022-11-13T21:28:56.774Z,23.55
2022-11-13T21:31:24.871Z,23.77
2022-11-13T21:33:53.867Z,23.95
2022-11-13T21:36:23.633Z,24.00
2022-11-13T21:38:52.895Z,22.23
2022-11-13T21:41:25.591Z,22.10
2022-11-13T21:43:58.037Z,23.67
2022-11-13T21:46:32.504Z,21.80
2022-11-13T21:49:02.410Z,21.23
2022-11-13T21:51:34.570Z,21.70
2022-11-13T21:54:02.765Z,21.45
2022-11-13T21:56:32.846Z,21.00
2022-11-13T21:59:00.822Z,22.38
2022-11-13T22:01:38.129Z,22.33
2022-11-13T22:04:06.887Z,22.45
2022-11-13T22:06:37.062Z,21.98
2022-11-13T22:09:07.893Z,21.42
2022-11-13T22:11:37.622Z,22.83
2022-11-13T22:14:06.505Z,23.75
2022-11-13T22:16:38.052Z,23.05
2022-11-13T22:19:08.105Z,22.60
2022-11-13T22:21:38.488Z,23.23
2022-11-13T22:24:07.051Z,22.92
2022-11-13T22:26:38.278Z,23.48
2022-11-13T22:29:06.893Z,21.80
2022-11-13T22:31:37.220Z,21.75
2022-11-13T22:34:05.213Z,22.45
2022-11-13T22:36:35.408Z,23.65
2022-11-13T22:39:04.131Z,25.60
2022-11-13T22:41:33.491Z,20.17
2022-11-13T22:44:03.401Z,19.85
2022-11-13T22:46:33.262Z,21.45
2022-11-13T22:49:04.728Z,20.85
2022-11-13T22:51:37.390Z,16.58
2022-11-13T22:54:07.114Z,16.05
2022-11-13T22:56:36.281Z,17.02
2022-11-13T22:59:07.878Z,16.52
2022-11-13T23:01:38.216Z,15.63
2022-11-13T23:04:09.149Z,13.73
2022-11-13T23:06:37.513Z,13.60
2022-11-13T23:09:06.573Z,13.75
2022-11-13T23:11:37.878Z,12.52
2022-11-13T23:14:08.090Z,15.60
2022-11-13T23:16:36.082Z,14.23
2022-11-13T23:19:05.113Z,15.30
2022-11-13T23:21:34.531Z,13.35
2022-11-13T23:24:02.540Z,13.93
2022-11-13T23:26:30.592Z,12.63
2022-11-13T23:28:58.794Z,12.07
2022-11-13T23:31:26.757Z,14.52
2022-11-13T23:33:54.858Z,12.15
2022-11-13T23:36:23.953Z,12.00
2022-11-13T23:38:53.432Z,12.57
2022-11-13T23:41:21.422Z,9.63
2022-11-13T23:46:37.313Z,8.45
2022-11-13T23:49:05.259Z,7.97
2022-11-13T23:51:33.190Z,9.35
2022-11-13T23:54:03.023Z,7.80
2022-11-13T23:56:31.029Z,8.50
2022-11-13T23:58:59.273Z,11.30
