createdAt,value
2019-05-16T00:01:44.070Z,99.90
2019-05-16T00:04:04.633Z,99.90
2019-05-16T00:06:25.197Z,99.90
2019-05-16T00:08:47.878Z,99.90
2019-05-16T00:11:08.596Z,99.90
2019-05-16T00:13:29.253Z,99.90
2019-05-16T00:15:49.675Z,99.90
2019-05-16T00:18:11.256Z,99.90
2019-05-16T00:20:31.753Z,99.90
2019-05-16T00:22:52.177Z,99.90
2019-05-16T00:25:12.845Z,99.90
2019-05-16T00:27:33.363Z,99.90
2019-05-16T00:29:53.861Z,99.90
2019-05-16T00:32:14.524Z,99.90
2019-05-16T00:34:35.111Z,99.90
2019-05-16T00:36:55.580Z,99.90
2019-05-16T00:39:16.061Z,99.90
2019-05-16T00:41:38.541Z,99.90
2019-05-16T00:43:58.930Z,99.90
2019-05-16T00:46:20.245Z,99.90
2019-05-16T00:48:40.935Z,99.90
2019-05-16T00:51:01.494Z,99.90
2019-05-16T00:53:22.046Z,99.90
2019-05-16T00:55:42.799Z,99.90
2019-05-16T00:58:04.178Z,99.90
2019-05-16T01:00:45.506Z,99.90
2019-05-16T01:03:08.009Z,99.90
2019-05-16T01:05:28.450Z,99.90
2019-05-16T01:07:48.947Z,99.90
2019-05-16T01:10:09.615Z,99.90
2019-05-16T01:12:30.148Z,99.90
2019-05-16T01:14:50.941Z,99.90
2019-05-16T01:17:11.509Z,99.90
2019-05-16T01:19:32.111Z,99.90
2019-05-16T01:21:52.712Z,99.90
2019-05-16T01:24:13.375Z,99.90
2019-05-16T01:26:33.795Z,99.90
2019-05-16T01:28:54.427Z,99.90
2019-05-16T01:31:15.019Z,99.90
2019-05-16T01:33:35.453Z,99.90
2019-05-16T01:35:58.280Z,99.90
2019-05-16T01:38:18.265Z,99.90
2019-05-16T01:40:38.901Z,99.90
2019-05-16T01:42:59.364Z,99.90
2019-05-16T01:45:20.330Z,99.90
2019-05-16T01:47:40.924Z,99.90
2019-05-16T01:50:01.523Z,99.90
2019-05-16T01:52:23.100Z,99.90
2019-05-16T01:54:43.612Z,99.90
2019-05-16T01:57:04.209Z,99.90
2019-05-16T01:59:24.627Z,99.90
2019-05-16T02:01:45.219Z,99.90
2019-05-16T02:04:05.693Z,99.90
2019-05-16T02:06:26.118Z,99.90
2019-05-16T02:08:48.729Z,99.90
2019-05-16T02:11:08.851Z,99.90
2019-05-16T02:13:30.346Z,99.90
2019-05-16T02:15:50.983Z,99.90
2019-05-16T02:18:11.521Z,99.90
2019-05-16T02:20:33.090Z,99.90
2019-05-16T02:22:53.596Z,99.60
2019-05-16T02:25:14.630Z,99.90
2019-05-16T02:27:38.183Z,99.90
2019-05-16T02:29:57.370Z,99.90
2019-05-16T02:32:17.810Z,99.90
2019-05-16T02:34:41.382Z,99.90
2019-05-16T02:37:18.403Z,99.90
2019-05-16T02:39:22.674Z,99.90
2019-05-16T02:41:46.277Z,99.90
2019-05-16T02:44:05.521Z,99.90
2019-05-16T02:46:26.045Z,99.70
2019-05-16T02:48:46.612Z,99.90
2019-05-16T02:51:07.144Z,99.90
2019-05-16T02:53:30.959Z,99.90
2019-05-16T02:55:51.569Z,99.90
2019-05-16T02:58:12.730Z,99.90
2019-05-16T03:00:35.488Z,99.90
2019-05-16T03:02:55.849Z,99.90
2019-05-16T03:05:16.522Z,99.90
2019-05-16T03:07:43.471Z,99.90
2019-05-16T03:10:02.171Z,99.90
2019-05-16T03:12:24.989Z,99.90
2019-05-16T03:14:46.960Z,99.90
2019-05-16T03:17:07.502Z,99.90
2019-05-16T03:19:31.188Z,99.90
2019-05-16T03:21:53.212Z,99.90
2019-05-16T03:24:13.827Z,99.90
2019-05-16T03:26:34.339Z,99.90
2019-05-16T03:28:54.955Z,99.90
2019-05-16T03:31:15.900Z,99.90
2019-05-16T03:33:48.442Z,99.90
2019-05-16T03:36:04.066Z,99.90
2019-05-16T03:38:21.358Z,99.90
2019-05-16T03:40:42.074Z,99.90
2019-05-16T03:43:02.687Z,99.90
2019-05-16T03:45:23.342Z,99.90
2019-05-16T03:47:43.880Z,99.90
2019-05-16T03:50:05.957Z,99.90
2019-05-16T03:52:26.489Z,99.90
2019-05-16T03:54:47.028Z,99.90
2019-05-16T03:57:07.538Z,99.90
2019-05-16T03:59:28.045Z,99.90
2019-05-16T04:01:51.119Z,99.90
2019-05-16T04:04:11.778Z,99.90
2019-05-16T04:06:32.642Z,99.90
2019-05-16T04:08:53.165Z,99.90
2019-05-16T04:11:13.765Z,99.90
2019-05-16T04:13:34.183Z,99.90
2019-05-16T04:15:54.782Z,99.90
2019-05-16T04:18:15.315Z,99.90
2019-05-16T04:20:36.602Z,99.90
2019-05-16T04:23:00.926Z,99.90
2019-05-16T04:25:21.675Z,99.90
2019-05-16T04:27:42.093Z,99.90
2019-05-16T04:30:03.007Z,99.90
2019-05-16T04:32:23.609Z,99.90
2019-05-16T04:34:44.158Z,99.90
2019-05-16T04:37:04.800Z,99.90
2019-05-16T04:39:25.344Z,99.90
2019-05-16T04:41:45.957Z,99.90
2019-05-16T04:44:06.489Z,99.90
2019-05-16T04:46:27.026Z,99.90
2019-05-16T04:48:50.505Z,99.90
2019-05-16T04:51:10.588Z,99.90
2019-05-16T04:53:31.943Z,99.90
2019-05-16T04:55:52.621Z,99.90
2019-05-16T04:58:13.490Z,99.90
2019-05-16T05:00:34.153Z,99.90
2019-05-16T05:02:54.704Z,99.90
2019-05-16T05:05:16.025Z,99.90
2019-05-16T05:07:36.659Z,99.90
2019-05-16T05:10:00.265Z,99.90
2019-05-16T05:12:20.773Z,99.90
2019-05-16T05:14:41.574Z,99.90
2019-05-16T05:17:05.354Z,99.90
2019-05-16T05:19:24.948Z,99.90
2019-05-16T05:21:45.504Z,99.90
2019-05-16T05:24:06.082Z,99.90
2019-05-16T05:26:27.634Z,99.90
2019-05-16T05:28:50.567Z,99.90
2019-05-16T05:31:10.995Z,99.90
2019-05-16T05:33:31.680Z,99.90
2019-05-16T05:35:52.214Z,99.90
2019-05-16T05:38:12.694Z,99.90
2019-05-16T05:40:33.295Z,99.90
2019-05-16T05:42:53.844Z,99.90
2019-05-16T05:45:14.456Z,99.90
2019-05-16T05:47:34.888Z,99.90
2019-05-16T05:49:55.358Z,99.90
2019-05-16T05:52:15.806Z,99.90
2019-05-16T05:54:36.406Z,99.90
2019-05-16T05:56:56.347Z,99.90
2019-05-16T05:59:16.881Z,99.90
2019-05-16T06:01:40.448Z,99.90
2019-05-16T06:03:59.779Z,99.90
2019-05-16T06:06:21.094Z,99.90
2019-05-16T06:08:41.741Z,99.90
2019-05-16T06:11:03.507Z,99.90
2019-05-16T06:13:25.992Z,99.90
2019-05-16T06:15:45.947Z,99.90
2019-05-16T06:18:06.911Z,99.90
2019-05-16T06:20:26.934Z,99.90
2019-05-16T06:22:47.479Z,99.90
2019-05-16T06:25:13.104Z,99.90
2019-05-16T06:27:30.398Z,99.90
2019-05-16T06:29:50.685Z,99.90
2019-05-16T06:32:11.291Z,99.90
2019-05-16T06:34:31.802Z,99.90
2019-05-16T06:36:52.369Z,99.90
2019-05-16T06:39:13.094Z,99.90
2019-05-16T06:41:33.229Z,99.90
2019-05-16T06:43:53.175Z,99.90
2019-05-16T06:46:13.196Z,99.90
2019-05-16T06:48:33.170Z,99.90
2019-05-16T06:50:53.233Z,99.90
2019-05-16T06:53:13.152Z,99.90
2019-05-16T06:55:33.094Z,99.90
2019-05-16T06:57:53.644Z,99.90
2019-05-16T07:00:14.883Z,99.90
2019-05-16T07:02:34.901Z,99.90
2019-05-16T07:04:56.519Z,99.90
2019-05-16T07:07:16.829Z,99.90
2019-05-16T07:09:37.174Z,99.90
2019-05-16T07:11:59.757Z,98.60
2019-05-16T07:14:22.775Z,97.90
2019-05-16T07:16:41.855Z,98.30
2019-05-16T07:19:01.997Z,98.00
2019-05-16T07:21:22.450Z,97.80
2019-05-16T07:23:42.496Z,96.70
2019-05-16T07:26:02.496Z,96.30
2019-05-16T07:28:22.410Z,96.00
2019-05-16T07:30:42.372Z,95.20
2019-05-16T07:33:02.686Z,95.50
2019-05-16T07:35:23.280Z,95.00
2019-05-16T07:37:43.570Z,95.70
2019-05-16T07:40:15.942Z,94.50
2019-05-16T07:42:26.459Z,94.10
2019-05-16T07:44:46.426Z,92.60
2019-05-16T07:47:06.424Z,93.40
2019-05-16T07:49:26.723Z,90.80
2019-05-16T07:51:47.068Z,92.60
2019-05-16T07:54:07.309Z,91.20
2019-05-16T07:56:27.627Z,90.60
2019-05-16T07:58:50.480Z,91.40
2019-05-16T08:01:12.405Z,91.80
2019-05-16T08:03:31.780Z,93.90
2019-05-16T08:05:52.088Z,94.60
2019-05-16T08:08:12.576Z,93.60
2019-05-16T08:10:40.560Z,92.80
2019-05-16T08:12:55.902Z,92.20
2019-05-16T08:15:16.271Z,91.20
2019-05-16T08:17:36.453Z,90.30
2019-05-16T08:19:56.779Z,90.40
2019-05-16T08:22:17.051Z,89.40
2019-05-16T08:24:37.267Z,88.60
2019-05-16T08:27:01.044Z,89.00
2019-05-16T08:29:22.013Z,85.60
2019-05-16T08:31:43.073Z,85.80
2019-05-16T08:34:03.715Z,86.50
2019-05-16T08:36:24.148Z,87.50
2019-05-16T08:38:44.518Z,87.90
2019-05-16T08:41:12.189Z,89.10
2019-05-16T08:43:26.991Z,86.40
2019-05-16T08:45:47.484Z,88.10
2019-05-16T08:48:07.699Z,89.20
2019-05-16T08:50:27.991Z,87.30
2019-05-16T08:52:52.361Z,87.60
2019-05-16T08:55:12.632Z,88.70
2019-05-16T08:57:33.543Z,86.70
2019-05-16T08:59:53.981Z,86.40
2019-05-16T09:02:14.088Z,86.00
2019-05-16T09:04:34.519Z,89.20
2019-05-16T09:06:54.533Z,85.20
2019-05-16T09:09:29.511Z,84.30
2019-05-16T09:11:44.020Z,83.10
2019-05-16T09:13:58.493Z,80.10
2019-05-16T09:16:18.743Z,78.90
2019-05-16T09:18:41.308Z,78.20
2019-05-16T09:21:00.949Z,77.50
2019-05-16T09:23:21.158Z,76.80
2019-05-16T09:25:41.479Z,75.70
2019-05-16T09:28:01.733Z,75.70
2019-05-16T09:30:22.363Z,72.30
2019-05-16T09:32:43.144Z,76.30
2019-05-16T09:35:07.756Z,74.40
2019-05-16T09:37:30.770Z,74.30
2019-05-16T09:39:51.100Z,72.90
2019-05-16T09:42:11.331Z,72.30
2019-05-16T09:44:31.501Z,76.00
2019-05-16T09:46:51.709Z,74.70
2019-05-16T09:49:23.840Z,75.00
2019-05-16T09:51:37.986Z,72.10
2019-05-16T09:53:58.291Z,72.20
2019-05-16T09:56:18.528Z,70.80
2019-05-16T09:58:38.765Z,74.40
2019-05-16T10:00:59.153Z,74.20
2019-05-16T10:03:22.590Z,72.00
2019-05-16T10:05:41.414Z,69.10
2019-05-16T10:08:01.745Z,69.30
2019-05-16T10:10:27.587Z,67.80
2019-05-16T10:12:47.824Z,65.10
2019-05-16T10:15:08.966Z,66.10
2019-05-16T10:17:29.233Z,68.10
2019-05-16T10:19:49.409Z,67.70
2019-05-16T10:22:09.689Z,68.90
2019-05-16T10:24:30.175Z,70.90
2019-05-16T10:26:53.985Z,73.00
2019-05-16T10:29:12.463Z,72.60
2019-05-16T10:31:44.937Z,71.60
2019-05-16T10:33:58.207Z,70.70
2019-05-16T10:36:21.455Z,70.30
2019-05-16T10:38:39.109Z,71.70
2019-05-16T10:41:00.407Z,72.70
2019-05-16T10:43:20.626Z,71.50
2019-05-16T10:45:40.879Z,72.10
2019-05-16T10:48:01.257Z,72.30
2019-05-16T10:50:21.679Z,71.60
2019-05-16T10:52:42.018Z,73.20
2019-05-16T10:55:02.922Z,75.70
2019-05-16T10:57:23.368Z,77.30
2019-05-16T11:00:04.276Z,79.00
2019-05-16T11:02:07.542Z,80.10
2019-05-16T11:04:42.315Z,78.50
2019-05-16T11:06:49.694Z,77.30
2019-05-16T11:09:11.030Z,75.30
2019-05-16T11:11:32.218Z,74.80
2019-05-16T11:13:52.468Z,74.20
2019-05-16T11:16:12.785Z,75.40
2019-05-16T11:18:32.928Z,73.80
2019-05-16T11:20:54.178Z,72.60
2019-05-16T11:23:14.516Z,69.30
2019-05-16T11:25:36.704Z,69.50
2019-05-16T11:27:57.537Z,71.10
2019-05-16T11:30:18.569Z,71.10
2019-05-16T11:32:38.901Z,67.60
2019-05-16T11:35:00.130Z,68.00
2019-05-16T11:37:20.482Z,69.20
2019-05-16T11:39:40.786Z,71.30
2019-05-16T11:42:01.260Z,71.80
2019-05-16T11:44:21.504Z,75.60
2019-05-16T11:46:41.827Z,77.20
2019-05-16T11:49:02.115Z,78.00
2019-05-16T11:51:22.377Z,80.10
2019-05-16T11:53:42.683Z,80.70
2019-05-16T11:56:02.995Z,80.00
2019-05-16T11:58:23.406Z,81.80
2019-05-16T12:00:43.752Z,83.50
2019-05-16T12:03:04.088Z,82.10
2019-05-16T12:05:26.952Z,81.80
2019-05-16T12:07:48.572Z,83.20
2019-05-16T12:10:09.087Z,84.20
2019-05-16T12:12:30.123Z,87.20
2019-05-16T12:14:50.096Z,87.30
2019-05-16T12:17:10.153Z,86.30
2019-05-16T12:19:34.668Z,85.80
2019-05-16T12:21:51.741Z,86.20
2019-05-16T12:24:28.000Z,86.30
2019-05-16T12:26:33.918Z,85.30
2019-05-16T12:28:54.135Z,86.00
2019-05-16T12:31:17.172Z,85.80
2019-05-16T12:33:37.491Z,85.10
2019-05-16T12:35:58.173Z,86.50
2019-05-16T12:38:18.471Z,88.10
2019-05-16T12:40:38.866Z,88.70
2019-05-16T12:42:59.190Z,88.30
2019-05-16T12:45:19.865Z,88.80
2019-05-16T12:47:40.128Z,90.00
2019-05-16T12:50:00.569Z,89.20
2019-05-16T12:52:20.771Z,89.90
2019-05-16T12:54:41.050Z,89.80
2019-05-16T12:57:01.410Z,90.30
2019-05-16T12:59:21.847Z,90.00
2019-05-16T13:01:42.100Z,90.00
2019-05-16T13:04:02.330Z,90.00
2019-05-16T13:06:22.761Z,88.40
2019-05-16T13:08:43.108Z,89.70
2019-05-16T13:11:03.415Z,89.90
2019-05-16T13:13:23.633Z,89.80
2019-05-16T13:15:43.854Z,90.20
2019-05-16T13:18:04.183Z,90.00
2019-05-16T13:20:26.633Z,89.30
2019-05-16T13:22:47.331Z,90.30
2019-05-16T13:25:08.128Z,90.60
2019-05-16T13:27:28.488Z,90.80
2019-05-16T13:29:48.747Z,90.80
2019-05-16T13:32:09.045Z,90.90
2019-05-16T13:34:29.345Z,90.70
2019-05-16T13:36:49.592Z,90.40
2019-05-16T13:39:09.927Z,90.70
2019-05-16T13:41:30.235Z,91.10
2019-05-16T13:43:50.585Z,91.50
2019-05-16T13:46:10.941Z,91.50
2019-05-16T13:48:31.175Z,92.10
2019-05-16T13:50:51.437Z,92.20
2019-05-16T13:53:11.740Z,93.00
2019-05-16T13:55:31.997Z,93.40
2019-05-16T13:57:52.214Z,93.70
2019-05-16T14:00:13.215Z,94.20
2019-05-16T14:02:33.458Z,94.90
2019-05-16T14:04:53.699Z,95.40
2019-05-16T14:07:16.986Z,95.90
2019-05-16T14:09:37.853Z,96.40
2019-05-16T14:11:57.835Z,96.90
2019-05-16T14:14:33.578Z,97.30
2019-05-16T14:16:40.039Z,97.80
2019-05-16T14:19:00.301Z,97.90
2019-05-16T14:21:20.524Z,98.10
2019-05-16T14:23:41.108Z,98.40
2019-05-16T14:26:01.038Z,98.70
2019-05-16T14:28:21.590Z,99.20
2019-05-16T14:30:41.637Z,99.50
2019-05-16T14:33:02.888Z,99.60
2019-05-16T14:35:23.275Z,99.70
2019-05-16T14:37:43.301Z,99.60
2019-05-16T14:40:04.514Z,99.90
2019-05-16T14:42:27.795Z,99.90
2019-05-16T14:45:03.972Z,99.90
2019-05-16T14:47:09.150Z,99.90
2019-05-16T14:49:29.235Z,99.90
2019-05-16T14:51:52.090Z,99.90
2019-05-16T14:54:11.299Z,99.90
2019-05-16T14:56:31.188Z,99.90
2019-05-16T14:58:51.085Z,99.90
2019-05-16T15:01:11.133Z,99.90
2019-05-16T15:03:31.806Z,99.90
2019-05-16T15:05:55.297Z,99.90
2019-05-16T15:08:17.926Z,99.90
2019-05-16T15:10:37.595Z,99.90
2019-05-16T15:12:57.559Z,99.90
2019-05-16T15:15:24.497Z,99.90
2019-05-16T15:17:41.615Z,99.90
2019-05-16T15:20:02.168Z,99.90
2019-05-16T15:22:22.688Z,99.90
2019-05-16T15:24:43.300Z,99.90
2019-05-16T15:27:03.438Z,99.90
2019-05-16T15:29:23.739Z,99.90
2019-05-16T15:31:46.567Z,99.90
2019-05-16T15:34:06.517Z,99.90
2019-05-16T15:36:27.231Z,99.90
2019-05-16T15:38:47.294Z,99.90
2019-05-16T15:41:08.946Z,99.90
2019-05-16T15:43:30.529Z,99.90
2019-05-16T15:45:53.244Z,99.90
2019-05-16T15:48:12.907Z,99.90
2019-05-16T15:50:32.756Z,99.90
2019-05-16T15:52:53.063Z,99.90
2019-05-16T15:55:13.645Z,99.90
2019-05-16T15:57:34.604Z,99.90
2019-05-16T15:59:57.567Z,99.90
2019-05-16T16:02:17.720Z,99.90
2019-05-16T16:04:38.403Z,99.90
2019-05-16T16:06:58.864Z,99.90
2019-05-16T16:09:18.996Z,99.90
2019-05-16T16:11:39.096Z,99.90
2019-05-16T16:13:59.599Z,99.90
2019-05-16T16:16:20.235Z,99.90
2019-05-16T16:18:40.214Z,99.90
2019-05-16T16:21:00.457Z,99.90
2019-05-16T16:23:21.243Z,99.90
2019-05-16T16:25:42.007Z,99.90
2019-05-16T16:28:02.332Z,99.90
2019-05-16T16:30:23.055Z,99.90
2019-05-16T16:32:43.042Z,99.90
2019-05-16T16:35:03.043Z,99.90
2019-05-16T16:37:23.238Z,99.90
2019-05-16T16:39:43.491Z,99.90
2019-05-16T16:42:04.157Z,99.90
2019-05-16T16:44:27.422Z,99.90
2019-05-16T16:46:48.052Z,99.90
2019-05-16T16:49:08.639Z,99.90
2019-05-16T16:51:29.015Z,99.90
2019-05-16T16:53:49.681Z,99.90
2019-05-16T16:56:09.842Z,99.90
2019-05-16T16:58:29.785Z,99.90
2019-05-16T17:00:50.042Z,99.90
2019-05-16T17:03:11.252Z,99.90
2019-05-16T17:05:31.893Z,99.90
2019-05-16T17:07:52.564Z,99.90
2019-05-16T17:10:15.889Z,99.90
2019-05-16T17:12:41.335Z,99.90
2019-05-16T17:14:59.440Z,99.90
2019-05-16T17:17:20.046Z,99.90
2019-05-16T17:19:40.240Z,99.90
2019-05-16T17:22:13.611Z,99.90
2019-05-16T17:24:22.986Z,99.90
2019-05-16T17:26:47.566Z,99.90
2019-05-16T17:29:06.811Z,99.90
2019-05-16T17:31:27.338Z,99.90
2019-05-16T17:33:47.413Z,99.90
2019-05-16T17:36:09.105Z,99.90
2019-05-16T17:38:29.552Z,99.90
2019-05-16T17:40:49.600Z,99.90
2019-05-16T17:43:10.239Z,99.90
2019-05-16T17:45:30.379Z,99.90
2019-05-16T17:47:50.424Z,99.90
2019-05-16T17:50:11.150Z,99.90
2019-05-16T17:52:31.680Z,99.90
2019-05-16T17:54:53.362Z,99.90
2019-05-16T17:57:13.386Z,99.90
2019-05-16T17:59:34.100Z,99.90
2019-05-16T18:01:56.804Z,99.90
2019-05-16T18:04:17.315Z,99.90
2019-05-16T18:06:37.409Z,99.90
2019-05-16T18:08:57.457Z,99.90
2019-05-16T18:11:17.867Z,99.90
2019-05-16T18:13:38.099Z,99.90
2019-05-16T18:15:58.859Z,99.90
2019-05-16T18:18:18.787Z,99.90
2019-05-16T18:20:38.693Z,99.90
2019-05-16T18:22:59.257Z,99.90
2019-05-16T18:25:19.945Z,99.90
2019-05-16T18:27:40.003Z,99.90
2019-05-16T18:30:00.622Z,99.90
2019-05-16T18:32:20.825Z,99.90
2019-05-16T18:34:41.419Z,99.90
2019-05-16T18:37:01.471Z,99.90
2019-05-16T18:39:21.580Z,99.90
2019-05-16T18:41:41.628Z,99.90
2019-05-16T18:44:01.658Z,99.90
2019-05-16T18:46:21.620Z,99.90
2019-05-16T18:48:42.526Z,99.90
2019-05-16T18:51:03.129Z,99.90
2019-05-16T18:53:23.772Z,99.90
2019-05-16T18:55:43.750Z,99.90
2019-05-16T18:58:05.654Z,99.90
2019-05-16T19:00:26.836Z,99.90
2019-05-16T19:02:47.849Z,99.90
2019-05-16T19:05:09.269Z,99.90
2019-05-16T19:07:29.420Z,99.90
2019-05-16T19:09:49.960Z,99.90
2019-05-16T19:12:10.014Z,99.90
2019-05-16T19:14:30.697Z,99.90
2019-05-16T19:16:51.332Z,99.90
2019-05-16T19:19:11.864Z,99.90
2019-05-16T19:21:32.515Z,99.90
2019-05-16T19:23:53.129Z,99.90
2019-05-16T19:26:16.677Z,99.90
2019-05-16T19:28:37.553Z,99.90
2019-05-16T19:30:58.270Z,99.90
2019-05-16T19:33:18.163Z,99.90
2019-05-16T19:35:38.134Z,99.90
2019-05-16T19:37:59.857Z,99.90
2019-05-16T19:40:20.384Z,99.90
2019-05-16T19:42:40.976Z,99.90
2019-05-16T19:45:01.050Z,99.90
2019-05-16T19:47:32.978Z,99.90
2019-05-16T19:49:42.960Z,99.90
2019-05-16T19:52:03.635Z,99.90
2019-05-16T19:54:24.168Z,99.90
2019-05-16T19:56:44.147Z,99.90
2019-05-16T19:59:06.481Z,99.90
2019-05-16T20:01:27.383Z,99.90
2019-05-16T20:03:48.171Z,99.90
2019-05-16T20:06:09.265Z,99.90
2019-05-16T20:08:29.240Z,99.90
2019-05-16T20:10:49.278Z,99.90
2019-05-16T20:13:09.374Z,99.90
2019-05-16T20:15:30.072Z,99.90
2019-05-16T20:17:55.139Z,99.90
2019-05-16T20:20:18.268Z,99.90
2019-05-16T20:22:37.870Z,99.90
2019-05-16T20:24:57.829Z,99.90
2019-05-16T20:27:19.605Z,99.90
2019-05-16T20:29:39.636Z,99.90
2019-05-16T20:32:00.151Z,99.90
2019-05-16T20:34:20.155Z,99.90
2019-05-16T20:36:40.176Z,99.90
2019-05-16T20:39:00.055Z,99.90
2019-05-16T20:41:20.585Z,99.90
2019-05-16T20:43:41.203Z,99.90
2019-05-16T20:46:01.188Z,99.90
2019-05-16T20:48:21.225Z,99.90
2019-05-16T20:50:41.238Z,99.90
2019-05-16T20:53:01.211Z,99.90
2019-05-16T20:55:21.224Z,99.90
2019-05-16T20:57:41.294Z,99.90
2019-05-16T21:00:01.274Z,99.90
2019-05-16T21:02:21.952Z,99.90
2019-05-16T21:04:41.877Z,99.90
2019-05-16T21:07:10.037Z,99.90
2019-05-16T21:09:23.823Z,99.90
2019-05-16T21:11:44.114Z,99.90
2019-05-16T21:14:06.972Z,99.90
2019-05-16T21:16:27.036Z,99.90
2019-05-16T21:18:47.110Z,99.90
2019-05-16T21:21:07.600Z,99.90
2019-05-16T21:23:28.610Z,99.90
2019-05-16T21:25:49.278Z,99.90
2019-05-16T21:28:09.864Z,99.90
2019-05-16T21:30:30.241Z,99.90
2019-05-16T21:32:50.835Z,99.90
2019-05-16T21:35:11.667Z,99.90
2019-05-16T21:37:31.620Z,99.90
2019-05-16T21:39:52.070Z,99.90
2019-05-16T21:42:12.290Z,99.90
2019-05-16T21:44:32.338Z,99.90
2019-05-16T21:46:53.553Z,99.90
2019-05-16T21:49:13.645Z,99.90
2019-05-16T21:51:34.332Z,99.90
2019-05-16T21:53:56.353Z,99.90
2019-05-16T21:56:17.655Z,99.90
2019-05-16T21:58:37.773Z,99.90
2019-05-16T22:00:59.358Z,99.90
2019-05-16T22:03:21.334Z,99.90
2019-05-16T22:05:42.004Z,99.90
2019-05-16T22:08:02.644Z,99.90
2019-05-16T22:10:22.664Z,99.90
2019-05-16T22:12:47.481Z,99.90
2019-05-16T22:15:06.921Z,99.90
2019-05-16T22:17:29.155Z,99.90
2019-05-16T22:19:49.794Z,99.90
2019-05-16T22:22:10.376Z,99.90
2019-05-16T22:24:31.374Z,99.90
2019-05-16T22:26:52.018Z,99.90
2019-05-16T22:29:12.159Z,99.90
2019-05-16T22:31:36.517Z,99.90
2019-05-16T22:33:58.452Z,99.90
2019-05-16T22:36:19.433Z,99.90
2019-05-16T22:38:39.488Z,99.90
2019-05-16T22:41:00.136Z,99.90
2019-05-16T22:43:20.589Z,99.90
2019-05-16T22:45:41.139Z,99.90
2019-05-16T22:48:01.737Z,99.90
2019-05-16T22:50:22.373Z,99.90
2019-05-16T22:52:43.020Z,99.90
2019-05-16T22:55:03.095Z,99.90
2019-05-16T22:57:23.622Z,99.90
2019-05-16T22:59:43.795Z,99.90
2019-05-16T23:02:11.483Z,99.90
2019-05-16T23:04:28.435Z,99.90
2019-05-16T23:06:48.376Z,99.90
2019-05-16T23:09:08.419Z,99.90
2019-05-16T23:11:28.380Z,99.90
2019-05-16T23:13:48.911Z,99.90
2019-05-16T23:16:09.397Z,99.90
2019-05-16T23:18:29.882Z,99.90
2019-05-16T23:20:50.407Z,99.90
2019-05-16T23:23:11.142Z,99.90
2019-05-16T23:25:31.960Z,99.90
2019-05-16T23:27:52.595Z,99.90
2019-05-16T23:30:13.516Z,99.90
2019-05-16T23:32:36.386Z,99.90
2019-05-16T23:34:57.292Z,99.90
2019-05-16T23:37:17.946Z,99.90
2019-05-16T23:39:38.495Z,99.90
2019-05-16T23:41:58.460Z,99.90
2019-05-16T23:44:19.018Z,99.90
2019-05-16T23:46:39.568Z,99.90
2019-05-16T23:49:00.093Z,99.90
2019-05-16T23:51:20.621Z,99.90
2019-05-16T23:53:40.535Z,99.90
2019-05-16T23:56:00.612Z,99.90
2019-05-16T23:58:20.728Z,99.90
