createdAt,value
2019-01-23T00:01:16.012Z,31.30
2019-01-23T00:11:19.445Z,31.80
2019-01-23T00:16:10.742Z,21.00
2019-01-23T00:21:04.121Z,24.20
2019-01-23T00:25:53.631Z,18.10
2019-01-23T00:30:47.109Z,20.80
2019-01-23T00:35:39.920Z,19.30
2019-01-23T00:40:31.037Z,17.00
2019-01-23T00:45:24.521Z,17.10
2019-01-23T00:50:15.705Z,17.60
2019-01-23T00:55:07.389Z,19.00
2019-01-23T00:59:59.250Z,18.50
2019-01-23T01:04:50.770Z,17.90
2019-01-23T01:09:52.809Z,20.60
2019-01-23T01:14:40.529Z,17.40
2019-01-23T01:54:10.191Z,29.50
2019-01-23T02:31:28.017Z,29.20
2019-01-23T03:00:02.691Z,26.30
2019-01-23T03:07:21.177Z,26.00
2019-01-23T03:12:49.964Z,23.60
2019-01-23T03:17:37.372Z,20.30
2019-01-23T03:22:39.799Z,18.90
2019-01-23T03:33:23.554Z,16.80
2019-01-23T03:43:58.926Z,18.60
2019-01-23T03:49:06.371Z,19.40
2019-01-23T03:54:26.280Z,22.10
2019-01-23T03:59:32.664Z,19.70
2019-01-23T04:10:33.678Z,25.70
2019-01-23T04:15:17.999Z,17.10
2019-01-23T04:20:07.314Z,16.20
2019-01-23T04:24:58.363Z,14.90
2019-01-23T04:29:49.038Z,14.50
2019-01-23T04:34:41.342Z,18.30
2019-01-23T04:39:31.657Z,15.20
2019-01-23T04:44:21.580Z,14.50
2019-01-23T04:49:12.926Z,16.50
2019-01-23T04:54:06.062Z,15.90
2019-01-23T04:58:57.278Z,14.60
2019-01-23T05:03:50.011Z,16.70
2019-01-23T05:08:39.313Z,14.40
2019-01-23T05:13:30.354Z,17.80
2019-01-23T06:38:53.188Z,26.90
2019-01-23T06:44:03.153Z,21.40
2019-01-23T06:49:04.536Z,21.50
2019-01-23T06:54:08.550Z,21.90
2019-01-23T06:59:09.882Z,21.20
2019-01-23T07:04:12.894Z,20.40
2019-01-23T07:09:13.498Z,21.60
2019-01-23T07:14:16.107Z,22.90
2019-01-23T07:19:18.919Z,21.60
2019-01-23T07:24:21.310Z,21.30
2019-01-23T07:29:24.620Z,23.40
2019-01-23T07:49:34.379Z,28.30
2019-01-23T09:04:19.758Z,26.70
2019-01-23T09:09:55.806Z,21.90
2019-01-23T09:21:48.770Z,25.10
2019-01-23T09:26:54.715Z,21.50
2019-01-23T09:31:57.176Z,20.60
2019-01-23T09:37:00.066Z,20.60
2019-01-23T09:42:03.204Z,19.90
2019-01-23T09:47:07.497Z,19.90
2019-01-23T09:52:09.784Z,20.20
2019-01-23T09:57:14.442Z,19.50
2019-01-23T10:02:19.678Z,18.20
2019-01-23T10:07:24.939Z,19.70
2019-01-23T10:12:28.307Z,17.50
2019-01-23T10:17:33.038Z,18.80
2019-01-23T10:22:35.711Z,18.80
2019-01-23T10:27:40.952Z,18.20
2019-01-23T10:32:36.772Z,18.10
2019-01-23T10:37:34.092Z,16.80
2019-01-23T10:42:37.915Z,17.50
2019-01-23T10:47:38.872Z,17.80
2019-01-23T10:52:27.882Z,18.10
2019-01-23T10:57:32.114Z,18.60
2019-01-23T11:02:20.699Z,14.40
2019-01-23T11:07:07.827Z,13.10
2019-01-23T11:11:59.336Z,17.10
2019-01-23T11:16:51.944Z,31.60
2019-01-23T11:21:43.653Z,18.60
2019-01-23T11:26:34.004Z,19.20
2019-01-23T11:31:26.509Z,17.00
2019-01-23T11:36:18.039Z,16.70
2019-01-23T11:41:10.918Z,18.20
2019-01-23T11:46:01.952Z,18.20
2019-01-23T11:50:53.285Z,16.90
2019-01-23T11:55:45.124Z,15.90
2019-01-23T12:00:37.016Z,14.30
2019-01-23T12:05:29.908Z,15.20
2019-01-23T12:10:24.014Z,14.50
2019-01-23T12:15:15.402Z,14.60
2019-01-23T12:20:07.292Z,17.20
2019-01-23T12:24:59.063Z,15.60
2019-01-23T12:29:50.929Z,16.50
2019-01-23T12:34:44.670Z,18.40
2019-01-23T12:39:35.911Z,18.30
2019-01-23T12:44:29.823Z,17.50
2019-01-23T12:49:20.960Z,23.10
2019-01-23T12:54:15.360Z,19.30
2019-01-23T12:59:06.514Z,18.00
2019-01-23T13:03:58.041Z,18.70
2019-01-23T13:08:49.488Z,18.60
2019-01-23T13:13:41.259Z,16.80
2019-01-23T13:18:32.972Z,17.10
2019-01-23T13:23:24.813Z,19.00
2019-01-23T13:28:16.692Z,17.10
2019-01-23T13:33:08.735Z,16.60
2019-01-23T13:38:00.762Z,18.00
2019-01-23T13:42:52.733Z,17.50
2019-01-23T13:47:44.142Z,17.50
2019-01-23T13:52:36.058Z,16.30
2019-01-23T13:57:28.131Z,15.50
2019-01-23T14:02:19.887Z,13.80
2019-01-23T14:07:11.655Z,13.00
2019-01-23T14:12:03.469Z,15.90
2019-01-23T14:16:55.083Z,13.30
2019-01-23T14:21:48.809Z,16.20
2019-01-23T14:26:40.365Z,15.70
2019-01-23T14:31:32.066Z,14.10
2019-01-23T14:36:23.800Z,14.00
2019-01-23T14:41:16.389Z,14.90
2019-01-23T14:46:08.123Z,13.60
2019-01-23T14:51:01.454Z,14.00
2019-01-23T14:55:52.699Z,12.90
2019-01-23T15:00:44.488Z,14.40
2019-01-23T15:05:36.044Z,11.30
2019-01-23T15:10:27.544Z,12.90
2019-01-23T15:15:18.941Z,12.00
2019-01-23T15:20:10.779Z,12.20
2019-01-23T15:25:02.413Z,15.40
2019-01-23T15:29:54.174Z,17.20
2019-01-23T15:34:46.894Z,16.90
2019-01-23T15:39:38.384Z,15.60
2019-01-23T15:44:29.763Z,13.80
2019-01-23T15:49:21.669Z,20.30
2019-01-23T15:54:13.439Z,17.70
2019-01-23T15:59:04.912Z,16.60
2019-01-23T16:03:56.511Z,18.30
2019-01-23T16:08:48.079Z,13.60
2019-01-23T16:13:42.891Z,17.90
2019-01-23T16:18:33.579Z,17.60
2019-01-23T16:23:25.252Z,15.10
2019-01-23T16:28:17.953Z,15.60
2019-01-23T16:33:12.230Z,17.10
2019-01-23T16:38:03.281Z,14.50
2019-01-23T16:42:54.789Z,17.90
2019-01-23T16:47:46.537Z,17.40
2019-01-23T16:52:37.975Z,16.80
2019-01-23T16:57:29.759Z,15.60
2019-01-23T17:02:21.211Z,17.20
2019-01-23T17:07:12.891Z,18.60
2019-01-23T17:12:09.588Z,18.60
2019-01-23T17:17:00.046Z,19.90
2019-01-23T17:21:51.631Z,18.30
2019-01-23T17:26:43.206Z,17.10
2019-01-23T17:31:35.047Z,20.40
2019-01-23T17:36:26.756Z,16.40
2019-01-23T17:41:19.652Z,20.70
2019-01-23T17:46:09.484Z,20.80
2019-01-23T17:51:00.868Z,18.50
2019-01-23T17:55:51.123Z,20.70
2019-01-23T18:00:42.111Z,17.70
2019-01-23T18:05:32.830Z,17.60
2019-01-23T18:10:23.371Z,19.70
2019-01-23T18:15:13.606Z,20.50
2019-01-23T18:20:06.183Z,20.80
2019-01-23T18:24:57.565Z,21.60
2019-01-23T18:29:49.347Z,22.70
2019-01-23T18:34:39.492Z,22.70
2019-01-23T18:39:32.183Z,21.20
2019-01-23T18:44:21.873Z,21.00
2019-01-23T18:49:11.545Z,17.30
2019-01-23T18:54:01.761Z,21.10
2019-01-23T18:58:53.155Z,21.80
2019-01-23T19:03:42.397Z,19.60
2019-01-23T19:08:34.445Z,21.60
2019-01-23T19:13:25.862Z,21.70
2019-01-23T19:18:16.120Z,17.60
2019-01-23T19:23:06.355Z,18.80
2019-01-23T19:27:58.695Z,29.70
2019-01-23T19:32:48.113Z,17.10
2019-01-23T19:37:38.290Z,17.90
2019-01-23T19:42:28.011Z,15.90
2019-01-23T19:47:17.762Z,20.00
2019-01-23T19:52:07.441Z,19.60
2019-01-23T19:56:57.427Z,20.10
2019-01-23T20:01:49.107Z,21.20
2019-01-23T20:06:38.508Z,21.90
2019-01-23T20:11:28.257Z,22.30
2019-01-23T20:16:19.845Z,21.80
2019-01-23T20:21:11.172Z,21.30
2019-01-23T20:26:00.415Z,22.80
2019-01-23T20:30:50.136Z,20.70
2019-01-23T20:35:41.984Z,23.50
2019-01-23T20:40:31.438Z,19.70
2019-01-23T20:45:22.767Z,20.30
2019-01-23T20:50:13.680Z,21.50
2019-01-23T20:55:02.921Z,18.10
2019-01-23T20:59:52.945Z,19.80
2019-01-23T21:04:44.336Z,19.80
2019-01-23T21:09:34.534Z,19.70
2019-01-23T21:14:23.803Z,19.10
2019-01-23T21:19:15.307Z,23.20
2019-01-23T21:24:06.570Z,28.70
2019-01-23T21:28:57.156Z,19.60
2019-01-23T21:33:46.011Z,19.00
2019-01-23T21:38:45.385Z,21.70
2019-01-23T21:45:43.488Z,29.60
2019-01-23T21:51:03.807Z,24.50
2019-01-23T21:55:49.987Z,22.30
2019-01-23T22:00:40.658Z,19.00
2019-01-23T22:05:32.036Z,20.90
2019-01-23T22:10:23.413Z,18.20
2019-01-23T22:15:13.455Z,18.60
2019-01-23T22:20:03.713Z,21.10
2019-01-23T22:42:44.323Z,29.80
2019-01-23T22:47:52.579Z,25.30
2019-01-23T23:35:46.132Z,32.50
2019-01-23T23:40:38.895Z,23.90
2019-01-23T23:45:29.265Z,22.40
2019-01-23T23:50:21.125Z,21.70
2019-01-23T23:55:12.472Z,20.20
