createdAt,value
2023-01-02T00:01:26.827Z,65.07
2023-01-02T00:03:56.695Z,64.61
2023-01-02T00:06:23.893Z,65.07
2023-01-02T00:08:50.499Z,64.85
2023-01-02T00:11:17.108Z,64.83
2023-01-02T00:13:43.501Z,65.10
2023-01-02T00:16:09.982Z,65.06
2023-01-02T00:18:36.501Z,64.94
2023-01-02T00:21:04.801Z,64.98
2023-01-02T00:23:32.135Z,65.07
2023-01-02T00:25:58.665Z,65.06
2023-01-02T00:28:25.195Z,65.18
2023-01-02T00:30:52.131Z,64.90
2023-01-02T00:33:18.561Z,65.18
2023-01-02T00:35:44.940Z,65.02
2023-01-02T00:38:11.430Z,65.13
2023-01-02T00:40:37.816Z,65.16
2023-01-02T00:43:04.240Z,65.07
2023-01-02T00:45:30.637Z,65.16
2023-01-02T00:47:57.146Z,65.05
2023-01-02T00:50:23.613Z,65.41
2023-01-02T00:52:50.155Z,65.35
2023-01-02T00:55:16.585Z,65.46
2023-01-02T00:57:42.920Z,65.69
2023-01-02T01:00:09.962Z,65.56
2023-01-02T01:02:36.468Z,65.66
2023-01-02T01:05:03.264Z,65.61
2023-01-02T01:07:29.887Z,65.47
2023-01-02T01:09:56.221Z,65.67
2023-01-02T01:12:22.637Z,65.69
2023-01-02T01:14:49.124Z,65.93
2023-01-02T01:17:15.495Z,65.88
2023-01-02T01:19:42.036Z,65.84
2023-01-02T01:22:08.429Z,65.76
2023-01-02T01:24:34.860Z,65.58
2023-01-02T01:27:01.440Z,65.69
2023-01-02T01:29:27.800Z,65.36
2023-01-02T01:31:54.264Z,65.52
2023-01-02T01:34:20.676Z,65.48
2023-01-02T01:36:47.084Z,65.53
2023-01-02T01:39:13.546Z,65.38
2023-01-02T01:41:39.955Z,65.42
2023-01-02T01:44:45.228Z,65.33
2023-01-02T01:47:37.113Z,64.97
2023-01-02T01:50:10.641Z,64.90
2023-01-02T01:52:44.239Z,65.11
2023-01-02T01:55:25.618Z,65.30
2023-01-02T01:58:06.093Z,65.27
2023-01-02T02:00:32.656Z,65.30
2023-01-02T02:03:01.981Z,65.15
2023-01-02T02:05:30.726Z,65.53
2023-01-02T02:08:15.874Z,65.34
2023-01-02T02:10:42.965Z,65.28
2023-01-02T02:13:09.367Z,65.55
2023-01-02T02:16:08.831Z,65.41
2023-01-02T02:18:50.268Z,65.12
2023-01-02T02:21:49.361Z,65.12
2023-01-02T02:24:32.444Z,65.14
2023-01-02T02:27:31.873Z,64.98
2023-01-02T02:30:16.338Z,65.12
2023-01-02T02:33:04.564Z,64.91
2023-01-02T02:36:11.865Z,64.88
2023-01-02T02:38:48.063Z,64.57
2023-01-02T02:41:29.745Z,64.55
2023-01-02T02:44:02.224Z,64.86
2023-01-02T02:46:56.203Z,64.83
2023-01-02T02:49:42.106Z,64.90
2023-01-02T02:52:39.971Z,65.16
2023-01-02T02:55:19.518Z,65.62
2023-01-02T02:57:47.467Z,65.74
2023-01-02T03:00:17.038Z,65.71
2023-01-02T03:02:43.555Z,66.33
2023-01-02T03:05:14.358Z,66.23
2023-01-02T03:07:53.177Z,66.68
2023-01-02T03:10:37.649Z,66.33
2023-01-02T03:13:41.465Z,66.29
2023-01-02T03:16:29.805Z,66.36
2023-01-02T03:19:09.734Z,66.23
2023-01-02T03:21:54.511Z,66.39
2023-01-02T03:24:24.825Z,66.43
2023-01-02T03:26:58.661Z,66.49
2023-01-02T03:29:30.933Z,66.50
2023-01-02T03:32:01.432Z,66.54
2023-01-02T03:34:31.982Z,66.60
2023-01-02T03:37:03.629Z,66.49
2023-01-02T03:39:35.292Z,66.35
2023-01-02T03:42:12.521Z,66.63
2023-01-02T03:44:47.205Z,66.45
2023-01-02T03:47:26.838Z,66.39
2023-01-02T03:49:56.936Z,66.55
2023-01-02T03:52:26.102Z,66.60
2023-01-02T03:54:54.835Z,66.59
2023-01-02T03:57:55.186Z,66.23
2023-01-02T04:00:28.892Z,65.97
2023-01-02T04:02:59.537Z,66.08
2023-01-02T04:05:38.150Z,66.17
2023-01-02T04:08:16.989Z,66.31
2023-01-02T04:10:46.254Z,66.14
2023-01-02T04:13:21.812Z,66.23
2023-01-02T04:15:50.432Z,66.05
2023-01-02T04:18:26.561Z,65.98
2023-01-02T04:20:57.504Z,66.07
2023-01-02T04:23:32.216Z,65.98
2023-01-02T04:26:08.641Z,66.06
2023-01-02T04:28:35.785Z,66.25
2023-01-02T04:31:34.345Z,66.12
2023-01-02T04:34:02.295Z,66.04
2023-01-02T04:36:28.860Z,66.15
2023-01-02T04:38:55.371Z,66.26
2023-01-02T04:41:29.288Z,66.05
2023-01-02T04:43:56.628Z,66.25
2023-01-02T04:46:25.096Z,66.56
2023-01-02T04:48:51.856Z,66.24
2023-01-02T04:51:18.810Z,66.35
2023-01-02T04:53:48.217Z,66.38
2023-01-02T04:56:14.588Z,66.53
2023-01-02T04:58:42.204Z,66.45
2023-01-02T05:01:09.690Z,66.26
2023-01-02T05:03:40.724Z,66.37
2023-01-02T05:06:07.649Z,66.51
2023-01-02T05:08:34.815Z,66.45
2023-01-02T05:11:11.392Z,66.35
2023-01-02T05:13:37.739Z,66.63
2023-01-02T05:16:04.668Z,66.82
2023-01-02T05:18:32.061Z,66.89
2023-01-02T05:21:02.378Z,66.83
2023-01-02T05:23:47.510Z,67.04
2023-01-02T05:26:14.565Z,67.17
2023-01-02T05:28:41.196Z,67.25
2023-01-02T05:31:08.058Z,67.21
2023-01-02T05:33:34.510Z,67.30
2023-01-02T05:36:01.175Z,67.19
2023-01-02T05:38:27.557Z,67.52
2023-01-02T05:41:04.127Z,67.40
2023-01-02T05:43:35.179Z,66.92
2023-01-02T05:46:12.134Z,67.39
2023-01-02T05:48:39.423Z,67.52
2023-01-02T05:51:07.593Z,67.64
2023-01-02T05:53:34.241Z,67.69
2023-01-02T05:56:29.942Z,67.31
2023-01-02T05:58:56.673Z,67.43
2023-01-02T06:01:25.882Z,67.41
2023-01-02T06:03:57.585Z,67.42
2023-01-02T06:06:36.262Z,67.35
2023-01-02T06:09:04.547Z,67.31
2023-01-02T06:11:31.750Z,67.40
2023-01-02T06:13:58.729Z,67.35
2023-01-02T06:16:25.342Z,67.21
2023-01-02T06:18:52.534Z,67.05
2023-01-02T06:21:20.634Z,67.23
2023-01-02T06:23:48.052Z,67.09
2023-01-02T06:26:19.459Z,66.69
2023-01-02T06:28:49.033Z,66.90
2023-01-02T06:31:17.488Z,66.84
2023-01-02T06:33:45.157Z,66.93
2023-01-02T06:36:17.133Z,66.83
2023-01-02T06:38:45.553Z,66.83
2023-01-02T06:41:12.657Z,66.78
2023-01-02T06:43:45.631Z,66.70
2023-01-02T06:46:13.126Z,66.85
2023-01-02T06:48:40.241Z,66.80
2023-01-02T06:51:08.630Z,66.53
2023-01-02T06:53:36.718Z,66.54
2023-01-02T06:56:04.173Z,66.53
2023-01-02T06:58:32.675Z,66.54
2023-01-02T07:01:09.665Z,66.57
2023-01-02T07:03:36.578Z,66.56
2023-01-02T07:06:05.689Z,66.53
2023-01-02T07:08:32.579Z,66.81
2023-01-02T07:11:11.361Z,66.56
2023-01-02T07:13:38.165Z,66.75
2023-01-02T07:16:07.034Z,66.63
2023-01-02T07:18:33.812Z,66.76
2023-01-02T07:21:00.838Z,66.60
2023-01-02T07:23:27.763Z,66.61
2023-01-02T07:25:59.098Z,66.52
2023-01-02T07:28:25.783Z,66.66
2023-01-02T07:30:55.916Z,66.61
2023-01-02T07:33:22.289Z,66.55
2023-01-02T07:35:48.663Z,66.10
2023-01-02T07:38:15.002Z,66.33
2023-01-02T07:40:41.349Z,66.31
2023-01-02T07:43:07.773Z,66.38
2023-01-02T07:45:34.998Z,66.09
2023-01-02T07:48:02.547Z,66.24
2023-01-02T07:50:28.953Z,66.21
2023-01-02T07:52:55.348Z,66.17
2023-01-02T07:55:21.704Z,66.31
2023-01-02T07:57:48.252Z,66.17
2023-01-02T08:00:16.815Z,66.15
2023-01-02T08:02:43.206Z,66.17
2023-01-02T08:05:10.098Z,66.34
2023-01-02T08:07:42.764Z,66.13
2023-01-02T08:10:12.313Z,66.05
2023-01-02T08:12:39.012Z,66.18
2023-01-02T08:15:06.420Z,66.07
2023-01-02T08:17:33.072Z,65.81
2023-01-02T08:20:06.839Z,66.15
2023-01-02T08:22:34.388Z,66.17
2023-01-02T08:25:00.791Z,66.40
2023-01-02T08:27:27.160Z,66.02
2023-01-02T08:29:53.550Z,66.22
2023-01-02T08:32:19.888Z,66.12
2023-01-02T08:34:52.437Z,66.20
2023-01-02T08:37:18.812Z,66.27
2023-01-02T08:39:48.167Z,66.15
2023-01-02T08:42:14.487Z,66.24
2023-01-02T08:44:40.886Z,66.04
2023-01-02T08:47:07.210Z,66.01
2023-01-02T08:49:33.993Z,66.35
2023-01-02T08:52:00.324Z,66.14
2023-01-02T08:54:26.668Z,65.93
2023-01-02T08:56:53.010Z,66.26
2023-01-02T08:59:19.595Z,66.22
2023-01-02T09:01:46.138Z,66.32
2023-01-02T09:04:13.447Z,66.25
2023-01-02T09:06:41.337Z,66.36
2023-01-02T09:09:12.087Z,66.49
2023-01-02T09:11:43.600Z,66.51
2023-01-02T09:14:17.980Z,66.42
2023-01-02T09:16:44.391Z,66.70
2023-01-02T09:19:11.351Z,66.64
2023-01-02T09:21:37.750Z,66.43
2023-01-02T09:24:04.677Z,66.93
2023-01-02T09:26:31.065Z,66.36
2023-01-02T09:28:57.524Z,66.44
2023-01-02T09:31:24.104Z,66.40
2023-01-02T09:33:52.778Z,66.17
2023-01-02T09:36:20.272Z,66.14
2023-01-02T09:38:54.548Z,66.01
2023-01-02T09:41:52.274Z,65.67
2023-01-02T09:44:25.247Z,65.31
2023-01-02T09:47:00.831Z,64.93
2023-01-02T09:49:40.654Z,64.55
2023-01-02T09:52:08.649Z,63.50
2023-01-02T09:54:35.074Z,62.84
2023-01-02T09:57:29.474Z,62.62
2023-01-02T09:59:55.907Z,62.23
2023-01-02T10:02:40.696Z,62.84
2023-01-02T10:05:39.354Z,62.61
2023-01-02T10:08:19.118Z,62.44
2023-01-02T10:11:05.598Z,62.42
2023-01-02T10:16:45.545Z,62.38
2023-01-02T10:19:49.556Z,61.83
2023-01-02T10:22:21.621Z,61.87
2023-01-02T10:25:19.415Z,61.98
2023-01-02T10:27:53.135Z,61.90
2023-01-02T10:30:22.811Z,61.60
2023-01-02T10:33:12.924Z,62.00
2023-01-02T10:35:44.265Z,62.01
2023-01-02T10:38:14.698Z,62.30
2023-01-02T10:40:44.416Z,62.39
2023-01-02T10:43:11.749Z,62.33
2023-01-02T10:45:38.562Z,62.36
2023-01-02T10:48:05.249Z,62.20
2023-01-02T10:50:41.230Z,62.12
2023-01-02T10:53:09.794Z,62.19
2023-01-02T10:55:44.108Z,62.06
2023-01-02T10:58:25.397Z,62.27
2023-01-02T11:01:05.010Z,61.73
2023-01-02T11:03:31.600Z,61.89
2023-01-02T11:06:05.857Z,62.08
2023-01-02T11:08:42.260Z,62.51
2023-01-02T11:11:16.962Z,62.36
2023-01-02T11:13:53.851Z,62.39
2023-01-02T11:16:23.327Z,62.49
2023-01-02T11:18:52.774Z,62.78
2023-01-02T11:21:32.709Z,62.47
2023-01-02T11:24:04.865Z,62.45
2023-01-02T11:26:33.915Z,62.37
2023-01-02T11:29:08.208Z,62.13
2023-01-02T11:31:35.189Z,62.34
2023-01-02T11:34:10.258Z,62.39
2023-01-02T11:36:36.910Z,62.36
2023-01-02T11:39:24.186Z,62.26
2023-01-02T11:42:40.483Z,62.09
2023-01-02T11:45:13.590Z,62.07
2023-01-02T11:47:49.837Z,62.19
2023-01-02T11:50:36.399Z,62.21
2023-01-02T11:53:11.937Z,61.82
2023-01-02T11:55:55.716Z,62.34
2023-01-02T11:58:30.308Z,62.26
2023-01-02T12:01:06.082Z,62.04
2023-01-02T12:03:33.419Z,62.08
2023-01-02T12:06:09.387Z,62.08
2023-01-02T12:08:43.255Z,62.06
2023-01-02T12:11:26.726Z,62.11
2023-01-02T12:13:58.339Z,62.31
2023-01-02T12:16:27.662Z,62.50
2023-01-02T12:19:17.292Z,62.58
2023-01-02T12:22:02.015Z,62.68
2023-01-02T12:24:41.963Z,62.58
2023-01-02T12:27:16.535Z,62.66
2023-01-02T12:29:52.419Z,62.88
2023-01-02T12:32:30.408Z,62.50
2023-01-02T12:35:03.961Z,62.80
2023-01-02T12:37:48.087Z,62.72
2023-01-02T12:40:36.169Z,62.43
2023-01-02T12:43:14.549Z,62.40
2023-01-02T12:45:48.449Z,62.12
2023-01-02T12:48:20.049Z,61.74
2023-01-02T12:51:02.246Z,62.08
2023-01-02T12:53:40.936Z,62.37
2023-01-02T12:56:52.613Z,62.27
2023-01-02T12:59:30.930Z,62.22
2023-01-02T13:02:05.731Z,62.17
2023-01-02T13:04:38.311Z,62.45
2023-01-02T13:07:09.282Z,62.06
2023-01-02T13:09:44.557Z,62.28
2023-01-02T13:12:17.707Z,61.35
2023-01-02T13:15:00.696Z,61.08
2023-01-02T13:17:33.151Z,61.13
2023-01-02T13:20:20.716Z,60.97
2023-01-02T13:23:37.235Z,61.13
2023-01-02T13:26:08.586Z,60.68
2023-01-02T13:28:41.341Z,60.75
2023-01-02T13:31:44.838Z,60.72
2023-01-02T13:33:57.551Z,60.73
2023-01-02T13:36:36.881Z,60.55
2023-01-02T13:39:24.969Z,60.66
2023-01-02T13:42:14.023Z,60.53
2023-01-02T13:44:51.307Z,60.71
2023-01-02T13:47:25.594Z,60.57
2023-01-02T13:50:14.714Z,60.19
2023-01-02T13:52:54.222Z,60.48
2023-01-02T13:55:28.439Z,60.27
2023-01-02T13:58:13.455Z,60.37
2023-01-02T14:00:51.418Z,60.33
2023-01-02T14:03:20.667Z,60.50
2023-01-02T14:05:59.044Z,60.59
2023-01-02T14:08:31.089Z,60.70
2023-01-02T14:11:02.019Z,60.70
2023-01-02T14:13:35.840Z,60.55
2023-01-02T14:16:37.003Z,60.80
2023-01-02T14:19:12.523Z,60.88
2023-01-02T14:21:47.974Z,60.70
2023-01-02T14:24:30.893Z,60.83
2023-01-02T14:27:22.656Z,61.04
2023-01-02T14:30:03.002Z,60.70
2023-01-02T14:32:39.582Z,60.76
2023-01-02T14:35:22.260Z,60.72
2023-01-02T14:37:51.062Z,60.78
2023-01-02T14:40:23.612Z,60.90
2023-01-02T14:43:14.740Z,60.82
2023-01-02T14:45:47.613Z,60.79
2023-01-02T14:48:19.288Z,60.61
2023-01-02T14:50:48.474Z,60.53
2023-01-02T14:53:38.671Z,60.54
2023-01-02T14:56:13.499Z,60.76
2023-01-02T14:58:41.975Z,60.55
2023-01-02T15:01:10.543Z,60.73
2023-01-02T15:03:40.113Z,60.89
2023-01-02T15:06:13.069Z,60.93
2023-01-02T15:08:49.252Z,61.11
2023-01-02T15:11:40.632Z,61.31
2023-01-02T15:14:13.023Z,61.25
2023-01-02T15:16:55.113Z,61.33
2023-01-02T15:19:25.226Z,61.22
2023-01-02T15:21:51.700Z,61.24
2023-01-02T15:24:30.557Z,61.58
2023-01-02T15:27:13.105Z,61.73
2023-01-02T15:29:47.436Z,61.52
2023-01-02T15:32:29.460Z,61.69
2023-01-02T15:35:10.087Z,61.68
2023-01-02T15:37:45.379Z,61.74
2023-01-02T15:40:25.446Z,62.00
2023-01-02T15:43:18.080Z,61.83
2023-01-02T15:45:51.339Z,61.87
2023-01-02T15:48:24.558Z,61.88
2023-01-02T15:50:57.032Z,61.87
2023-01-02T15:53:28.356Z,61.85
2023-01-02T15:55:55.419Z,61.98
2023-01-02T15:58:31.046Z,61.85
2023-01-02T16:01:19.072Z,61.99
2023-01-02T16:04:02.223Z,62.10
2023-01-02T16:06:42.724Z,62.11
2023-01-02T16:09:25.439Z,62.48
2023-01-02T16:12:04.212Z,62.50
2023-01-02T16:14:30.986Z,62.56
2023-01-02T16:16:57.311Z,62.46
2023-01-02T16:20:07.225Z,62.55
2023-01-02T16:22:52.148Z,62.38
2023-01-02T16:25:20.235Z,62.57
2023-01-02T16:27:50.825Z,62.45
2023-01-02T16:30:32.527Z,62.57
2023-01-02T16:33:04.916Z,62.68
2023-01-02T16:35:36.948Z,62.61
2023-01-02T16:38:06.253Z,62.60
2023-01-02T16:41:00.037Z,62.58
2023-01-02T16:43:30.054Z,62.67
2023-01-02T16:45:57.873Z,62.62
2023-01-02T16:48:27.902Z,62.68
2023-01-02T16:50:56.099Z,62.60
2023-01-02T16:53:33.728Z,62.43
2023-01-02T16:56:00.548Z,62.62
2023-01-02T16:58:27.203Z,62.68
2023-01-02T17:00:55.542Z,62.71
2023-01-02T17:03:27.444Z,62.65
2023-01-02T17:06:01.411Z,62.66
2023-01-02T17:08:31.587Z,62.42
2023-01-02T17:10:58.870Z,62.51
2023-01-02T17:13:26.077Z,62.57
2023-01-02T17:15:52.503Z,62.52
2023-01-02T17:18:18.860Z,62.79
2023-01-02T17:20:45.380Z,62.84
2023-01-02T17:23:12.012Z,62.99
2023-01-02T17:25:40.863Z,63.03
2023-01-02T17:28:07.432Z,63.11
2023-01-02T17:30:33.876Z,63.14
2023-01-02T17:33:04.130Z,63.17
2023-01-02T17:35:30.924Z,63.13
2023-01-02T17:37:57.370Z,63.31
2023-01-02T17:40:23.759Z,63.38
2023-01-02T17:42:50.139Z,63.37
2023-01-02T17:45:16.684Z,63.45
2023-01-02T17:48:02.699Z,63.65
2023-01-02T17:50:29.342Z,63.51
2023-01-02T17:52:55.835Z,63.40
2023-01-02T17:55:22.301Z,63.61
2023-01-02T17:57:48.715Z,63.91
2023-01-02T18:00:15.784Z,64.07
2023-01-02T18:02:42.253Z,63.78
2023-01-02T18:05:09.565Z,63.81
2023-01-02T18:07:35.936Z,63.72
2023-01-02T18:10:12.672Z,63.64
2023-01-02T18:12:42.799Z,63.50
2023-01-02T18:15:13.769Z,63.31
2023-01-02T18:17:40.242Z,63.30
2023-01-02T18:20:12.133Z,63.20
2023-01-02T18:22:44.017Z,62.97
2023-01-02T18:25:24.403Z,62.80
2023-01-02T18:27:51.121Z,62.93
2023-01-02T18:30:24.206Z,62.82
2023-01-02T18:32:57.346Z,62.87
2023-01-02T18:35:56.120Z,62.86
2023-01-02T18:38:39.209Z,62.75
2023-01-02T18:41:23.670Z,62.71
2023-01-02T18:43:53.995Z,62.81
2023-01-02T18:47:03.412Z,62.84
2023-01-02T18:49:23.285Z,62.55
2023-01-02T18:52:22.509Z,62.74
2023-01-02T18:54:56.537Z,62.92
2023-01-02T18:57:23.216Z,63.19
2023-01-02T18:59:51.413Z,63.43
2023-01-02T19:02:52.224Z,63.53
2023-01-02T19:05:26.427Z,63.60
2023-01-02T19:08:02.133Z,63.91
2023-01-02T19:10:37.314Z,63.81
2023-01-02T19:13:08.156Z,64.07
2023-01-02T19:15:57.739Z,64.08
2023-01-02T19:18:33.662Z,64.22
2023-01-02T19:21:09.901Z,64.14
2023-01-02T19:23:45.465Z,63.88
2023-01-02T19:26:22.160Z,64.21
2023-01-02T19:29:03.746Z,64.47
2023-01-02T19:31:44.892Z,64.40
2023-01-02T19:34:28.364Z,64.29
2023-01-02T19:37:01.275Z,64.23
2023-01-02T19:39:34.408Z,64.24
2023-01-02T19:42:19.676Z,64.40
2023-01-02T19:44:50.431Z,64.38
2023-01-02T19:47:17.865Z,64.77
2023-01-02T19:49:44.497Z,65.02
2023-01-02T19:52:12.156Z,65.08
2023-01-02T19:54:39.779Z,65.18
2023-01-02T19:57:07.446Z,65.55
2023-01-02T19:59:38.607Z,65.39
2023-01-02T20:02:09.940Z,65.57
2023-01-02T20:04:36.445Z,65.80
2023-01-02T20:07:02.862Z,65.57
2023-01-02T20:09:29.561Z,66.12
2023-01-02T20:12:14.582Z,66.04
2023-01-02T20:14:41.322Z,66.04
2023-01-02T20:17:08.381Z,65.84
2023-01-02T20:19:35.559Z,65.78
2023-01-02T20:22:02.534Z,65.57
2023-01-02T20:24:29.637Z,65.34
2023-01-02T20:26:57.697Z,65.41
2023-01-02T20:29:24.733Z,65.41
2023-01-02T20:31:51.500Z,65.33
2023-01-02T20:34:18.828Z,65.40
2023-01-02T20:36:45.491Z,65.26
2023-01-02T20:39:12.692Z,65.53
2023-01-02T20:41:40.111Z,65.88
2023-01-02T20:44:11.249Z,65.68
2023-01-02T20:46:38.965Z,66.11
2023-01-02T20:49:06.687Z,66.09
2023-01-02T20:51:33.595Z,66.14
2023-01-02T20:54:00.258Z,66.24
2023-01-02T20:56:28.012Z,66.14
2023-01-02T20:58:55.708Z,66.05
2023-01-02T21:01:23.516Z,66.01
2023-01-02T21:03:50.353Z,66.11
2023-01-02T21:06:17.270Z,65.54
2023-01-02T21:08:43.648Z,65.28
2023-01-02T21:11:10.399Z,65.04
2023-01-02T21:13:36.845Z,64.92
2023-01-02T21:16:03.360Z,64.69
2023-01-02T21:18:33.307Z,64.37
2023-01-02T21:21:02.178Z,64.29
2023-01-02T21:23:30.103Z,64.26
2023-01-02T21:25:57.184Z,64.17
2023-01-02T21:28:24.348Z,64.23
2023-01-02T21:30:51.629Z,64.11
2023-01-02T21:33:20.385Z,63.80
2023-01-02T21:35:49.676Z,63.52
2023-01-02T21:38:18.197Z,63.51
2023-01-02T21:40:45.053Z,63.34
2023-01-02T21:43:11.562Z,63.28
2023-01-02T21:45:38.109Z,63.29
2023-01-02T21:48:04.918Z,63.32
2023-01-02T21:50:31.534Z,62.84
2023-01-02T21:52:58.104Z,62.86
2023-01-02T21:55:25.111Z,62.96
2023-01-02T21:58:12.896Z,62.82
2023-01-02T22:00:40.290Z,62.63
2023-01-02T22:03:07.004Z,62.55
2023-01-02T22:05:33.627Z,62.48
2023-01-02T22:08:00.056Z,62.41
2023-01-02T22:10:27.213Z,62.12
2023-01-02T22:12:53.642Z,62.42
2023-01-02T22:15:20.075Z,62.31
2023-01-02T22:17:46.732Z,62.37
2023-01-02T22:20:13.341Z,62.41
2023-01-02T22:22:39.851Z,62.18
2023-01-02T22:25:07.050Z,62.46
2023-01-02T22:27:33.686Z,62.46
2023-01-02T22:32:48.783Z,62.68
2023-01-02T22:35:15.243Z,62.52
2023-01-02T22:37:41.581Z,62.60
2023-01-02T22:40:08.472Z,62.33
2023-01-02T22:43:01.061Z,62.37
2023-01-02T22:45:33.133Z,62.03
2023-01-02T22:48:03.497Z,62.26
2023-01-02T22:50:41.364Z,62.29
2023-01-02T22:53:18.502Z,62.12
2023-01-02T22:55:45.141Z,62.29
2023-01-02T22:58:11.696Z,62.35
2023-01-02T23:00:38.135Z,62.31
2023-01-02T23:03:10.096Z,62.65
2023-01-02T23:05:36.431Z,62.73
2023-01-02T23:08:03.035Z,62.87
2023-01-02T23:10:29.455Z,62.80
2023-01-02T23:12:55.926Z,63.09
2023-01-02T23:15:22.323Z,63.07
2023-01-02T23:18:07.569Z,63.15
2023-01-02T23:20:34.261Z,63.03
2023-01-02T23:23:00.629Z,63.15
2023-01-02T23:25:27.237Z,63.02
2023-01-02T23:27:53.680Z,63.23
2023-01-02T23:30:20.111Z,63.43
2023-01-02T23:32:46.529Z,63.73
2023-01-02T23:35:12.915Z,64.05
2023-01-02T23:37:39.271Z,64.02
2023-01-02T23:40:06.292Z,63.91
2023-01-02T23:42:32.655Z,64.20
2023-01-02T23:44:59.584Z,64.49
2023-01-02T23:47:25.972Z,64.40
2023-01-02T23:49:52.327Z,64.66
2023-01-02T23:52:18.763Z,64.68
2023-01-02T23:54:45.127Z,64.57
2023-01-02T23:57:11.610Z,64.54
2023-01-02T23:59:38.044Z,65.03
