createdAt,value
2022-12-12T00:01:33.220Z,92.70
2022-12-12T00:04:03.752Z,92.80
2022-12-12T00:06:34.359Z,92.80
2022-12-12T00:09:05.546Z,92.70
2022-12-12T00:11:35.557Z,92.70
2022-12-12T00:14:06.087Z,92.60
2022-12-12T00:16:35.992Z,92.80
2022-12-12T00:19:05.833Z,92.90
2022-12-12T00:21:35.758Z,92.80
2022-12-12T00:24:05.874Z,92.90
2022-12-12T00:26:37.331Z,93.00
2022-12-12T00:29:07.627Z,93.00
2022-12-12T00:31:37.690Z,93.00
2022-12-12T00:34:07.626Z,93.00
2022-12-12T00:36:37.542Z,92.80
2022-12-12T00:39:07.974Z,92.90
2022-12-12T00:41:39.585Z,92.90
2022-12-12T00:44:09.399Z,92.90
2022-12-12T00:46:39.273Z,92.90
2022-12-12T00:49:09.247Z,92.90
2022-12-12T00:51:39.336Z,92.90
2022-12-12T00:54:09.294Z,93.00
2022-12-12T00:56:39.401Z,93.10
2022-12-12T00:59:09.891Z,93.30
2022-12-12T01:01:40.195Z,93.30
2022-12-12T01:04:10.055Z,93.30
2022-12-12T01:06:39.962Z,93.10
2022-12-12T01:09:09.983Z,93.10
2022-12-12T01:11:39.805Z,93.20
2022-12-12T01:14:09.888Z,93.20
2022-12-12T01:16:39.918Z,93.20
2022-12-12T01:19:10.406Z,93.30
2022-12-12T01:21:40.253Z,93.30
2022-12-12T01:24:10.327Z,93.30
2022-12-12T01:26:40.175Z,93.20
2022-12-12T01:29:10.034Z,93.20
2022-12-12T01:31:40.111Z,93.20
2022-12-12T01:34:09.985Z,93.10
2022-12-12T01:36:39.926Z,93.10
2022-12-12T01:39:09.761Z,93.10
2022-12-12T01:41:40.018Z,93.10
2022-12-12T01:44:45.252Z,93.00
2022-12-12T01:47:17.655Z,93.00
2022-12-12T01:50:00.005Z,93.10
2022-12-12T01:52:34.063Z,93.00
2022-12-12T01:55:07.597Z,93.00
2022-12-12T01:57:42.415Z,93.00
2022-12-12T02:00:13.423Z,92.90
2022-12-12T02:02:47.739Z,92.90
2022-12-12T02:05:28.976Z,92.80
2022-12-12T02:08:03.164Z,92.70
2022-12-12T02:10:35.025Z,92.70
2022-12-12T02:13:10.394Z,92.40
2022-12-12T02:15:53.034Z,92.30
2022-12-12T02:18:37.253Z,91.80
2022-12-12T02:21:45.944Z,91.50
2022-12-12T02:24:38.421Z,91.40
2022-12-12T02:27:46.669Z,91.20
2022-12-12T02:30:23.838Z,91.20
2022-12-12T02:33:19.600Z,91.00
2022-12-12T02:36:15.609Z,91.00
2022-12-12T02:39:11.838Z,90.90
2022-12-12T02:41:48.079Z,91.00
2022-12-12T02:44:35.893Z,90.90
2022-12-12T02:47:23.232Z,90.90
2022-12-12T02:50:15.130Z,91.00
2022-12-12T02:52:47.957Z,91.10
2022-12-12T02:55:19.828Z,90.90
2022-12-12T02:57:51.572Z,90.80
2022-12-12T03:00:23.338Z,90.50
2022-12-12T03:03:28.156Z,90.60
2022-12-12T03:06:48.432Z,90.40
2022-12-12T03:09:35.727Z,90.30
2022-12-12T03:12:13.217Z,90.20
2022-12-12T03:14:57.045Z,90.00
2022-12-12T03:17:45.429Z,89.80
2022-12-12T03:20:40.143Z,88.90
2022-12-12T03:23:21.270Z,88.60
2022-12-12T03:26:05.907Z,88.50
2022-12-12T03:28:41.958Z,88.90
2022-12-12T03:31:14.509Z,88.70
2022-12-12T03:33:51.023Z,87.30
2022-12-12T03:36:37.007Z,87.30
2022-12-12T03:39:17.586Z,87.50
2022-12-12T03:41:58.560Z,87.80
2022-12-12T03:44:41.080Z,87.10
2022-12-12T03:47:20.918Z,87.40
2022-12-12T03:50:00.643Z,87.20
2022-12-12T03:52:41.673Z,87.50
2022-12-12T03:55:27.558Z,86.50
2022-12-12T03:58:07.601Z,85.90
2022-12-12T04:00:39.099Z,85.80
2022-12-12T04:03:28.480Z,85.30
2022-12-12T04:06:29.910Z,85.20
2022-12-12T04:09:21.772Z,84.80
2022-12-12T04:12:32.065Z,85.20
2022-12-12T04:15:29.646Z,85.10
2022-12-12T04:18:32.995Z,84.40
2022-12-12T04:21:42.479Z,84.30
2022-12-12T04:24:43.481Z,83.30
2022-12-12T04:27:24.400Z,83.40
2022-12-12T04:30:16.932Z,83.40
2022-12-12T04:33:07.814Z,82.90
2022-12-12T04:35:43.696Z,82.60
2022-12-12T04:38:21.175Z,82.20
2022-12-12T04:40:56.832Z,82.50
2022-12-12T04:43:35.895Z,81.80
2022-12-12T04:46:11.284Z,80.50
2022-12-12T04:49:04.957Z,81.50
2022-12-12T04:51:39.810Z,81.80
2022-12-12T04:54:33.333Z,81.20
2022-12-12T04:57:07.458Z,79.50
2022-12-12T04:59:37.810Z,78.30
2022-12-12T05:02:34.273Z,79.70
2022-12-12T05:05:25.955Z,79.30
2022-12-12T05:08:04.881Z,79.30
2022-12-12T05:10:35.285Z,77.50
2022-12-12T05:13:04.614Z,77.70
2022-12-12T05:15:34.645Z,77.90
2022-12-12T05:18:10.003Z,77.80
2022-12-12T05:20:43.942Z,77.60
2022-12-12T05:23:13.920Z,77.80
2022-12-12T05:25:44.168Z,77.50
2022-12-12T05:28:14.401Z,78.10
2022-12-12T05:30:44.464Z,77.20
2022-12-12T05:33:14.586Z,77.40
2022-12-12T05:35:44.410Z,74.30
2022-12-12T05:38:14.314Z,75.10
2022-12-12T05:40:44.230Z,75.10
2022-12-12T05:43:14.228Z,75.30
2022-12-12T05:45:44.152Z,73.80
2022-12-12T05:48:17.303Z,73.80
2022-12-12T05:50:50.956Z,74.80
2022-12-12T05:53:21.412Z,74.80
2022-12-12T05:55:53.623Z,74.80
2022-12-12T05:58:23.939Z,74.00
2022-12-12T06:00:54.565Z,74.00
2022-12-12T06:03:27.326Z,73.50
2022-12-12T06:05:57.160Z,73.80
2022-12-12T06:08:30.025Z,72.10
2022-12-12T06:11:00.065Z,71.70
2022-12-12T06:13:29.861Z,72.00
2022-12-12T06:15:59.757Z,71.80
2022-12-12T06:18:29.852Z,70.80
2022-12-12T06:21:09.672Z,69.20
2022-12-12T06:23:41.420Z,70.60
2022-12-12T06:26:14.737Z,69.70
2022-12-12T06:28:45.250Z,69.70
2022-12-12T06:31:16.498Z,70.30
2022-12-12T06:33:47.484Z,70.70
2022-12-12T06:36:25.614Z,69.90
2022-12-12T06:38:58.655Z,69.30
2022-12-12T06:41:32.072Z,68.90
2022-12-12T06:44:02.173Z,69.40
2022-12-12T06:46:32.903Z,69.20
2022-12-12T06:49:03.063Z,64.80
2022-12-12T06:51:35.014Z,62.40
2022-12-12T06:54:06.669Z,61.30
2022-12-12T06:56:36.645Z,62.80
2022-12-12T06:59:07.151Z,62.50
2022-12-12T07:01:37.000Z,58.80
2022-12-12T07:04:07.442Z,59.20
2022-12-12T07:06:38.005Z,58.70
2022-12-12T07:09:09.902Z,59.30
2022-12-12T07:11:41.101Z,59.70
2022-12-12T07:14:13.483Z,59.10
2022-12-12T07:16:43.357Z,58.70
2022-12-12T07:19:13.330Z,59.30
2022-12-12T07:21:43.359Z,58.90
2022-12-12T07:24:14.386Z,58.10
2022-12-12T07:26:44.422Z,57.80
2022-12-12T07:29:14.649Z,57.70
2022-12-12T07:31:43.873Z,58.30
2022-12-12T07:34:13.989Z,59.60
2022-12-12T07:36:43.965Z,58.90
2022-12-12T07:39:20.171Z,58.40
2022-12-12T07:41:50.922Z,59.10
2022-12-12T07:44:20.782Z,57.80
2022-12-12T07:46:50.813Z,58.50
2022-12-12T07:49:22.080Z,58.70
2022-12-12T07:51:51.935Z,60.00
2022-12-12T07:54:22.017Z,59.40
2022-12-12T07:56:52.295Z,60.50
2022-12-12T07:59:21.589Z,59.60
2022-12-12T08:01:51.773Z,59.50
2022-12-12T08:04:20.978Z,59.20
2022-12-12T08:06:57.629Z,58.00
2022-12-12T08:09:30.856Z,59.20
2022-12-12T08:12:02.201Z,57.50
2022-12-12T08:14:32.288Z,57.80
2022-12-12T08:17:02.662Z,57.90
2022-12-12T08:19:33.602Z,57.80
2022-12-12T08:22:04.597Z,57.50
2022-12-12T08:24:34.784Z,55.60
2022-12-12T08:27:04.061Z,56.60
2022-12-12T08:29:34.387Z,56.50
2022-12-12T08:32:07.536Z,56.00
2022-12-12T08:34:37.609Z,57.20
2022-12-12T08:37:08.270Z,55.10
2022-12-12T08:39:38.981Z,55.40
2022-12-12T08:42:09.132Z,55.30
2022-12-12T08:44:38.418Z,55.20
2022-12-12T08:47:08.457Z,54.70
2022-12-12T08:49:38.688Z,54.80
2022-12-12T08:52:11.632Z,54.90
2022-12-12T08:54:42.052Z,56.50
2022-12-12T08:57:11.988Z,55.90
2022-12-12T08:59:42.431Z,56.10
2022-12-12T09:02:15.535Z,56.00
2022-12-12T09:04:46.104Z,56.10
2022-12-12T09:07:16.784Z,55.50
2022-12-12T09:09:47.095Z,56.80
2022-12-12T09:12:17.972Z,56.80
2022-12-12T09:14:47.923Z,56.30
2022-12-12T09:17:17.854Z,56.90
2022-12-12T09:19:47.912Z,56.90
2022-12-12T09:22:19.513Z,57.20
2022-12-12T09:24:49.781Z,57.20
2022-12-12T09:27:19.909Z,57.80
2022-12-12T09:29:49.240Z,58.40
2022-12-12T09:32:24.349Z,59.80
2022-12-12T09:34:55.058Z,57.10
2022-12-12T09:37:27.571Z,56.40
2022-12-12T09:39:57.506Z,57.90
2022-12-12T09:42:30.982Z,59.40
2022-12-12T09:45:07.543Z,58.60
2022-12-12T09:47:58.197Z,60.10
2022-12-12T09:50:40.136Z,59.50
2022-12-12T09:53:16.347Z,56.70
2022-12-12T09:56:04.376Z,57.90
2022-12-12T09:59:00.030Z,59.30
2022-12-12T10:01:53.761Z,61.20
2022-12-12T10:04:51.066Z,60.50
2022-12-12T10:07:43.920Z,61.80
2022-12-12T10:10:45.525Z,61.70
2022-12-12T10:13:21.656Z,62.80
2022-12-12T10:15:56.954Z,62.70
2022-12-12T10:18:47.921Z,63.50
2022-12-12T10:21:28.128Z,64.20
2022-12-12T10:24:16.223Z,65.00
2022-12-12T10:26:46.788Z,65.90
2022-12-12T10:29:21.772Z,65.50
2022-12-12T10:32:27.283Z,66.80
2022-12-12T10:35:27.103Z,65.80
2022-12-12T10:38:28.034Z,66.80
2022-12-12T10:41:26.724Z,66.20
2022-12-12T10:44:28.084Z,67.30
2022-12-12T10:47:09.096Z,67.70
2022-12-12T10:49:45.126Z,68.70
2022-12-12T10:52:24.182Z,68.90
2022-12-12T10:55:05.053Z,69.80
2022-12-12T10:57:41.965Z,69.90
2022-12-12T11:00:33.410Z,70.10
2022-12-12T11:03:33.073Z,69.90
2022-12-12T11:06:12.653Z,70.70
2022-12-12T11:08:57.133Z,71.00
2022-12-12T11:11:32.054Z,70.50
2022-12-12T11:14:04.672Z,71.60
2022-12-12T11:16:49.910Z,72.20
2022-12-12T11:19:29.025Z,72.60
2022-12-12T11:22:05.162Z,73.10
2022-12-12T11:24:36.765Z,73.90
2022-12-12T11:27:09.620Z,73.70
2022-12-12T11:29:47.878Z,73.50
2022-12-12T11:32:26.124Z,73.50
2022-12-12T11:34:59.131Z,73.70
2022-12-12T11:37:39.272Z,73.50
2022-12-12T11:40:21.968Z,73.30
2022-12-12T11:42:52.367Z,73.30
2022-12-12T11:45:25.361Z,74.30
2022-12-12T11:47:56.275Z,74.30
2022-12-12T11:50:28.799Z,75.10
2022-12-12T11:53:03.956Z,75.40
2022-12-12T11:56:03.005Z,76.50
2022-12-12T11:58:45.147Z,77.80
2022-12-12T12:01:37.438Z,77.50
2022-12-12T12:04:40.093Z,78.20
2022-12-12T12:07:42.630Z,78.30
2022-12-12T12:10:43.196Z,79.00
2022-12-12T12:13:51.881Z,79.70
2022-12-12T12:16:35.961Z,79.50
2022-12-12T12:19:22.382Z,79.60
2022-12-12T12:22:24.958Z,80.60
2022-12-12T12:25:24.014Z,81.60
2022-12-12T12:28:28.009Z,82.50
2022-12-12T12:31:13.967Z,82.40
2022-12-12T12:34:00.730Z,82.70
2022-12-12T12:37:06.861Z,83.20
2022-12-12T12:40:14.984Z,83.80
2022-12-12T12:43:07.597Z,84.80
2022-12-12T12:45:52.251Z,85.40
2022-12-12T12:48:36.615Z,85.50
2022-12-12T12:51:22.340Z,86.20
2022-12-12T12:54:01.893Z,86.50
2022-12-12T12:56:38.557Z,86.90
2022-12-12T12:59:22.193Z,87.20
2022-12-12T13:01:54.632Z,87.40
2022-12-12T13:04:33.555Z,87.50
2022-12-12T13:07:15.472Z,88.00
2022-12-12T13:10:09.308Z,88.20
2022-12-12T13:12:49.158Z,88.20
2022-12-12T13:15:44.690Z,88.70
2022-12-12T13:18:17.518Z,88.90
2022-12-12T13:21:02.344Z,89.10
2022-12-12T13:24:07.245Z,89.80
2022-12-12T13:26:57.532Z,90.30
2022-12-12T13:29:49.448Z,90.90
2022-12-12T13:32:49.137Z,91.50
2022-12-12T13:35:40.230Z,92.00
2022-12-12T13:38:22.546Z,92.60
2022-12-12T13:41:03.179Z,92.80
2022-12-12T13:43:50.874Z,92.90
2022-12-12T13:46:39.295Z,93.00
2022-12-12T13:49:27.930Z,93.20
2022-12-12T13:52:28.660Z,93.20
2022-12-12T13:55:19.756Z,93.30
2022-12-12T13:58:09.997Z,93.30
2022-12-12T14:00:41.575Z,93.50
2022-12-12T14:03:31.929Z,93.50
2022-12-12T14:06:13.315Z,93.60
2022-12-12T14:08:53.965Z,93.80
2022-12-12T14:11:29.991Z,94.10
2022-12-12T14:14:20.790Z,93.80
2022-12-12T14:16:56.535Z,93.80
2022-12-12T14:19:31.999Z,93.80
2022-12-12T14:22:02.335Z,93.70
2022-12-12T14:24:48.364Z,93.70
2022-12-12T14:27:18.749Z,93.70
2022-12-12T14:29:49.114Z,93.70
2022-12-12T14:32:45.385Z,93.70
2022-12-12T14:35:36.807Z,93.60
2022-12-12T14:38:32.488Z,93.70
2022-12-12T14:41:07.376Z,93.60
2022-12-12T14:43:44.151Z,93.50
2022-12-12T14:46:22.479Z,93.60
2022-12-12T14:49:05.435Z,93.70
2022-12-12T14:51:38.762Z,93.70
2022-12-12T14:54:19.083Z,93.70
2022-12-12T14:57:03.849Z,93.80
2022-12-12T14:59:39.539Z,93.80
2022-12-12T15:02:26.326Z,93.60
2022-12-12T15:05:05.031Z,93.80
2022-12-12T15:07:37.674Z,93.80
2022-12-12T15:10:27.451Z,93.90
2022-12-12T15:12:57.592Z,93.90
2022-12-12T15:15:32.592Z,94.00
2022-12-12T15:18:03.844Z,94.10
2022-12-12T15:20:34.690Z,94.10
2022-12-12T15:23:07.805Z,94.10
2022-12-12T15:25:47.587Z,94.20
2022-12-12T15:28:21.299Z,94.20
2022-12-12T15:30:55.315Z,94.20
2022-12-12T15:33:28.020Z,94.20
2022-12-12T15:36:03.469Z,94.20
2022-12-12T15:38:34.928Z,94.30
2022-12-12T15:41:12.751Z,94.30
2022-12-12T15:43:44.851Z,94.40
2022-12-12T15:46:17.849Z,94.30
2022-12-12T15:48:51.257Z,94.30
2022-12-12T15:51:25.497Z,94.40
2022-12-12T15:53:58.783Z,94.40
2022-12-12T15:56:30.876Z,94.30
2022-12-12T15:59:19.524Z,94.40
2022-12-12T16:01:50.231Z,94.40
2022-12-12T16:04:29.747Z,94.30
2022-12-12T16:07:23.200Z,94.10
2022-12-12T16:10:03.347Z,94.10
2022-12-12T16:13:08.676Z,94.20
2022-12-12T16:15:41.410Z,94.20
2022-12-12T16:18:25.248Z,94.00
2022-12-12T16:20:58.805Z,94.00
2022-12-12T16:23:34.948Z,94.10
2022-12-12T16:26:05.023Z,94.10
2022-12-12T16:28:35.367Z,94.00
2022-12-12T16:31:13.981Z,94.00
2022-12-12T16:33:44.016Z,94.10
2022-12-12T16:36:17.670Z,94.20
2022-12-12T16:38:47.752Z,94.20
2022-12-12T16:41:20.073Z,94.20
2022-12-12T16:43:50.039Z,94.20
2022-12-12T16:46:25.346Z,94.20
2022-12-12T16:49:08.285Z,94.20
2022-12-12T16:51:43.278Z,94.20
2022-12-12T16:54:18.807Z,94.20
2022-12-12T16:56:54.503Z,94.20
2022-12-12T16:59:24.404Z,94.20
2022-12-12T17:01:54.582Z,94.10
2022-12-12T17:04:28.323Z,94.10
2022-12-12T17:07:02.344Z,94.10
2022-12-12T17:09:32.626Z,94.00
2022-12-12T17:12:02.645Z,93.90
2022-12-12T17:14:32.556Z,93.90
2022-12-12T17:17:06.196Z,93.80
2022-12-12T17:19:36.369Z,93.70
2022-12-12T17:22:06.781Z,93.70
2022-12-12T17:24:36.820Z,93.50
2022-12-12T17:27:06.878Z,93.40
2022-12-12T17:29:37.103Z,93.30
2022-12-12T17:32:07.753Z,93.10
2022-12-12T17:34:37.199Z,93.20
2022-12-12T17:37:07.995Z,93.10
2022-12-12T17:39:38.402Z,93.10
2022-12-12T17:42:08.511Z,93.10
2022-12-12T17:44:38.437Z,93.10
2022-12-12T17:47:09.132Z,93.00
2022-12-12T17:49:38.544Z,92.90
2022-12-12T17:52:08.746Z,92.90
2022-12-12T17:54:39.003Z,93.10
2022-12-12T17:57:08.969Z,93.10
2022-12-12T17:59:39.048Z,93.10
2022-12-12T18:02:10.854Z,92.90
2022-12-12T18:04:41.307Z,93.00
2022-12-12T18:07:13.046Z,93.20
2022-12-12T18:09:42.840Z,93.20
2022-12-12T18:12:13.036Z,93.10
2022-12-12T18:14:42.956Z,93.10
2022-12-12T18:17:12.763Z,93.10
2022-12-12T18:19:42.685Z,93.10
2022-12-12T18:22:12.854Z,93.10
2022-12-12T18:24:42.785Z,93.10
2022-12-12T18:27:12.808Z,93.10
2022-12-12T18:29:42.883Z,93.10
2022-12-12T18:32:12.773Z,93.00
2022-12-12T18:34:44.390Z,93.00
2022-12-12T18:37:14.647Z,93.00
2022-12-12T18:39:44.679Z,93.20
2022-12-12T18:42:14.768Z,93.30
2022-12-12T18:44:46.392Z,93.20
2022-12-12T18:47:17.700Z,93.20
2022-12-12T18:49:47.959Z,93.10
2022-12-12T18:52:18.134Z,93.10
2022-12-12T18:54:48.235Z,93.10
2022-12-12T18:57:18.506Z,93.10
2022-12-12T18:59:50.174Z,93.00
2022-12-12T19:02:20.597Z,93.00
2022-12-12T19:04:53.147Z,93.00
2022-12-12T19:07:23.207Z,93.10
2022-12-12T19:09:53.324Z,93.10
2022-12-12T19:12:23.337Z,93.30
2022-12-12T19:15:15.653Z,93.20
2022-12-12T19:17:45.031Z,93.30
2022-12-12T19:20:15.221Z,93.30
2022-12-12T19:22:46.724Z,93.10
2022-12-12T19:25:19.029Z,93.20
2022-12-12T19:27:49.259Z,93.40
2022-12-12T19:30:19.276Z,93.30
2022-12-12T19:32:50.920Z,93.30
2022-12-12T19:35:21.180Z,93.30
2022-12-12T19:37:51.472Z,93.10
2022-12-12T19:40:21.852Z,93.20
2022-12-12T19:42:52.150Z,93.20
2022-12-12T19:45:22.136Z,93.20
2022-12-12T19:47:52.085Z,93.00
2022-12-12T19:50:21.937Z,93.00
2022-12-12T19:52:51.738Z,92.90
2022-12-12T19:55:21.823Z,92.90
2022-12-12T19:57:52.345Z,93.00
2022-12-12T20:00:22.666Z,92.90
2022-12-12T20:02:52.903Z,92.80
2022-12-12T20:05:23.182Z,92.70
2022-12-12T20:07:53.303Z,92.70
2022-12-12T20:10:23.181Z,92.80
2022-12-12T20:12:58.526Z,92.80
2022-12-12T20:15:28.917Z,92.80
2022-12-12T20:18:01.952Z,92.70
2022-12-12T20:20:31.974Z,92.80
2022-12-12T20:23:02.027Z,92.80
2022-12-12T20:25:32.006Z,92.70
2022-12-12T20:28:02.006Z,92.80
2022-12-12T20:30:31.936Z,93.20
2022-12-12T20:33:01.932Z,92.90
2022-12-12T20:35:31.912Z,92.90
2022-12-12T20:38:01.899Z,93.00
2022-12-12T20:40:32.054Z,93.10
2022-12-12T20:43:03.538Z,92.90
2022-12-12T20:45:33.726Z,92.90
2022-12-12T20:48:07.608Z,93.10
2022-12-12T20:50:37.987Z,93.10
2022-12-12T20:53:07.898Z,93.10
2022-12-12T20:55:38.844Z,93.10
2022-12-12T20:58:08.794Z,93.10
2022-12-12T21:00:41.021Z,93.20
2022-12-12T21:03:11.046Z,93.20
2022-12-12T21:05:40.993Z,93.30
2022-12-12T21:08:11.190Z,93.30
2022-12-12T21:10:41.209Z,93.20
2022-12-12T21:13:11.325Z,93.20
2022-12-12T21:15:41.458Z,93.20
2022-12-12T21:18:11.518Z,93.10
2022-12-12T21:20:45.662Z,93.10
2022-12-12T21:23:15.945Z,93.20
2022-12-12T21:25:45.944Z,93.20
2022-12-12T21:28:16.624Z,93.30
2022-12-12T21:30:47.006Z,93.30
2022-12-12T21:33:17.017Z,93.40
2022-12-12T21:35:47.051Z,93.40
2022-12-12T21:38:17.015Z,93.30
2022-12-12T21:40:46.871Z,93.40
2022-12-12T21:43:16.906Z,93.30
2022-12-12T21:45:46.805Z,93.40
2022-12-12T21:48:16.728Z,93.30
2022-12-12T21:50:46.638Z,93.30
2022-12-12T21:53:28.318Z,93.30
2022-12-12T21:56:04.565Z,93.40
2022-12-12T21:58:35.196Z,93.40
2022-12-12T22:01:10.443Z,93.40
2022-12-12T22:03:40.721Z,93.40
2022-12-12T22:06:17.231Z,93.50
2022-12-12T22:08:48.384Z,93.40
2022-12-12T22:11:39.811Z,93.50
2022-12-12T22:14:11.515Z,93.60
2022-12-12T22:16:41.755Z,93.70
2022-12-12T22:19:14.929Z,93.80
2022-12-12T22:21:48.062Z,93.70
2022-12-12T22:24:19.746Z,93.70
2022-12-12T22:26:51.344Z,93.60
2022-12-12T22:29:22.415Z,93.60
2022-12-12T22:31:53.997Z,93.60
2022-12-12T22:34:26.210Z,93.60
2022-12-12T22:36:56.717Z,93.50
2022-12-12T22:39:28.874Z,93.60
2022-12-12T22:41:59.008Z,93.40
2022-12-12T22:44:29.351Z,93.40
2022-12-12T22:46:59.588Z,93.40
2022-12-12T22:49:29.806Z,93.50
2022-12-12T22:52:00.756Z,93.50
2022-12-12T22:54:30.771Z,93.50
2022-12-12T22:57:00.967Z,93.40
2022-12-12T22:59:30.879Z,93.40
2022-12-12T23:02:00.895Z,93.40
2022-12-12T23:04:30.862Z,93.40
2022-12-12T23:07:00.833Z,93.50
2022-12-12T23:09:31.602Z,93.50
2022-12-12T23:12:00.987Z,93.50
2022-12-12T23:14:30.971Z,93.50
2022-12-12T23:17:00.841Z,93.50
2022-12-12T23:19:30.790Z,93.60
2022-12-12T23:22:00.649Z,93.50
2022-12-12T23:24:30.572Z,93.50
2022-12-12T23:27:00.758Z,93.60
2022-12-12T23:29:30.767Z,93.70
2022-12-12T23:32:04.449Z,93.70
2022-12-12T23:34:34.616Z,93.80
2022-12-12T23:37:04.736Z,93.80
2022-12-12T23:39:34.517Z,93.60
2022-12-12T23:42:04.411Z,93.70
2022-12-12T23:44:34.376Z,93.70
2022-12-12T23:47:04.437Z,93.70
2022-12-12T23:49:34.425Z,93.70
2022-12-12T23:52:04.313Z,93.60
2022-12-12T23:54:36.710Z,93.70
2022-12-12T23:57:06.829Z,93.60
2022-12-12T23:59:37.059Z,93.70
