createdAt,value
2018-08-18T00:00:55.465Z,83.00
2018-08-18T00:03:22.806Z,83.91
2018-08-18T00:05:50.592Z,84.78
2018-08-18T00:08:17.862Z,84.25
2018-08-18T00:10:45.457Z,84.56
2018-08-18T00:13:12.949Z,84.57
2018-08-18T00:15:40.369Z,84.39
2018-08-18T00:18:07.702Z,85.31
2018-08-18T00:20:35.601Z,84.40
2018-08-18T00:23:02.957Z,84.17
2018-08-18T00:25:30.576Z,83.58
2018-08-18T00:28:08.724Z,84.17
2018-08-18T00:30:37.129Z,83.91
2018-08-18T00:33:04.830Z,84.49
2018-08-18T00:35:32.163Z,84.55
2018-08-18T00:37:59.824Z,84.43
2018-08-18T00:40:27.381Z,84.82
2018-08-18T00:42:54.765Z,84.21
2018-08-18T00:45:22.620Z,84.25
2018-08-18T00:47:51.076Z,84.31
2018-08-18T00:50:34.926Z,84.31
2018-08-18T00:53:03.047Z,84.30
2018-08-18T00:55:31.422Z,84.53
2018-08-18T00:57:59.060Z,84.50
2018-08-18T01:00:26.362Z,84.60
2018-08-18T01:02:53.665Z,85.09
2018-08-18T01:05:20.990Z,84.71
2018-08-18T01:07:49.047Z,84.93
2018-08-18T01:10:16.538Z,84.56
2018-08-18T01:12:43.865Z,85.02
2018-08-18T01:15:15.765Z,84.09
2018-08-18T01:17:43.284Z,84.84
2018-08-18T01:20:10.798Z,84.91
2018-08-18T01:22:38.369Z,84.59
2018-08-18T01:25:06.060Z,85.33
2018-08-18T01:27:42.618Z,84.55
2018-08-18T01:30:09.888Z,85.24
2018-08-18T01:32:37.194Z,85.79
2018-08-18T01:35:04.627Z,85.48
2018-08-18T01:37:33.081Z,85.69
2018-08-18T01:40:00.839Z,85.52
2018-08-18T01:42:30.837Z,85.50
2018-08-18T01:44:58.371Z,85.29
2018-08-18T01:47:25.672Z,85.67
2018-08-18T01:49:53.236Z,85.59
2018-08-18T01:52:23.432Z,85.62
2018-08-18T01:54:51.239Z,85.79
2018-08-18T01:57:19.776Z,85.96
2018-08-18T01:59:47.611Z,85.96
2018-08-18T02:02:20.326Z,85.95
2018-08-18T02:04:47.941Z,86.55
2018-08-18T02:07:23.214Z,86.78
2018-08-18T02:09:50.645Z,86.25
2018-08-18T02:12:17.893Z,86.55
2018-08-18T02:14:45.597Z,86.36
2018-08-18T02:17:22.299Z,86.38
2018-08-18T02:19:50.273Z,86.82
2018-08-18T02:22:17.643Z,86.87
2018-08-18T02:24:45.360Z,87.33
2018-08-18T02:27:12.983Z,86.87
2018-08-18T02:29:40.436Z,86.32
2018-08-18T02:32:22.490Z,87.25
2018-08-18T02:34:50.260Z,87.61
2018-08-18T02:37:17.675Z,87.43
2018-08-18T02:39:44.909Z,87.48
2018-08-18T02:42:12.279Z,86.92
2018-08-18T02:44:39.538Z,87.39
2018-08-18T02:47:06.997Z,87.42
2018-08-18T02:49:40.766Z,88.20
2018-08-18T02:52:13.752Z,87.06
2018-08-18T02:54:41.229Z,87.85
2018-08-18T02:57:08.552Z,87.57
2018-08-18T02:59:35.858Z,88.35
2018-08-18T03:02:03.272Z,88.57
2018-08-18T03:04:35.545Z,88.49
2018-08-18T03:07:02.779Z,88.09
2018-08-18T03:09:30.080Z,88.25
2018-08-18T03:11:57.427Z,88.55
2018-08-18T03:14:24.685Z,88.73
2018-08-18T03:16:52.025Z,89.02
2018-08-18T03:19:19.255Z,88.51
2018-08-18T03:21:47.013Z,88.92
2018-08-18T03:24:20.326Z,88.23
2018-08-18T03:26:53.468Z,88.49
2018-08-18T03:29:22.127Z,88.48
2018-08-18T03:31:49.637Z,88.02
2018-08-18T03:34:17.434Z,88.48
2018-08-18T03:36:46.461Z,89.29
2018-08-18T03:39:20.028Z,88.05
2018-08-18T03:41:47.272Z,88.68
2018-08-18T03:44:14.638Z,88.57
2018-08-18T03:46:42.093Z,87.91
2018-08-18T03:49:09.435Z,88.50
2018-08-18T03:51:43.754Z,89.22
2018-08-18T03:54:11.387Z,88.94
2018-08-18T03:56:39.313Z,89.32
2018-08-18T03:59:07.425Z,88.63
2018-08-18T04:02:00.103Z,88.40
2018-08-18T04:04:29.488Z,89.46
2018-08-18T04:06:57.877Z,89.21
2018-08-18T04:09:28.319Z,89.37
2018-08-18T04:11:56.716Z,89.44
2018-08-18T04:14:30.186Z,89.25
2018-08-18T04:16:58.052Z,88.93
2018-08-18T04:19:25.389Z,89.01
2018-08-18T16:29:56.720Z,65.03
2018-08-18T16:32:26.225Z,65.16
2018-08-18T16:35:00.090Z,65.00
2018-08-18T16:37:27.841Z,65.04
2018-08-18T16:39:56.826Z,65.06
2018-08-18T16:42:25.388Z,66.11
2018-08-18T16:44:53.919Z,65.80
2018-08-18T16:47:21.422Z,65.11
2018-08-18T16:49:48.944Z,65.53
2018-08-18T16:52:16.706Z,66.37
2018-08-18T16:54:45.594Z,67.25
2018-08-18T16:57:14.746Z,66.62
2018-08-18T16:59:44.384Z,68.08
2018-08-18T17:02:43.867Z,67.73
2018-08-18T17:05:13.210Z,67.92
2018-08-18T17:07:43.505Z,68.49
2018-08-18T17:10:14.246Z,68.39
2018-08-18T17:12:43.256Z,68.46
2018-08-18T17:15:10.826Z,68.97
2018-08-18T17:17:39.172Z,68.30
2018-08-18T17:20:07.827Z,68.28
2018-08-18T17:22:35.317Z,68.96
2018-08-18T17:25:03.455Z,68.49
2018-08-18T17:27:31.209Z,68.24
2018-08-18T17:30:01.244Z,68.82
2018-08-18T17:32:28.905Z,69.03
2018-08-18T17:34:56.294Z,70.39
2018-08-18T17:37:23.756Z,71.52
2018-08-18T17:39:52.636Z,70.37
2018-08-18T17:42:20.963Z,70.80
2018-08-18T17:44:48.422Z,70.33
2018-08-18T17:47:16.097Z,70.66
2018-08-18T17:50:01.559Z,70.25
2018-08-18T17:52:29.534Z,69.87
2018-08-18T17:55:11.059Z,70.16
2018-08-18T17:57:40.374Z,69.92
2018-08-18T18:00:19.035Z,70.50
2018-08-18T18:02:52.939Z,70.34
2018-08-18T18:05:22.571Z,70.80
2018-08-18T18:07:54.945Z,71.50
2018-08-18T18:10:24.100Z,71.35
2018-08-18T18:12:51.486Z,70.48
2018-08-18T18:15:24.500Z,70.51
2018-08-18T18:17:52.915Z,71.26
2018-08-18T18:20:20.373Z,70.78
2018-08-18T18:22:47.792Z,70.89
2018-08-18T18:25:17.154Z,71.41
2018-08-18T18:27:45.297Z,71.60
2018-08-18T18:30:13.166Z,72.50
2018-08-18T18:32:40.947Z,72.86
2018-08-18T18:35:08.463Z,72.51
2018-08-18T18:37:36.080Z,72.72
2018-08-18T18:40:06.231Z,72.46
2018-08-18T18:42:33.682Z,72.74
2018-08-18T18:45:01.314Z,72.84
2018-08-18T18:47:29.204Z,73.16
2018-08-18T18:49:56.566Z,73.61
2018-08-18T18:52:24.272Z,73.33
2018-08-18T18:54:54.901Z,74.17
2018-08-18T18:57:22.570Z,74.32
2018-08-18T18:59:54.115Z,73.98
2018-08-18T19:02:27.614Z,74.70
2018-08-18T19:04:55.395Z,75.15
2018-08-18T19:07:23.141Z,74.46
2018-08-18T19:09:55.359Z,74.76
2018-08-18T19:12:23.042Z,75.05
2018-08-18T19:14:50.852Z,75.37
2018-08-18T19:17:18.321Z,75.15
2018-08-18T19:19:46.098Z,75.47
2018-08-18T19:22:13.638Z,75.78
2018-08-18T19:24:41.777Z,76.31
2018-08-18T19:27:09.080Z,76.11
2018-08-18T19:29:36.785Z,76.30
2018-08-18T19:32:04.131Z,76.18
2018-08-18T19:34:32.059Z,77.08
2018-08-18T19:37:02.609Z,76.82
2018-08-18T19:39:31.314Z,77.09
2018-08-18T19:42:13.119Z,77.46
2018-08-18T19:44:45.683Z,77.92
2018-08-18T19:47:18.800Z,77.00
2018-08-18T19:49:46.406Z,77.86
2018-08-18T19:52:14.762Z,78.10
2018-08-18T19:54:44.473Z,77.21
2018-08-18T19:57:12.174Z,78.05
2018-08-18T19:59:39.761Z,77.88
2018-08-18T20:02:07.417Z,77.86
2018-08-18T20:04:34.749Z,77.72
2018-08-18T20:07:02.399Z,77.59
2018-08-18T20:09:30.570Z,77.49
2018-08-18T20:11:58.066Z,76.93
2018-08-18T20:14:25.382Z,77.42
2018-08-18T20:16:53.467Z,77.68
2018-08-18T20:19:21.131Z,77.19
2018-08-18T20:21:49.339Z,77.33
2018-08-18T20:24:16.776Z,77.71
2018-08-18T20:26:44.264Z,77.76
2018-08-18T20:29:11.877Z,77.97
2018-08-18T20:32:09.876Z,78.50
2018-08-18T20:34:37.201Z,78.06
2018-08-18T20:37:04.492Z,78.32
2018-08-18T20:39:31.996Z,78.57
2018-08-18T20:41:59.536Z,78.80
2018-08-18T20:44:27.869Z,79.02
2018-08-18T20:46:55.430Z,79.34
2018-08-18T20:49:22.708Z,79.15
2018-08-18T20:51:50.157Z,79.97
2018-08-18T20:54:17.509Z,79.18
2018-08-18T20:56:44.954Z,79.47
2018-08-18T20:59:12.306Z,79.68
2018-08-18T21:01:39.653Z,79.61
2018-08-18T21:04:07.056Z,79.45
2018-08-18T21:06:34.387Z,79.63
2018-08-18T21:09:12.040Z,79.68
2018-08-18T21:11:39.374Z,79.07
2018-08-18T21:14:06.660Z,79.28
2018-08-18T21:16:33.905Z,79.26
2018-08-18T21:19:01.616Z,78.21
2018-08-18T21:21:31.793Z,78.20
2018-08-18T21:23:59.127Z,78.33
2018-08-18T21:26:26.469Z,77.06
2018-08-18T21:28:54.721Z,77.24
2018-08-18T21:31:28.122Z,76.64
2018-08-18T21:33:58.195Z,77.10
2018-08-18T21:36:25.657Z,77.31
2018-08-18T21:38:53.043Z,77.46
2018-08-18T21:41:20.457Z,77.65
2018-08-18T21:43:47.732Z,78.16
2018-08-18T21:46:15.853Z,77.98
2018-08-18T21:48:47.061Z,78.20
2018-08-18T21:51:14.366Z,78.17
2018-08-18T21:53:42.110Z,77.69
2018-08-18T21:56:09.450Z,77.80
2018-08-18T21:58:36.729Z,78.09
2018-08-18T22:01:10.769Z,77.88
2018-08-18T22:03:38.073Z,77.81
2018-08-18T22:06:05.395Z,77.32
2018-08-18T22:08:32.861Z,77.66
2018-08-18T22:11:00.232Z,77.64
2018-08-18T22:13:27.608Z,77.78
2018-08-18T22:15:54.877Z,77.65
2018-08-18T22:18:22.301Z,77.94
2018-08-18T22:20:56.826Z,78.06
2018-08-18T22:23:24.461Z,78.03
2018-08-18T22:25:51.934Z,77.50
2018-08-18T22:28:20.941Z,78.10
2018-08-18T22:30:48.267Z,77.74
2018-08-18T22:33:17.570Z,77.48
2018-08-18T22:35:53.376Z,77.28
2018-08-18T22:38:21.488Z,77.08
2018-08-18T22:40:48.944Z,77.48
2018-08-18T22:43:21.052Z,77.50
2018-08-18T22:45:49.388Z,77.52
2018-08-18T22:48:16.929Z,77.54
2018-08-18T22:50:44.583Z,77.36
2018-08-18T22:53:12.326Z,77.66
2018-08-18T22:55:40.517Z,77.68
2018-08-18T22:58:08.112Z,77.80
2018-08-18T23:00:40.211Z,77.85
2018-08-18T23:03:08.102Z,78.21
2018-08-18T23:05:35.421Z,78.76
2018-08-18T23:08:02.735Z,78.71
2018-08-18T23:10:31.493Z,78.73
2018-08-18T23:13:00.196Z,78.57
2018-08-18T23:15:27.640Z,78.53
2018-08-18T23:17:55.555Z,78.40
2018-08-18T23:20:22.900Z,79.47
2018-08-18T23:22:53.459Z,78.92
2018-08-18T23:25:22.153Z,78.86
2018-08-18T23:27:49.954Z,78.63
2018-08-18T23:30:22.378Z,78.62
2018-08-18T23:32:49.742Z,78.35
2018-08-18T23:35:17.316Z,78.66
2018-08-18T23:37:44.613Z,78.81
2018-08-18T23:40:11.981Z,78.76
2018-08-18T23:42:39.692Z,77.99
2018-08-18T23:45:07.016Z,78.33
2018-08-18T23:47:34.412Z,78.05
2018-08-18T23:50:02.035Z,78.25
2018-08-18T23:52:30.321Z,78.40
2018-08-18T23:54:57.623Z,78.09
2018-08-18T23:57:24.989Z,78.31
2018-08-18T23:59:52.410Z,78.25
