createdAt,value
2023-04-25T00:02:20.571Z,5.70
2023-04-25T00:04:53.404Z,5.33
2023-04-25T00:07:26.700Z,5.13
2023-04-25T00:09:59.256Z,4.63
2023-04-25T00:12:31.236Z,4.90
2023-04-25T00:15:04.052Z,4.97
2023-04-25T00:17:36.636Z,4.63
2023-04-25T00:20:10.724Z,4.83
2023-04-25T00:22:42.725Z,4.53
2023-04-25T00:25:14.680Z,5.13
2023-04-25T00:27:46.615Z,5.33
2023-04-25T00:30:18.537Z,4.83
2023-04-25T00:32:50.934Z,5.70
2023-04-25T00:35:23.161Z,5.30
2023-04-25T00:37:56.070Z,5.17
2023-04-25T00:40:28.858Z,5.53
2023-04-25T00:43:01.267Z,5.40
2023-04-25T00:45:37.805Z,5.23
2023-04-25T00:48:10.248Z,5.77
2023-04-25T00:50:43.421Z,5.73
2023-04-25T00:53:15.956Z,5.00
2023-04-25T00:55:48.789Z,5.10
2023-04-25T00:58:22.896Z,5.13
2023-04-25T01:00:57.278Z,5.63
2023-04-25T01:03:29.887Z,5.60
2023-04-25T01:06:03.788Z,5.17
2023-04-25T01:08:36.495Z,5.60
2023-04-25T01:11:08.649Z,5.40
2023-04-25T01:13:40.602Z,5.50
2023-04-25T01:16:12.633Z,5.33
2023-04-25T01:18:46.417Z,5.43
2023-04-25T01:21:18.514Z,5.50
2023-04-25T01:23:51.258Z,5.20
2023-04-25T01:26:24.238Z,5.53
2023-04-25T01:28:56.783Z,5.73
2023-04-25T01:31:30.026Z,5.87
2023-04-25T01:34:02.429Z,5.37
2023-04-25T01:36:36.107Z,5.47
2023-04-25T01:39:08.725Z,5.80
2023-04-25T01:41:40.933Z,5.60
2023-04-25T01:44:13.319Z,5.50
2023-04-25T01:46:45.265Z,5.50
2023-04-25T01:49:17.341Z,5.63
2023-04-25T01:51:49.589Z,5.20
2023-04-25T01:54:21.869Z,5.20
2023-04-25T01:56:53.854Z,5.43
2023-04-25T01:59:26.566Z,5.67
2023-04-25T02:01:58.493Z,5.83
2023-04-25T02:04:31.556Z,5.80
2023-04-25T02:07:04.792Z,5.50
2023-04-25T02:09:36.717Z,5.70
2023-04-25T02:12:11.238Z,5.50
2023-04-25T02:14:43.147Z,5.47
2023-04-25T02:17:15.440Z,5.77
2023-04-25T02:19:47.372Z,5.43
2023-04-25T02:22:19.320Z,5.90
2023-04-25T02:24:51.561Z,5.73
2023-04-25T02:27:23.474Z,5.60
2023-04-25T02:29:55.630Z,6.20
2023-04-25T02:32:28.072Z,5.27
2023-04-25T02:35:04.744Z,5.67
2023-04-25T02:37:39.224Z,6.10
2023-04-25T02:40:11.640Z,5.67
2023-04-25T02:42:43.691Z,6.17
2023-04-25T02:45:16.002Z,6.17
2023-04-25T02:47:47.955Z,5.93
2023-04-25T02:50:19.978Z,5.70
2023-04-25T02:52:51.967Z,6.60
2023-04-25T02:55:25.186Z,5.77
2023-04-25T02:57:58.980Z,5.77
2023-04-25T03:00:31.308Z,5.90
2023-04-25T03:03:03.580Z,6.27
2023-04-25T03:05:35.658Z,6.00
2023-04-25T03:08:07.620Z,6.43
2023-04-25T03:10:39.996Z,6.23
2023-04-25T03:13:12.013Z,5.87
2023-04-25T03:15:44.405Z,5.67
2023-04-25T03:18:16.354Z,6.00
2023-04-25T03:20:48.482Z,6.23
2023-04-25T03:23:20.525Z,5.73
2023-04-25T03:25:52.538Z,6.30
2023-04-25T03:28:24.528Z,5.80
2023-04-25T03:30:56.677Z,6.10
2023-04-25T03:33:28.634Z,6.37
2023-04-25T03:36:00.589Z,5.87
2023-04-25T03:38:32.520Z,6.17
2023-04-25T03:41:04.734Z,5.77
2023-04-25T03:43:36.671Z,6.00
2023-04-25T03:46:08.717Z,6.40
2023-04-25T03:48:40.695Z,5.90
2023-04-25T03:51:12.628Z,6.40
2023-04-25T03:53:44.602Z,5.37
2023-04-25T03:56:16.716Z,5.37
2023-04-25T03:58:48.849Z,5.80
2023-04-25T04:01:20.752Z,5.73
2023-04-25T04:03:53.032Z,5.60
2023-04-25T04:06:25.352Z,6.00
2023-04-25T04:08:57.721Z,5.60
2023-04-25T04:11:29.930Z,5.53
2023-04-25T04:14:01.867Z,5.33
2023-04-25T04:16:34.634Z,5.37
2023-04-25T04:19:06.730Z,6.60
2023-04-25T04:21:38.719Z,6.20
2023-04-25T04:24:11.399Z,5.20
2023-04-25T04:26:45.913Z,5.77
2023-04-25T04:29:21.992Z,5.90
2023-04-25T04:31:54.732Z,5.37
2023-04-25T04:34:27.001Z,5.57
2023-04-25T04:36:59.022Z,5.43
2023-04-25T04:39:31.029Z,5.43
2023-04-25T04:42:04.253Z,5.17
2023-04-25T04:44:36.497Z,5.23
2023-04-25T04:47:08.569Z,5.00
2023-04-25T04:49:41.148Z,5.00
2023-04-25T04:52:13.080Z,5.20
2023-04-25T04:54:45.055Z,5.40
2023-04-25T04:57:17.654Z,5.03
2023-04-25T04:59:49.579Z,5.03
2023-04-25T05:02:21.939Z,4.97
2023-04-25T05:04:54.026Z,5.20
2023-04-25T05:07:26.109Z,4.73
2023-04-25T05:09:58.062Z,4.97
2023-04-25T05:12:29.993Z,5.57
2023-04-25T05:15:01.903Z,5.07
2023-04-25T05:17:33.988Z,5.60
2023-04-25T05:20:09.969Z,5.00
2023-04-25T05:22:42.808Z,5.50
2023-04-25T05:25:14.805Z,4.83
2023-04-25T05:27:46.883Z,5.20
2023-04-25T05:30:18.818Z,5.20
2023-04-25T05:32:51.577Z,4.70
2023-04-25T05:35:23.720Z,4.83
2023-04-25T05:37:55.963Z,4.70
2023-04-25T05:40:28.343Z,5.63
2023-04-25T05:43:00.288Z,4.67
2023-04-25T05:45:32.202Z,4.80
2023-04-25T05:48:04.319Z,4.73
2023-04-25T05:50:36.271Z,4.63
2023-04-25T05:53:08.210Z,4.50
2023-04-25T05:55:40.492Z,4.83
2023-04-25T05:58:12.382Z,4.63
2023-04-25T06:00:44.381Z,4.93
2023-04-25T06:03:20.252Z,4.47
2023-04-25T06:05:52.837Z,4.83
2023-04-25T06:08:24.828Z,4.57
2023-04-25T06:10:56.765Z,5.03
2023-04-25T06:13:28.707Z,4.40
2023-04-25T06:16:00.718Z,5.17
2023-04-25T06:18:32.668Z,5.17
2023-04-25T06:21:04.997Z,4.67
2023-04-25T06:23:36.956Z,4.90
2023-04-25T06:26:08.908Z,4.40
2023-04-25T06:28:41.397Z,4.93
2023-04-25T06:31:13.367Z,4.53
2023-04-25T06:33:45.590Z,4.70
2023-04-25T06:36:17.541Z,4.00
2023-04-25T06:38:49.623Z,4.57
2023-04-25T06:41:21.872Z,4.13
2023-04-25T06:43:53.838Z,4.17
2023-04-25T06:46:26.096Z,4.43
2023-04-25T06:48:58.109Z,4.10
2023-04-25T06:51:31.079Z,3.57
2023-04-25T06:54:05.190Z,4.00
2023-04-25T06:56:37.341Z,3.27
2023-04-25T06:59:09.366Z,2.70
2023-04-25T07:01:41.609Z,2.93
2023-04-25T07:04:13.890Z,3.10
2023-04-25T07:06:47.996Z,2.43
2023-04-25T07:09:20.450Z,2.77
2023-04-25T07:11:52.411Z,3.00
2023-04-25T07:14:24.408Z,3.23
2023-04-25T07:16:58.049Z,2.60
2023-04-25T07:19:30.890Z,2.53
2023-04-25T07:22:03.161Z,2.80
2023-04-25T07:24:35.182Z,2.30
2023-04-25T07:27:07.263Z,2.67
2023-04-25T07:29:39.251Z,2.50
2023-04-25T07:32:13.374Z,2.33
2023-04-25T07:34:45.601Z,2.20
2023-04-25T07:37:19.741Z,2.93
2023-04-25T07:39:51.735Z,2.80
2023-04-25T07:42:23.683Z,2.10
2023-04-25T07:44:55.993Z,2.17
2023-04-25T07:47:28.087Z,2.20
2023-04-25T07:50:00.174Z,2.20
2023-04-25T07:52:32.287Z,2.30
2023-04-25T07:55:04.876Z,2.10
2023-04-25T07:57:36.863Z,2.07
2023-04-25T08:00:12.522Z,2.13
2023-04-25T08:02:44.536Z,2.50
2023-04-25T08:05:18.939Z,2.30
2023-04-25T08:07:52.557Z,2.43
2023-04-25T08:10:24.504Z,2.00
2023-04-25T08:12:56.398Z,2.30
2023-04-25T08:15:28.640Z,2.10
2023-04-25T08:18:00.742Z,2.33
2023-04-25T08:20:32.746Z,2.23
2023-04-25T08:23:04.725Z,2.40
2023-04-25T08:25:36.734Z,2.80
2023-04-25T08:28:08.680Z,2.43
2023-04-25T08:30:41.398Z,2.47
2023-04-25T08:33:13.402Z,2.57
2023-04-25T08:35:46.387Z,2.33
2023-04-25T08:38:19.067Z,2.60
2023-04-25T08:40:52.593Z,2.40
2023-04-25T08:43:26.379Z,2.60
2023-04-25T08:46:02.669Z,2.40
2023-04-25T08:48:35.989Z,2.63
2023-04-25T08:53:54.113Z,2.83
2023-04-25T08:56:31.115Z,2.70
2023-04-25T08:59:03.506Z,2.57
2023-04-25T09:01:39.065Z,2.37
2023-04-25T09:04:13.348Z,2.00
2023-04-25T09:06:45.397Z,2.10
2023-04-25T09:09:17.335Z,2.40
2023-04-25T09:11:49.821Z,2.87
2023-04-25T09:14:24.203Z,2.50
2023-04-25T09:17:01.762Z,2.70
2023-04-25T09:19:41.048Z,2.37
2023-04-25T09:22:13.998Z,1.93
2023-04-25T09:24:47.202Z,2.00
2023-04-25T09:27:23.963Z,2.33
2023-04-25T09:30:03.188Z,1.87
2023-04-25T09:32:35.209Z,2.23
2023-04-25T09:35:09.084Z,2.17
2023-04-25T09:37:41.930Z,1.83
2023-04-25T09:40:13.988Z,2.30
2023-04-25T09:42:45.948Z,1.80
2023-04-25T09:45:18.084Z,1.80
2023-04-25T09:47:51.020Z,2.27
2023-04-25T09:50:25.655Z,2.00
2023-04-25T09:53:08.111Z,1.90
2023-04-25T09:55:43.935Z,2.00
2023-04-25T09:58:16.748Z,2.20
2023-04-25T10:00:49.165Z,1.90
2023-04-25T10:03:26.699Z,2.40
2023-04-25T10:06:03.251Z,2.20
2023-04-25T10:08:38.115Z,2.23
2023-04-25T10:11:10.290Z,2.20
2023-04-25T10:13:44.110Z,1.90
2023-04-25T10:16:17.410Z,2.13
2023-04-25T10:18:51.591Z,1.93
2023-04-25T10:21:24.249Z,1.87
2023-04-25T10:23:56.632Z,1.80
2023-04-25T10:26:30.777Z,1.70
2023-04-25T10:29:04.897Z,1.87
2023-04-25T10:31:48.210Z,1.50
2023-04-25T10:34:26.296Z,1.70
2023-04-25T10:36:58.308Z,2.03
2023-04-25T10:39:30.293Z,2.03
2023-04-25T10:42:04.088Z,1.80
2023-04-25T10:44:41.986Z,1.30
2023-04-25T10:47:14.021Z,1.67
2023-04-25T10:49:46.024Z,1.60
2023-04-25T10:52:29.284Z,1.70
2023-04-25T10:55:05.239Z,1.60
2023-04-25T10:57:42.986Z,2.50
2023-04-25T11:00:25.783Z,1.77
2023-04-25T11:03:01.264Z,1.80
2023-04-25T11:05:43.955Z,1.90
2023-04-25T11:08:48.695Z,1.70
2023-04-25T11:11:21.285Z,2.00
2023-04-25T11:13:53.312Z,1.87
2023-04-25T11:16:28.793Z,1.90
2023-04-25T11:19:01.170Z,1.70
2023-04-25T11:21:33.103Z,1.63
2023-04-25T11:24:06.053Z,2.30
2023-04-25T11:26:38.659Z,1.63
2023-04-25T11:29:10.800Z,2.13
2023-04-25T11:31:46.876Z,1.80
2023-04-25T11:34:20.277Z,1.90
2023-04-25T11:36:54.291Z,1.70
2023-04-25T11:39:27.463Z,1.90
2023-04-25T11:41:59.995Z,1.87
2023-04-25T11:44:34.319Z,1.90
2023-04-25T11:47:06.291Z,2.03
2023-04-25T11:49:38.390Z,1.73
2023-04-25T11:52:10.696Z,1.47
2023-04-25T11:54:43.302Z,1.73
2023-04-25T11:57:15.470Z,1.57
2023-04-25T11:59:47.556Z,1.57
2023-04-25T12:02:27.854Z,1.70
2023-04-25T12:05:15.981Z,1.70
2023-04-25T12:07:54.030Z,1.40
2023-04-25T12:10:29.417Z,1.30
2023-04-25T12:13:01.507Z,1.53
2023-04-25T12:15:34.998Z,1.53
2023-04-25T12:18:08.020Z,1.27
2023-04-25T12:20:40.074Z,1.30
2023-04-25T12:23:12.622Z,1.10
2023-04-25T12:25:46.809Z,1.20
2023-04-25T12:28:21.226Z,1.33
2023-04-25T12:31:03.046Z,1.00
2023-04-25T12:33:38.022Z,1.10
2023-04-25T12:36:11.715Z,1.20
2023-04-25T12:38:43.941Z,1.50
2023-04-25T12:41:16.615Z,1.20
2023-04-25T12:43:48.609Z,1.27
2023-04-25T12:46:20.577Z,1.67
2023-04-25T12:48:52.800Z,1.17
2023-04-25T12:51:26.244Z,1.00
2023-04-25T12:53:58.406Z,1.40
2023-04-25T12:56:31.154Z,1.40
2023-04-25T12:59:04.151Z,1.50
2023-04-25T13:01:36.938Z,1.50
2023-04-25T13:04:09.625Z,1.40
2023-04-25T13:06:41.724Z,1.33
2023-04-25T13:09:13.879Z,1.50
2023-04-25T13:11:47.017Z,2.00
2023-04-25T13:14:19.172Z,2.00
2023-04-25T13:16:51.169Z,1.53
2023-04-25T13:19:23.281Z,1.77
2023-04-25T13:21:55.565Z,1.43
2023-04-25T13:24:27.851Z,1.57
2023-04-25T13:26:59.958Z,1.40
2023-04-25T13:29:32.061Z,1.03
2023-04-25T13:32:04.180Z,1.47
2023-04-25T13:34:36.118Z,1.40
2023-04-25T13:37:08.138Z,1.30
2023-04-25T13:39:40.417Z,1.37
2023-04-25T13:42:12.386Z,1.40
2023-04-25T13:44:44.327Z,1.50
2023-04-25T13:47:16.362Z,1.50
2023-04-25T13:49:48.376Z,1.40
2023-04-25T13:52:20.606Z,1.27
2023-04-25T13:54:52.901Z,1.67
2023-04-25T13:57:27.755Z,1.90
2023-04-25T14:00:00.383Z,1.70
2023-04-25T14:02:32.546Z,1.57
2023-04-25T14:05:06.723Z,1.53
2023-04-25T14:07:38.914Z,1.63
2023-04-25T14:10:11.564Z,1.50
2023-04-25T14:12:43.532Z,1.40
2023-04-25T14:15:16.128Z,1.90
2023-04-25T14:17:49.418Z,1.50
2023-04-25T14:20:22.394Z,1.80
2023-04-25T14:22:55.665Z,1.63
2023-04-25T14:25:28.796Z,1.57
2023-04-25T14:28:00.753Z,1.60
2023-04-25T14:30:32.844Z,1.73
2023-04-25T14:33:04.930Z,1.80
2023-04-25T14:35:36.984Z,1.60
2023-04-25T14:38:09.010Z,1.57
2023-04-25T14:40:41.107Z,1.90
2023-04-25T14:43:13.079Z,1.50
2023-04-25T14:45:45.882Z,1.80
2023-04-25T14:48:20.591Z,1.43
2023-04-25T14:50:52.706Z,1.73
2023-04-25T14:53:25.019Z,1.73
2023-04-25T14:55:57.049Z,1.50
2023-04-25T14:58:28.961Z,2.10
2023-04-25T15:01:01.857Z,2.03
2023-04-25T15:03:34.152Z,1.83
2023-04-25T15:06:07.331Z,1.60
2023-04-25T15:08:39.251Z,1.60
2023-04-25T15:11:12.092Z,1.60
2023-04-25T15:13:44.453Z,1.70
2023-04-25T15:16:16.479Z,1.70
2023-04-25T15:18:48.473Z,1.70
2023-04-25T15:21:20.568Z,1.80
2023-04-25T15:23:53.701Z,1.80
2023-04-25T15:26:26.047Z,1.37
2023-04-25T15:28:57.984Z,1.60
2023-04-25T15:31:29.962Z,1.60
2023-04-25T15:34:01.958Z,1.40
2023-04-25T15:36:34.005Z,1.27
2023-04-25T15:39:05.973Z,1.40
2023-04-25T15:41:38.312Z,1.30
2023-04-25T15:44:11.214Z,1.60
2023-04-25T15:46:45.435Z,1.57
2023-04-25T15:49:19.376Z,1.57
2023-04-25T15:51:51.824Z,1.60
2023-04-25T15:54:23.859Z,1.77
2023-04-25T15:56:55.819Z,1.83
2023-04-25T15:59:27.917Z,1.70
2023-04-25T16:02:00.227Z,1.83
2023-04-25T16:04:35.524Z,1.73
2023-04-25T16:07:08.369Z,1.40
2023-04-25T16:09:40.658Z,1.63
2023-04-25T16:12:12.709Z,1.57
2023-04-25T16:14:44.696Z,1.70
2023-04-25T16:17:17.089Z,1.67
2023-04-25T16:19:50.324Z,1.90
2023-04-25T16:22:22.566Z,1.63
2023-04-25T16:24:54.582Z,1.60
2023-04-25T16:27:26.833Z,1.73
2023-04-25T16:29:58.864Z,1.50
2023-04-25T16:32:31.265Z,1.50
2023-04-25T16:35:03.485Z,1.30
2023-04-25T16:37:35.650Z,1.47
2023-04-25T16:40:10.093Z,1.43
2023-04-25T16:42:42.135Z,1.60
2023-04-25T16:45:16.834Z,1.50
2023-04-25T16:47:48.981Z,1.50
2023-04-25T16:50:21.114Z,1.50
2023-04-25T16:52:54.635Z,1.57
2023-04-25T16:55:26.989Z,1.50
2023-04-25T16:57:59.011Z,1.60
2023-04-25T17:00:31.200Z,1.50
2023-04-25T17:03:03.329Z,1.60
2023-04-25T17:05:36.305Z,1.53
2023-04-25T17:08:08.402Z,1.37
2023-04-25T17:10:40.405Z,1.80
2023-04-25T17:13:12.550Z,1.53
2023-04-25T17:15:44.550Z,1.73
2023-04-25T17:18:17.252Z,1.70
2023-04-25T17:20:49.475Z,1.60
2023-04-25T17:23:21.786Z,1.60
2023-04-25T17:25:53.744Z,1.33
2023-04-25T17:28:25.737Z,1.70
2023-04-25T17:30:58.806Z,2.00
2023-04-25T17:33:31.140Z,1.67
2023-04-25T17:36:04.214Z,1.80
2023-04-25T17:38:37.098Z,1.47
2023-04-25T17:41:10.770Z,1.43
2023-04-25T17:43:42.748Z,1.70
2023-04-25T17:46:14.706Z,1.37
2023-04-25T17:48:46.897Z,1.60
2023-04-25T17:51:19.071Z,1.60
2023-04-25T17:53:52.043Z,1.57
2023-04-25T17:56:27.057Z,1.30
2023-04-25T17:58:59.719Z,1.60
2023-04-25T18:01:32.277Z,1.40
2023-04-25T18:04:04.406Z,1.70
2023-04-25T18:06:36.689Z,1.60
2023-04-25T18:09:16.184Z,1.70
2023-04-25T18:11:48.433Z,1.60
2023-04-25T18:14:22.031Z,2.03
2023-04-25T18:16:55.214Z,2.23
2023-04-25T18:19:27.280Z,2.00
2023-04-25T18:21:59.188Z,1.73
2023-04-25T18:24:32.210Z,1.80
2023-04-25T18:27:05.949Z,2.07
2023-04-25T18:29:38.002Z,2.33
2023-04-25T18:32:10.575Z,1.80
2023-04-25T18:34:43.931Z,1.77
2023-04-25T18:37:16.819Z,1.57
2023-04-25T18:39:49.185Z,1.97
2023-04-25T18:42:21.212Z,2.03
2023-04-25T18:44:53.171Z,1.70
2023-04-25T18:47:25.058Z,1.70
2023-04-25T18:49:56.989Z,1.90
2023-04-25T18:52:28.974Z,1.80
2023-04-25T18:55:00.940Z,1.80
2023-04-25T18:57:33.029Z,1.90
2023-04-25T19:00:07.020Z,1.93
2023-04-25T19:02:39.153Z,2.30
2023-04-25T19:05:11.571Z,1.97
2023-04-25T19:07:45.086Z,1.90
2023-04-25T19:10:17.186Z,1.90
2023-04-25T19:12:49.315Z,2.10
2023-04-25T19:15:21.488Z,2.17
2023-04-25T19:17:53.649Z,2.13
2023-04-25T19:20:26.022Z,2.43
2023-04-25T19:22:58.053Z,1.87
2023-04-25T19:25:29.991Z,1.97
2023-04-25T19:28:02.374Z,2.43
2023-04-25T19:30:34.370Z,2.00
2023-04-25T19:33:06.393Z,1.73
2023-04-25T19:35:38.428Z,1.90
2023-04-25T19:38:11.251Z,2.10
2023-04-25T19:40:43.638Z,2.00
2023-04-25T19:43:15.665Z,2.17
2023-04-25T19:45:47.689Z,1.90
2023-04-25T19:48:20.052Z,2.20
2023-04-25T19:50:51.991Z,2.10
2023-04-25T19:53:23.992Z,2.17
2023-04-25T19:55:56.174Z,1.93
2023-04-25T19:58:30.651Z,2.00
2023-04-25T20:01:04.117Z,2.20
2023-04-25T20:03:36.258Z,2.40
2023-04-25T20:06:08.687Z,2.50
2023-04-25T20:08:41.354Z,2.40
2023-04-25T20:11:13.617Z,2.67
2023-04-25T20:13:45.744Z,2.13
2023-04-25T20:16:20.066Z,2.17
2023-04-25T20:18:53.122Z,2.40
2023-04-25T20:21:25.466Z,2.70
2023-04-25T20:23:58.105Z,3.60
2023-04-25T20:26:33.962Z,2.80
2023-04-25T20:29:06.499Z,2.73
2023-04-25T20:31:38.630Z,3.03
2023-04-25T20:34:10.611Z,2.87
2023-04-25T20:36:42.566Z,2.60
2023-04-25T20:39:15.513Z,2.40
2023-04-25T20:41:47.580Z,2.70
2023-04-25T20:44:22.697Z,2.53
2023-04-25T20:46:54.711Z,2.33
2023-04-25T20:49:26.784Z,2.50
2023-04-25T20:51:59.204Z,2.43
2023-04-25T20:54:32.181Z,2.80
2023-04-25T20:57:04.454Z,2.53
2023-04-25T20:59:36.425Z,2.83
2023-04-25T21:02:12.456Z,2.60
2023-04-25T21:04:44.524Z,2.70
2023-04-25T21:07:16.493Z,2.60
2023-04-25T21:09:48.534Z,2.80
2023-04-25T21:12:20.703Z,2.77
2023-04-25T21:14:52.640Z,2.77
2023-04-25T21:17:24.588Z,2.80
2023-04-25T21:19:56.648Z,2.80
2023-04-25T21:22:28.582Z,2.80
2023-04-25T21:25:06.010Z,3.00
2023-04-25T21:27:38.005Z,3.10
2023-04-25T21:30:10.655Z,2.90
2023-04-25T21:32:45.807Z,3.47
2023-04-25T21:35:20.364Z,2.83
2023-04-25T21:37:52.548Z,3.30
2023-04-25T21:40:24.680Z,3.17
2023-04-25T21:42:56.862Z,2.67
2023-04-25T21:45:31.429Z,3.07
2023-04-25T21:48:03.711Z,3.07
2023-04-25T21:50:35.805Z,3.83
2023-04-25T21:53:08.506Z,3.23
2023-04-25T21:55:40.470Z,3.20
2023-04-25T21:58:12.631Z,3.87
2023-04-25T22:00:44.561Z,3.20
2023-04-25T22:03:16.770Z,3.40
2023-04-25T22:05:48.931Z,3.70
2023-04-25T22:08:20.845Z,3.17
2023-04-25T22:10:55.401Z,3.17
2023-04-25T22:13:28.761Z,3.50
2023-04-25T22:16:00.774Z,3.70
2023-04-25T22:18:32.719Z,3.47
2023-04-25T22:21:04.737Z,3.90
2023-04-25T22:23:37.435Z,3.63
2023-04-25T22:26:09.948Z,3.53
2023-04-25T22:28:41.886Z,3.60
2023-04-25T22:31:13.850Z,3.93
2023-04-25T22:33:47.368Z,3.60
2023-04-25T22:36:19.668Z,3.53
2023-04-25T22:38:53.047Z,4.00
2023-04-25T22:41:25.345Z,4.17
2023-04-25T22:43:57.546Z,3.80
2023-04-25T22:46:30.006Z,3.63
2023-04-25T22:49:02.773Z,3.93
2023-04-25T22:51:35.001Z,3.47
2023-04-25T22:54:08.104Z,3.57
2023-04-25T22:56:40.101Z,3.77
2023-04-25T22:59:12.021Z,3.50
2023-04-25T23:01:44.049Z,3.77
2023-04-25T23:04:18.667Z,3.90
2023-04-25T23:06:50.937Z,3.80
2023-04-25T23:09:22.854Z,3.60
2023-04-25T23:11:56.573Z,3.70
2023-04-25T23:14:29.156Z,3.57
2023-04-25T23:17:01.159Z,3.50
2023-04-25T23:19:34.400Z,4.37
2023-04-25T23:22:06.342Z,3.60
2023-04-25T23:24:39.171Z,3.73
2023-04-25T23:27:11.117Z,4.23
2023-04-25T23:29:43.179Z,3.90
2023-04-25T23:32:15.110Z,4.17
2023-04-25T23:34:47.101Z,3.70
2023-04-25T23:37:19.062Z,3.43
2023-04-25T23:39:51.474Z,3.60
2023-04-25T23:42:23.511Z,3.70
2023-04-25T23:44:55.709Z,4.23
2023-04-25T23:47:27.744Z,3.80
2023-04-25T23:49:59.892Z,4.00
2023-04-25T23:52:32.089Z,4.50
2023-04-25T23:55:07.537Z,4.07
2023-04-25T23:57:39.595Z,4.20
