createdAt,value
2017-09-21T00:02:25.859Z,85.90
2017-09-21T00:04:53.354Z,86.00
2017-09-21T00:07:21.884Z,85.90
2017-09-21T00:09:55.525Z,85.90
2017-09-21T00:12:24.054Z,86.30
2017-09-21T00:14:51.546Z,86.20
2017-09-21T00:17:25.671Z,86.30
2017-09-21T00:19:56.155Z,86.40
2017-09-21T00:22:24.643Z,86.30
2017-09-21T00:24:52.147Z,86.40
2017-09-21T00:27:20.393Z,86.60
2017-09-21T00:29:48.192Z,86.40
2017-09-21T00:32:16.443Z,86.50
2017-09-21T00:34:43.923Z,86.30
2017-09-21T00:37:12.199Z,86.00
2017-09-21T00:39:40.446Z,85.90
2017-09-21T00:42:08.238Z,85.90
2017-09-21T00:44:44.952Z,86.20
2017-09-21T00:47:16.384Z,86.00
2017-09-21T00:49:44.722Z,86.30
2017-09-21T00:52:15.455Z,86.20
2017-09-21T00:54:46.105Z,86.10
2017-09-21T00:57:14.679Z,86.60
2017-09-21T00:59:42.191Z,86.50
2017-09-21T01:02:15.747Z,86.70
2017-09-21T01:04:43.251Z,86.80
2017-09-21T01:07:10.736Z,86.80
2017-09-21T01:09:38.537Z,86.70
2017-09-21T01:12:06.780Z,86.90
2017-09-21T01:14:35.396Z,86.70
2017-09-21T01:17:04.992Z,87.00
2017-09-21T01:19:34.453Z,87.20
2017-09-21T01:22:05.188Z,87.00
2017-09-21T01:24:35.784Z,87.10
2017-09-21T01:27:05.370Z,87.50
2017-09-21T01:29:35.862Z,87.40
2017-09-21T01:32:06.749Z,87.40
2017-09-21T01:34:44.653Z,86.60
2017-09-21T01:37:14.970Z,86.40
2017-09-21T01:39:46.286Z,86.40
2017-09-21T01:42:13.766Z,86.40
2017-09-21T01:44:44.578Z,86.20
2017-09-21T01:47:15.920Z,86.00
2017-09-21T01:49:43.466Z,86.30
2017-09-21T01:52:10.946Z,86.40
2017-09-21T01:54:38.752Z,86.70
2017-09-21T01:57:14.841Z,87.20
2017-09-21T01:59:46.263Z,87.20
2017-09-21T02:02:24.570Z,87.50
2017-09-21T02:04:53.159Z,87.70
2017-09-21T02:07:21.406Z,87.30
2017-09-21T02:09:48.886Z,87.20
2017-09-21T02:12:17.146Z,87.60
2017-09-21T02:14:54.611Z,87.50
2017-09-21T02:17:22.132Z,87.30
2017-09-21T02:19:55.879Z,87.30
2017-09-21T02:22:24.696Z,87.20
2017-09-21T02:24:52.179Z,86.70
2017-09-21T02:27:20.560Z,86.60
2017-09-21T02:29:48.815Z,86.20
2017-09-21T02:32:17.064Z,86.00
2017-09-21T02:34:54.467Z,85.90
2017-09-21T02:37:21.949Z,85.90
2017-09-21T02:39:55.747Z,86.00
2017-09-21T02:42:24.003Z,86.20
2017-09-21T02:44:51.507Z,86.10
2017-09-21T02:47:24.846Z,86.30
2017-09-21T02:49:56.037Z,86.40
2017-09-21T02:52:25.220Z,86.70
2017-09-21T02:54:54.786Z,86.40
2017-09-21T02:57:22.293Z,86.40
2017-09-21T02:59:56.779Z,86.40
2017-09-21T03:02:24.283Z,86.40
2017-09-21T03:04:54.790Z,86.60
2017-09-21T03:07:26.058Z,86.40
2017-09-21T03:09:54.466Z,86.40
2017-09-21T03:12:21.954Z,86.30
2017-09-21T03:14:49.444Z,86.00
2017-09-21T03:17:24.570Z,86.00
2017-09-21T03:19:52.839Z,86.20
2017-09-21T03:22:26.155Z,86.10
2017-09-21T03:24:54.422Z,86.00
2017-09-21T03:27:22.685Z,86.60
2017-09-21T03:29:55.079Z,86.80
2017-09-21T03:32:23.339Z,85.80
2017-09-21T03:34:51.606Z,85.70
2017-09-21T03:37:25.545Z,85.60
2017-09-21T03:39:55.339Z,85.90
2017-09-21T03:42:25.020Z,86.10
2017-09-21T03:44:54.836Z,86.20
2017-09-21T03:47:25.722Z,86.10
2017-09-21T03:49:54.914Z,86.40
2017-09-21T03:52:24.574Z,86.80
2017-09-21T03:54:52.067Z,86.70
2017-09-21T03:57:21.051Z,86.70
2017-09-21T03:59:55.314Z,86.70
2017-09-21T04:02:22.794Z,86.60
2017-09-21T04:04:50.625Z,86.70
2017-09-21T04:07:25.142Z,87.30
2017-09-21T04:09:53.668Z,87.50
2017-09-21T04:12:21.166Z,87.30
2017-09-21T04:14:55.571Z,87.70
2017-09-21T04:17:23.051Z,87.60
2017-09-21T04:19:55.538Z,87.90
2017-09-21T04:22:24.909Z,88.20
2017-09-21T04:24:56.043Z,88.20
2017-09-21T04:27:23.557Z,88.30
2017-09-21T04:29:51.039Z,88.50
2017-09-21T04:32:24.699Z,88.60
2017-09-21T04:34:54.701Z,88.60
2017-09-21T04:37:23.287Z,89.80
2017-09-21T04:39:55.323Z,89.10
2017-09-21T04:42:23.956Z,89.20
2017-09-21T04:44:55.654Z,89.60
2017-09-21T04:47:23.424Z,89.50
2017-09-21T04:49:50.915Z,89.80
2017-09-21T04:52:18.417Z,89.80
2017-09-21T04:54:45.908Z,89.80
2017-09-21T04:57:14.819Z,89.70
2017-09-21T04:59:42.342Z,89.60
2017-09-21T05:02:09.827Z,89.80
2017-09-21T05:04:44.419Z,90.00
2017-09-21T05:07:15.311Z,89.80
2017-09-21T05:09:43.895Z,89.90
2017-09-21T05:12:12.182Z,89.80
2017-09-21T05:14:40.434Z,90.00
2017-09-21T05:17:08.701Z,90.00
2017-09-21T05:19:36.198Z,90.00
2017-09-21T05:22:04.637Z,89.90
2017-09-21T05:24:32.129Z,90.00
2017-09-21T05:27:05.835Z,90.10
2017-09-21T05:29:33.328Z,90.10
2017-09-21T05:32:01.086Z,90.10
2017-09-21T05:34:28.591Z,90.00
2017-09-21T05:36:56.080Z,89.80
2017-09-21T05:39:25.327Z,89.80
2017-09-21T05:41:52.891Z,89.70
2017-09-21T05:44:26.534Z,89.80
2017-09-21T05:46:55.400Z,90.00
2017-09-21T05:49:25.927Z,90.00
2017-09-21T05:51:54.510Z,90.00
2017-09-21T05:54:22.299Z,90.10
2017-09-21T05:56:50.612Z,90.30
2017-09-21T05:59:24.723Z,90.30
2017-09-21T06:01:52.227Z,90.20
2017-09-21T06:04:19.735Z,90.20
2017-09-21T06:06:47.285Z,90.10
2017-09-21T06:09:24.651Z,90.10
2017-09-21T06:11:54.875Z,89.90
2017-09-21T06:14:23.161Z,89.60
2017-09-21T06:16:55.215Z,89.20
2017-09-21T06:19:23.494Z,89.10
2017-09-21T06:21:55.454Z,88.80
2017-09-21T06:24:24.767Z,88.90
2017-09-21T06:26:53.051Z,88.50
2017-09-21T06:29:20.555Z,89.30
2017-09-21T06:31:54.230Z,88.90
2017-09-21T06:34:21.727Z,89.10
2017-09-21T06:36:49.275Z,89.10
2017-09-21T06:39:24.663Z,88.60
2017-09-21T06:41:52.939Z,88.10
2017-09-21T06:44:21.443Z,87.80
2017-09-21T06:46:48.941Z,87.60
2017-09-21T06:49:24.459Z,87.80
2017-09-21T06:51:52.286Z,88.00
2017-09-21T06:54:26.200Z,87.90
2017-09-21T06:56:55.492Z,87.60
2017-09-21T06:59:24.983Z,87.40
2017-09-21T07:01:56.258Z,87.40
2017-09-21T07:04:24.689Z,87.10
2017-09-21T07:06:52.192Z,86.90
2017-09-21T07:09:19.706Z,86.40
2017-09-21T07:11:47.190Z,86.40
2017-09-21T07:14:25.849Z,85.20
2017-09-21T07:16:53.358Z,85.20
2017-09-21T07:19:21.151Z,84.90
2017-09-21T07:21:49.412Z,84.10
2017-09-21T07:24:17.689Z,84.20
2017-09-21T07:26:54.459Z,84.20
2017-09-21T07:29:21.939Z,84.20
2017-09-21T07:31:50.523Z,83.80
2017-09-21T07:34:18.782Z,83.40
2017-09-21T07:36:55.295Z,83.50
2017-09-21T07:39:22.782Z,83.30
2017-09-21T07:41:56.919Z,83.20
2017-09-21T07:44:24.406Z,82.70
2017-09-21T07:46:56.677Z,81.80
2017-09-21T07:49:24.178Z,81.70
2017-09-21T07:51:54.788Z,81.80
2017-09-21T07:54:22.300Z,82.30
2017-09-21T07:56:56.414Z,82.20
2017-09-21T07:59:24.694Z,82.30
2017-09-21T08:01:52.968Z,82.00
2017-09-21T08:04:27.382Z,82.60
2017-09-21T08:07:04.816Z,81.70
2017-09-21T08:09:32.654Z,82.50
2017-09-21T08:12:00.918Z,82.80
2017-09-21T08:14:35.367Z,82.70
2017-09-21T08:17:02.866Z,83.60
2017-09-21T08:19:36.599Z,84.00
2017-09-21T08:22:04.102Z,84.30
2017-09-21T08:24:31.601Z,85.70
2017-09-21T08:27:05.121Z,84.70
2017-09-21T08:29:35.056Z,84.70
2017-09-21T08:32:06.100Z,84.70
2017-09-21T08:34:35.363Z,84.80
2017-09-21T08:37:02.862Z,84.80
2017-09-21T08:39:34.902Z,84.10
2017-09-21T08:42:03.156Z,84.30
2017-09-21T08:44:30.652Z,84.10
2017-09-21T08:46:58.907Z,84.70
2017-09-21T08:49:34.307Z,84.60
2017-09-21T08:52:01.795Z,84.60
2017-09-21T08:54:35.588Z,84.60
2017-09-21T08:57:06.323Z,84.60
2017-09-21T08:59:33.830Z,84.40
2017-09-21T09:02:05.044Z,84.00
2017-09-21T09:04:36.111Z,83.90
2017-09-21T09:07:04.578Z,83.30
2017-09-21T09:09:35.637Z,83.30
2017-09-21T09:12:05.107Z,82.40
2017-09-21T09:14:32.590Z,82.30
2017-09-21T09:17:00.854Z,81.90
2017-09-21T09:19:28.342Z,81.80
2017-09-21T09:22:05.063Z,81.40
2017-09-21T09:24:32.703Z,81.40
2017-09-21T09:27:06.269Z,80.60
2017-09-21T09:29:44.533Z,81.10
2017-09-21T09:32:15.727Z,81.10
2017-09-21T09:34:45.014Z,81.00
2017-09-21T09:37:13.287Z,80.50
2017-09-21T09:39:40.797Z,80.50
2017-09-21T09:42:14.821Z,80.20
2017-09-21T09:44:42.331Z,79.10
2017-09-21T09:47:16.148Z,78.30
2017-09-21T09:49:43.666Z,78.30
2017-09-21T09:52:11.163Z,78.10
2017-09-21T09:54:39.058Z,78.10
2017-09-21T09:57:06.546Z,78.00
2017-09-21T09:59:34.039Z,77.20
2017-09-21T10:02:01.558Z,76.60
2017-09-21T10:04:34.707Z,74.70
2017-09-21T10:07:05.511Z,73.80
2017-09-21T10:09:36.151Z,71.50
2017-09-21T10:12:04.788Z,69.60
2017-09-21T10:14:35.243Z,69.40
2017-09-21T10:17:02.760Z,68.60
2017-09-21T10:19:30.275Z,64.50
2017-09-21T10:21:58.590Z,54.90
2017-09-21T10:24:36.111Z,54.70
2017-09-21T10:27:04.364Z,50.30
2017-09-21T10:29:31.963Z,50.10
2017-09-21T10:31:59.503Z,48.80
2017-09-21T10:34:27.297Z,46.10
2017-09-21T10:36:54.845Z,45.20
2017-09-21T10:39:22.396Z,45.10
2017-09-21T10:41:49.905Z,43.40
2017-09-21T10:44:18.182Z,42.70
2017-09-21T10:46:45.826Z,42.60
2017-09-21T10:49:14.655Z,39.80
2017-09-21T10:51:45.627Z,39.70
2017-09-21T10:54:16.300Z,40.90
2017-09-21T10:56:45.086Z,40.30
2017-09-21T10:59:14.492Z,40.30
2017-09-21T11:01:42.758Z,39.30
2017-09-21T11:04:11.036Z,38.70
2017-09-21T11:06:39.319Z,37.90
2017-09-21T11:09:07.906Z,37.00
2017-09-21T11:11:44.303Z,36.20
2017-09-21T11:14:12.117Z,36.20
2017-09-21T11:16:39.604Z,35.30
2017-09-21T11:19:07.091Z,36.20
2017-09-21T11:21:34.607Z,35.70
2017-09-21T11:24:02.886Z,35.50
2017-09-21T11:26:31.506Z,35.40
2017-09-21T11:29:04.972Z,35.40
2017-09-21T11:31:32.871Z,35.40
2017-09-21T11:34:00.363Z,35.10
2017-09-21T11:36:34.515Z,33.30
2017-09-21T11:39:02.771Z,32.10
2017-09-21T11:41:35.056Z,32.00
2017-09-21T11:44:04.538Z,32.60
2017-09-21T11:46:35.599Z,32.50
2017-09-21T11:49:03.851Z,32.40
2017-09-21T11:51:35.526Z,32.30
2017-09-21T11:54:03.802Z,31.10
2017-09-21T11:56:32.069Z,31.00
2017-09-21T11:59:05.831Z,30.90
2017-09-21T12:01:34.784Z,32.00
2017-09-21T12:04:06.425Z,29.00
2017-09-21T12:06:34.702Z,29.10
2017-09-21T12:09:02.204Z,29.00
2017-09-21T12:11:29.788Z,30.00
2017-09-21T12:14:04.654Z,29.50
2017-09-21T12:16:32.909Z,28.60
2017-09-21T12:19:00.711Z,28.50
2017-09-21T12:21:28.955Z,29.70
2017-09-21T12:23:56.574Z,29.60
2017-09-21T12:26:24.074Z,29.70
2017-09-21T12:28:55.004Z,29.70
2017-09-21T12:31:22.845Z,29.90
2017-09-21T12:33:50.354Z,29.80
2017-09-21T12:36:18.635Z,28.50
2017-09-21T12:38:54.124Z,28.40
2017-09-21T12:41:21.610Z,28.50
2017-09-21T12:43:55.596Z,27.90
2017-09-21T12:46:23.113Z,28.50
2017-09-21T12:48:55.379Z,30.00
2017-09-21T12:51:23.638Z,29.30
2017-09-21T12:53:54.567Z,29.30
2017-09-21T12:56:22.071Z,29.90
2017-09-21T12:58:49.566Z,30.90
2017-09-21T13:01:17.056Z,30.30
2017-09-21T13:03:54.419Z,31.30
2017-09-21T13:06:22.247Z,30.50
2017-09-21T13:08:49.751Z,30.00
2017-09-21T13:11:24.592Z,29.30
2017-09-21T13:13:55.167Z,29.80
2017-09-21T13:16:26.015Z,28.40
2017-09-21T13:18:55.260Z,27.60
2017-09-21T13:21:22.751Z,26.50
2017-09-21T13:23:51.042Z,26.50
2017-09-21T13:26:18.527Z,26.40
2017-09-21T13:28:54.731Z,26.50
2017-09-21T13:31:23.030Z,26.30
2017-09-21T13:33:57.090Z,26.30
2017-09-21T13:36:34.667Z,26.00
2017-09-21T13:39:02.166Z,26.40
2017-09-21T13:41:29.749Z,26.60
2017-09-21T13:44:04.643Z,27.80
2017-09-21T13:46:32.129Z,27.80
2017-09-21T13:49:00.722Z,26.90
2017-09-21T13:51:34.387Z,26.80
2017-09-21T13:54:02.203Z,27.70
2017-09-21T13:56:35.747Z,28.40
2017-09-21T13:59:03.519Z,27.70
2017-09-21T14:01:31.019Z,27.80
2017-09-21T14:03:58.534Z,27.40
2017-09-21T14:06:35.891Z,26.20
2017-09-21T14:09:03.387Z,26.20
2017-09-21T14:11:34.544Z,26.80
2017-09-21T14:14:02.060Z,27.70
2017-09-21T14:16:35.739Z,28.10
2017-09-21T14:19:03.397Z,27.50
2017-09-21T14:21:31.262Z,25.70
2017-09-21T14:24:04.541Z,25.20
2017-09-21T14:26:33.123Z,27.10
2017-09-21T14:29:01.371Z,26.60
2017-09-21T14:31:28.871Z,26.50
2017-09-21T14:33:57.184Z,27.20
2017-09-21T14:36:24.670Z,27.10
2017-09-21T14:38:55.403Z,26.50
2017-09-21T14:41:22.919Z,25.30
2017-09-21T14:43:56.702Z,25.80
2017-09-21T14:46:24.958Z,26.20
2017-09-21T14:48:52.451Z,26.20
2017-09-21T14:51:26.351Z,26.90
2017-09-21T14:53:54.617Z,26.80
2017-09-21T14:56:23.197Z,27.00
2017-09-21T14:58:51.447Z,27.60
2017-09-21T15:01:25.758Z,27.50
2017-09-21T15:03:53.356Z,28.40
2017-09-21T15:06:27.450Z,28.90
2017-09-21T15:09:04.935Z,30.40
2017-09-21T15:11:32.732Z,31.40
2017-09-21T15:14:04.865Z,31.90
2017-09-21T15:16:35.938Z,31.90
2017-09-21T15:19:05.231Z,34.90
2017-09-21T15:21:33.485Z,35.50
2017-09-21T15:24:00.981Z,35.50
2017-09-21T15:26:34.907Z,35.70
2017-09-21T15:29:02.411Z,36.30
2017-09-21T15:31:36.049Z,36.60
2017-09-21T15:34:04.634Z,38.00
2017-09-21T15:36:35.631Z,37.90
2017-09-21T15:39:06.615Z,38.10
2017-09-21T15:41:34.817Z,38.90
2017-09-21T15:44:02.305Z,39.30
2017-09-21T15:46:30.100Z,39.50
2017-09-21T15:49:04.783Z,39.70
2017-09-21T15:51:35.977Z,39.60
2017-09-21T15:54:05.247Z,39.70
2017-09-21T15:56:32.739Z,39.60
2017-09-21T15:59:04.451Z,40.60
2017-09-21T16:01:34.936Z,40.60
2017-09-21T16:04:02.431Z,41.10
2017-09-21T16:06:36.080Z,41.80
2017-09-21T16:09:04.674Z,42.90
2017-09-21T16:11:32.187Z,42.80
2017-09-21T16:13:59.680Z,43.30
2017-09-21T16:16:34.374Z,44.30
2017-09-21T16:19:01.892Z,44.30
2017-09-21T16:21:35.691Z,44.80
2017-09-21T16:24:03.200Z,45.10
2017-09-21T16:26:34.631Z,45.40
2017-09-21T16:29:05.276Z,45.70
2017-09-21T16:31:33.053Z,46.00
2017-09-21T16:34:00.576Z,46.40
2017-09-21T16:36:28.068Z,46.70
2017-09-21T16:38:55.574Z,47.00
2017-09-21T16:41:23.069Z,47.40
2017-09-21T16:43:50.894Z,48.20
2017-09-21T16:46:18.422Z,48.70
2017-09-21T16:48:45.908Z,48.90
2017-09-21T16:51:14.995Z,49.20
2017-09-21T16:53:43.249Z,50.00
2017-09-21T16:56:10.765Z,50.00
2017-09-21T16:58:44.511Z,50.30
2017-09-21T17:01:13.124Z,51.10
2017-09-21T17:03:41.387Z,51.40
2017-09-21T17:06:16.566Z,51.70
2017-09-21T17:08:45.079Z,51.60
2017-09-21T17:11:12.585Z,51.70
2017-09-21T17:13:40.123Z,52.10
2017-09-21T17:16:14.928Z,52.90
2017-09-21T17:18:45.861Z,52.70
2017-09-21T17:21:16.406Z,53.10
2017-09-21T17:23:45.335Z,53.30
2017-09-21T17:26:12.860Z,53.50
2017-09-21T17:28:46.634Z,53.60
2017-09-21T17:31:15.370Z,53.90
2017-09-21T17:33:43.644Z,54.60
2017-09-21T17:36:11.902Z,54.70
2017-09-21T17:38:39.394Z,54.60
2017-09-21T17:41:14.830Z,54.90
2017-09-21T17:43:43.079Z,55.20
2017-09-21T17:46:10.586Z,55.20
2017-09-21T17:48:38.091Z,55.20
2017-09-21T17:51:15.958Z,55.40
2017-09-21T17:53:43.442Z,55.60
2017-09-21T17:56:10.919Z,55.60
2017-09-21T17:58:38.406Z,55.70
2017-09-21T18:01:05.938Z,55.70
2017-09-21T18:03:34.953Z,55.90
2017-09-21T18:06:03.213Z,56.10
2017-09-21T18:08:30.991Z,56.00
2017-09-21T18:10:59.231Z,56.30
2017-09-21T18:13:26.859Z,56.20
2017-09-21T18:15:55.117Z,56.30
2017-09-21T18:18:25.698Z,56.30
2017-09-21T18:20:56.365Z,56.30
2017-09-21T18:23:34.574Z,56.50
2017-09-21T18:26:04.562Z,56.40
2017-09-21T18:28:35.284Z,56.40
2017-09-21T18:31:02.770Z,56.50
2017-09-21T18:33:31.027Z,56.80
2017-09-21T18:35:58.845Z,56.80
2017-09-21T18:38:26.357Z,57.00
2017-09-21T18:40:54.955Z,57.20
2017-09-21T18:43:23.219Z,58.00
2017-09-21T18:45:50.710Z,57.30
2017-09-21T18:48:18.972Z,58.50
2017-09-21T18:50:54.799Z,59.10
2017-09-21T18:53:25.701Z,59.10
2017-09-21T18:55:54.449Z,60.30
2017-09-21T18:58:24.445Z,60.80
2017-09-21T19:00:51.951Z,60.80
2017-09-21T19:03:19.470Z,61.20
2017-09-21T19:05:46.996Z,61.80
2017-09-21T19:08:15.054Z,62.40
2017-09-21T19:10:45.651Z,62.90
2017-09-21T19:13:13.918Z,63.70
2017-09-21T19:15:45.297Z,63.60
2017-09-21T19:18:12.779Z,64.00
2017-09-21T19:20:46.353Z,64.30
2017-09-21T19:23:13.848Z,64.70
2017-09-21T19:25:44.794Z,65.30
2017-09-21T19:28:15.330Z,65.60
2017-09-21T19:30:45.952Z,66.10
2017-09-21T19:33:13.451Z,66.50
2017-09-21T19:35:41.709Z,66.90
2017-09-21T19:38:15.465Z,66.80
2017-09-21T19:40:42.959Z,67.20
2017-09-21T19:43:10.459Z,67.40
2017-09-21T19:45:38.755Z,67.60
2017-09-21T19:48:06.599Z,67.50
2017-09-21T19:50:44.684Z,67.90
2017-09-21T19:53:16.166Z,67.70
2017-09-21T19:55:43.659Z,68.00
2017-09-21T19:58:11.160Z,68.30
2017-09-21T20:00:38.674Z,68.50
2017-09-21T20:03:06.933Z,68.80
2017-09-21T20:05:34.430Z,68.70
2017-09-21T20:08:01.911Z,69.20
2017-09-21T20:10:29.723Z,69.60
2017-09-21T20:13:05.076Z,69.80
2017-09-21T20:15:36.605Z,69.90
2017-09-21T20:18:04.693Z,70.20
2017-09-21T20:20:35.118Z,70.50
2017-09-21T20:23:02.627Z,70.60
2017-09-21T20:25:30.176Z,70.80
2017-09-21T20:28:04.602Z,71.00
2017-09-21T20:30:32.088Z,71.50
2017-09-21T20:33:00.681Z,72.30
2017-09-21T20:35:34.268Z,72.20
2017-09-21T20:38:02.172Z,72.50
2017-09-21T20:40:29.862Z,72.70
2017-09-21T20:43:04.558Z,73.00
2017-09-21T20:45:32.072Z,73.10
2017-09-21T20:48:00.391Z,73.30
2017-09-21T20:50:27.892Z,73.30
2017-09-21T20:53:05.926Z,73.50
2017-09-21T20:55:34.195Z,73.60
2017-09-21T20:58:05.717Z,73.70
2017-09-21T21:00:34.855Z,73.60
2017-09-21T21:03:03.115Z,73.80
2017-09-21T21:05:30.607Z,73.80
2017-09-21T21:08:04.735Z,73.70
2017-09-21T21:10:36.113Z,73.80
2017-09-21T21:13:03.615Z,74.00
2017-09-21T21:15:34.611Z,74.20
2017-09-21T21:18:05.471Z,74.40
2017-09-21T21:20:35.145Z,74.70
2017-09-21T21:23:02.647Z,74.50
2017-09-21T21:25:30.920Z,75.20
2017-09-21T21:27:59.194Z,75.10
2017-09-21T21:30:27.449Z,75.40
2017-09-21T21:33:04.942Z,75.30
2017-09-21T21:35:32.436Z,75.30
2017-09-21T21:38:07.435Z,75.50
2017-09-21T21:40:34.927Z,75.50
2017-09-21T21:43:03.193Z,75.90
2017-09-21T21:45:34.446Z,76.00
2017-09-21T21:48:02.712Z,76.10
2017-09-21T21:50:30.985Z,76.20
2017-09-21T21:52:59.239Z,76.20
2017-09-21T21:55:26.736Z,76.10
2017-09-21T21:58:05.064Z,76.20
2017-09-21T22:00:35.956Z,76.10
2017-09-21T22:03:03.467Z,76.20
2017-09-21T22:05:36.948Z,76.70
2017-09-21T22:08:04.548Z,76.50
2017-09-21T22:10:32.048Z,76.60
2017-09-21T22:13:06.767Z,77.00
2017-09-21T22:15:34.555Z,76.80
2017-09-21T22:18:02.044Z,77.00
2017-09-21T22:20:29.560Z,77.20
2017-09-21T22:23:04.631Z,77.40
2017-09-21T22:25:32.478Z,77.40
2017-09-21T22:28:04.508Z,77.50
2017-09-21T22:30:32.019Z,77.50
2017-09-21T22:33:05.211Z,77.70
2017-09-21T22:35:36.111Z,77.90
2017-09-21T22:38:04.538Z,78.10
2017-09-21T22:40:32.024Z,78.20
2017-09-21T22:43:05.811Z,78.40
2017-09-21T22:45:33.303Z,78.20
2017-09-21T22:48:07.104Z,78.30
2017-09-21T22:50:44.454Z,78.30
2017-09-21T22:53:12.300Z,78.40
2017-09-21T22:55:40.568Z,78.40
2017-09-21T22:58:08.826Z,78.40
2017-09-21T23:00:44.731Z,78.50
2017-09-21T23:03:15.567Z,78.50
2017-09-21T23:05:43.080Z,78.60
2017-09-21T23:08:10.562Z,78.60
2017-09-21T23:10:38.411Z,78.70
2017-09-21T23:13:14.816Z,78.60
2017-09-21T23:15:42.664Z,78.50
2017-09-21T23:18:16.343Z,78.60
2017-09-21T23:20:44.110Z,78.60
2017-09-21T23:23:15.102Z,79.10
2017-09-21T23:25:42.591Z,79.00
2017-09-21T23:28:16.491Z,79.40
2017-09-21T23:30:43.987Z,79.50
2017-09-21T23:33:12.551Z,80.40
2017-09-21T23:35:46.101Z,79.50
2017-09-21T23:38:13.927Z,80.50
2017-09-21T23:40:46.058Z,79.40
2017-09-21T23:43:13.831Z,79.30
2017-09-21T23:45:44.473Z,79.40
2017-09-21T23:48:15.442Z,79.50
2017-09-21T23:50:44.507Z,79.40
2017-09-21T23:53:12.019Z,79.40
2017-09-21T23:55:45.370Z,79.40
2017-09-21T23:58:16.316Z,79.40
