createdAt,value
2022-12-11T00:00:25.427Z,31.30
2022-12-11T00:03:15.938Z,26.20
2022-12-11T00:05:45.337Z,27.70
2022-12-11T00:08:13.404Z,29.80
2022-12-11T00:10:47.295Z,25.30
2022-12-11T00:13:14.231Z,27.00
2022-12-11T00:15:40.881Z,24.70
2022-12-11T00:18:12.119Z,23.70
2022-12-11T00:20:38.780Z,29.20
2022-12-11T00:23:05.495Z,29.60
2022-12-11T00:25:32.163Z,33.30
2022-12-11T00:27:58.839Z,32.20
2022-12-11T00:30:25.473Z,35.50
2022-12-11T00:32:52.114Z,33.00
2022-12-11T00:35:18.923Z,30.20
2022-12-11T00:37:45.616Z,33.30
2022-12-11T00:40:12.234Z,33.70
2022-12-11T00:42:38.942Z,38.60
2022-12-11T00:45:06.023Z,35.70
2022-12-11T00:47:32.642Z,24.30
2022-12-11T00:49:59.343Z,27.20
2022-12-11T00:52:26.826Z,37.20
2022-12-11T00:54:53.462Z,30.40
2022-12-11T00:57:20.105Z,25.30
2022-12-11T00:59:47.052Z,27.20
2022-12-11T01:02:13.782Z,25.50
2022-12-11T01:04:40.546Z,26.30
2022-12-11T01:07:07.429Z,24.90
2022-12-11T01:09:53.835Z,20.30
2022-12-11T01:12:20.510Z,18.70
2022-12-11T01:14:47.337Z,23.50
2022-12-11T01:17:14.087Z,23.20
2022-12-11T01:19:40.697Z,21.10
2022-12-11T01:22:07.395Z,18.50
2022-12-11T01:24:34.269Z,26.80
2022-12-11T01:27:00.921Z,22.50
2022-12-11T01:29:27.627Z,26.20
2022-12-11T01:31:54.366Z,17.40
2022-12-11T01:34:21.330Z,24.40
2022-12-11T01:36:48.027Z,24.20
2022-12-11T01:39:14.735Z,19.90
2022-12-11T01:41:41.416Z,24.60
2022-12-11T01:44:28.077Z,27.00
2022-12-11T01:46:54.761Z,28.40
2022-12-11T01:49:25.633Z,26.10
2022-12-11T01:52:03.366Z,28.70
2022-12-11T01:54:30.721Z,22.90
2022-12-11T01:57:03.238Z,28.40
2022-12-11T01:59:33.681Z,30.90
2022-12-11T02:02:11.992Z,26.50
2022-12-11T02:04:41.385Z,38.40
2022-12-11T02:07:09.730Z,23.70
2022-12-11T02:09:39.563Z,30.90
2022-12-11T02:12:26.479Z,32.40
2022-12-11T02:15:20.671Z,35.30
2022-12-11T02:17:55.109Z,27.30
2022-12-11T02:20:32.661Z,27.60
2022-12-11T02:23:08.232Z,27.20
2022-12-11T02:25:53.711Z,42.80
2022-12-11T02:28:29.292Z,29.90
2022-12-11T02:31:06.819Z,28.10
2022-12-11T02:33:39.901Z,28.20
2022-12-11T02:36:09.271Z,33.40
2022-12-11T02:38:41.146Z,33.20
2022-12-11T02:41:11.371Z,30.60
2022-12-11T02:43:40.076Z,26.50
2022-12-11T02:46:08.304Z,25.40
2022-12-11T02:48:36.667Z,27.30
2022-12-11T02:51:06.243Z,30.00
2022-12-11T02:53:37.015Z,33.50
2022-12-11T02:56:28.911Z,27.50
2022-12-11T02:59:00.658Z,29.80
2022-12-11T03:01:27.968Z,29.90
2022-12-11T03:03:56.243Z,26.40
2022-12-11T03:06:28.824Z,23.10
2022-12-11T03:08:55.759Z,26.60
2022-12-11T03:11:22.522Z,23.00
2022-12-11T03:13:49.443Z,17.70
2022-12-11T03:16:35.475Z,19.40
2022-12-11T03:19:23.943Z,24.60
2022-12-11T03:22:09.247Z,21.80
2022-12-11T03:24:58.901Z,23.00
2022-12-11T03:27:27.807Z,24.00
2022-12-11T03:29:59.760Z,23.90
2022-12-11T03:32:30.838Z,18.60
2022-12-11T03:35:08.166Z,24.80
2022-12-11T03:37:39.397Z,26.90
2022-12-11T03:40:15.453Z,24.10
2022-12-11T03:42:44.762Z,26.10
2022-12-11T03:45:13.816Z,22.90
2022-12-11T03:47:41.668Z,17.00
2022-12-11T03:50:12.021Z,19.80
2022-12-11T03:52:46.002Z,22.10
2022-12-11T03:55:15.944Z,21.80
2022-12-11T03:57:44.162Z,27.40
2022-12-11T04:00:14.772Z,21.20
2022-12-11T04:02:42.475Z,22.60
2022-12-11T04:05:11.167Z,20.30
2022-12-11T04:07:38.215Z,31.20
2022-12-11T04:10:05.578Z,24.70
2022-12-11T04:12:32.288Z,20.30
2022-12-11T04:15:01.994Z,23.60
2022-12-11T04:17:53.611Z,27.00
2022-12-11T04:20:39.495Z,25.90
2022-12-11T04:23:29.882Z,28.00
2022-12-11T04:26:05.711Z,31.10
2022-12-11T04:28:32.469Z,21.40
2022-12-11T04:30:59.279Z,26.00
2022-12-11T04:33:26.604Z,22.30
2022-12-11T04:35:53.547Z,21.80
2022-12-11T04:38:20.345Z,24.60
2022-12-11T04:40:46.999Z,25.90
2022-12-11T04:43:13.846Z,26.10
2022-12-11T04:45:41.217Z,25.60
2022-12-11T04:48:11.125Z,31.60
2022-12-11T04:50:38.303Z,25.00
2022-12-11T04:53:04.947Z,25.50
2022-12-11T04:55:31.645Z,28.90
2022-12-11T04:57:58.313Z,22.90
2022-12-11T05:00:25.008Z,27.90
2022-12-11T05:02:51.796Z,29.10
2022-12-11T05:05:18.630Z,27.80
2022-12-11T05:07:45.375Z,21.40
2022-12-11T05:10:12.148Z,23.10
2022-12-11T05:12:38.935Z,30.70
2022-12-11T05:15:06.054Z,25.80
2022-12-11T05:17:33.193Z,29.00
2022-12-11T05:19:59.877Z,21.20
2022-12-11T05:22:26.527Z,29.90
2022-12-11T05:24:53.220Z,22.60
2022-12-11T05:27:20.398Z,27.20
2022-12-11T05:29:47.108Z,28.70
2022-12-11T05:32:13.759Z,25.70
2022-12-11T05:34:40.595Z,25.90
2022-12-11T05:37:07.630Z,31.30
2022-12-11T05:39:34.601Z,28.80
2022-12-11T05:42:01.250Z,29.80
2022-12-11T05:44:27.982Z,24.00
2022-12-11T05:46:54.726Z,30.50
2022-12-11T05:49:25.925Z,27.60
2022-12-11T05:51:55.838Z,25.20
2022-12-11T05:54:22.621Z,27.20
2022-12-11T05:56:50.928Z,23.00
2022-12-11T05:59:19.150Z,28.40
2022-12-11T06:01:46.258Z,23.70
2022-12-11T06:04:13.870Z,25.70
2022-12-11T06:06:43.441Z,27.50
2022-12-11T06:09:14.104Z,26.70
2022-12-11T06:11:41.991Z,27.10
2022-12-11T06:14:10.385Z,30.60
2022-12-11T06:16:37.359Z,34.60
2022-12-11T06:19:04.100Z,28.10
2022-12-11T06:21:32.721Z,29.50
2022-12-11T06:24:02.482Z,23.40
2022-12-11T06:26:29.844Z,23.70
2022-12-11T06:28:56.664Z,28.20
2022-12-11T06:31:23.401Z,33.40
2022-12-11T06:33:50.385Z,32.10
2022-12-11T06:36:20.915Z,26.60
2022-12-11T06:38:47.768Z,27.30
2022-12-11T06:41:15.402Z,24.50
2022-12-11T06:43:42.555Z,27.10
2022-12-11T06:46:14.720Z,25.90
2022-12-11T06:48:41.951Z,27.10
2022-12-11T06:51:14.588Z,22.80
2022-12-11T06:53:41.717Z,24.70
2022-12-11T06:56:12.106Z,21.70
2022-12-11T06:58:39.580Z,18.20
2022-12-11T07:01:18.415Z,26.00
2022-12-11T07:03:46.162Z,21.90
2022-12-11T07:06:13.739Z,23.10
2022-12-11T07:08:43.516Z,20.20
2022-12-11T07:11:15.181Z,19.90
2022-12-11T07:13:42.500Z,26.00
2022-12-11T07:16:11.308Z,113.50
2022-12-11T07:18:39.650Z,22.40
2022-12-11T07:21:07.736Z,31.50
2022-12-11T07:23:35.323Z,29.80
2022-12-11T07:26:07.755Z,37.60
2022-12-11T07:28:35.505Z,31.00
2022-12-11T07:31:07.197Z,24.30
2022-12-11T07:33:34.091Z,27.00
2022-12-11T07:36:02.792Z,31.50
2022-12-11T07:38:29.781Z,31.30
2022-12-11T07:41:00.412Z,33.30
2022-12-11T07:43:27.133Z,22.70
2022-12-11T07:45:53.806Z,32.70
2022-12-11T07:48:20.713Z,23.40
2022-12-11T07:50:47.489Z,24.60
2022-12-11T07:53:14.414Z,29.90
2022-12-11T07:55:41.203Z,32.20
2022-12-11T07:58:07.939Z,38.70
2022-12-11T08:00:34.590Z,47.70
2022-12-11T08:03:01.334Z,44.30
2022-12-11T08:05:28.460Z,50.20
2022-12-11T08:07:55.481Z,64.30
2022-12-11T08:10:22.375Z,29.80
2022-12-11T08:12:49.515Z,47.00
2022-12-11T08:15:16.293Z,41.40
2022-12-11T08:17:42.954Z,47.00
2022-12-11T08:20:10.553Z,41.30
2022-12-11T08:22:37.346Z,46.10
2022-12-11T08:25:04.581Z,51.60
2022-12-11T08:27:31.240Z,59.60
2022-12-11T08:29:57.899Z,41.30
2022-12-11T08:32:25.013Z,30.40
2022-12-11T08:34:52.053Z,34.80
2022-12-11T08:37:18.852Z,35.20
2022-12-11T08:39:52.239Z,36.40
2022-12-11T08:42:22.366Z,34.30
2022-12-11T08:44:49.705Z,64.80
2022-12-11T08:47:16.550Z,46.10
2022-12-11T08:49:44.036Z,36.70
2022-12-11T08:52:11.814Z,42.20
2022-12-11T08:54:38.672Z,51.60
2022-12-11T08:57:05.479Z,37.70
2022-12-11T08:59:32.271Z,33.00
2022-12-11T09:01:58.924Z,36.20
2022-12-11T09:04:25.587Z,42.90
2022-12-11T09:06:55.265Z,32.10
2022-12-11T09:09:25.119Z,34.30
2022-12-11T09:11:52.016Z,26.50
2022-12-11T09:14:18.833Z,29.90
2022-12-11T09:16:45.621Z,30.20
2022-12-11T09:19:14.424Z,27.40
2022-12-11T09:21:42.646Z,36.30
2022-12-11T09:24:11.698Z,28.40
2022-12-11T09:26:39.299Z,25.20
2022-12-11T09:29:07.004Z,27.20
2022-12-11T09:31:35.923Z,30.30
2022-12-11T09:34:08.926Z,36.40
2022-12-11T09:36:38.644Z,32.80
2022-12-11T09:39:07.665Z,33.30
2022-12-11T09:41:55.024Z,43.80
2022-12-11T09:44:42.897Z,38.60
2022-12-11T09:47:19.512Z,37.90
2022-12-11T09:49:49.116Z,40.80
2022-12-11T09:52:37.403Z,37.00
2022-12-11T09:55:16.911Z,32.80
2022-12-11T09:57:58.761Z,34.10
2022-12-11T10:00:48.832Z,35.60
2022-12-11T10:03:27.677Z,31.90
2022-12-11T10:06:06.264Z,35.80
2022-12-11T10:08:44.343Z,31.60
2022-12-11T10:11:56.123Z,25.90
2022-12-11T10:15:01.070Z,24.50
2022-12-11T10:17:31.824Z,27.40
2022-12-11T10:20:14.975Z,28.40
2022-12-11T10:22:42.245Z,26.10
2022-12-11T10:25:19.777Z,27.00
2022-12-11T10:27:46.847Z,29.50
2022-12-11T10:30:38.927Z,24.60
2022-12-11T10:33:22.165Z,28.30
2022-12-11T10:35:53.092Z,30.30
2022-12-11T10:38:31.953Z,29.30
2022-12-11T10:41:21.187Z,31.20
2022-12-11T10:43:50.091Z,28.30
2022-12-11T10:46:28.032Z,35.60
2022-12-11T10:49:00.138Z,40.20
2022-12-11T10:51:29.655Z,31.30
2022-12-11T10:54:07.193Z,28.50
2022-12-11T10:56:36.506Z,34.50
2022-12-11T10:59:03.888Z,36.20
2022-12-11T11:01:34.706Z,37.40
2022-12-11T11:04:18.768Z,32.80
2022-12-11T11:06:45.503Z,31.30
2022-12-11T11:09:35.006Z,31.50
2022-12-11T11:12:07.710Z,27.70
2022-12-11T11:14:34.872Z,30.00
2022-12-11T11:17:01.693Z,29.80
2022-12-11T11:19:34.592Z,33.30
2022-12-11T11:22:04.081Z,33.00
2022-12-11T11:24:41.903Z,36.80
2022-12-11T11:27:23.967Z,36.60
2022-12-11T11:29:57.679Z,35.80
2022-12-11T11:32:33.282Z,30.80
2022-12-11T11:35:30.268Z,34.40
2022-12-11T11:38:03.298Z,28.50
2022-12-11T11:40:40.997Z,28.60
2022-12-11T11:43:36.510Z,29.90
2022-12-11T11:46:31.006Z,24.90
2022-12-11T11:49:12.752Z,28.60
2022-12-11T11:51:45.142Z,26.80
2022-12-11T11:54:30.941Z,23.10
2022-12-11T11:57:00.976Z,25.30
2022-12-11T11:59:39.135Z,25.30
2022-12-11T12:02:17.819Z,26.80
2022-12-11T12:04:46.170Z,26.20
2022-12-11T12:07:50.950Z,26.30
2022-12-11T12:10:40.110Z,27.00
2022-12-11T12:13:49.533Z,26.30
2022-12-11T12:19:21.452Z,26.90
2022-12-11T12:21:52.367Z,30.90
2022-12-11T12:24:47.513Z,20.70
2022-12-11T12:27:51.171Z,30.10
2022-12-11T12:30:20.365Z,32.40
2022-12-11T12:33:14.076Z,31.30
2022-12-11T12:36:06.578Z,34.00
2022-12-11T12:38:54.807Z,32.90
2022-12-11T12:41:38.941Z,33.50
2022-12-11T12:44:14.267Z,30.10
2022-12-11T12:46:50.334Z,36.70
2022-12-11T12:49:34.925Z,35.00
2022-12-11T12:52:04.530Z,31.70
2022-12-11T12:54:33.540Z,34.10
2022-12-11T12:57:03.663Z,34.40
2022-12-11T12:59:30.571Z,40.30
2022-12-11T13:02:00.623Z,27.10
2022-12-11T13:04:57.866Z,27.50
2022-12-11T13:10:00.627Z,37.40
2022-12-11T13:12:41.844Z,35.40
2022-12-11T13:15:46.357Z,35.30
2022-12-11T13:18:35.694Z,35.40
2022-12-11T13:21:28.636Z,31.00
2022-12-11T13:24:23.429Z,33.70
2022-12-11T13:26:51.130Z,37.70
2022-12-11T13:29:36.270Z,36.90
2022-12-11T13:32:08.914Z,35.70
2022-12-11T13:34:38.650Z,35.50
2022-12-11T13:37:06.862Z,38.30
2022-12-11T13:39:36.949Z,41.30
2022-12-11T13:42:38.865Z,41.50
2022-12-11T13:45:07.509Z,41.50
2022-12-11T13:47:35.805Z,40.40
2022-12-11T13:50:30.637Z,40.10
2022-12-11T13:53:01.873Z,44.20
2022-12-11T13:55:32.162Z,43.60
2022-12-11T13:57:59.177Z,35.60
2022-12-11T14:00:32.194Z,44.40
2022-12-11T14:03:04.482Z,40.00
2022-12-11T14:05:31.479Z,40.90
2022-12-11T14:08:08.257Z,43.50
2022-12-11T14:10:35.962Z,35.20
2022-12-11T14:13:07.120Z,44.00
2022-12-11T14:15:35.804Z,48.80
2022-12-11T14:18:04.335Z,45.10
2022-12-11T14:20:34.327Z,45.40
2022-12-11T14:23:08.974Z,48.10
2022-12-11T14:25:35.703Z,39.60
2022-12-11T14:28:03.174Z,47.10
2022-12-11T14:30:32.747Z,42.80
2022-12-11T14:33:04.711Z,53.10
2022-12-11T14:35:41.083Z,49.00
2022-12-11T14:38:15.983Z,58.80
2022-12-11T14:40:46.549Z,64.80
2022-12-11T14:43:31.049Z,62.60
2022-12-11T14:46:02.499Z,64.00
2022-12-11T14:48:43.318Z,53.30
2022-12-11T14:51:14.498Z,55.90
2022-12-11T14:53:45.997Z,50.60
2022-12-11T14:56:29.390Z,48.40
2022-12-11T14:59:03.305Z,46.70
2022-12-11T15:01:35.322Z,54.00
2022-12-11T15:04:06.434Z,46.60
2022-12-11T15:06:43.706Z,46.20
2022-12-11T15:09:49.664Z,39.50
2022-12-11T15:12:19.027Z,39.10
2022-12-11T15:15:00.431Z,42.90
2022-12-11T15:17:30.558Z,47.40
2022-12-11T15:20:10.919Z,60.50
2022-12-11T15:22:42.860Z,58.50
2022-12-11T15:25:22.512Z,65.90
2022-12-11T15:27:52.509Z,57.80
2022-12-11T15:30:26.236Z,48.80
2022-12-11T15:33:09.262Z,48.20
2022-12-11T15:35:39.209Z,47.70
2022-12-11T15:38:06.385Z,53.30
2022-12-11T15:40:33.154Z,47.20
2022-12-11T15:43:01.759Z,49.00
2022-12-11T15:45:28.651Z,44.30
2022-12-11T15:47:56.740Z,56.30
2022-12-11T15:50:28.733Z,49.20
2022-12-11T15:52:56.578Z,48.10
2022-12-11T15:55:27.006Z,55.30
2022-12-11T15:57:58.938Z,51.00
2022-12-11T16:00:27.532Z,58.20
2022-12-11T16:02:56.281Z,57.40
2022-12-11T16:05:25.891Z,59.30
2022-12-11T16:07:54.231Z,56.30
2022-12-11T16:10:21.751Z,56.40
2022-12-11T16:12:48.523Z,60.90
2022-12-11T16:15:21.485Z,60.00
2022-12-11T16:17:59.054Z,58.10
2022-12-11T16:20:25.754Z,72.10
2022-12-11T16:22:52.450Z,59.60
2022-12-11T16:25:19.183Z,71.10
2022-12-11T16:27:46.680Z,76.10
2022-12-11T16:30:13.777Z,70.10
2022-12-11T16:32:40.481Z,69.10
2022-12-11T16:35:07.236Z,66.90
2022-12-11T16:37:33.961Z,64.80
2022-12-11T16:40:00.788Z,66.00
2022-12-11T16:42:28.072Z,62.60
2022-12-11T16:45:02.820Z,67.30
2022-12-11T16:47:29.772Z,102.20
2022-12-11T16:49:58.816Z,68.50
2022-12-11T16:52:25.514Z,80.90
2022-12-11T16:54:52.533Z,75.70
2022-12-11T16:57:20.043Z,78.90
2022-12-11T16:59:47.893Z,88.40
2022-12-11T17:02:14.921Z,92.80
2022-12-11T17:04:42.138Z,85.80
2022-12-11T17:07:09.535Z,68.80
2022-12-11T17:09:36.818Z,60.80
2022-12-11T17:12:04.917Z,66.70
2022-12-11T17:14:32.105Z,53.20
2022-12-11T17:17:00.024Z,48.50
2022-12-11T17:19:26.831Z,52.40
2022-12-11T17:21:54.928Z,50.60
2022-12-11T17:24:22.006Z,54.50
2022-12-11T17:26:49.958Z,48.90
2022-12-11T17:29:16.824Z,43.90
2022-12-11T17:31:44.063Z,51.40
2022-12-11T17:34:10.919Z,48.20
2022-12-11T17:36:37.775Z,50.50
2022-12-11T17:39:04.552Z,51.60
2022-12-11T17:41:31.489Z,49.50
2022-12-11T17:43:58.210Z,49.00
2022-12-11T17:46:25.173Z,41.50
2022-12-11T17:48:51.944Z,48.40
2022-12-11T17:51:23.920Z,48.40
2022-12-11T17:53:54.789Z,50.50
2022-12-11T17:56:22.700Z,49.80
2022-12-11T17:58:50.137Z,51.00
2022-12-11T18:01:17.646Z,54.00
2022-12-11T18:03:44.720Z,49.50
2022-12-11T18:06:13.973Z,52.60
2022-12-11T18:08:41.622Z,48.90
2022-12-11T18:11:12.494Z,44.60
2022-12-11T18:13:40.172Z,49.20
2022-12-11T18:16:11.717Z,55.80
2022-12-11T18:18:38.821Z,54.90
2022-12-11T18:21:05.880Z,50.80
2022-12-11T18:23:33.331Z,55.70
2022-12-11T18:26:01.225Z,61.20
2022-12-11T18:28:31.349Z,62.60
2022-12-11T18:31:02.328Z,59.30
2022-12-11T18:33:30.029Z,53.00
2022-12-11T18:35:56.851Z,53.00
2022-12-11T18:38:23.815Z,53.60
2022-12-11T18:40:50.515Z,57.70
2022-12-11T18:43:17.337Z,55.60
2022-12-11T18:45:44.991Z,50.00
2022-12-11T18:48:12.714Z,48.90
2022-12-11T18:50:48.616Z,51.20
2022-12-11T18:53:16.369Z,44.50
2022-12-11T18:55:45.248Z,41.20
2022-12-11T18:58:15.036Z,46.70
2022-12-11T19:00:45.990Z,48.70
2022-12-11T19:03:13.533Z,46.40
2022-12-11T19:05:43.049Z,48.30
2022-12-11T19:08:13.275Z,51.30
2022-12-11T19:10:45.014Z,44.50
2022-12-11T19:13:12.973Z,45.10
2022-12-11T19:15:42.125Z,48.50
2022-12-11T19:18:10.421Z,44.20
2022-12-11T19:20:48.960Z,42.40
2022-12-11T19:23:16.729Z,48.90
2022-12-11T19:25:45.602Z,49.10
2022-12-11T19:28:13.854Z,41.20
2022-12-11T19:30:48.479Z,47.30
2022-12-11T19:33:16.279Z,48.70
2022-12-11T19:35:43.376Z,50.40
2022-12-11T19:38:10.205Z,52.70
2022-12-11T19:40:42.874Z,47.80
2022-12-11T19:43:10.193Z,46.90
2022-12-11T19:45:37.755Z,45.40
2022-12-11T19:48:05.175Z,41.00
2022-12-11T19:50:35.752Z,42.60
2022-12-11T19:53:03.429Z,42.00
2022-12-11T19:55:30.360Z,40.90
2022-12-11T19:57:58.230Z,36.90
2022-12-11T20:00:25.120Z,40.40
2022-12-11T20:02:52.487Z,39.80
2022-12-11T20:05:19.288Z,40.30
2022-12-11T20:07:46.062Z,40.30
2022-12-11T20:10:12.876Z,36.70
2022-12-11T20:12:40.922Z,40.80
2022-12-11T20:15:08.324Z,49.30
2022-12-11T20:17:36.348Z,37.90
2022-12-11T20:20:03.253Z,38.10
2022-12-11T20:22:29.931Z,36.40
2022-12-11T20:24:56.703Z,36.90
2022-12-11T20:27:25.612Z,39.90
2022-12-11T20:29:52.402Z,38.00
2022-12-11T20:32:19.250Z,42.50
2022-12-11T20:34:46.041Z,41.30
2022-12-11T20:37:13.715Z,38.30
2022-12-11T20:39:40.673Z,39.90
2022-12-11T20:42:09.491Z,50.70
2022-12-11T20:44:36.257Z,38.30
2022-12-11T20:47:03.074Z,41.90
2022-12-11T20:49:29.779Z,39.70
2022-12-11T20:51:56.545Z,36.20
2022-12-11T20:54:23.466Z,37.50
2022-12-11T20:56:50.710Z,39.10
2022-12-11T20:59:17.895Z,35.80
2022-12-11T21:01:44.682Z,29.10
2022-12-11T21:04:11.582Z,34.00
2022-12-11T21:06:40.867Z,35.40
2022-12-11T21:09:12.350Z,36.40
2022-12-11T21:11:39.483Z,36.10
2022-12-11T21:14:06.750Z,35.30
2022-12-11T21:16:35.971Z,36.20
2022-12-11T21:19:04.210Z,33.00
2022-12-11T21:21:32.659Z,39.50
2022-12-11T21:23:59.319Z,36.50
2022-12-11T21:26:25.973Z,39.70
2022-12-11T21:28:52.809Z,39.20
2022-12-11T21:31:20.054Z,33.50
2022-12-11T21:33:47.700Z,35.20
2022-12-11T21:36:15.427Z,42.70
2022-12-11T21:38:44.262Z,38.10
2022-12-11T21:41:14.972Z,50.50
2022-12-11T21:44:14.604Z,41.90
2022-12-11T21:46:29.914Z,37.40
2022-12-11T21:48:59.014Z,44.30
2022-12-11T21:51:37.664Z,36.70
2022-12-11T21:54:08.565Z,39.40
2022-12-11T21:56:37.141Z,38.00
2022-12-11T21:59:03.896Z,38.90
2022-12-11T22:01:34.585Z,45.60
2022-12-11T22:04:02.629Z,44.40
2022-12-11T22:06:29.387Z,40.90
2022-12-11T22:08:56.032Z,38.30
2022-12-11T22:11:27.288Z,38.80
2022-12-11T22:13:54.129Z,43.90
2022-12-11T22:16:21.025Z,37.80
2022-12-11T22:18:47.937Z,40.50
2022-12-11T22:21:15.729Z,39.30
2022-12-11T22:23:44.005Z,40.10
2022-12-11T22:26:16.405Z,41.50
2022-12-11T22:28:43.294Z,46.30
2022-12-11T22:31:11.676Z,46.10
2022-12-11T22:33:38.758Z,44.80
2022-12-11T22:36:06.095Z,41.60
2022-12-11T22:38:34.093Z,39.50
2022-12-11T22:41:02.564Z,39.20
2022-12-11T22:43:29.306Z,39.80
2022-12-11T22:45:56.107Z,40.90
2022-12-11T22:48:27.149Z,36.70
2022-12-11T22:50:54.285Z,33.00
2022-12-11T22:53:21.781Z,37.40
2022-12-11T22:55:48.551Z,36.40
2022-12-11T22:58:21.407Z,35.30
2022-12-11T23:00:48.596Z,42.60
2022-12-11T23:03:15.999Z,40.80
2022-12-11T23:05:42.863Z,40.70
2022-12-11T23:08:09.768Z,33.30
2022-12-11T23:10:39.883Z,31.70
2022-12-11T23:13:06.976Z,39.40
2022-12-11T23:15:33.708Z,39.10
2022-12-11T23:18:00.371Z,36.40
2022-12-11T23:20:27.647Z,38.30
2022-12-11T23:22:54.368Z,33.70
2022-12-11T23:25:22.272Z,38.60
2022-12-11T23:27:49.141Z,35.60
2022-12-11T23:30:16.004Z,34.00
2022-12-11T23:32:42.738Z,35.20
2022-12-11T23:35:09.679Z,34.10
2022-12-11T23:37:37.012Z,36.50
2022-12-11T23:40:04.845Z,32.20
2022-12-11T23:42:34.254Z,33.00
2022-12-11T23:45:00.990Z,31.90
2022-12-11T23:47:27.766Z,33.20
2022-12-11T23:49:54.389Z,31.20
2022-12-11T23:52:22.385Z,37.10
2022-12-11T23:54:52.002Z,33.20
2022-12-11T23:57:18.673Z,33.20
2022-12-11T23:59:45.393Z,33.30
