createdAt,value
2019-03-20T00:01:15.513Z,3.40
2019-03-20T00:03:42.578Z,3.40
2019-03-20T00:06:09.673Z,3.40
2019-03-20T00:08:36.874Z,3.30
2019-03-20T00:11:04.334Z,3.30
2019-03-20T00:13:31.476Z,3.30
2019-03-20T00:15:58.592Z,3.30
2019-03-20T00:18:26.210Z,3.30
2019-03-20T00:20:53.390Z,3.30
2019-03-20T00:23:20.470Z,3.20
2019-03-20T00:25:47.572Z,3.30
2019-03-20T00:28:14.631Z,3.30
2019-03-20T00:30:42.057Z,3.30
2019-03-20T00:33:09.130Z,3.30
2019-03-20T00:35:36.250Z,3.30
2019-03-20T00:38:03.492Z,3.20
2019-03-20T00:40:30.590Z,3.20
2019-03-20T00:42:57.650Z,3.10
2019-03-20T00:45:24.749Z,3.10
2019-03-20T00:47:51.790Z,3.10
2019-03-20T00:50:19.750Z,3.10
2019-03-20T00:52:46.970Z,3.10
2019-03-20T00:55:16.611Z,3.10
2019-03-20T00:57:44.071Z,3.10
2019-03-20T01:00:23.291Z,3.10
2019-03-20T01:02:50.434Z,3.10
2019-03-20T01:05:17.669Z,3.10
2019-03-20T01:07:45.535Z,3.10
2019-03-20T01:10:23.435Z,3.10
2019-03-20T01:12:50.539Z,3.10
2019-03-20T01:15:17.911Z,3.10
2019-03-20T01:17:45.349Z,3.00
2019-03-20T01:20:39.893Z,3.00
2019-03-20T01:23:07.310Z,3.00
2019-03-20T01:25:35.282Z,3.00
2019-03-20T01:28:02.610Z,3.00
2019-03-20T01:30:30.150Z,2.90
2019-03-20T01:32:59.030Z,3.00
2019-03-20T01:35:26.090Z,3.00
2019-03-20T01:37:53.170Z,3.00
2019-03-20T01:40:20.209Z,3.00
2019-03-20T01:42:47.290Z,2.90
2019-03-20T01:45:14.511Z,2.90
2019-03-20T01:47:41.570Z,2.90
2019-03-20T01:50:08.670Z,3.00
2019-03-20T01:52:35.753Z,3.00
2019-03-20T01:55:03.410Z,3.00
2019-03-20T01:57:30.441Z,2.90
2019-03-20T01:59:57.629Z,2.90
2019-03-20T02:02:24.730Z,2.90
2019-03-20T02:04:51.829Z,2.90
2019-03-20T02:09:39.470Z,2.90
2019-03-20T02:12:06.550Z,2.90
2019-03-20T02:14:33.672Z,2.90
2019-03-20T02:17:01.170Z,2.90
2019-03-20T02:19:28.650Z,2.90
2019-03-20T02:21:55.709Z,2.90
2019-03-20T02:24:22.810Z,2.80
2019-03-20T02:26:49.849Z,2.80
2019-03-20T02:29:16.992Z,2.70
2019-03-20T02:31:44.033Z,2.70
2019-03-20T02:34:11.132Z,2.70
2019-03-20T02:36:38.254Z,2.60
2019-03-20T02:39:06.449Z,2.60
2019-03-20T02:41:33.530Z,2.60
2019-03-20T02:44:00.635Z,2.60
2019-03-20T02:46:27.675Z,2.50
2019-03-20T02:48:54.852Z,2.50
2019-03-20T02:51:21.919Z,2.40
2019-03-20T02:53:48.971Z,2.40
2019-03-20T02:56:16.100Z,2.40
2019-03-20T02:58:43.171Z,2.40
2019-03-20T03:01:10.252Z,2.40
2019-03-20T03:03:37.333Z,2.40
2019-03-20T03:06:07.125Z,2.30
2019-03-20T03:08:33.550Z,2.30
2019-03-20T03:11:00.890Z,2.30
2019-03-20T03:13:27.974Z,2.30
2019-03-20T03:15:55.072Z,2.20
2019-03-20T03:18:22.130Z,2.20
2019-03-20T03:20:49.234Z,2.20
2019-03-20T03:23:16.310Z,2.20
2019-03-20T03:25:43.712Z,2.20
2019-03-20T03:28:10.751Z,2.20
2019-03-20T03:30:37.857Z,2.20
2019-03-20T03:33:04.937Z,2.10
2019-03-20T03:35:31.970Z,2.10
2019-03-20T03:37:59.694Z,2.10
2019-03-20T03:40:26.761Z,2.10
2019-03-20T03:42:53.814Z,2.10
2019-03-20T03:45:20.831Z,2.20
2019-03-20T03:47:47.932Z,2.10
2019-03-20T03:50:14.982Z,2.20
2019-03-20T03:52:42.070Z,2.20
2019-03-20T03:55:11.316Z,2.20
2019-03-20T03:57:38.780Z,2.20
2019-03-20T04:00:16.979Z,2.20
2019-03-20T04:02:44.435Z,2.20
2019-03-20T04:05:11.833Z,2.20
2019-03-20T04:07:39.152Z,2.20
2019-03-20T04:10:14.172Z,2.20
2019-03-20T04:12:41.472Z,2.20
2019-03-20T04:15:12.814Z,2.20
2019-03-20T04:17:39.974Z,2.20
2019-03-20T04:20:16.925Z,2.20
2019-03-20T04:22:44.011Z,2.20
2019-03-20T04:25:12.285Z,2.30
2019-03-20T04:27:39.381Z,2.20
2019-03-20T04:30:17.729Z,2.10
2019-03-20T04:32:44.903Z,2.10
2019-03-20T04:35:12.630Z,2.10
2019-03-20T04:37:39.991Z,2.10
2019-03-20T04:40:12.456Z,2.10
2019-03-20T04:42:39.551Z,2.10
2019-03-20T04:45:13.877Z,2.00
2019-03-20T04:47:41.030Z,2.10
2019-03-20T04:50:15.457Z,2.10
2019-03-20T04:52:42.555Z,2.00
2019-03-20T04:55:10.954Z,2.00
2019-03-20T04:57:38.050Z,2.00
2019-03-20T05:00:15.414Z,2.10
2019-03-20T05:02:42.530Z,2.10
2019-03-20T05:05:10.350Z,2.10
2019-03-20T05:07:37.448Z,2.10
2019-03-20T05:10:09.910Z,2.10
2019-03-20T05:12:37.011Z,2.20
2019-03-20T05:15:08.351Z,2.20
2019-03-20T05:17:35.431Z,2.20
2019-03-20T05:20:04.911Z,2.20
2019-03-20T05:22:31.970Z,2.20
2019-03-20T05:24:59.027Z,2.30
2019-03-20T05:27:26.130Z,2.20
2019-03-20T05:29:53.415Z,2.30
2019-03-20T05:32:20.531Z,2.20
2019-03-20T05:34:47.611Z,2.30
2019-03-20T05:37:14.651Z,2.30
2019-03-20T05:39:41.733Z,2.40
2019-03-20T05:42:08.810Z,2.40
2019-03-20T05:44:35.909Z,2.50
2019-03-20T05:47:02.971Z,2.50
2019-03-20T05:49:30.133Z,2.50
2019-03-20T05:51:57.211Z,2.60
2019-03-20T05:54:24.311Z,2.60
2019-03-20T05:56:51.671Z,2.70
2019-03-20T05:59:18.843Z,2.70
2019-03-20T06:01:45.941Z,2.80
2019-03-20T06:04:13.231Z,2.80
2019-03-20T06:06:40.361Z,2.90
2019-03-20T06:09:07.582Z,2.90
2019-03-20T06:11:34.701Z,3.00
2019-03-20T06:14:01.841Z,3.10
2019-03-20T06:16:28.962Z,3.20
2019-03-20T06:18:56.062Z,3.30
2019-03-20T06:21:23.102Z,3.40
2019-03-20T06:23:50.240Z,3.50
2019-03-20T06:26:17.359Z,3.60
2019-03-20T06:28:45.003Z,3.70
2019-03-20T06:31:12.081Z,3.80
2019-03-20T06:33:39.281Z,3.90
2019-03-20T06:36:06.361Z,4.00
2019-03-20T06:38:33.681Z,4.10
2019-03-20T06:41:01.423Z,4.20
2019-03-20T06:43:28.524Z,4.40
2019-03-20T06:45:55.623Z,4.40
2019-03-20T06:48:22.715Z,4.50
2019-03-20T06:50:49.861Z,4.60
2019-03-20T06:53:16.902Z,4.60
2019-03-20T06:55:44.022Z,4.70
2019-03-20T06:58:11.102Z,4.80
2019-03-20T07:00:46.255Z,4.90
2019-03-20T07:03:30.222Z,5.00
2019-03-20T07:06:34.087Z,5.00
2019-03-20T07:09:15.022Z,5.10
2019-03-20T07:11:42.162Z,5.20
2019-03-20T07:14:09.262Z,5.20
2019-03-20T07:16:36.309Z,5.20
2019-03-20T07:19:03.645Z,5.30
2019-03-20T07:21:30.802Z,5.20
2019-03-20T07:23:57.882Z,5.30
2019-03-20T07:26:24.942Z,5.30
2019-03-20T07:28:52.061Z,5.40
2019-03-20T07:31:19.228Z,5.40
2019-03-20T07:33:46.341Z,5.60
2019-03-20T07:36:13.440Z,5.60
2019-03-20T07:38:40.565Z,5.70
2019-03-20T07:41:07.661Z,5.80
2019-03-20T07:43:35.108Z,5.90
2019-03-20T07:46:02.136Z,6.00
2019-03-20T07:48:29.247Z,6.10
2019-03-20T07:50:56.588Z,6.20
2019-03-20T07:53:23.707Z,6.40
2019-03-20T07:55:50.833Z,6.60
2019-03-20T07:58:17.927Z,6.90
2019-03-20T08:00:45.383Z,7.00
2019-03-20T08:03:12.668Z,7.20
2019-03-20T08:05:39.784Z,7.40
2019-03-20T08:08:07.890Z,7.60
2019-03-20T08:10:35.288Z,7.80
2019-03-20T08:13:02.428Z,7.90
2019-03-20T08:15:29.488Z,8.00
2019-03-20T08:17:56.593Z,8.20
2019-03-20T08:20:27.243Z,8.30
2019-03-20T08:22:54.307Z,8.30
2019-03-20T08:25:21.407Z,8.10
2019-03-20T08:27:48.507Z,8.20
2019-03-20T08:30:17.549Z,8.10
2019-03-20T08:32:44.648Z,8.10
2019-03-20T08:35:13.347Z,8.20
2019-03-20T08:37:41.247Z,8.20
2019-03-20T08:40:17.447Z,8.20
2019-03-20T08:45:29.715Z,8.30
2019-03-20T08:48:14.877Z,8.40
2019-03-20T08:50:42.208Z,8.60
2019-03-20T08:53:09.270Z,8.70
2019-03-20T08:55:36.329Z,8.80
2019-03-20T08:58:03.934Z,9.00
2019-03-20T09:00:31.015Z,9.10
2019-03-20T09:02:58.395Z,9.20
2019-03-20T09:05:25.427Z,9.50
2019-03-20T09:07:52.887Z,9.70
2019-03-20T09:10:24.160Z,9.90
2019-03-20T09:12:51.267Z,10.00
2019-03-20T09:15:19.616Z,10.20
2019-03-20T09:17:46.767Z,10.30
2019-03-20T09:20:19.987Z,10.50
2019-03-20T09:22:47.067Z,10.80
2019-03-20T09:25:16.347Z,10.80
2019-03-20T09:27:43.551Z,10.80
2019-03-20T09:30:20.750Z,10.60
2019-03-20T09:32:47.988Z,10.50
2019-03-20T09:35:15.388Z,10.70
2019-03-20T09:37:51.273Z,10.90
2019-03-20T09:40:16.247Z,10.80
2019-03-20T09:42:43.407Z,11.00
2019-03-20T09:45:21.847Z,10.90
2019-03-20T09:47:48.907Z,10.90
2019-03-20T09:50:18.311Z,11.10
2019-03-20T09:52:45.367Z,11.10
2019-03-20T09:55:14.286Z,11.20
2019-03-20T09:57:41.889Z,11.20
2019-03-20T10:00:18.648Z,11.20
2019-03-20T10:02:45.687Z,11.20
2019-03-20T10:05:12.847Z,11.00
2019-03-20T10:07:39.928Z,11.00
2019-03-20T10:10:20.642Z,11.00
2019-03-20T10:12:47.738Z,10.90
2019-03-20T10:15:21.611Z,10.60
2019-03-20T10:17:49.036Z,10.50
2019-03-20T10:20:18.678Z,10.30
2019-03-20T10:22:45.727Z,10.00
2019-03-20T10:25:13.647Z,9.90
2019-03-20T10:27:40.747Z,9.80
2019-03-20T10:30:26.065Z,9.80
2019-03-20T10:32:53.103Z,9.90
2019-03-20T10:35:20.744Z,9.90
2019-03-20T10:37:47.823Z,10.00
2019-03-20T10:40:26.865Z,10.00
2019-03-20T10:42:53.903Z,10.00
2019-03-20T10:45:21.608Z,10.10
2019-03-20T10:47:52.703Z,10.10
2019-03-20T10:50:24.977Z,10.20
2019-03-20T10:52:52.185Z,10.40
2019-03-20T10:55:19.653Z,10.50
2019-03-20T10:57:46.903Z,10.70
2019-03-20T11:00:20.163Z,10.80
2019-03-20T11:02:47.607Z,10.90
2019-03-20T11:05:16.543Z,10.90
2019-03-20T11:07:43.606Z,11.00
2019-03-20T11:10:42.003Z,10.90
2019-03-20T11:13:09.083Z,11.10
2019-03-20T11:15:36.163Z,10.70
2019-03-20T11:18:04.066Z,10.60
2019-03-20T11:20:31.723Z,10.40
2019-03-20T11:22:58.883Z,9.90
2019-03-20T11:25:27.583Z,9.70
2019-03-20T11:27:54.743Z,9.50
2019-03-20T11:30:32.373Z,9.60
2019-03-20T11:32:59.543Z,9.60
2019-03-20T11:35:26.665Z,9.40
2019-03-20T11:37:53.829Z,9.50
2019-03-20T11:40:25.457Z,9.60
2019-03-20T11:42:52.645Z,9.90
2019-03-20T11:45:19.784Z,10.30
2019-03-20T11:47:46.977Z,10.50
2019-03-20T11:50:42.605Z,10.40
2019-03-20T11:53:09.864Z,10.50
2019-03-20T11:55:37.683Z,10.70
2019-03-20T11:58:06.145Z,10.70
2019-03-20T12:00:33.484Z,10.80
2019-03-20T12:03:01.005Z,10.80
2019-03-20T12:05:28.146Z,10.80
2019-03-20T12:07:55.323Z,10.90
2019-03-20T12:10:32.572Z,11.10
2019-03-20T12:12:59.649Z,11.40
2019-03-20T12:15:26.904Z,11.60
2019-03-20T12:17:54.063Z,11.60
2019-03-20T12:20:24.164Z,11.70
2019-03-20T12:22:51.844Z,11.90
2019-03-20T12:25:37.723Z,12.00
2019-03-20T12:28:04.931Z,12.10
2019-03-20T12:30:36.917Z,12.10
2019-03-20T12:33:04.805Z,12.20
2019-03-20T12:35:40.903Z,12.10
2019-03-20T12:38:14.206Z,12.20
2019-03-20T12:40:37.103Z,12.30
2019-03-20T12:43:05.132Z,12.10
2019-03-20T12:45:35.252Z,12.10
2019-03-20T12:48:03.073Z,12.10
2019-03-20T12:50:30.223Z,12.20
2019-03-20T12:52:57.363Z,12.50
2019-03-20T12:55:24.764Z,12.60
2019-03-20T12:57:52.204Z,12.70
2019-03-20T13:00:27.480Z,12.70
2019-03-20T13:02:54.788Z,12.90
2019-03-20T13:05:21.863Z,13.10
2019-03-20T13:07:49.244Z,13.30
2019-03-20T13:10:21.303Z,13.20
2019-03-20T13:12:49.083Z,13.10
2019-03-20T13:15:23.784Z,13.10
2019-03-20T13:17:52.948Z,13.00
2019-03-20T13:20:20.221Z,12.80
2019-03-20T13:23:10.002Z,12.60
2019-03-20T13:25:37.164Z,12.20
2019-03-20T13:28:04.737Z,12.00
2019-03-20T13:30:49.576Z,11.80
2019-03-20T13:33:25.236Z,11.70
2019-03-20T13:35:46.598Z,11.50
2019-03-20T13:38:13.701Z,11.50
2019-03-20T13:40:40.737Z,11.50
2019-03-20T13:43:08.177Z,11.70
2019-03-20T13:45:35.296Z,11.60
2019-03-20T13:48:02.536Z,11.40
2019-03-20T13:50:29.676Z,11.30
2019-03-20T13:52:56.815Z,11.20
2019-03-20T13:55:24.157Z,11.30
2019-03-20T13:57:51.317Z,11.30
2019-03-20T14:00:20.921Z,11.40
2019-03-20T14:02:48.042Z,11.50
2019-03-20T14:05:15.806Z,11.60
2019-03-20T14:07:43.123Z,11.50
2019-03-20T14:10:25.501Z,11.60
2019-03-20T14:12:52.961Z,11.50
2019-03-20T14:15:20.260Z,11.60
2019-03-20T14:17:47.521Z,11.60
2019-03-20T14:20:25.041Z,11.60
2019-03-20T14:22:52.161Z,11.60
2019-03-20T14:25:19.681Z,11.70
2019-03-20T14:27:46.760Z,11.70
2019-03-20T14:30:28.600Z,11.80
2019-03-20T14:32:55.828Z,11.80
2019-03-20T14:35:22.905Z,11.80
2019-03-20T14:37:49.989Z,11.70
2019-03-20T14:40:35.991Z,11.50
2019-03-20T14:43:00.119Z,11.50
2019-03-20T14:45:27.445Z,11.50
2019-03-20T14:47:54.648Z,11.50
2019-03-20T14:50:30.508Z,11.50
2019-03-20T14:52:57.657Z,11.40
2019-03-20T14:55:25.233Z,11.40
2019-03-20T14:57:52.453Z,11.40
2019-03-20T15:00:26.525Z,11.40
2019-03-20T15:02:53.987Z,11.30
2019-03-20T15:05:21.790Z,11.20
2019-03-20T15:07:49.006Z,11.30
2019-03-20T15:10:21.567Z,11.20
2019-03-20T15:12:49.287Z,11.20
2019-03-20T15:15:45.404Z,11.20
2019-03-20T15:18:12.656Z,11.10
2019-03-20T15:20:39.737Z,11.10
2019-03-20T15:23:06.755Z,11.10
2019-03-20T15:25:33.943Z,11.00
2019-03-20T15:28:01.366Z,10.90
2019-03-20T15:30:29.787Z,10.90
2019-03-20T15:32:57.113Z,10.90
2019-03-20T15:35:24.248Z,10.80
2019-03-20T15:37:51.347Z,10.80
2019-03-20T15:40:21.649Z,10.80
2019-03-20T15:42:48.619Z,10.80
2019-03-20T15:45:16.992Z,10.80
2019-03-20T15:47:44.824Z,10.60
2019-03-20T15:50:26.171Z,10.60
2019-03-20T15:52:53.261Z,10.50
2019-03-20T15:55:32.979Z,10.40
2019-03-20T15:58:00.030Z,10.40
2019-03-20T16:00:27.103Z,10.40
2019-03-20T16:03:14.752Z,10.30
2019-03-20T16:05:41.852Z,10.30
2019-03-20T16:08:08.971Z,10.20
2019-03-20T16:10:35.970Z,10.10
2019-03-20T16:13:04.071Z,10.10
2019-03-20T16:15:31.119Z,10.00
2019-03-20T16:17:58.159Z,10.00
2019-03-20T16:20:25.299Z,9.90
2019-03-20T16:22:52.450Z,9.80
2019-03-20T16:25:22.783Z,9.70
2019-03-20T16:27:49.919Z,9.60
2019-03-20T16:30:23.258Z,9.50
2019-03-20T16:32:50.328Z,9.40
2019-03-20T16:35:17.387Z,9.30
2019-03-20T16:37:44.489Z,9.20
2019-03-20T16:40:24.488Z,9.00
2019-03-20T16:42:51.547Z,8.90
2019-03-20T16:45:31.719Z,8.80
2019-03-20T16:47:58.839Z,8.60
2019-03-20T16:50:25.972Z,8.50
2019-03-20T16:52:53.031Z,8.40
2019-03-20T16:55:20.158Z,8.30
2019-03-20T16:57:47.329Z,8.10
2019-03-20T17:00:25.093Z,8.00
2019-03-20T17:02:52.475Z,7.90
2019-03-20T17:05:19.652Z,7.80
2019-03-20T17:07:46.772Z,7.60
2019-03-20T17:10:25.194Z,7.50
2019-03-20T17:12:52.373Z,7.30
2019-03-20T17:15:32.408Z,7.10
2019-03-20T17:17:59.931Z,6.90
2019-03-20T17:20:46.846Z,6.70
2019-03-20T17:23:13.966Z,6.50
2019-03-20T17:25:41.067Z,6.20
2019-03-20T17:28:08.315Z,6.00
2019-03-20T17:30:38.903Z,5.80
2019-03-20T17:33:06.644Z,5.50
2019-03-20T17:35:33.680Z,5.30
2019-03-20T17:38:00.834Z,5.10
2019-03-20T17:40:28.394Z,4.90
2019-03-20T17:42:55.755Z,4.80
2019-03-20T17:45:25.473Z,4.60
2019-03-20T17:47:52.614Z,4.50
2019-03-20T17:50:30.174Z,4.30
2019-03-20T17:52:57.407Z,4.20
2019-03-20T17:55:24.594Z,4.00
2019-03-20T17:57:51.792Z,3.90
2019-03-20T18:00:39.657Z,3.80
2019-03-20T18:03:07.174Z,3.70
2019-03-20T18:05:34.460Z,3.50
2019-03-20T18:08:01.633Z,3.40
2019-03-20T18:10:28.714Z,3.30
2019-03-20T18:12:56.053Z,3.20
2019-03-20T18:15:23.133Z,3.10
2019-03-20T18:17:50.214Z,3.00
2019-03-20T18:20:19.314Z,2.90
2019-03-20T18:22:46.452Z,2.80
2019-03-20T18:25:13.617Z,2.70
2019-03-20T18:27:40.712Z,2.60
2019-03-20T18:30:26.154Z,2.50
2019-03-20T18:32:53.314Z,2.40
2019-03-20T18:35:20.514Z,2.30
2019-03-20T18:37:47.936Z,2.30
2019-03-20T18:40:17.574Z,2.20
2019-03-20T18:42:45.275Z,2.20
2019-03-20T18:45:15.332Z,2.10
2019-03-20T18:47:42.553Z,2.00
2019-03-20T18:50:12.585Z,2.00
2019-03-20T18:52:52.687Z,1.90
2019-03-20T18:55:21.292Z,1.90
2019-03-20T18:57:48.654Z,1.80
2019-03-20T19:00:28.153Z,1.80
2019-03-20T19:03:23.110Z,1.70
2019-03-20T19:06:10.582Z,1.60
2019-03-20T19:08:38.012Z,1.50
2019-03-20T19:11:05.152Z,1.60
2019-03-20T19:13:32.242Z,1.60
2019-03-20T19:15:59.331Z,1.60
2019-03-20T19:18:26.431Z,1.70
2019-03-20T19:20:53.497Z,1.80
2019-03-20T19:23:21.216Z,1.90
2019-03-20T19:25:48.295Z,1.90
2019-03-20T19:28:15.577Z,1.90
2019-03-20T19:30:42.691Z,1.80
2019-03-20T19:33:09.731Z,1.80
2019-03-20T19:35:36.811Z,1.70
2019-03-20T19:38:04.171Z,1.60
2019-03-20T19:40:31.311Z,1.60
2019-03-20T19:42:58.371Z,1.50
2019-03-20T19:45:25.496Z,1.50
2019-03-20T19:47:52.631Z,1.50
2019-03-20T19:50:22.093Z,1.40
2019-03-20T19:52:49.112Z,1.40
2019-03-20T19:55:16.711Z,1.30
2019-03-20T19:57:44.533Z,1.30
2019-03-20T20:00:21.413Z,1.20
2019-03-20T20:02:48.494Z,1.20
2019-03-20T20:05:16.384Z,1.10
2019-03-20T20:07:43.552Z,1.10
2019-03-20T20:10:15.613Z,1.00
2019-03-20T20:12:42.822Z,1.00
2019-03-20T20:15:31.050Z,0.90
2019-03-20T20:17:58.290Z,0.80
2019-03-20T20:20:30.851Z,0.80
2019-03-20T20:22:57.891Z,0.70
2019-03-20T20:25:24.970Z,0.60
2019-03-20T20:27:52.091Z,0.60
2019-03-20T20:30:19.553Z,0.50
2019-03-20T20:32:46.811Z,0.40
2019-03-20T20:35:17.411Z,0.40
2019-03-20T20:37:45.555Z,0.30
2019-03-20T20:40:25.291Z,0.30
2019-03-20T20:42:52.428Z,0.40
2019-03-20T20:45:19.889Z,0.30
2019-03-20T20:47:47.013Z,0.30
2019-03-20T20:50:15.731Z,0.30
2019-03-20T20:52:43.371Z,0.30
2019-03-20T20:55:13.453Z,0.20
2019-03-20T20:57:40.531Z,0.30
2019-03-20T21:00:22.590Z,0.30
2019-03-20T21:02:50.151Z,0.20
2019-03-20T21:05:17.535Z,0.20
2019-03-20T21:07:44.577Z,0.20
2019-03-20T21:10:23.830Z,0.20
2019-03-20T21:12:56.071Z,0.20
2019-03-20T21:15:39.551Z,0.10
2019-03-20T21:18:15.161Z,0.00
2019-03-20T21:20:43.491Z,0.00
2019-03-20T21:23:38.999Z,0.00
2019-03-20T21:26:26.636Z,-0.10
2019-03-20T21:29:35.760Z,-0.10
2019-03-20T21:32:34.079Z,-0.20
2019-03-20T21:35:56.758Z,-0.20
2019-03-20T21:38:23.258Z,-0.10
2019-03-20T21:41:18.657Z,-0.20
2019-03-20T21:44:07.517Z,-0.20
2019-03-20T21:47:06.119Z,-0.20
2019-03-20T21:49:33.177Z,-0.30
2019-03-20T21:52:20.040Z,-0.40
2019-03-20T21:55:22.339Z,-0.30
2019-03-20T21:57:57.707Z,-0.50
2019-03-20T22:01:03.696Z,-0.50
2019-03-20T22:03:30.828Z,-0.60
2019-03-20T22:06:09.468Z,-0.50
2019-03-20T22:08:36.500Z,-0.50
2019-03-20T22:11:31.787Z,-0.60
2019-03-20T22:14:14.628Z,-0.60
2019-03-20T22:17:12.390Z,-0.60
2019-03-20T22:19:50.908Z,-0.60
2019-03-20T22:23:10.719Z,-0.60
2019-03-20T22:26:34.347Z,-0.60
2019-03-20T22:29:23.750Z,-0.70
2019-03-20T22:32:24.227Z,-0.70
2019-03-20T22:35:32.907Z,-0.70
2019-03-20T22:38:03.278Z,-0.80
2019-03-20T22:41:21.828Z,-0.80
2019-03-20T22:43:54.150Z,-0.80
2019-03-20T22:46:47.348Z,-0.90
2019-03-20T22:49:56.746Z,-0.90
2019-03-20T22:52:34.927Z,-0.80
2019-03-20T22:55:33.107Z,-0.90
2019-03-20T22:58:42.459Z,-0.90
2019-03-20T23:01:14.707Z,-0.90
2019-03-20T23:04:07.867Z,-1.00
2019-03-20T23:06:34.928Z,-1.00
2019-03-20T23:09:02.286Z,-1.00
2019-03-20T23:11:29.448Z,-1.00
2019-03-20T23:13:56.567Z,-0.90
2019-03-20T23:16:23.628Z,-0.90
2019-03-20T23:18:50.727Z,-0.90
2019-03-20T23:21:17.827Z,-1.00
2019-03-20T23:23:44.889Z,-1.00
2019-03-20T23:26:11.986Z,-1.10
2019-03-20T23:28:40.127Z,-1.00
2019-03-20T23:31:07.227Z,-1.20
2019-03-20T23:33:34.289Z,-1.20
2019-03-20T23:36:01.406Z,-1.30
2019-03-20T23:38:28.750Z,-1.30
2019-03-20T23:40:55.988Z,-1.30
2019-03-20T23:43:23.029Z,-1.30
2019-03-20T23:45:50.389Z,-1.40
2019-03-20T23:48:40.787Z,-1.40
2019-03-20T23:51:16.531Z,-1.40
2019-03-20T23:53:47.227Z,-1.30
2019-03-20T23:56:14.287Z,-1.30
2019-03-20T23:58:41.368Z,-1.40
