createdAt,value
2022-12-06T00:01:49.005Z,8.50
2022-12-06T00:04:18.721Z,9.15
2022-12-06T00:06:49.084Z,7.25
2022-12-06T00:09:20.200Z,8.82
2022-12-06T00:11:48.171Z,9.02
2022-12-06T00:14:16.364Z,8.45
2022-12-06T00:16:44.615Z,8.00
2022-12-06T00:19:15.277Z,9.15
2022-12-06T00:21:45.631Z,8.85
2022-12-06T00:24:16.023Z,9.98
2022-12-06T00:26:46.638Z,7.93
2022-12-06T00:29:17.228Z,8.43
2022-12-06T00:31:45.443Z,10.68
2022-12-06T00:34:13.560Z,10.60
2022-12-06T00:36:44.317Z,11.18
2022-12-06T00:39:14.575Z,7.93
2022-12-06T00:41:47.680Z,7.85
2022-12-06T00:44:15.798Z,6.82
2022-12-06T00:46:43.870Z,7.97
2022-12-06T00:49:14.135Z,5.78
2022-12-06T00:51:42.225Z,6.07
2022-12-06T00:54:14.440Z,5.05
2022-12-06T00:56:42.535Z,5.13
2022-12-06T00:59:11.660Z,6.82
2022-12-06T01:01:39.707Z,5.57
2022-12-06T01:04:09.305Z,6.15
2022-12-06T01:06:38.308Z,4.90
2022-12-06T01:09:08.645Z,10.35
2022-12-06T01:11:38.578Z,5.00
2022-12-06T01:14:06.764Z,5.15
2022-12-06T01:16:35.455Z,4.35
2022-12-06T01:19:05.965Z,4.30
2022-12-06T01:21:34.279Z,5.20
2022-12-06T01:24:02.266Z,4.78
2022-12-06T01:26:32.567Z,5.63
2022-12-06T01:29:02.679Z,5.20
2022-12-06T01:31:37.805Z,5.00
2022-12-06T01:34:08.180Z,4.53
2022-12-06T01:36:36.489Z,5.88
2022-12-06T01:39:06.876Z,4.22
2022-12-06T01:41:35.068Z,4.10
2022-12-06T01:44:05.852Z,5.35
2022-12-06T01:46:37.294Z,4.78
2022-12-06T01:49:15.889Z,4.10
2022-12-06T01:51:46.952Z,4.47
2022-12-06T01:54:17.336Z,5.43
2022-12-06T01:56:45.769Z,6.35
2022-12-06T01:59:15.581Z,5.80
2022-12-06T02:01:44.168Z,5.63
2022-12-06T02:04:12.725Z,4.35
2022-12-06T02:06:41.830Z,4.45
2022-12-06T02:09:12.185Z,5.70
2022-12-06T02:11:43.603Z,6.65
2022-12-06T02:14:16.889Z,4.38
2022-12-06T02:17:04.043Z,3.85
2022-12-06T02:20:03.662Z,4.18
2022-12-06T02:22:58.016Z,3.90
2022-12-06T02:25:56.344Z,5.15
2022-12-06T02:28:46.835Z,4.82
2022-12-06T02:31:20.460Z,3.80
2022-12-06T02:33:51.767Z,4.25
2022-12-06T02:36:27.237Z,3.95
2022-12-06T02:39:00.865Z,5.07
2022-12-06T02:41:34.955Z,4.65
2022-12-06T02:44:07.454Z,3.97
2022-12-06T02:46:39.302Z,8.90
2022-12-06T02:49:09.426Z,4.82
2022-12-06T02:51:38.853Z,4.57
2022-12-06T02:54:09.892Z,7.45
2022-12-06T02:56:38.770Z,4.18
2022-12-06T02:59:06.761Z,4.28
2022-12-06T03:01:39.718Z,3.05
2022-12-06T03:04:33.487Z,3.58
2022-12-06T03:07:14.336Z,4.60
2022-12-06T03:09:51.713Z,3.38
2022-12-06T03:12:30.276Z,4.97
2022-12-06T03:15:07.277Z,4.85
2022-12-06T03:17:43.569Z,3.05
2022-12-06T03:20:16.741Z,4.53
2022-12-06T03:22:49.247Z,5.38
2022-12-06T03:25:19.062Z,4.88
2022-12-06T03:27:49.140Z,6.63
2022-12-06T03:30:17.555Z,5.80
2022-12-06T03:32:50.024Z,4.38
2022-12-06T03:35:21.298Z,3.95
2022-12-06T03:37:52.647Z,5.05
2022-12-06T03:40:25.486Z,7.20
2022-12-06T03:42:54.213Z,3.97
2022-12-06T03:45:27.769Z,3.55
2022-12-06T03:48:06.375Z,3.38
2022-12-06T03:50:46.026Z,4.72
2022-12-06T03:53:14.236Z,5.03
2022-12-06T03:55:42.287Z,5.35
2022-12-06T03:58:10.261Z,3.17
2022-12-06T04:00:38.326Z,3.40
2022-12-06T04:03:10.105Z,4.95
2022-12-06T04:05:38.112Z,4.30
2022-12-06T04:08:06.637Z,3.03
2022-12-06T04:10:34.713Z,3.80
2022-12-06T04:13:01.874Z,4.13
2022-12-06T04:15:32.125Z,4.20
2022-12-06T04:18:13.452Z,3.90
2022-12-06T04:21:02.661Z,4.05
2022-12-06T04:23:32.335Z,3.85
2022-12-06T04:26:00.531Z,3.30
2022-12-06T04:28:46.192Z,4.22
2022-12-06T04:31:32.501Z,3.88
2022-12-06T04:34:18.709Z,3.97
2022-12-06T04:37:05.941Z,8.77
2022-12-06T04:39:34.736Z,3.95
2022-12-06T04:42:21.040Z,3.03
2022-12-06T04:44:49.311Z,4.15
2022-12-06T04:47:17.353Z,3.72
2022-12-06T04:49:45.373Z,3.95
2022-12-06T04:52:15.034Z,3.08
2022-12-06T04:54:43.431Z,5.13
2022-12-06T04:57:13.534Z,3.00
2022-12-06T04:59:43.776Z,3.55
2022-12-06T05:02:14.338Z,8.07
2022-12-06T05:04:42.438Z,4.82
2022-12-06T05:07:11.707Z,3.95
2022-12-06T05:09:41.284Z,4.07
2022-12-06T05:12:09.597Z,5.60
2022-12-06T05:14:37.811Z,5.55
2022-12-06T05:17:05.925Z,6.80
2022-12-06T05:19:34.019Z,4.18
2022-12-06T05:22:02.094Z,4.40
2022-12-06T05:24:30.147Z,3.47
2022-12-06T05:26:59.611Z,3.60
2022-12-06T05:29:27.606Z,5.18
2022-12-06T05:31:55.697Z,5.03
2022-12-06T05:34:24.823Z,5.10
2022-12-06T05:36:59.268Z,5.28
2022-12-06T05:39:27.404Z,6.03
2022-12-06T05:41:55.447Z,4.60
2022-12-06T05:44:24.936Z,5.85
2022-12-06T05:46:53.063Z,6.13
2022-12-06T05:49:21.151Z,6.30
2022-12-06T05:51:49.315Z,6.80
2022-12-06T05:54:17.480Z,5.82
2022-12-06T05:56:45.525Z,6.03
2022-12-06T05:59:13.738Z,4.57
2022-12-06T06:01:43.423Z,5.95
2022-12-06T06:04:11.616Z,4.68
2022-12-06T06:06:39.796Z,4.93
2022-12-06T06:09:12.955Z,5.57
2022-12-06T06:11:41.169Z,5.60
2022-12-06T06:14:09.321Z,3.50
2022-12-06T06:16:37.459Z,4.32
2022-12-06T06:19:06.957Z,8.52
2022-12-06T06:21:35.198Z,5.50
2022-12-06T06:24:03.312Z,8.65
2022-12-06T06:26:31.615Z,7.75
2022-12-06T06:28:59.701Z,5.40
2022-12-06T06:31:27.848Z,4.65
2022-12-06T06:33:56.066Z,5.75
2022-12-06T06:36:25.721Z,5.53
2022-12-06T06:38:53.861Z,4.65
2022-12-06T06:41:22.059Z,5.88
2022-12-06T06:43:50.277Z,5.30
2022-12-06T06:46:18.426Z,4.90
2022-12-06T06:48:48.057Z,5.63
2022-12-06T06:51:17.431Z,6.13
2022-12-06T06:53:47.121Z,5.90
2022-12-06T06:56:15.410Z,6.53
2022-12-06T06:58:43.469Z,5.65
2022-12-06T07:01:19.828Z,6.70
2022-12-06T07:03:48.342Z,6.90
2022-12-06T07:06:16.633Z,8.93
2022-12-06T07:08:47.735Z,8.02
2022-12-06T07:11:16.489Z,9.60
2022-12-06T07:13:51.097Z,5.60
2022-12-06T07:16:20.904Z,5.75
2022-12-06T07:18:51.393Z,5.93
2022-12-06T07:21:19.437Z,5.60
2022-12-06T07:23:49.101Z,11.32
2022-12-06T07:26:19.170Z,5.97
2022-12-06T07:28:49.098Z,6.13
2022-12-06T07:31:20.461Z,5.30
2022-12-06T07:33:49.915Z,4.97
2022-12-06T07:36:18.435Z,7.88
2022-12-06T07:39:02.234Z,5.50
2022-12-06T07:41:54.910Z,9.77
2022-12-06T07:45:05.983Z,8.45
2022-12-06T07:47:35.687Z,6.10
2022-12-06T07:50:05.681Z,5.53
2022-12-06T07:52:34.283Z,6.18
2022-12-06T07:55:22.551Z,6.63
2022-12-06T07:57:53.434Z,5.53
2022-12-06T08:00:22.424Z,6.50
2022-12-06T08:02:50.518Z,6.72
2022-12-06T08:05:19.271Z,6.35
2022-12-06T08:07:47.733Z,6.22
2022-12-06T08:10:17.515Z,8.38
2022-12-06T08:12:46.339Z,5.53
2022-12-06T08:15:14.648Z,10.40
2022-12-06T08:17:44.096Z,8.98
2022-12-06T08:20:13.409Z,5.75
2022-12-06T08:22:41.676Z,7.13
2022-12-06T08:25:11.026Z,5.57
2022-12-06T08:27:40.386Z,6.47
2022-12-06T08:30:09.699Z,6.40
2022-12-06T08:32:37.912Z,6.75
2022-12-06T08:35:06.821Z,5.43
2022-12-06T08:37:35.311Z,5.32
2022-12-06T08:40:04.559Z,7.82
2022-12-06T08:42:32.672Z,5.78
2022-12-06T08:45:02.128Z,7.03
2022-12-06T08:47:30.281Z,8.30
2022-12-06T08:49:59.150Z,5.72
2022-12-06T08:52:27.577Z,7.05
2022-12-06T08:54:55.866Z,7.45
2022-12-06T08:57:23.897Z,6.07
2022-12-06T08:59:52.224Z,7.50
2022-12-06T09:02:21.927Z,5.03
2022-12-06T09:04:51.936Z,5.47
2022-12-06T09:07:20.156Z,4.95
2022-12-06T09:09:48.243Z,4.45
2022-12-06T09:12:16.654Z,4.22
2022-12-06T09:14:45.049Z,4.55
2022-12-06T09:17:13.339Z,5.15
2022-12-06T09:19:42.807Z,5.15
2022-12-06T09:22:10.966Z,4.63
2022-12-06T09:24:39.193Z,6.13
2022-12-06T09:27:07.470Z,6.03
2022-12-06T09:29:40.571Z,8.10
2022-12-06T09:32:09.004Z,32.42
2022-12-06T09:34:37.266Z,20.70
2022-12-06T09:37:11.392Z,9.23
2022-12-06T09:39:44.055Z,8.90
2022-12-06T09:42:47.592Z,5.55
2022-12-06T09:45:35.633Z,11.50
2022-12-06T09:48:34.747Z,5.38
2022-12-06T09:51:13.179Z,5.07
2022-12-06T09:53:54.967Z,7.80
2022-12-06T09:56:27.419Z,5.22
2022-12-06T09:59:08.792Z,9.05
2022-12-06T10:01:49.065Z,5.30
2022-12-06T10:04:56.055Z,4.68
2022-12-06T10:07:30.611Z,5.32
2022-12-06T10:10:13.029Z,4.78
2022-12-06T10:12:59.959Z,6.05
2022-12-06T10:15:39.984Z,5.60
2022-12-06T10:18:25.656Z,7.88
2022-12-06T10:20:59.830Z,4.72
2022-12-06T10:23:39.358Z,3.67
2022-12-06T10:26:15.404Z,3.55
2022-12-06T10:28:46.472Z,4.75
2022-12-06T10:31:24.159Z,5.38
2022-12-06T10:33:56.503Z,4.20
2022-12-06T10:36:40.034Z,3.50
2022-12-06T10:39:15.374Z,3.85
2022-12-06T10:41:51.829Z,3.38
2022-12-06T10:44:26.661Z,4.72
2022-12-06T10:47:06.719Z,4.10
2022-12-06T10:49:47.458Z,3.25
2022-12-06T10:52:31.763Z,3.15
2022-12-06T10:55:16.753Z,4.35
2022-12-06T10:57:52.794Z,3.55
2022-12-06T11:00:23.153Z,3.75
2022-12-06T11:03:00.361Z,4.03
2022-12-06T11:05:33.238Z,3.10
2022-12-06T11:08:05.641Z,3.50
2022-12-06T11:10:35.787Z,4.28
2022-12-06T11:13:23.311Z,5.45
2022-12-06T11:15:56.958Z,3.28
2022-12-06T11:18:29.776Z,4.45
2022-12-06T11:21:03.119Z,4.20
2022-12-06T11:23:40.464Z,6.28
2022-12-06T11:26:22.972Z,4.28
2022-12-06T11:29:05.900Z,3.25
2022-12-06T11:31:38.193Z,3.40
2022-12-06T11:34:12.646Z,3.53
2022-12-06T11:36:41.704Z,2.78
2022-12-06T11:39:12.271Z,2.60
2022-12-06T11:41:40.510Z,2.90
2022-12-06T11:44:13.200Z,3.25
2022-12-06T11:46:41.784Z,3.03
2022-12-06T11:49:19.756Z,3.25
2022-12-06T11:51:47.918Z,2.83
2022-12-06T11:54:25.358Z,2.60
2022-12-06T11:56:55.184Z,2.47
2022-12-06T11:59:26.747Z,2.90
2022-12-06T12:01:58.837Z,2.97
2022-12-06T12:04:33.222Z,3.05
2022-12-06T12:07:05.170Z,1.90
2022-12-06T12:09:37.141Z,4.18
2022-12-06T12:12:07.592Z,3.45
2022-12-06T12:14:47.904Z,3.15
2022-12-06T12:17:23.711Z,2.97
2022-12-06T12:19:54.563Z,3.42
2022-12-06T12:22:29.029Z,3.63
2022-12-06T12:27:49.910Z,2.80
2022-12-06T12:30:25.755Z,2.67
2022-12-06T12:33:11.297Z,4.38
2022-12-06T12:35:41.069Z,3.47
2022-12-06T12:38:16.868Z,5.05
2022-12-06T12:40:48.832Z,2.53
2022-12-06T12:43:21.164Z,2.83
2022-12-06T12:46:16.933Z,2.92
2022-12-06T12:48:47.282Z,4.38
2022-12-06T12:51:25.450Z,3.92
2022-12-06T12:53:57.362Z,3.85
2022-12-06T12:56:25.958Z,6.85
2022-12-06T12:58:55.802Z,4.13
2022-12-06T13:01:37.530Z,3.60
2022-12-06T13:04:13.764Z,3.08
2022-12-06T13:06:48.198Z,4.70
2022-12-06T13:09:23.453Z,3.30
2022-12-06T13:11:56.984Z,3.35
2022-12-06T13:14:29.095Z,3.80
2022-12-06T13:17:04.148Z,5.47
2022-12-06T13:22:05.976Z,4.15
2022-12-06T13:24:36.502Z,4.38
2022-12-06T13:27:08.654Z,4.38
2022-12-06T13:29:40.711Z,5.15
2022-12-06T13:32:16.944Z,7.28
2022-12-06T13:34:50.500Z,4.15
2022-12-06T13:37:30.962Z,4.35
2022-12-06T13:40:00.400Z,4.28
2022-12-06T13:42:45.470Z,5.03
2022-12-06T13:45:40.917Z,4.27
2022-12-06T13:48:40.025Z,5.68
2022-12-06T13:51:12.822Z,5.70
2022-12-06T13:54:14.568Z,4.20
2022-12-06T13:56:43.044Z,7.47
2022-12-06T13:59:40.361Z,5.32
2022-12-06T14:02:43.011Z,4.13
2022-12-06T14:05:44.738Z,7.38
2022-12-06T14:08:14.892Z,4.35
2022-12-06T14:10:43.128Z,5.05
2022-12-06T14:13:16.885Z,5.93
2022-12-06T14:15:51.107Z,4.93
2022-12-06T14:18:25.647Z,5.97
2022-12-06T14:20:56.791Z,6.38
2022-12-06T14:23:29.100Z,5.20
2022-12-06T14:26:14.282Z,5.10
2022-12-06T14:28:43.550Z,4.85
2022-12-06T14:31:27.919Z,8.48
2022-12-06T14:33:57.260Z,4.40
2022-12-06T14:36:29.092Z,4.85
2022-12-06T14:39:02.149Z,8.93
2022-12-06T14:41:53.909Z,3.78
2022-12-06T14:44:28.085Z,3.72
2022-12-06T14:46:57.571Z,5.15
2022-12-06T14:49:45.776Z,3.97
2022-12-06T14:52:26.064Z,4.53
2022-12-06T14:55:18.683Z,4.85
2022-12-06T14:57:48.530Z,6.35
2022-12-06T15:00:26.675Z,3.92
2022-12-06T15:03:18.253Z,4.25
2022-12-06T15:05:50.069Z,5.72
2022-12-06T15:08:35.178Z,6.50
2022-12-06T15:11:07.777Z,7.75
2022-12-06T15:13:34.916Z,11.48
2022-12-06T15:16:18.084Z,11.95
2022-12-06T15:19:00.472Z,17.67
2022-12-06T15:21:30.171Z,12.25
2022-12-06T15:23:58.738Z,14.02
2022-12-06T15:26:28.724Z,11.50
2022-12-06T15:28:57.134Z,10.63
2022-12-06T15:31:28.849Z,5.43
2022-12-06T15:33:57.659Z,6.38
2022-12-06T15:36:30.867Z,6.90
2022-12-06T15:38:59.223Z,7.90
2022-12-06T15:41:30.122Z,8.27
2022-12-06T15:43:58.541Z,9.70
2022-12-06T15:46:36.462Z,6.88
2022-12-06T15:49:04.963Z,8.95
2022-12-06T15:51:33.248Z,9.00
2022-12-06T15:54:02.467Z,6.95
2022-12-06T15:56:32.284Z,7.30
2022-12-06T15:59:00.773Z,5.38
2022-12-06T16:01:35.295Z,6.28
2022-12-06T16:04:05.687Z,7.78
2022-12-06T16:06:34.241Z,6.20
2022-12-06T16:09:02.399Z,7.35
2022-12-06T16:11:32.443Z,7.45
2022-12-06T16:14:00.961Z,7.72
2022-12-06T16:16:29.242Z,7.97
2022-12-06T16:18:57.597Z,11.70
2022-12-06T16:21:27.369Z,6.68
2022-12-06T16:24:13.038Z,6.72
2022-12-06T16:26:45.776Z,7.80
2022-12-06T16:29:16.132Z,8.90
2022-12-06T16:31:44.671Z,9.45
2022-12-06T16:34:13.848Z,7.05
2022-12-06T16:36:57.082Z,7.38
2022-12-06T16:39:26.159Z,7.15
2022-12-06T16:41:55.874Z,8.07
2022-12-06T16:44:25.246Z,7.13
2022-12-06T16:46:54.118Z,8.73
2022-12-06T16:52:13.349Z,9.90
2022-12-06T16:54:42.326Z,8.00
2022-12-06T16:57:19.303Z,6.32
2022-12-06T16:59:48.066Z,7.13
2022-12-06T17:02:31.211Z,8.65
2022-12-06T17:05:01.684Z,10.73
2022-12-06T17:07:30.310Z,9.80
2022-12-06T17:10:05.821Z,8.70
2022-12-06T17:12:35.365Z,10.05
2022-12-06T17:15:03.837Z,9.10
2022-12-06T17:17:32.414Z,10.27
2022-12-06T17:20:00.716Z,10.60
2022-12-06T17:22:29.183Z,13.02
2022-12-06T17:24:57.376Z,11.98
2022-12-06T17:27:25.558Z,11.20
2022-12-06T17:29:55.245Z,9.25
2022-12-06T17:32:24.161Z,10.02
2022-12-06T17:34:52.468Z,8.90
2022-12-06T17:37:20.794Z,9.15
2022-12-06T17:39:49.589Z,9.32
2022-12-06T17:42:35.315Z,11.43
2022-12-06T17:45:05.989Z,10.15
2022-12-06T17:47:34.264Z,12.60
2022-12-06T17:50:03.413Z,14.02
2022-12-06T17:52:31.724Z,10.32
2022-12-06T17:55:02.754Z,10.60
2022-12-06T17:57:32.477Z,11.82
2022-12-06T18:00:00.864Z,10.10
2022-12-06T18:02:30.562Z,10.57
2022-12-06T18:05:01.706Z,10.38
2022-12-06T18:07:30.753Z,11.27
2022-12-06T18:09:59.311Z,11.55
2022-12-06T18:12:31.838Z,11.93
2022-12-06T18:15:02.239Z,11.75
2022-12-06T18:17:32.124Z,13.48
2022-12-06T18:20:00.478Z,12.98
2022-12-06T18:22:28.726Z,9.05
2022-12-06T18:24:56.960Z,10.93
2022-12-06T18:27:25.100Z,14.90
2022-12-06T18:29:53.414Z,10.50
2022-12-06T18:32:21.693Z,11.38
2022-12-06T18:34:51.098Z,11.35
2022-12-06T18:37:19.575Z,10.90
2022-12-06T18:39:56.049Z,10.57
2022-12-06T18:42:24.847Z,11.10
2022-12-06T18:44:58.050Z,11.23
2022-12-06T18:47:26.943Z,11.80
2022-12-06T18:49:57.753Z,12.65
2022-12-06T18:52:25.902Z,14.43
2022-12-06T18:54:54.070Z,14.50
2022-12-06T18:57:26.316Z,12.73
2022-12-06T18:59:56.931Z,11.38
2022-12-06T19:02:24.810Z,11.18
2022-12-06T19:04:52.710Z,13.98
2022-12-06T19:07:24.967Z,12.88
2022-12-06T19:09:53.094Z,11.35
2022-12-06T19:12:21.086Z,12.68
2022-12-06T19:14:49.640Z,11.23
2022-12-06T19:17:17.720Z,11.77
2022-12-06T19:19:45.637Z,15.43
2022-12-06T19:22:13.600Z,15.27
2022-12-06T19:24:50.700Z,12.18
2022-12-06T19:27:20.717Z,13.93
2022-12-06T19:29:48.816Z,12.02
2022-12-06T19:32:17.001Z,12.55
2022-12-06T19:34:44.876Z,13.35
2022-12-06T19:37:12.778Z,14.13
2022-12-06T19:39:42.122Z,12.93
2022-12-06T19:42:27.539Z,12.35
2022-12-06T19:44:55.535Z,12.80
2022-12-06T19:47:24.208Z,15.07
2022-12-06T19:49:52.244Z,14.30
2022-12-06T19:52:20.094Z,13.73
2022-12-06T19:54:49.396Z,12.98
2022-12-06T19:57:17.210Z,13.07
2022-12-06T19:59:45.035Z,12.38
2022-12-06T20:02:13.814Z,12.73
2022-12-06T20:04:42.433Z,10.98
2022-12-06T20:07:10.782Z,15.40
2022-12-06T20:09:45.848Z,13.13
2022-12-06T20:14:44.444Z,15.27
2022-12-06T20:17:13.940Z,14.27
2022-12-06T20:19:45.887Z,14.23
2022-12-06T20:22:14.850Z,15.77
2022-12-06T20:24:43.040Z,14.45
2022-12-06T20:27:11.193Z,15.07
2022-12-06T20:29:40.699Z,18.02
2022-12-06T20:32:08.720Z,15.25
2022-12-06T20:34:36.648Z,16.25
2022-12-06T20:37:06.395Z,16.77
2022-12-06T20:39:35.260Z,13.82
2022-12-06T20:42:05.241Z,14.88
2022-12-06T20:44:33.282Z,18.23
2022-12-06T20:47:02.533Z,14.30
2022-12-06T20:49:30.794Z,15.95
2022-12-06T20:52:03.489Z,17.58
2022-12-06T20:54:32.673Z,18.10
2022-12-06T20:57:00.750Z,16.20
2022-12-06T20:59:29.292Z,17.40
2022-12-06T21:01:57.437Z,15.60
2022-12-06T21:04:27.893Z,18.48
2022-12-06T21:06:56.271Z,20.33
2022-12-06T21:09:24.581Z,20.48
2022-12-06T21:11:52.493Z,17.13
2022-12-06T21:14:20.478Z,15.35
2022-12-06T21:16:48.483Z,22.52
2022-12-06T21:19:18.279Z,15.77
2022-12-06T21:21:49.373Z,18.40
2022-12-06T21:24:18.871Z,23.35
2022-12-06T21:26:50.750Z,17.38
2022-12-06T21:29:24.958Z,19.35
2022-12-06T21:31:56.310Z,29.98
2022-12-06T21:34:24.448Z,20.13
2022-12-06T21:36:54.143Z,18.27
2022-12-06T21:39:22.454Z,23.48
2022-12-06T21:41:51.182Z,20.65
2022-12-06T21:44:21.022Z,23.73
2022-12-06T21:46:53.297Z,21.77
2022-12-06T21:49:21.669Z,23.80
2022-12-06T21:51:58.055Z,24.40
2022-12-06T21:54:34.583Z,18.50
2022-12-06T21:57:08.895Z,26.70
2022-12-06T21:59:46.870Z,20.88
2022-12-06T22:02:18.788Z,20.10
2022-12-06T22:04:47.865Z,19.65
2022-12-06T22:07:17.505Z,23.63
2022-12-06T22:09:47.389Z,23.50
2022-12-06T22:12:15.926Z,21.70
2022-12-06T22:14:44.529Z,20.73
2022-12-06T22:17:14.149Z,25.55
2022-12-06T22:19:42.509Z,27.65
2022-12-06T22:22:10.920Z,20.73
2022-12-06T22:24:43.025Z,21.30
2022-12-06T22:27:14.206Z,20.25
2022-12-06T22:29:42.332Z,18.77
2022-12-06T22:32:10.557Z,23.95
2022-12-06T22:34:38.714Z,25.70
2022-12-06T22:37:06.996Z,22.80
2022-12-06T22:39:35.520Z,25.80
2022-12-06T22:42:03.807Z,18.90
2022-12-06T22:44:33.571Z,24.30
2022-12-06T22:47:04.869Z,24.10
2022-12-06T22:49:33.150Z,19.85
2022-12-06T22:52:01.292Z,18.88
2022-12-06T22:54:29.649Z,23.05
2022-12-06T22:56:57.843Z,19.75
2022-12-06T22:59:26.061Z,20.92
2022-12-06T23:01:56.559Z,23.13
2022-12-06T23:04:25.738Z,21.77
2022-12-06T23:06:53.889Z,25.80
2022-12-06T23:09:25.729Z,24.10
2022-12-06T23:11:54.275Z,21.35
2022-12-06T23:14:22.774Z,25.65
2022-12-06T23:16:51.092Z,21.45
2022-12-06T23:19:20.753Z,20.38
2022-12-06T23:21:48.888Z,23.58
2022-12-06T23:24:17.307Z,23.50
2022-12-06T23:26:51.875Z,26.35
2022-12-06T23:29:25.594Z,22.15
2022-12-06T23:31:53.791Z,23.35
2022-12-06T23:34:26.769Z,25.77
2022-12-06T23:36:55.408Z,27.63
2022-12-06T23:39:23.391Z,23.27
2022-12-06T23:41:51.496Z,22.73
2022-12-06T23:44:19.708Z,20.63
2022-12-06T23:46:48.032Z,21.45
2022-12-06T23:49:18.528Z,21.98
2022-12-06T23:51:48.733Z,20.48
2022-12-06T23:54:22.406Z,22.75
2022-12-06T23:56:50.812Z,21.05
2022-12-06T23:59:19.086Z,22.90
