createdAt,value
2022-12-23T03:59:22.010Z,0.00
2022-12-23T04:00:22.107Z,0.00
2022-12-23T04:01:22.265Z,0.00
2022-12-23T04:02:22.421Z,0.00
2022-12-23T04:03:22.534Z,0.00
2022-12-23T04:04:22.733Z,0.00
2022-12-23T04:05:23.713Z,0.00
2022-12-23T04:06:22.829Z,0.00
2022-12-23T04:07:23.007Z,0.00
2022-12-23T04:08:23.107Z,0.00
2022-12-23T04:09:23.268Z,0.00
2022-12-23T04:10:23.422Z,0.00
2022-12-23T04:11:23.558Z,0.00
2022-12-23T04:12:23.699Z,0.00
2022-12-23T04:13:23.850Z,0.00
2022-12-23T04:14:23.978Z,0.00
2022-12-23T04:15:24.110Z,0.00
2022-12-23T04:16:24.283Z,0.00
2022-12-23T04:17:24.410Z,0.00
2022-12-23T04:18:24.547Z,0.00
2022-12-23T04:19:24.696Z,0.00
2022-12-23T04:20:24.858Z,0.00
2022-12-23T04:21:24.991Z,0.00
2022-12-23T04:22:25.108Z,0.00
2022-12-23T04:23:25.253Z,0.00
2022-12-23T04:24:25.413Z,0.00
2022-12-23T04:25:25.549Z,0.00
2022-12-23T04:26:25.708Z,0.00
2022-12-23T04:27:25.846Z,0.00
2022-12-23T04:28:26.019Z,0.00
2022-12-23T04:29:26.153Z,0.00
2022-12-23T04:30:31.682Z,0.00
2022-12-23T04:31:27.457Z,0.00
2022-12-23T04:32:26.559Z,0.00
2022-12-23T04:33:26.704Z,0.00
2022-12-23T04:34:26.861Z,0.00
2022-12-23T04:35:27.003Z,0.00
2022-12-23T04:36:27.149Z,0.00
2022-12-23T04:37:27.285Z,0.00
2022-12-23T04:38:27.428Z,0.00
2022-12-23T04:39:27.602Z,0.00
2022-12-23T04:40:27.720Z,0.00
2022-12-23T04:41:27.875Z,0.00
2022-12-23T04:42:28.965Z,0.00
2022-12-23T04:43:28.151Z,0.00
2022-12-23T04:44:28.286Z,0.00
2022-12-23T04:45:28.445Z,0.00
2022-12-23T04:46:28.613Z,0.00
2022-12-23T04:47:28.705Z,0.00
2022-12-23T04:48:28.859Z,0.00
2022-12-23T04:49:28.921Z,0.00
2022-12-23T04:50:30.022Z,0.00
2022-12-23T04:51:29.186Z,0.00
2022-12-23T04:52:29.341Z,0.00
2022-12-23T04:53:29.515Z,0.00
2022-12-23T04:54:29.621Z,0.00
2022-12-23T04:55:29.715Z,0.00
2022-12-23T04:56:29.987Z,0.00
2022-12-23T04:57:29.999Z,0.00
2022-12-23T04:58:30.179Z,0.00
2022-12-23T04:59:30.250Z,0.00
2022-12-23T05:00:35.491Z,0.00
2022-12-23T05:01:31.669Z,0.00
2022-12-23T05:02:30.794Z,0.00
2022-12-23T05:03:30.928Z,0.00
2022-12-23T05:04:31.174Z,0.00
2022-12-23T05:05:31.172Z,0.00
2022-12-23T05:06:31.284Z,0.00
2022-12-23T05:07:31.472Z,0.00
2022-12-23T05:08:31.533Z,0.00
2022-12-23T05:09:31.663Z,0.00
2022-12-23T05:10:31.786Z,0.00
2022-12-23T05:11:34.084Z,0.00
2022-12-23T05:12:33.009Z,0.00
2022-12-23T05:13:32.127Z,0.00
2022-12-23T05:14:32.299Z,0.00
2022-12-23T05:15:33.420Z,0.00
2022-12-23T05:16:32.648Z,0.00
2022-12-23T05:17:32.728Z,0.00
2022-12-23T05:18:32.878Z,0.00
2022-12-23T05:19:33.043Z,0.00
2022-12-23T05:20:33.140Z,0.00
2022-12-23T05:21:33.261Z,0.00
2022-12-23T05:22:33.410Z,0.00
2022-12-23T05:23:33.529Z,0.00
2022-12-23T05:24:33.671Z,0.00
2022-12-23T05:25:33.828Z,0.00
2022-12-23T05:26:33.914Z,0.00
2022-12-23T05:27:35.029Z,0.00
2022-12-23T05:28:34.186Z,0.00
2022-12-23T05:29:34.309Z,0.00
2022-12-23T05:30:34.464Z,0.00
2022-12-23T05:31:34.627Z,0.00
2022-12-23T05:32:34.777Z,0.00
2022-12-23T05:33:34.952Z,0.00
2022-12-23T05:34:35.005Z,0.00
2022-12-23T05:35:35.177Z,0.00
2022-12-23T05:36:35.294Z,0.00
2022-12-23T05:37:35.470Z,0.00
2022-12-23T05:38:35.602Z,0.00
2022-12-23T05:39:35.716Z,0.00
2022-12-23T05:40:35.896Z,0.00
2022-12-23T05:41:36.028Z,0.00
2022-12-23T05:42:36.214Z,0.00
2022-12-23T05:43:38.268Z,0.00
2022-12-23T05:44:36.477Z,0.00
2022-12-23T05:45:36.619Z,0.00
2022-12-23T05:46:36.757Z,0.00
2022-12-23T05:47:36.895Z,0.00
2022-12-23T05:48:37.025Z,0.00
2022-12-23T05:49:37.168Z,0.00
2022-12-23T05:50:37.286Z,0.00
2022-12-23T05:51:37.412Z,0.00
2022-12-23T05:52:37.553Z,0.00
2022-12-23T05:53:37.702Z,0.00
2022-12-23T05:54:37.831Z,0.00
2022-12-23T05:55:37.976Z,0.00
2022-12-23T05:56:38.144Z,0.00
2022-12-23T05:57:38.275Z,0.00
2022-12-23T05:58:38.410Z,0.00
2022-12-23T05:59:38.542Z,0.00
2022-12-23T06:00:39.611Z,0.00
2022-12-23T06:01:38.940Z,0.00
2022-12-23T06:02:39.251Z,0.00
2022-12-23T06:03:39.260Z,0.00
2022-12-23T06:04:39.201Z,0.00
2022-12-23T06:05:39.312Z,0.00
2022-12-23T06:06:39.471Z,0.00
2022-12-23T06:07:39.582Z,0.00
2022-12-23T06:08:40.696Z,0.00
2022-12-23T06:09:39.866Z,0.00
2022-12-23T06:10:40.003Z,0.00
2022-12-23T06:11:40.141Z,0.00
2022-12-23T06:12:40.316Z,0.00
2022-12-23T06:13:40.461Z,0.00
2022-12-23T06:14:40.559Z,0.00
2022-12-23T06:15:40.719Z,0.00
2022-12-23T06:16:41.004Z,0.00
2022-12-23T06:17:41.003Z,0.00
2022-12-23T06:18:41.119Z,0.00
2022-12-23T06:19:41.300Z,0.00
2022-12-23T06:20:41.436Z,0.00
2022-12-23T06:21:41.560Z,0.00
2022-12-23T06:22:42.660Z,0.00
2022-12-23T06:23:41.854Z,0.00
2022-12-23T06:24:41.975Z,0.00
2022-12-23T06:25:42.111Z,0.00
2022-12-23T06:26:42.242Z,0.00
2022-12-23T06:27:42.368Z,0.00
2022-12-23T06:28:42.539Z,0.00
2022-12-23T06:29:42.678Z,0.00
2022-12-23T06:30:42.790Z,0.00
2022-12-23T06:31:42.994Z,0.00
2022-12-23T06:32:43.119Z,0.00
2022-12-23T06:33:43.247Z,0.00
2022-12-23T06:34:43.380Z,0.00
2022-12-23T06:35:43.517Z,0.00
2022-12-23T06:36:43.705Z,0.00
2022-12-23T06:37:43.758Z,0.00
2022-12-23T06:38:43.888Z,0.00
2022-12-23T06:39:44.040Z,0.00
2022-12-23T06:40:44.164Z,0.00
2022-12-23T06:41:44.301Z,0.00
2022-12-23T06:42:44.448Z,0.00
2022-12-23T06:43:44.585Z,0.00
2022-12-23T06:44:44.748Z,0.00
2022-12-23T06:45:44.882Z,0.00
2022-12-23T06:46:45.021Z,0.00
2022-12-23T06:47:45.131Z,0.00
2022-12-23T06:48:45.286Z,0.00
2022-12-23T06:49:45.418Z,0.00
2022-12-23T06:50:45.576Z,0.00
2022-12-23T06:51:45.688Z,0.00
2022-12-23T06:52:45.886Z,0.00
2022-12-23T06:53:45.965Z,0.00
2022-12-23T06:54:46.140Z,0.00
2022-12-23T06:55:46.248Z,0.00
2022-12-23T06:56:46.400Z,0.00
2022-12-23T06:57:46.538Z,0.00
2022-12-23T06:58:46.663Z,0.00
2022-12-23T06:59:46.818Z,0.00
2022-12-23T07:00:47.021Z,0.00
2022-12-23T07:01:47.243Z,0.00
2022-12-23T07:02:47.321Z,0.00
2022-12-23T07:03:47.393Z,0.00
2022-12-23T07:04:47.492Z,0.00
2022-12-23T07:05:47.643Z,0.00
2022-12-23T07:06:47.773Z,0.00
2022-12-23T07:07:47.925Z,0.00
2022-12-23T07:08:48.013Z,0.00
2022-12-23T07:09:48.152Z,0.00
2022-12-23T07:10:48.302Z,0.00
2022-12-23T07:11:48.469Z,0.00
2022-12-23T07:12:50.827Z,0.00
2022-12-23T07:13:48.715Z,0.00
2022-12-23T07:14:48.880Z,0.00
2022-12-23T07:15:48.949Z,1.00
2022-12-23T07:16:49.149Z,1.00
2022-12-23T07:17:50.206Z,1.00
2022-12-23T07:18:49.360Z,1.00
2022-12-23T07:19:49.504Z,2.00
2022-12-23T07:20:49.650Z,2.00
2022-12-23T07:21:49.801Z,2.00
2022-12-23T07:22:49.993Z,0.00
2022-12-23T07:23:50.119Z,2.00
2022-12-23T07:24:50.203Z,2.00
2022-12-23T07:25:50.386Z,2.00
2022-12-23T07:26:50.533Z,2.00
2022-12-23T07:27:50.630Z,2.00
2022-12-23T07:28:50.778Z,2.00
2022-12-23T07:29:50.930Z,3.00
2022-12-23T07:30:51.123Z,3.00
2022-12-23T07:31:51.288Z,1.00
2022-12-23T07:32:51.384Z,3.00
2022-12-23T07:33:51.560Z,3.00
2022-12-23T07:34:51.712Z,5.00
2022-12-23T07:35:51.856Z,4.00
2022-12-23T07:36:52.027Z,7.00
2022-12-23T07:37:52.169Z,7.00
2022-12-23T07:38:53.244Z,5.00
2022-12-23T07:39:52.486Z,7.00
2022-12-23T07:40:52.660Z,9.00
2022-12-23T07:42:03.820Z,9.00
2022-12-23T07:42:53.948Z,8.00
2022-12-23T07:43:53.068Z,10.00
2022-12-23T07:44:53.628Z,12.00
2022-12-23T07:45:59.518Z,14.00
2022-12-23T07:46:54.506Z,14.00
2022-12-23T07:47:53.665Z,14.00
2022-12-23T07:48:53.876Z,14.00
2022-12-23T07:49:53.992Z,17.00
2022-12-23T07:50:54.165Z,17.00
2022-12-23T07:51:54.270Z,19.00
2022-12-23T07:52:54.418Z,20.00
2022-12-23T07:53:54.577Z,23.00
2022-12-23T07:54:54.670Z,20.00
2022-12-23T07:55:56.848Z,26.00
2022-12-23T07:56:54.934Z,24.00
2022-12-23T07:57:55.085Z,27.00
2022-12-23T07:58:55.258Z,33.00
2022-12-23T07:59:55.348Z,32.00
2022-12-23T08:00:55.495Z,32.00
2022-12-23T08:01:55.822Z,35.00
2022-12-23T08:02:55.897Z,36.00
2022-12-23T08:03:55.987Z,35.00
2022-12-23T08:04:56.113Z,37.00
2022-12-23T08:05:56.133Z,37.00
2022-12-23T08:06:56.304Z,37.00
2022-12-23T08:07:56.411Z,35.00
2022-12-23T08:08:56.581Z,36.00
2022-12-23T08:09:56.733Z,36.00
2022-12-23T08:10:56.892Z,36.00
2022-12-23T08:11:57.073Z,38.00
2022-12-23T08:12:57.203Z,36.00
2022-12-23T08:13:57.340Z,35.00
2022-12-23T08:14:57.482Z,42.00
2022-12-23T08:15:57.619Z,42.00
2022-12-23T08:16:57.815Z,43.00
2022-12-23T08:17:58.878Z,45.00
2022-12-23T08:18:58.041Z,41.00
2022-12-23T08:19:58.194Z,37.00
2022-12-23T08:20:58.386Z,35.00
2022-12-23T08:21:58.510Z,35.00
2022-12-23T08:22:58.680Z,42.00
2022-12-23T08:23:58.762Z,41.00
2022-12-23T08:24:58.917Z,42.00
2022-12-23T08:25:59.067Z,43.00
2022-12-23T08:26:59.229Z,48.00
2022-12-23T08:27:59.386Z,50.00
2022-12-23T08:28:59.518Z,41.00
2022-12-23T08:29:59.675Z,46.00
2022-12-23T08:30:59.830Z,42.00
2022-12-23T08:31:59.992Z,42.00
2022-12-23T08:33:00.096Z,42.00
2022-12-23T08:34:00.247Z,42.00
2022-12-23T08:35:00.413Z,37.00
2022-12-23T08:36:00.550Z,38.00
2022-12-23T08:37:00.699Z,36.00
2022-12-23T08:38:00.859Z,29.00
2022-12-23T08:39:01.020Z,29.00
2022-12-23T08:40:01.193Z,23.00
2022-12-23T08:41:01.333Z,23.00
2022-12-23T08:42:01.470Z,26.00
2022-12-23T08:43:01.618Z,29.00
2022-12-23T08:44:01.788Z,29.00
2022-12-23T08:45:01.906Z,27.00
2022-12-23T08:46:02.077Z,29.00
2022-12-23T08:47:02.214Z,27.00
2022-12-23T08:48:02.288Z,25.00
2022-12-23T08:49:02.451Z,26.00
2022-12-23T08:50:02.610Z,27.00
2022-12-23T08:51:02.770Z,27.00
2022-12-23T08:52:02.940Z,26.00
2022-12-23T08:53:03.086Z,26.00
2022-12-23T08:54:03.257Z,26.00
2022-12-23T08:55:03.411Z,27.00
2022-12-23T08:56:03.502Z,25.00
2022-12-23T08:57:03.650Z,26.00
2022-12-23T08:58:03.841Z,26.00
2022-12-23T08:59:03.945Z,27.00
2022-12-23T09:00:04.139Z,26.00
2022-12-23T09:01:04.295Z,27.00
2022-12-23T09:02:04.466Z,31.00
2022-12-23T09:03:04.638Z,36.00
2022-12-23T09:04:04.718Z,39.00
2022-12-23T09:05:04.775Z,42.00
2022-12-23T09:06:04.944Z,50.00
2022-12-23T09:07:05.108Z,45.00
2022-12-23T09:08:05.236Z,45.00
2022-12-23T09:09:05.410Z,42.00
2022-12-23T09:10:05.500Z,46.00
2022-12-23T09:11:05.657Z,54.00
2022-12-23T09:12:05.819Z,54.00
2022-12-23T09:13:05.973Z,56.00
2022-12-23T09:14:06.140Z,55.00
2022-12-23T09:15:06.265Z,56.00
2022-12-23T09:16:07.423Z,72.00
2022-12-23T09:17:06.540Z,74.00
2022-12-23T09:18:06.701Z,72.00
2022-12-23T09:19:06.797Z,82.00
2022-12-23T09:20:06.911Z,89.00
2022-12-23T09:21:07.020Z,93.00
2022-12-23T09:22:07.155Z,89.00
2022-12-23T09:23:07.308Z,80.00
2022-12-23T09:24:07.450Z,92.00
2022-12-23T09:25:07.615Z,105.00
2022-12-23T09:26:07.766Z,106.00
2022-12-23T09:27:07.925Z,114.00
2022-12-23T09:28:08.035Z,129.00
2022-12-23T09:29:08.181Z,139.00
2022-12-23T09:30:08.293Z,151.00
2022-12-23T09:31:08.416Z,153.00
2022-12-23T09:32:08.525Z,174.00
2022-12-23T09:33:08.692Z,171.00
2022-12-23T09:34:08.775Z,175.00
2022-12-23T09:35:08.942Z,205.00
2022-12-23T09:36:09.093Z,229.00
2022-12-23T09:37:09.194Z,248.00
2022-12-23T09:38:09.344Z,235.00
2022-12-23T09:39:09.503Z,249.00
2022-12-23T09:40:09.623Z,269.00
2022-12-23T09:41:09.724Z,231.00
2022-12-23T09:42:09.832Z,237.00
2022-12-23T09:43:09.921Z,190.00
2022-12-23T09:44:10.114Z,187.00
2022-12-23T09:45:10.242Z,141.00
2022-12-23T09:46:10.419Z,163.00
2022-12-23T09:47:10.524Z,162.00
2022-12-23T09:48:10.662Z,136.00
2022-12-23T09:49:10.829Z,177.00
2022-12-23T09:50:10.991Z,161.00
2022-12-23T09:51:11.099Z,143.00
2022-12-23T09:52:11.244Z,150.00
2022-12-23T09:53:11.391Z,140.00
2022-12-23T09:54:16.652Z,163.00
2022-12-23T09:55:12.711Z,158.00
2022-12-23T09:56:11.860Z,178.00
2022-12-23T09:57:12.015Z,181.00
2022-12-23T09:58:12.182Z,172.00
2022-12-23T09:59:12.301Z,169.00
2022-12-23T10:00:12.486Z,143.00
2022-12-23T10:01:12.648Z,149.00
2022-12-23T10:02:12.850Z,160.00
2022-12-23T10:13:36.977Z,162.00
2022-12-23T10:14:37.083Z,161.00
2022-12-23T10:15:37.203Z,180.00
2022-12-23T10:16:37.372Z,177.00
2022-12-23T10:17:37.454Z,182.00
2022-12-23T10:18:37.542Z,201.00
2022-12-23T10:19:37.662Z,237.00
2022-12-23T10:20:38.782Z,243.00
2022-12-23T10:21:42.219Z,238.00
2022-12-23T10:22:39.053Z,223.00
2022-12-23T10:23:38.189Z,195.00
2022-12-23T10:24:39.290Z,197.00
2022-12-23T10:25:38.552Z,190.00
2022-12-23T10:26:38.606Z,163.00
2022-12-23T10:27:38.768Z,145.00
2022-12-23T10:28:38.992Z,125.00
2022-12-23T10:29:39.075Z,116.00
2022-12-23T10:31:17.311Z,115.00
2022-12-23T10:31:41.347Z,123.00
2022-12-23T10:32:39.496Z,139.00
2022-12-23T10:33:39.611Z,151.00
2022-12-23T10:34:39.730Z,156.00
2022-12-23T10:35:39.842Z,162.00
2022-12-23T10:36:39.969Z,168.00
2022-12-23T10:37:40.089Z,165.00
2022-12-23T10:38:40.261Z,163.00
2022-12-23T10:39:40.352Z,159.00
2022-12-23T10:40:40.462Z,159.00
2022-12-23T10:41:40.630Z,167.00
2022-12-23T10:42:40.771Z,173.00
2022-12-23T10:43:40.901Z,181.00
2022-12-23T10:44:41.097Z,186.00
2022-12-23T10:45:41.150Z,193.00
2022-12-23T10:46:41.434Z,204.00
2022-12-23T10:47:41.475Z,209.00
2022-12-23T10:48:41.639Z,209.00
2022-12-23T10:49:41.822Z,222.00
2022-12-23T10:50:41.959Z,235.00
2022-12-23T10:51:42.121Z,241.00
2022-12-23T10:52:42.287Z,246.00
2022-12-23T10:53:42.384Z,263.00
2022-12-23T10:54:42.503Z,253.00
2022-12-23T10:55:42.643Z,247.00
2022-12-23T10:56:42.782Z,237.00
2022-12-23T10:57:42.938Z,232.00
2022-12-23T10:58:43.082Z,207.00
2022-12-23T10:59:43.258Z,192.00
2022-12-23T11:00:43.417Z,194.00
2022-12-23T11:01:43.627Z,206.00
2022-12-23T11:02:43.655Z,216.00
2022-12-23T11:03:43.850Z,214.00
2022-12-23T11:04:43.926Z,210.00
2022-12-23T11:05:44.059Z,218.00
2022-12-23T11:06:44.193Z,203.00
2022-12-23T11:07:45.785Z,159.00
2022-12-23T11:08:44.479Z,152.00
2022-12-23T11:09:44.666Z,168.00
2022-12-23T11:10:44.740Z,189.00
2022-12-23T11:11:44.898Z,207.00
2022-12-23T11:12:45.007Z,216.00
2022-12-23T11:13:45.188Z,212.00
2022-12-23T11:14:46.225Z,231.00
2022-12-23T11:15:45.424Z,203.00
2022-12-23T11:16:45.631Z,238.00
2022-12-23T11:17:45.765Z,270.00
2022-12-23T11:18:45.868Z,282.00
2022-12-23T11:19:46.048Z,306.00
2022-12-23T11:20:46.140Z,287.00
2022-12-23T11:21:46.244Z,283.00
2022-12-23T11:22:46.387Z,222.00
2022-12-23T11:23:46.537Z,187.00
2022-12-23T11:24:46.663Z,160.00
2022-12-23T11:25:46.755Z,158.00
2022-12-23T11:26:46.894Z,167.00
2022-12-23T11:27:47.049Z,156.00
2022-12-23T11:28:47.132Z,156.00
2022-12-23T11:29:47.372Z,152.00
2022-12-23T11:30:53.492Z,141.00
2022-12-23T11:31:48.613Z,149.00
2022-12-23T11:32:47.653Z,119.00
2022-12-23T11:33:47.788Z,103.00
2022-12-23T11:34:47.937Z,101.00
2022-12-23T11:35:48.146Z,112.00
2022-12-23T11:36:52.977Z,110.00
2022-12-23T11:37:49.305Z,126.00
2022-12-23T11:38:48.480Z,144.00
2022-12-23T11:39:48.584Z,124.00
2022-12-23T11:40:48.721Z,127.00
2022-12-23T11:41:48.879Z,139.00
2022-12-23T11:42:53.480Z,104.00
2022-12-23T11:43:50.189Z,89.00
2022-12-23T11:44:49.362Z,84.00
2022-12-23T11:45:49.520Z,77.00
2022-12-23T11:46:49.693Z,71.00
2022-12-23T11:47:49.796Z,74.00
2022-12-23T11:48:54.524Z,73.00
2022-12-23T11:49:51.138Z,88.00
2022-12-23T11:50:50.212Z,116.00
2022-12-23T11:51:50.401Z,132.00
2022-12-23T11:52:50.512Z,121.00
2022-12-23T11:53:50.660Z,115.00
2022-12-23T11:54:54.432Z,104.00
2022-12-23T11:55:50.970Z,91.00
2022-12-23T11:56:51.201Z,83.00
2022-12-23T11:57:51.271Z,94.00
2022-12-23T11:58:51.357Z,93.00
2022-12-23T11:59:51.489Z,112.00
2022-12-23T12:00:55.595Z,118.00
2022-12-23T12:01:51.875Z,120.00
2022-12-23T12:02:52.062Z,121.00
2022-12-23T12:03:52.108Z,121.00
2022-12-23T12:04:52.210Z,117.00
2022-12-23T12:05:52.318Z,115.00
2022-12-23T12:06:56.405Z,106.00
2022-12-23T12:07:52.620Z,99.00
2022-12-23T12:08:52.768Z,102.00
2022-12-23T12:09:52.919Z,105.00
2022-12-23T12:10:53.088Z,114.00
2022-12-23T12:11:53.221Z,116.00
2022-12-23T12:12:55.077Z,118.00
2022-12-23T12:13:53.523Z,129.00
2022-12-23T12:14:53.688Z,152.00
2022-12-23T12:15:53.838Z,137.00
2022-12-23T12:16:54.029Z,120.00
2022-12-23T12:17:54.182Z,119.00
2022-12-23T12:18:55.855Z,128.00
2022-12-23T12:19:54.467Z,128.00
2022-12-23T12:20:54.590Z,124.00
2022-12-23T12:21:54.713Z,128.00
2022-12-23T12:22:54.799Z,129.00
2022-12-23T12:24:14.581Z,130.00
2022-12-23T12:24:56.045Z,133.00
2022-12-23T12:25:55.167Z,128.00
2022-12-23T12:26:55.338Z,120.00
2022-12-23T12:27:55.518Z,113.00
2022-12-23T12:28:55.598Z,109.00
2022-12-23T12:29:55.779Z,115.00
2022-12-23T12:30:56.000Z,119.00
2022-12-23T12:31:56.086Z,113.00
2022-12-23T12:32:56.216Z,112.00
2022-12-23T12:33:56.394Z,114.00
2022-12-23T12:34:56.500Z,131.00
2022-12-23T12:36:01.687Z,131.00
2022-12-23T12:36:57.836Z,152.00
2022-12-23T12:37:56.968Z,160.00
2022-12-23T12:38:57.225Z,145.00
2022-12-23T12:39:57.217Z,147.00
2022-12-23T12:40:57.364Z,145.00
2022-12-23T12:42:03.652Z,150.00
2022-12-23T12:42:58.677Z,145.00
2022-12-23T12:43:57.804Z,155.00
2022-12-23T12:44:57.952Z,136.00
2022-12-23T12:45:58.177Z,139.00
2022-12-23T12:46:58.207Z,143.00
2022-12-23T12:48:04.599Z,145.00
2022-12-23T12:48:59.503Z,133.00
2022-12-23T12:49:58.652Z,111.00
2022-12-23T12:50:58.803Z,127.00
2022-12-23T12:51:58.959Z,140.00
2022-12-23T12:52:59.103Z,126.00
2022-12-23T12:54:04.711Z,113.00
2022-12-23T12:55:00.364Z,118.00
2022-12-23T12:55:59.483Z,121.00
2022-12-23T12:56:59.667Z,101.00
2022-12-23T12:57:59.801Z,92.00
2022-12-23T12:58:59.951Z,91.00
2022-12-23T13:00:05.567Z,73.00
2022-12-23T13:01:01.257Z,91.00
2022-12-23T13:02:00.603Z,114.00
2022-12-23T13:03:00.731Z,106.00
2022-12-23T13:04:00.764Z,94.00
2022-12-23T13:05:00.882Z,76.00
2022-12-23T13:06:01.019Z,82.00
2022-12-23T13:07:01.173Z,72.00
2022-12-23T13:08:01.319Z,75.00
2022-12-23T13:09:01.472Z,64.00
2022-12-23T13:10:01.581Z,62.00
2022-12-23T13:11:01.745Z,60.00
2022-12-23T13:12:01.878Z,56.00
2022-12-23T13:13:02.038Z,57.00
2022-12-23T13:14:02.130Z,57.00
2022-12-23T13:15:02.303Z,55.00
2022-12-23T13:16:02.439Z,57.00
2022-12-23T13:17:02.652Z,57.00
2022-12-23T13:18:03.890Z,62.00
2022-12-23T13:19:02.858Z,57.00
2022-12-23T13:20:03.035Z,64.00
2022-12-23T13:21:03.144Z,63.00
2022-12-23T13:22:03.286Z,65.00
2022-12-23T13:23:27.007Z,63.00
2022-12-23T13:24:04.584Z,59.00
2022-12-23T13:25:03.706Z,60.00
2022-12-23T13:26:03.816Z,54.00
2022-12-23T13:27:03.928Z,51.00
2022-12-23T13:28:04.072Z,47.00
2022-12-23T13:29:04.238Z,46.00
2022-12-23T13:30:04.396Z,39.00
2022-12-23T13:31:04.563Z,32.00
2022-12-23T13:32:04.714Z,35.00
2022-12-23T13:33:04.818Z,35.00
2022-12-23T13:34:04.998Z,34.00
2022-12-23T13:35:05.083Z,35.00
2022-12-23T13:36:06.372Z,30.00
2022-12-23T13:37:05.391Z,28.00
2022-12-23T13:38:05.454Z,30.00
2022-12-23T13:39:05.613Z,30.00
2022-12-23T13:40:05.766Z,29.00
2022-12-23T13:41:05.866Z,35.00
2022-12-23T13:42:06.540Z,34.00
2022-12-23T13:43:06.164Z,42.00
2022-12-23T13:44:06.254Z,43.00
2022-12-23T13:45:06.416Z,43.00
2022-12-23T13:46:06.549Z,43.00
2022-12-23T13:47:06.716Z,37.00
2022-12-23T13:48:06.835Z,40.00
2022-12-23T13:49:07.034Z,35.00
2022-12-23T13:50:07.235Z,31.00
2022-12-23T13:51:07.298Z,29.00
2022-12-23T13:52:07.453Z,28.00
2022-12-23T13:53:07.612Z,26.00
2022-12-23T13:54:07.787Z,25.00
2022-12-23T13:55:07.884Z,25.00
2022-12-23T13:56:08.042Z,23.00
2022-12-23T13:57:08.207Z,21.00
2022-12-23T13:58:08.322Z,20.00
2022-12-23T13:59:08.484Z,23.00
2022-12-23T14:00:08.655Z,23.00
2022-12-23T14:01:08.838Z,21.00
2022-12-23T14:02:09.076Z,23.00
2022-12-23T14:03:09.032Z,22.00
2022-12-23T14:04:09.131Z,21.00
2022-12-23T14:05:14.732Z,21.00
2022-12-23T14:06:10.321Z,19.00
2022-12-23T14:07:09.452Z,18.00
2022-12-23T14:08:09.612Z,17.00
2022-12-23T14:09:09.710Z,18.00
2022-12-23T14:10:09.898Z,17.00
2022-12-23T14:11:09.979Z,19.00
2022-12-23T14:12:10.150Z,18.00
2022-12-23T14:13:10.260Z,18.00
2022-12-23T14:14:10.425Z,17.00
2022-12-23T14:15:10.561Z,15.00
2022-12-23T14:16:10.763Z,15.00
2022-12-23T14:17:10.868Z,14.00
2022-12-23T14:18:11.026Z,14.00
2022-12-23T14:19:11.189Z,10.00
2022-12-23T14:20:11.309Z,10.00
2022-12-23T14:21:11.478Z,10.00
2022-12-23T14:22:11.636Z,11.00
2022-12-23T14:23:11.790Z,12.00
2022-12-23T14:24:11.943Z,14.00
2022-12-23T14:25:12.088Z,14.00
2022-12-23T14:26:12.258Z,10.00
2022-12-23T14:27:12.409Z,14.00
2022-12-23T14:28:12.558Z,14.00
2022-12-23T14:29:12.747Z,14.00
2022-12-23T14:30:12.859Z,9.00
2022-12-23T14:31:13.043Z,11.00
2022-12-23T14:32:13.129Z,9.00
2022-12-23T14:33:13.260Z,11.00
2022-12-23T14:34:13.357Z,9.00
2022-12-23T14:35:13.529Z,7.00
2022-12-23T14:36:13.704Z,7.00
2022-12-23T14:37:13.831Z,7.00
2022-12-23T14:38:13.949Z,7.00
2022-12-23T14:39:14.073Z,6.00
2022-12-23T14:40:14.179Z,5.00
2022-12-23T14:41:14.319Z,5.00
2022-12-23T14:42:16.690Z,3.00
2022-12-23T14:43:14.646Z,3.00
2022-12-23T14:44:14.768Z,3.00
2022-12-23T14:45:14.916Z,3.00
2022-12-23T14:46:15.130Z,3.00
2022-12-23T14:47:20.936Z,3.00
2022-12-23T14:48:16.327Z,3.00
2022-12-23T14:49:38.164Z,3.00
2022-12-23T14:50:16.580Z,3.00
2022-12-23T14:51:15.710Z,3.00
2022-12-23T14:52:15.862Z,5.00
2022-12-23T14:53:16.019Z,5.00
2022-12-23T14:54:16.173Z,5.00
2022-12-23T14:55:30.969Z,5.00
2022-12-23T14:56:17.439Z,5.00
2022-12-23T14:57:16.576Z,3.00
2022-12-23T14:58:16.707Z,3.00
2022-12-23T14:59:16.835Z,3.00
2022-12-23T15:00:16.926Z,3.00
2022-12-23T15:01:17.131Z,2.00
2022-12-23T15:02:17.252Z,2.00
2022-12-23T15:03:17.398Z,2.00
2022-12-23T15:04:17.517Z,3.00
2022-12-23T15:05:17.607Z,2.00
2022-12-23T15:06:17.754Z,2.00
2022-12-23T15:07:17.915Z,2.00
2022-12-23T15:08:18.015Z,2.00
2022-12-23T15:09:18.165Z,2.00
2022-12-23T15:10:18.326Z,2.00
2022-12-23T15:11:18.472Z,1.00
2022-12-23T15:12:18.628Z,1.00
2022-12-23T15:13:18.711Z,1.00
2022-12-23T15:14:18.856Z,1.00
2022-12-23T15:15:19.109Z,0.00
2022-12-23T15:16:19.346Z,0.00
2022-12-23T15:17:19.400Z,0.00
2022-12-23T15:18:19.555Z,0.00
2022-12-23T15:19:19.703Z,0.00
2022-12-23T15:20:19.821Z,0.00
2022-12-23T15:21:19.972Z,0.00
2022-12-23T15:22:26.860Z,0.00
2022-12-23T15:23:21.283Z,0.00
2022-12-23T15:24:20.403Z,0.00
2022-12-23T15:25:20.561Z,0.00
2022-12-23T15:26:20.670Z,0.00
2022-12-23T15:27:29.740Z,0.00
2022-12-23T15:28:21.945Z,0.00
2022-12-23T15:29:21.111Z,0.00
2022-12-23T15:30:21.252Z,0.00
2022-12-23T15:31:21.489Z,0.00
2022-12-23T15:32:21.543Z,0.00
2022-12-23T15:34:00.740Z,0.00
2022-12-23T15:34:22.795Z,0.00
2022-12-23T15:35:21.934Z,0.00
2022-12-23T15:36:22.051Z,0.00
2022-12-23T15:37:22.110Z,0.00
2022-12-23T15:38:22.266Z,0.00
2022-12-23T15:39:22.391Z,0.00
2022-12-23T15:40:22.534Z,0.00
2022-12-23T15:41:22.682Z,0.00
2022-12-23T15:42:22.820Z,0.00
2022-12-23T15:43:22.937Z,0.00
2022-12-23T15:44:23.071Z,0.00
2022-12-23T15:45:23.221Z,0.00
2022-12-23T15:46:28.989Z,0.00
2022-12-23T15:47:24.483Z,0.00
2022-12-23T15:48:23.649Z,0.00
2022-12-23T15:49:23.804Z,0.00
2022-12-23T15:50:23.940Z,0.00
2022-12-23T15:51:50.065Z,0.00
2022-12-23T15:52:25.185Z,0.00
2022-12-23T15:53:24.339Z,0.00
2022-12-23T15:54:24.467Z,0.00
2022-12-23T15:55:24.648Z,0.00
2022-12-23T15:56:24.763Z,0.00
2022-12-23T15:57:24.889Z,0.00
2022-12-23T15:58:25.012Z,0.00
2022-12-23T15:59:25.163Z,0.00
2022-12-23T16:00:25.308Z,0.00
2022-12-23T16:01:25.468Z,0.00
2022-12-23T16:12:50.167Z,0.00
2022-12-23T16:13:56.044Z,0.00
2022-12-23T16:14:51.368Z,0.00
2022-12-23T16:15:50.564Z,0.00
2022-12-23T16:16:50.705Z,0.00
2022-12-23T16:17:50.730Z,0.00
2022-12-23T16:18:50.867Z,0.00
2022-12-23T16:19:51.004Z,0.00
2022-12-23T16:20:51.149Z,0.00
2022-12-23T16:21:51.265Z,0.00
2022-12-23T16:22:51.431Z,0.00
2022-12-23T16:23:51.552Z,0.00
2022-12-23T16:24:51.692Z,0.00
2022-12-23T16:25:51.812Z,0.00
2022-12-23T16:26:51.958Z,0.00
2022-12-23T16:27:53.054Z,0.00
2022-12-23T16:28:52.213Z,0.00
2022-12-23T16:29:52.352Z,0.00
2022-12-23T16:30:52.558Z,0.00
2022-12-23T16:31:59.428Z,0.00
2022-12-23T16:32:53.764Z,0.00
2022-12-23T16:33:52.939Z,0.00
2022-12-23T16:34:53.116Z,0.00
2022-12-23T16:35:53.222Z,0.00
2022-12-23T16:36:53.470Z,0.00
2022-12-23T16:37:53.507Z,0.00
2022-12-23T16:38:53.634Z,0.00
2022-12-23T16:39:53.764Z,0.00
2022-12-23T16:40:53.901Z,0.00
2022-12-23T16:41:54.054Z,0.00
2022-12-23T16:42:54.175Z,0.00
2022-12-23T16:43:54.316Z,0.00
2022-12-23T16:44:54.456Z,0.00
2022-12-23T16:45:54.699Z,0.00
2022-12-23T16:46:54.739Z,0.00
2022-12-23T16:47:54.880Z,0.00
2022-12-23T16:48:55.612Z,0.00
2022-12-23T16:49:55.194Z,0.00
2022-12-23T16:50:55.353Z,0.00
2022-12-23T16:51:55.423Z,0.00
2022-12-23T16:52:55.552Z,0.00
2022-12-23T16:53:55.692Z,0.00
2022-12-23T16:54:55.812Z,0.00
2022-12-23T16:56:00.653Z,0.00
2022-12-23T16:56:57.091Z,0.00
2022-12-23T16:57:56.251Z,0.00
2022-12-23T16:58:56.401Z,0.00
2022-12-23T16:59:56.575Z,0.00
2022-12-23T17:00:56.753Z,0.00
2022-12-23T17:02:03.219Z,0.00
2022-12-23T17:02:58.050Z,0.00
2022-12-23T17:03:57.069Z,0.00
2022-12-23T17:04:57.226Z,0.00
2022-12-23T17:05:57.357Z,0.00
2022-12-23T17:06:57.489Z,0.00
2022-12-23T17:07:57.642Z,0.00
2022-12-23T17:08:57.815Z,0.00
2022-12-23T17:09:57.931Z,0.00
2022-12-23T17:10:58.079Z,0.00
2022-12-23T17:11:58.251Z,0.00
2022-12-23T17:12:58.320Z,0.00
2022-12-23T17:14:04.095Z,0.00
2022-12-23T17:14:59.584Z,0.00
2022-12-23T17:15:58.747Z,0.00
2022-12-23T17:16:58.917Z,0.00
2022-12-23T17:17:58.968Z,0.00
2022-12-23T17:18:59.131Z,0.00
2022-12-23T17:19:59.272Z,0.00