createdAt,value
2023-02-08T00:01:10.073Z,15.07
2023-02-08T00:03:38.669Z,17.70
2023-02-08T00:06:08.477Z,22.13
2023-02-08T00:08:37.056Z,17.83
2023-02-08T00:11:06.706Z,19.10
2023-02-08T00:13:35.486Z,16.80
2023-02-08T00:16:03.662Z,17.10
2023-02-08T00:18:33.181Z,12.97
2023-02-08T00:21:01.541Z,13.63
2023-02-08T00:23:29.621Z,16.00
2023-02-08T00:25:57.640Z,14.40
2023-02-08T00:28:25.686Z,14.37
2023-02-08T00:30:53.784Z,16.23
2023-02-08T00:33:21.832Z,14.27
2023-02-08T00:35:51.166Z,11.70
2023-02-08T00:38:21.303Z,14.63
2023-02-08T00:40:49.307Z,13.07
2023-02-08T00:43:19.020Z,14.80
2023-02-08T00:45:47.081Z,15.47
2023-02-08T00:48:15.091Z,16.60
2023-02-08T00:50:43.114Z,14.23
2023-02-08T00:53:12.507Z,16.27
2023-02-08T00:55:40.609Z,13.63
2023-02-08T00:58:08.827Z,16.37
2023-02-08T01:00:37.994Z,14.93
2023-02-08T01:03:07.426Z,13.73
2023-02-08T01:05:35.431Z,14.93
2023-02-08T01:08:03.818Z,15.50
2023-02-08T01:10:33.956Z,13.07
2023-02-08T01:13:03.168Z,13.27
2023-02-08T01:15:31.227Z,13.03
2023-02-08T01:17:59.447Z,15.07
2023-02-08T01:20:27.461Z,15.97
2023-02-08T01:22:55.774Z,15.57
2023-02-08T01:25:23.875Z,15.60
2023-02-08T01:27:55.493Z,16.17
2023-02-08T01:30:23.626Z,16.80
2023-02-08T01:32:51.686Z,15.17
2023-02-08T01:35:19.724Z,13.67
2023-02-08T01:37:47.883Z,13.00
2023-02-08T01:40:15.960Z,14.93
2023-02-08T01:42:44.258Z,13.50
2023-02-08T01:45:30.208Z,13.00
2023-02-08T01:48:08.982Z,12.30
2023-02-08T01:50:46.192Z,13.53
2023-02-08T01:53:15.298Z,15.40
2023-02-08T01:55:48.577Z,16.10
2023-02-08T01:58:19.720Z,17.27
2023-02-08T02:00:49.689Z,14.83
2023-02-08T02:03:20.093Z,14.37
2023-02-08T02:05:52.831Z,16.03
2023-02-08T02:08:21.069Z,15.30
2023-02-08T02:10:50.426Z,14.30
2023-02-08T02:13:21.346Z,15.30
2023-02-08T02:15:51.631Z,15.90
2023-02-08T02:18:26.018Z,16.67
2023-02-08T02:21:14.711Z,16.17
2023-02-08T02:24:14.190Z,14.83
2023-02-08T02:27:04.174Z,14.10
2023-02-08T02:30:20.657Z,15.83
2023-02-08T02:33:06.460Z,19.23
2023-02-08T02:35:43.574Z,17.97
2023-02-08T02:38:18.927Z,16.13
2023-02-08T02:40:56.350Z,17.93
2023-02-08T02:43:46.016Z,18.70
2023-02-08T02:46:25.638Z,14.77
2023-02-08T02:49:01.311Z,14.40
2023-02-08T02:51:39.559Z,16.50
2023-02-08T02:54:36.387Z,18.33
2023-02-08T02:57:07.667Z,18.43
2023-02-08T02:59:37.588Z,17.40
2023-02-08T03:02:06.585Z,17.13
2023-02-08T03:04:56.916Z,16.60
2023-02-08T03:07:42.231Z,15.30
2023-02-08T03:10:29.870Z,14.77
2023-02-08T03:13:05.376Z,14.70
2023-02-08T03:15:46.169Z,14.83
2023-02-08T03:18:31.091Z,14.50
2023-02-08T03:21:10.351Z,13.80
2023-02-08T03:23:45.622Z,14.10
2023-02-08T03:26:20.283Z,16.40
2023-02-08T03:28:56.833Z,12.77
2023-02-08T03:31:31.832Z,12.63
2023-02-08T03:34:07.037Z,13.30
2023-02-08T03:36:43.566Z,15.33
2023-02-08T03:39:17.016Z,14.73
2023-02-08T03:41:49.458Z,15.03
2023-02-08T03:44:22.223Z,14.13
2023-02-08T03:46:55.477Z,17.03
2023-02-08T03:49:27.640Z,16.37
2023-02-08T03:52:01.161Z,14.47
2023-02-08T03:54:33.110Z,16.00
2023-02-08T03:57:06.709Z,14.57
2023-02-08T03:59:39.831Z,15.77
2023-02-08T04:02:11.595Z,12.17
2023-02-08T04:04:43.895Z,16.07
2023-02-08T04:07:13.507Z,13.77
2023-02-08T04:09:41.797Z,12.77
2023-02-08T04:12:10.053Z,14.63
2023-02-08T04:14:38.450Z,15.30
2023-02-08T04:17:06.478Z,13.13
2023-02-08T04:19:34.497Z,14.13
2023-02-08T04:22:02.502Z,12.67
2023-02-08T04:24:31.891Z,13.23
2023-02-08T04:26:59.895Z,13.43
2023-02-08T04:29:29.272Z,13.00
2023-02-08T04:31:59.994Z,11.87
2023-02-08T04:34:28.173Z,11.83
2023-02-08T04:36:56.137Z,13.70
2023-02-08T04:39:24.385Z,16.67
2023-02-08T04:41:53.803Z,14.13
2023-02-08T04:44:21.821Z,15.47
2023-02-08T04:46:49.972Z,25.83
2023-02-08T04:49:18.321Z,15.30
2023-02-08T04:51:46.606Z,19.23
2023-02-08T04:54:40.732Z,19.27
2023-02-08T04:57:12.616Z,17.23
2023-02-08T04:59:41.487Z,17.33
2023-02-08T05:02:12.745Z,13.90
2023-02-08T05:04:41.675Z,15.27
2023-02-08T05:07:09.809Z,17.73
2023-02-08T05:09:38.566Z,17.40
2023-02-08T05:12:07.079Z,16.77
2023-02-08T05:14:36.685Z,18.63
2023-02-08T05:17:04.847Z,18.37
2023-02-08T05:19:33.148Z,16.00
2023-02-08T05:22:01.335Z,18.57
2023-02-08T05:24:29.565Z,18.30
2023-02-08T05:26:57.989Z,18.23
2023-02-08T05:29:26.022Z,19.83
2023-02-08T05:31:55.464Z,18.70
2023-02-08T05:34:23.722Z,18.80
2023-02-08T05:36:51.710Z,20.80
2023-02-08T05:39:19.743Z,19.53
2023-02-08T05:41:47.768Z,19.27
2023-02-08T05:44:15.769Z,17.73
2023-02-08T05:46:43.796Z,18.50
2023-02-08T05:49:13.264Z,19.70
2023-02-08T05:51:41.833Z,16.60
2023-02-08T05:54:10.391Z,21.57
2023-02-08T05:57:03.003Z,15.40
2023-02-08T05:59:31.003Z,17.60
2023-02-08T06:01:59.398Z,20.83
2023-02-08T06:04:28.876Z,19.00
2023-02-08T06:06:57.240Z,17.47
2023-02-08T06:09:25.268Z,17.07
2023-02-08T06:11:53.265Z,16.10
2023-02-08T06:14:21.434Z,17.13
2023-02-08T06:16:49.911Z,14.70
2023-02-08T06:19:18.237Z,17.87
2023-02-08T06:21:47.714Z,16.73
2023-02-08T06:24:16.703Z,16.73
2023-02-08T06:26:45.318Z,16.60
2023-02-08T06:29:13.313Z,18.03
2023-02-08T06:31:41.526Z,15.43
2023-02-08T06:34:09.696Z,19.20
2023-02-08T06:36:37.710Z,14.60
2023-02-08T06:39:07.137Z,14.83
2023-02-08T06:41:35.467Z,17.70
2023-02-08T06:44:03.527Z,17.93
2023-02-08T06:46:31.879Z,18.17
2023-02-08T06:49:00.338Z,15.33
2023-02-08T06:51:28.684Z,17.57
2023-02-08T06:53:56.705Z,19.13
2023-02-08T06:56:26.165Z,18.83
2023-02-08T06:58:54.285Z,21.03
2023-02-08T07:01:22.702Z,14.60
2023-02-08T07:03:50.750Z,18.67
2023-02-08T07:06:20.166Z,18.77
2023-02-08T07:08:49.335Z,18.20
2023-02-08T07:11:19.598Z,20.37
2023-02-08T07:13:50.294Z,21.97
2023-02-08T07:16:20.008Z,24.37
2023-02-08T07:18:48.186Z,26.93
2023-02-08T07:21:16.637Z,23.10
2023-02-08T07:23:44.696Z,26.70
2023-02-08T07:26:15.095Z,25.77
2023-02-08T07:28:43.197Z,23.63
2023-02-08T07:31:14.469Z,23.93
2023-02-08T07:33:42.707Z,22.60
2023-02-08T07:36:11.538Z,24.47
2023-02-08T07:38:39.717Z,23.70
2023-02-08T07:41:10.176Z,25.30
2023-02-08T07:43:39.356Z,22.37
2023-02-08T07:46:09.172Z,21.00
2023-02-08T07:48:40.366Z,24.27
2023-02-08T07:51:08.934Z,23.93
2023-02-08T07:53:37.839Z,27.40
2023-02-08T07:56:06.406Z,29.37
2023-02-08T07:58:34.424Z,24.17
2023-02-08T08:01:19.740Z,22.17
2023-02-08T08:03:52.959Z,23.73
2023-02-08T08:06:22.547Z,25.37
2023-02-08T08:08:50.952Z,25.53
2023-02-08T08:11:20.744Z,27.20
2023-02-08T08:13:49.071Z,23.07
2023-02-08T08:16:17.896Z,19.07
2023-02-08T08:18:46.187Z,20.63
2023-02-08T08:21:16.687Z,20.77
2023-02-08T08:23:45.010Z,24.10
2023-02-08T08:26:15.669Z,21.60
2023-02-08T08:28:46.488Z,28.63
2023-02-08T08:31:16.669Z,23.57
2023-02-08T08:33:45.011Z,21.60
2023-02-08T08:36:15.024Z,23.17
2023-02-08T08:38:43.063Z,22.37
2023-02-08T08:41:14.629Z,26.67
2023-02-08T08:43:42.709Z,23.17
2023-02-08T08:46:11.366Z,19.37
2023-02-08T08:48:39.628Z,18.53
2023-02-08T08:51:08.214Z,17.57
2023-02-08T08:53:37.946Z,17.17
2023-02-08T08:56:07.375Z,17.40
2023-02-08T08:58:35.429Z,21.30
2023-02-08T09:01:03.547Z,16.40
2023-02-08T09:03:31.616Z,16.73
2023-02-08T09:05:59.674Z,18.33
2023-02-08T09:08:27.750Z,16.83
2023-02-08T09:10:57.180Z,17.33
2023-02-08T09:13:25.209Z,15.10
2023-02-08T09:15:53.533Z,15.00
2023-02-08T09:18:21.527Z,17.57
2023-02-08T09:20:49.865Z,15.00
2023-02-08T09:23:18.174Z,18.23
2023-02-08T09:25:46.306Z,14.83
2023-02-08T09:28:15.982Z,15.50
2023-02-08T09:30:45.744Z,15.47
2023-02-08T09:33:14.286Z,13.73
2023-02-08T09:35:42.550Z,19.47
2023-02-08T09:38:11.541Z,13.17
2023-02-08T09:40:46.608Z,13.17
2023-02-08T09:43:22.961Z,10.50
2023-02-08T09:46:00.101Z,11.57
2023-02-08T09:48:32.489Z,10.87
2023-02-08T09:51:05.723Z,5.90
2023-02-08T09:53:35.949Z,6.50
2023-02-08T09:56:06.292Z,10.13
2023-02-08T09:58:40.576Z,10.00
2023-02-08T10:01:18.566Z,11.70
2023-02-08T10:03:48.005Z,12.53
2023-02-08T10:06:18.442Z,9.27
2023-02-08T10:08:49.074Z,6.47
2023-02-08T10:11:35.165Z,8.00
2023-02-08T10:14:31.332Z,6.73
2023-02-08T10:17:11.030Z,9.10
2023-02-08T10:19:51.679Z,6.50
2023-02-08T10:22:32.730Z,9.23
2023-02-08T10:25:16.176Z,8.27
2023-02-08T10:27:53.522Z,6.60
2023-02-08T10:30:32.571Z,8.93
2023-02-08T10:33:02.883Z,9.00
2023-02-08T10:35:37.362Z,11.33
2023-02-08T10:38:45.378Z,7.50
2023-02-08T10:41:19.496Z,9.37
2023-02-08T10:43:52.770Z,6.30
2023-02-08T10:46:31.571Z,7.30
2023-02-08T10:49:09.209Z,7.60
2023-02-08T10:51:37.853Z,6.03
2023-02-08T10:54:06.015Z,5.15
2023-02-08T10:56:44.203Z,3.70
2023-02-08T10:59:20.192Z,5.13
2023-02-08T11:01:51.148Z,4.28
2023-02-08T11:04:20.107Z,4.15
2023-02-08T11:06:49.858Z,5.30
2023-02-08T11:09:24.573Z,4.65
2023-02-08T11:11:53.555Z,6.65
2023-02-08T11:14:30.391Z,6.22
2023-02-08T11:17:25.575Z,5.72
2023-02-08T11:19:54.253Z,4.30
2023-02-08T11:22:25.620Z,9.90
2023-02-08T11:24:58.780Z,5.32
2023-02-08T11:27:36.110Z,6.68
2023-02-08T11:30:23.331Z,6.03
2023-02-08T11:33:18.440Z,5.40
2023-02-08T11:36:05.141Z,2.88
2023-02-08T11:38:35.738Z,4.15
2023-02-08T11:41:06.596Z,6.13
2023-02-08T11:43:36.851Z,5.00
2023-02-08T11:46:06.468Z,4.38
2023-02-08T11:48:45.457Z,5.57
2023-02-08T11:51:23.689Z,8.32
2023-02-08T11:53:51.896Z,5.70
2023-02-08T11:56:21.544Z,4.65
2023-02-08T11:59:02.146Z,4.90
2023-02-08T12:01:32.316Z,4.53
2023-02-08T12:04:05.619Z,4.35
2023-02-08T12:06:53.449Z,6.07
2023-02-08T12:09:38.012Z,4.57
2023-02-08T12:12:14.383Z,3.95
2023-02-08T12:14:53.849Z,3.88
2023-02-08T12:17:47.669Z,5.60
2023-02-08T12:20:35.073Z,3.10
2023-02-08T12:23:21.210Z,4.03
2023-02-08T12:25:57.793Z,3.50
2023-02-08T12:28:39.698Z,3.55
2023-02-08T12:31:17.009Z,3.53
2023-02-08T12:33:57.804Z,3.75
2023-02-08T12:36:38.066Z,2.60
2023-02-08T12:39:50.385Z,5.50
2023-02-08T12:42:41.169Z,3.13
2023-02-08T12:45:26.485Z,3.70
2023-02-08T12:48:06.843Z,3.38
2023-02-08T12:50:42.463Z,4.28
2023-02-08T12:53:20.936Z,3.10
2023-02-08T12:55:50.794Z,4.70
2023-02-08T12:58:29.132Z,3.28
2023-02-08T13:01:02.664Z,4.82
2023-02-08T13:03:37.058Z,3.13
2023-02-08T13:06:08.470Z,3.85
2023-02-08T13:08:47.023Z,2.50
2023-02-08T13:11:21.047Z,2.47
2023-02-08T13:13:59.698Z,2.30
2023-02-08T13:16:33.982Z,2.50
2023-02-08T13:19:19.483Z,3.95
2023-02-08T13:21:47.676Z,3.63
2023-02-08T13:24:26.054Z,3.45
2023-02-08T13:26:54.306Z,3.63
2023-02-08T13:29:26.109Z,4.13
2023-02-08T13:32:00.440Z,3.28
2023-02-08T13:34:32.811Z,3.70
2023-02-08T13:37:08.860Z,5.65
2023-02-08T13:39:44.625Z,4.78
2023-02-08T13:42:23.943Z,3.60
2023-02-08T13:44:55.357Z,4.80
2023-02-08T13:47:27.879Z,8.77
2023-02-08T13:49:59.966Z,5.10
2023-02-08T13:52:50.062Z,3.25
2023-02-08T13:55:45.933Z,3.03
2023-02-08T13:59:05.408Z,2.78
2023-02-08T14:01:36.053Z,3.88
2023-02-08T14:04:34.550Z,2.47
2023-02-08T14:07:14.784Z,3.03
2023-02-08T14:09:49.878Z,3.58
2023-02-08T14:12:27.887Z,2.60
2023-02-08T14:15:25.007Z,3.90
2023-02-08T14:17:58.267Z,3.78
2023-02-08T14:20:31.818Z,2.65
2023-02-08T14:23:02.758Z,3.70
2023-02-08T14:25:41.212Z,3.38
2023-02-08T14:28:25.909Z,2.70
2023-02-08T14:30:57.305Z,3.08
2023-02-08T14:33:29.214Z,3.20
2023-02-08T14:36:00.305Z,3.78
2023-02-08T14:38:54.805Z,3.65
2023-02-08T14:41:49.415Z,3.92
2023-02-08T14:44:57.088Z,5.47
2023-02-08T14:47:55.194Z,5.07
2023-02-08T14:50:27.819Z,4.72
2023-02-08T14:53:02.304Z,4.78
2023-02-08T14:55:34.972Z,5.15
2023-02-08T14:58:05.239Z,7.10
2023-02-08T15:00:37.540Z,8.13
2023-02-08T15:03:08.034Z,5.30
2023-02-08T15:05:41.811Z,6.57
2023-02-08T15:08:10.295Z,6.45
2023-02-08T15:10:44.870Z,4.32
2023-02-08T15:13:20.292Z,4.65
2023-02-08T15:15:53.382Z,4.10
2023-02-08T15:18:24.342Z,6.22
2023-02-08T15:21:02.125Z,5.80
2023-02-08T15:23:30.666Z,4.38
2023-02-08T15:26:00.945Z,5.00
2023-02-08T15:28:31.103Z,5.75
2023-02-08T15:31:03.331Z,10.95
2023-02-08T15:33:32.869Z,8.25
2023-02-08T15:36:06.296Z,4.82
2023-02-08T15:38:37.429Z,14.95
2023-02-08T15:41:08.336Z,14.50
2023-02-08T15:43:38.925Z,12.98
2023-02-08T15:46:19.846Z,5.32
2023-02-08T15:48:50.435Z,5.63
2023-02-08T15:51:23.131Z,5.97
2023-02-08T15:53:54.410Z,5.03
2023-02-08T15:56:36.831Z,7.63
2023-02-08T15:59:14.382Z,4.35
2023-02-08T16:01:48.006Z,5.05
2023-02-08T16:04:17.583Z,5.63
2023-02-08T16:06:50.280Z,3.85
2023-02-08T16:09:21.766Z,4.45
2023-02-08T16:11:51.483Z,5.07
2023-02-08T16:14:26.098Z,4.93
2023-02-08T16:16:59.381Z,9.88
2023-02-08T16:19:29.023Z,4.47
2023-02-08T16:22:15.706Z,4.03
2023-02-08T16:24:43.769Z,7.60
2023-02-08T16:27:27.517Z,6.40
2023-02-08T16:29:56.004Z,5.63
2023-02-08T16:32:29.269Z,5.85
2023-02-08T16:34:58.558Z,4.93
2023-02-08T16:37:29.417Z,6.40
2023-02-08T16:39:59.014Z,4.50
2023-02-08T16:42:30.974Z,6.15
2023-02-08T16:45:03.477Z,5.87
2023-02-08T16:47:39.602Z,6.45
2023-02-08T16:50:09.305Z,9.40
2023-02-08T16:52:37.890Z,6.20
2023-02-08T16:55:07.048Z,7.73
2023-02-08T16:57:42.849Z,6.93
2023-02-08T17:00:17.227Z,8.07
2023-02-08T17:02:46.978Z,6.47
2023-02-08T17:05:15.537Z,8.27
2023-02-08T17:07:43.788Z,8.97
2023-02-08T17:10:19.726Z,15.63
2023-02-08T17:12:47.926Z,15.03
2023-02-08T17:15:16.634Z,10.87
2023-02-08T17:17:50.808Z,8.13
2023-02-08T17:20:21.978Z,8.20
2023-02-08T17:22:51.520Z,8.23
2023-02-08T17:25:20.936Z,10.53
2023-02-08T17:27:53.202Z,15.17
2023-02-08T17:30:25.672Z,11.60
2023-02-08T17:32:56.223Z,10.30
2023-02-08T17:35:25.463Z,11.00
2023-02-08T17:37:54.179Z,7.97
2023-02-08T17:40:24.723Z,10.50
2023-02-08T17:42:53.856Z,9.50
2023-02-08T17:45:26.117Z,10.20
2023-02-08T17:48:00.795Z,12.37
2023-02-08T17:50:30.028Z,11.03
2023-02-08T17:52:59.680Z,11.50
2023-02-08T17:55:49.632Z,9.30
2023-02-08T17:58:17.975Z,8.73
2023-02-08T18:00:46.026Z,10.70
2023-02-08T18:03:17.185Z,15.10
2023-02-08T18:05:45.407Z,9.57
2023-02-08T18:08:13.968Z,11.77
2023-02-08T18:10:42.573Z,9.47
2023-02-08T18:13:10.904Z,9.50
2023-02-08T18:15:39.345Z,8.83
2023-02-08T18:18:07.783Z,9.20
2023-02-08T18:20:37.407Z,13.37
2023-02-08T18:23:05.579Z,9.33
2023-02-08T18:25:33.723Z,10.03
2023-02-08T18:28:02.041Z,9.13
2023-02-08T18:30:30.375Z,9.30
2023-02-08T18:32:58.418Z,10.30
2023-02-08T18:35:26.560Z,10.03
2023-02-08T18:37:56.290Z,11.23
2023-02-08T18:40:24.340Z,10.20
2023-02-08T18:42:52.448Z,11.70
2023-02-08T18:45:20.656Z,11.80
2023-02-08T18:47:48.816Z,10.83
2023-02-08T18:50:16.941Z,10.43
2023-02-08T18:52:45.132Z,11.27
2023-02-08T18:55:14.510Z,11.33
2023-02-08T18:57:42.600Z,11.50
2023-02-08T19:00:12.091Z,10.00
2023-02-08T19:02:40.097Z,12.80
2023-02-08T19:05:08.492Z,10.37
2023-02-08T19:07:38.647Z,10.73
2023-02-08T19:10:07.939Z,14.00
2023-02-08T19:12:38.282Z,11.53
2023-02-08T19:15:06.980Z,15.90
2023-02-08T19:17:34.985Z,14.90
2023-02-08T19:20:03.084Z,11.70
2023-02-08T19:22:31.117Z,13.10
2023-02-08T19:24:59.150Z,14.07
2023-02-08T19:27:27.226Z,13.40
2023-02-08T19:29:57.172Z,13.27
2023-02-08T19:32:25.204Z,16.37
2023-02-08T19:34:53.374Z,12.90
2023-02-08T19:37:21.978Z,14.07
2023-02-08T19:39:50.143Z,12.73
2023-02-08T19:42:18.199Z,13.37
2023-02-08T19:44:46.280Z,15.33
2023-02-08T19:47:15.658Z,14.07
2023-02-08T19:49:44.333Z,15.87
2023-02-08T19:52:12.444Z,15.70
2023-02-08T19:54:40.898Z,14.70
2023-02-08T19:57:11.824Z,14.00
2023-02-08T19:59:39.873Z,13.07
2023-02-08T20:02:08.069Z,14.33
2023-02-08T20:04:37.574Z,16.93
2023-02-08T20:07:06.894Z,12.87
2023-02-08T20:09:35.565Z,12.80
2023-02-08T20:12:03.982Z,16.67
2023-02-08T20:14:33.878Z,16.97
2023-02-08T20:17:03.009Z,14.57
2023-02-08T20:19:31.333Z,12.70
2023-02-08T20:22:00.705Z,11.77
2023-02-08T20:24:29.824Z,15.87
2023-02-08T20:26:57.879Z,13.37
2023-02-08T20:29:27.723Z,14.30
2023-02-08T20:31:57.806Z,12.70
2023-02-08T20:34:25.933Z,18.37
2023-02-08T20:37:06.375Z,19.20
2023-02-08T20:39:37.681Z,21.10
2023-02-08T20:42:06.138Z,16.10
2023-02-08T20:44:34.283Z,18.00
2023-02-08T20:47:02.365Z,19.73
2023-02-08T20:49:32.682Z,21.03
2023-02-08T20:52:01.271Z,19.97
2023-02-08T20:54:29.487Z,20.57
2023-02-08T20:56:59.052Z,22.50
2023-02-08T20:59:27.320Z,24.03
2023-02-08T21:01:55.598Z,20.53
2023-02-08T21:04:24.126Z,19.37
2023-02-08T21:06:53.450Z,20.60
2023-02-08T21:09:21.816Z,19.17
2023-02-08T21:11:50.141Z,16.73
2023-02-08T21:14:23.442Z,21.50
2023-02-08T21:16:56.360Z,18.00
2023-02-08T21:19:25.388Z,18.67
2023-02-08T21:21:54.906Z,20.27
2023-02-08T21:24:24.200Z,19.33
2023-02-08T21:26:53.220Z,18.30
2023-02-08T21:29:23.401Z,15.10
2023-02-08T21:31:56.530Z,13.80
2023-02-08T21:34:24.792Z,16.47
2023-02-08T21:36:53.527Z,11.40
2023-02-08T21:39:23.140Z,19.10
2023-02-08T21:41:53.145Z,17.40
2023-02-08T21:44:22.695Z,16.80
2023-02-08T21:46:51.093Z,15.27
2023-02-08T21:49:36.457Z,16.53
2023-02-08T21:52:22.351Z,17.23
2023-02-08T21:54:53.430Z,14.77
2023-02-08T21:57:23.911Z,15.13
2023-02-08T21:59:55.698Z,13.97
2023-02-08T22:02:27.220Z,13.30
2023-02-08T22:05:15.004Z,14.43
2023-02-08T22:07:46.790Z,11.93
2023-02-08T22:10:17.204Z,13.30
2023-02-08T22:12:47.053Z,15.23
2023-02-08T22:15:19.016Z,15.20
2023-02-08T22:17:47.438Z,14.10
2023-02-08T22:20:16.316Z,15.17
2023-02-08T22:22:45.433Z,15.20
2023-02-08T22:25:13.640Z,15.73
2023-02-08T22:27:42.007Z,15.80
2023-02-08T22:30:11.750Z,14.83
2023-02-08T22:32:42.907Z,17.97
2023-02-08T22:35:11.743Z,17.10
2023-02-08T22:37:39.880Z,15.37
2023-02-08T22:40:09.510Z,14.70
2023-02-08T22:42:38.982Z,16.33
2023-02-08T22:45:07.571Z,16.13
2023-02-08T22:47:35.798Z,20.00
2023-02-08T22:50:06.518Z,15.40
2023-02-08T22:52:35.294Z,19.27
2023-02-08T22:55:04.326Z,14.40
2023-02-08T22:57:33.684Z,15.23
2023-02-08T23:00:02.523Z,16.77
2023-02-08T23:02:31.979Z,14.27
2023-02-08T23:05:00.130Z,16.47
2023-02-08T23:07:29.934Z,14.43
2023-02-08T23:09:58.145Z,14.87
2023-02-08T23:12:26.757Z,14.27
2023-02-08T23:14:54.890Z,17.30
2023-02-08T23:17:23.247Z,16.83
2023-02-08T23:19:52.509Z,15.57
2023-02-08T23:22:20.974Z,20.73
2023-02-08T23:24:50.401Z,17.47
2023-02-08T23:27:18.472Z,18.30
2023-02-08T23:29:46.467Z,19.10
2023-02-08T23:32:14.557Z,17.07
2023-02-08T23:34:42.689Z,19.57
2023-02-08T23:37:10.786Z,15.20
2023-02-08T23:39:38.809Z,20.07
2023-02-08T23:42:25.168Z,15.03
2023-02-08T23:44:53.440Z,16.90
2023-02-08T23:47:22.692Z,20.87
2023-02-08T23:49:50.843Z,21.87
2023-02-08T23:52:19.237Z,20.27
2023-02-08T23:54:47.539Z,23.23
2023-02-08T23:57:17.010Z,23.50
2023-02-08T23:59:45.151Z,15.47
