createdAt,value
2023-05-12T00:01:14.323Z,13.40
2023-05-12T00:03:41.776Z,13.40
2023-05-12T00:06:08.779Z,13.40
2023-05-12T00:08:35.545Z,13.40
2023-05-12T00:11:02.958Z,13.40
2023-05-12T00:13:30.090Z,13.40
2023-05-12T00:15:58.752Z,13.50
2023-05-12T00:18:26.324Z,13.40
2023-05-12T00:20:54.989Z,13.40
2023-05-12T00:23:22.755Z,13.30
2023-05-12T00:25:50.332Z,13.30
2023-05-12T00:28:18.847Z,13.30
2023-05-12T00:30:48.002Z,13.30
2023-05-12T00:33:14.862Z,13.30
2023-05-12T00:35:41.647Z,13.30
2023-05-12T00:38:09.240Z,13.40
2023-05-12T00:40:36.761Z,13.30
2023-05-12T00:43:04.116Z,13.30
2023-05-12T00:45:31.905Z,13.30
2023-05-12T00:47:59.060Z,13.30
2023-05-12T00:50:26.386Z,13.40
2023-05-12T00:52:53.430Z,13.40
2023-05-12T00:55:20.605Z,13.40
2023-05-12T00:57:49.860Z,13.50
2023-05-12T01:00:17.171Z,13.40
2023-05-12T01:02:45.043Z,13.40
2023-05-12T01:05:12.283Z,13.30
2023-05-12T01:07:40.369Z,13.30
2023-05-12T01:10:19.386Z,13.30
2023-05-12T01:12:46.622Z,13.40
2023-05-12T01:15:13.665Z,13.40
2023-05-12T01:17:47.305Z,13.40
2023-05-12T01:20:17.416Z,13.40
2023-05-12T01:22:46.247Z,13.30
2023-05-12T01:25:15.450Z,13.30
2023-05-12T01:27:45.179Z,13.30
2023-05-12T01:30:17.912Z,13.20
2023-05-12T01:32:47.333Z,13.20
2023-05-12T01:35:14.248Z,13.10
2023-05-12T01:37:41.349Z,13.00
2023-05-12T01:40:08.787Z,13.00
2023-05-12T01:42:35.664Z,13.00
2023-05-12T01:45:02.440Z,13.00
2023-05-12T01:47:29.511Z,13.00
2023-05-12T01:49:56.325Z,12.90
2023-05-12T01:52:23.180Z,13.00
2023-05-12T01:54:51.277Z,12.90
2023-05-12T01:57:18.387Z,13.00
2023-05-12T01:59:47.515Z,13.00
2023-05-12T02:02:14.344Z,13.00
2023-05-12T02:04:41.125Z,13.00
2023-05-12T02:07:07.917Z,13.00
2023-05-12T02:09:34.679Z,13.00
2023-05-12T02:12:02.604Z,13.00
2023-05-12T02:14:31.417Z,13.00
2023-05-12T02:16:58.172Z,13.00
2023-05-12T02:19:24.991Z,13.00
2023-05-12T02:21:51.714Z,13.10
2023-05-12T02:24:21.039Z,13.00
2023-05-12T02:26:47.823Z,13.00
2023-05-12T02:29:14.537Z,13.00
2023-05-12T02:31:41.427Z,13.00
2023-05-12T02:34:08.409Z,13.00
2023-05-12T02:36:35.181Z,13.00
2023-05-12T02:39:02.005Z,12.90
2023-05-12T02:41:28.837Z,12.90
2023-05-12T02:43:55.555Z,13.00
2023-05-12T02:46:22.375Z,13.00
2023-05-12T02:48:49.064Z,13.00
2023-05-12T02:51:17.425Z,12.90
2023-05-12T02:53:44.123Z,12.90
2023-05-12T02:56:12.194Z,12.90
2023-05-12T02:58:38.982Z,12.90
2023-05-12T03:01:11.106Z,12.90
2023-05-12T03:03:39.232Z,12.90
2023-05-12T03:06:06.678Z,12.90
2023-05-12T03:08:33.598Z,12.90
2023-05-12T03:11:00.421Z,12.90
2023-05-12T03:13:27.199Z,12.90
2023-05-12T03:15:54.686Z,12.90
2023-05-12T03:18:21.521Z,13.00
2023-05-12T03:20:48.511Z,13.00
2023-05-12T03:23:15.469Z,12.90
2023-05-12T03:25:42.390Z,12.90
2023-05-12T03:28:09.165Z,12.90
2023-05-12T03:30:35.993Z,13.00
2023-05-12T03:33:02.834Z,13.00
2023-05-12T03:35:31.233Z,12.90
2023-05-12T03:37:58.002Z,13.00
2023-05-12T03:40:24.705Z,13.00
2023-05-12T03:42:51.478Z,12.90
2023-05-12T03:45:18.403Z,13.00
2023-05-12T03:47:45.657Z,12.90
2023-05-12T03:50:12.921Z,12.80
2023-05-12T03:52:41.360Z,12.80
2023-05-12T03:55:09.216Z,12.80
2023-05-12T03:57:37.562Z,12.80
2023-05-12T04:00:07.228Z,12.80
2023-05-12T04:02:34.137Z,12.90
2023-05-12T04:05:01.188Z,12.80
2023-05-12T04:07:27.987Z,12.80
2023-05-12T04:09:54.773Z,12.80
2023-05-12T04:12:21.610Z,12.90
2023-05-12T04:14:48.829Z,12.90
2023-05-12T04:17:18.556Z,12.90
2023-05-12T04:19:45.326Z,12.80
2023-05-12T04:22:12.123Z,12.90
2023-05-12T04:24:40.167Z,12.90
2023-05-12T04:27:09.513Z,12.90
2023-05-12T04:29:38.704Z,13.00
2023-05-12T04:32:06.157Z,12.90
2023-05-12T04:34:33.100Z,12.90
2023-05-12T04:36:59.863Z,12.90
2023-05-12T04:39:27.857Z,12.90
2023-05-12T04:41:54.601Z,12.90
2023-05-12T04:44:22.427Z,12.90
2023-05-12T04:46:53.302Z,13.00
2023-05-12T04:49:20.123Z,13.10
2023-05-12T04:51:46.903Z,13.10
2023-05-12T04:54:14.017Z,13.00
2023-05-12T04:56:40.712Z,13.00
2023-05-12T04:59:07.572Z,13.00
2023-05-12T05:01:34.419Z,13.00
2023-05-12T05:04:01.306Z,13.00
2023-05-12T05:06:28.364Z,13.00
2023-05-12T05:08:55.808Z,13.00
2023-05-12T05:11:23.702Z,13.00
2023-05-12T05:13:50.468Z,13.00
2023-05-12T05:16:17.386Z,12.90
2023-05-12T05:18:46.585Z,12.90
2023-05-12T05:21:16.303Z,12.90
2023-05-12T05:23:43.301Z,13.00
2023-05-12T05:26:10.138Z,13.00
2023-05-12T05:28:39.639Z,13.00
2023-05-12T05:31:07.233Z,13.10
2023-05-12T05:33:34.030Z,13.10
2023-05-12T05:36:00.748Z,13.20
2023-05-12T05:38:27.505Z,13.20
2023-05-12T05:40:54.773Z,13.20
2023-05-12T05:43:21.802Z,13.10
2023-05-12T05:45:49.877Z,13.20
2023-05-12T05:48:17.227Z,13.20
2023-05-12T05:50:44.680Z,13.20
2023-05-12T05:53:11.384Z,13.30
2023-05-12T05:55:38.161Z,13.40
2023-05-12T05:58:05.417Z,13.50
2023-05-12T06:00:32.094Z,13.40
2023-05-12T06:02:58.876Z,13.40
2023-05-12T06:05:25.922Z,13.40
2023-05-12T06:07:52.627Z,13.50
2023-05-12T06:10:19.617Z,13.60
2023-05-12T06:12:46.560Z,13.60
2023-05-12T06:15:13.335Z,13.60
2023-05-12T06:17:40.327Z,13.60
2023-05-12T06:20:08.285Z,13.60
2023-05-12T06:22:35.153Z,13.70
2023-05-12T06:25:03.846Z,13.80
2023-05-12T06:27:30.681Z,13.70
2023-05-12T06:29:57.474Z,13.90
2023-05-12T06:32:24.241Z,13.80
2023-05-12T06:34:51.023Z,13.80
2023-05-12T06:37:17.822Z,13.90
2023-05-12T06:39:44.507Z,13.90
2023-05-12T06:42:11.686Z,13.80
2023-05-12T06:44:40.597Z,13.90
2023-05-12T06:47:09.889Z,13.90
2023-05-12T06:49:38.544Z,14.00
2023-05-12T06:52:06.566Z,14.00
2023-05-12T06:54:33.560Z,14.10
2023-05-12T06:57:00.614Z,14.10
2023-05-12T06:59:27.604Z,14.30
2023-05-12T07:01:54.418Z,14.30
2023-05-12T07:04:21.557Z,14.30
2023-05-12T07:06:48.400Z,14.20
2023-05-12T07:09:15.198Z,14.30
2023-05-12T07:11:42.026Z,14.40
2023-05-12T07:14:08.778Z,14.50
2023-05-12T07:16:35.588Z,14.50
2023-05-12T07:19:02.400Z,14.60
2023-05-12T07:21:30.651Z,14.60
2023-05-12T07:23:57.497Z,14.70
2023-05-12T07:26:24.279Z,14.70
2023-05-12T07:28:51.024Z,14.70
2023-05-12T07:31:17.864Z,14.80
2023-05-12T07:33:45.236Z,14.90
2023-05-12T07:36:12.012Z,14.90
2023-05-12T07:38:38.869Z,15.00
2023-05-12T07:41:05.653Z,15.00
2023-05-12T07:43:33.389Z,15.10
2023-05-12T07:46:00.948Z,15.10
2023-05-12T07:48:27.809Z,15.20
2023-05-12T07:50:54.572Z,15.40
2023-05-12T07:53:21.690Z,15.40
2023-05-12T07:55:48.492Z,15.60
2023-05-12T07:58:15.216Z,15.60
2023-05-12T08:00:42.088Z,15.70
2023-05-12T08:03:08.901Z,15.90
2023-05-12T08:05:35.752Z,16.00
2023-05-12T08:08:02.469Z,16.10
2023-05-12T08:10:30.011Z,16.30
2023-05-12T08:12:56.832Z,16.40
2023-05-12T08:15:23.931Z,16.50
2023-05-12T08:17:50.704Z,16.70
2023-05-12T08:20:17.552Z,16.60
2023-05-12T08:22:44.599Z,16.70
2023-05-12T08:25:12.796Z,16.70
2023-05-12T08:27:39.761Z,16.60
2023-05-12T08:30:07.334Z,16.70
2023-05-12T08:32:34.102Z,16.90
2023-05-12T08:35:01.359Z,17.00
2023-05-12T08:37:28.213Z,17.20
2023-05-12T08:39:55.423Z,17.20
2023-05-12T08:42:43.784Z,17.40
2023-05-12T08:45:14.117Z,17.50
2023-05-12T08:47:43.940Z,17.70
2023-05-12T08:50:12.723Z,17.70
2023-05-12T08:52:40.033Z,17.90
2023-05-12T08:55:11.336Z,18.10
2023-05-12T08:57:39.523Z,18.30
2023-05-12T09:00:08.819Z,18.40
2023-05-12T09:02:51.937Z,18.30
2023-05-12T09:05:19.639Z,18.30
2023-05-12T09:07:49.610Z,18.40
2023-05-12T09:10:32.922Z,18.70
2023-05-12T09:13:26.361Z,19.00
2023-05-12T09:15:56.711Z,19.30
2023-05-12T09:18:23.621Z,19.10
2023-05-12T09:20:50.421Z,19.10
2023-05-12T09:23:23.081Z,19.40
2023-05-12T09:26:01.322Z,19.30
2023-05-12T09:28:39.022Z,19.40
2023-05-12T09:31:19.321Z,19.60
2023-05-12T09:33:46.510Z,20.00
2023-05-12T09:36:24.395Z,20.20
2023-05-12T09:39:07.093Z,20.00
2023-05-12T09:41:41.911Z,20.00
2023-05-12T09:44:11.216Z,19.90
2023-05-12T09:46:39.800Z,19.80
2023-05-12T09:49:06.837Z,19.90
2023-05-12T09:51:33.731Z,19.70
2023-05-12T09:54:00.982Z,19.80
2023-05-12T09:56:29.903Z,19.80
2023-05-12T09:58:58.293Z,19.80
2023-05-12T10:01:27.211Z,19.80
2023-05-12T10:03:59.256Z,19.80
2023-05-12T10:06:37.255Z,19.60
2023-05-12T10:09:21.244Z,19.70
2023-05-12T10:11:51.332Z,19.70
2023-05-12T10:14:22.873Z,20.20
2023-05-12T10:16:51.109Z,20.50
2023-05-12T10:19:20.225Z,20.80
2023-05-12T10:21:48.529Z,20.80
2023-05-12T10:24:16.878Z,20.80
2023-05-12T10:26:45.199Z,21.10
2023-05-12T10:29:13.537Z,21.30
2023-05-12T10:31:40.749Z,21.30
2023-05-12T10:34:07.687Z,21.20
2023-05-12T10:36:49.550Z,21.30
2023-05-12T10:39:16.859Z,21.40
2023-05-12T10:41:43.953Z,21.40
2023-05-12T10:44:10.928Z,21.20
2023-05-12T10:46:38.376Z,21.20
2023-05-12T10:49:12.275Z,21.20
2023-05-12T10:51:45.155Z,21.20
2023-05-12T10:54:25.022Z,21.50
2023-05-12T10:56:53.426Z,21.40
2023-05-12T10:59:24.319Z,21.60
2023-05-12T11:02:17.253Z,21.80
2023-05-12T11:05:13.025Z,21.50
2023-05-12T11:07:40.338Z,21.50
2023-05-12T11:10:11.461Z,21.50
2023-05-12T11:12:38.383Z,21.50
2023-05-12T11:15:06.828Z,21.70
2023-05-12T11:17:37.984Z,21.80
2023-05-12T11:20:05.493Z,21.60
2023-05-12T11:22:33.042Z,21.50
2023-05-12T11:25:11.180Z,21.50
2023-05-12T11:27:45.003Z,21.70
2023-05-12T11:30:12.107Z,21.70
2023-05-12T11:32:39.114Z,21.60
2023-05-12T11:35:17.470Z,21.40
2023-05-12T11:37:46.210Z,21.20
2023-05-12T11:40:23.317Z,21.10
2023-05-12T11:42:52.606Z,21.30
2023-05-12T11:45:31.395Z,21.50
2023-05-12T11:48:11.508Z,21.70
2023-05-12T11:50:51.566Z,21.70
2023-05-12T11:53:19.211Z,21.60
2023-05-12T11:55:51.486Z,21.60
2023-05-12T11:58:27.035Z,21.70
2023-05-12T12:00:55.047Z,21.80
2023-05-12T12:03:22.068Z,21.90
2023-05-12T12:06:04.345Z,22.00
2023-05-12T12:08:31.777Z,22.00
2023-05-12T12:10:59.321Z,22.10
2023-05-12T12:13:27.177Z,22.10
2023-05-12T12:15:54.026Z,22.40
2023-05-12T12:18:21.086Z,22.70
2023-05-12T12:20:48.386Z,22.50
2023-05-12T12:23:15.394Z,22.40
2023-05-12T12:25:43.446Z,22.50
2023-05-12T12:28:10.333Z,22.90
2023-05-12T12:30:37.411Z,23.20
2023-05-12T12:33:04.284Z,23.30
2023-05-12T12:35:31.180Z,22.90
2023-05-12T12:37:58.613Z,22.80
2023-05-12T12:40:27.966Z,22.70
2023-05-12T12:42:54.817Z,22.80
2023-05-12T12:45:22.054Z,22.90
2023-05-12T12:47:52.498Z,23.00
2023-05-12T12:50:19.444Z,22.90
2023-05-12T12:52:46.317Z,22.90
2023-05-12T12:55:13.115Z,22.70
2023-05-12T12:57:39.987Z,22.80
2023-05-12T13:00:08.672Z,22.70
2023-05-12T13:02:35.790Z,22.50
2023-05-12T13:05:04.123Z,22.50
2023-05-12T13:07:31.002Z,22.50
2023-05-12T13:09:58.031Z,22.40
2023-05-12T13:12:27.789Z,22.40
2023-05-12T13:14:54.526Z,22.30
2023-05-12T13:17:21.249Z,22.30
2023-05-12T13:19:47.935Z,22.20
2023-05-12T13:22:14.741Z,22.30
2023-05-12T13:24:41.525Z,22.30
2023-05-12T13:27:09.747Z,22.50
2023-05-12T13:29:37.108Z,22.70
2023-05-12T13:32:04.047Z,22.70
2023-05-12T13:34:32.171Z,22.70
2023-05-12T13:37:00.642Z,22.60
2023-05-12T13:39:28.476Z,22.50
2023-05-12T13:41:55.295Z,22.50
2023-05-12T13:44:22.138Z,22.70
2023-05-12T13:46:51.578Z,22.50
2023-05-12T13:49:19.790Z,22.50
2023-05-12T13:51:46.596Z,22.50
2023-05-12T13:54:13.395Z,22.50
2023-05-12T13:56:42.685Z,22.40
2023-05-12T13:59:10.680Z,22.70
2023-05-12T14:01:37.703Z,22.90
2023-05-12T14:04:04.761Z,22.80
2023-05-12T14:06:32.266Z,22.60
2023-05-12T14:08:59.309Z,22.50
2023-05-12T14:11:29.083Z,23.00
2023-05-12T14:13:56.027Z,23.10
2023-05-12T14:16:22.807Z,23.40
2023-05-12T14:18:49.673Z,23.50
2023-05-12T14:21:16.702Z,23.80
2023-05-12T14:23:43.974Z,23.80
2023-05-12T14:26:10.785Z,23.80
2023-05-12T14:28:38.822Z,23.60
2023-05-12T14:31:07.161Z,23.90
2023-05-12T14:33:34.194Z,23.80
2023-05-12T14:36:07.418Z,23.60
2023-05-12T14:38:35.743Z,23.40
2023-05-12T14:41:02.494Z,23.10
2023-05-12T14:43:29.304Z,22.90
2023-05-12T14:45:56.096Z,22.80
2023-05-12T14:48:28.684Z,22.60
2023-05-12T14:50:56.841Z,22.50
2023-05-12T14:53:24.276Z,22.40
2023-05-12T14:55:51.623Z,22.10
2023-05-12T14:58:18.892Z,22.30
2023-05-12T15:00:47.295Z,22.50
2023-05-12T15:03:14.609Z,22.90
2023-05-12T15:05:57.431Z,23.20
2023-05-12T15:08:29.204Z,23.50
2023-05-12T15:10:56.970Z,23.60
2023-05-12T15:13:23.750Z,23.50
2023-05-12T15:15:52.940Z,23.20
2023-05-12T15:18:23.127Z,23.20
2023-05-12T15:20:50.104Z,23.10
2023-05-12T15:23:16.823Z,23.10
2023-05-12T15:25:43.582Z,23.00
2023-05-12T15:28:10.467Z,22.90
2023-05-12T15:30:37.286Z,22.90
2023-05-12T15:33:06.804Z,23.20
2023-05-12T15:35:33.927Z,23.20
2023-05-12T15:38:00.968Z,23.20
2023-05-12T15:40:29.132Z,23.30
2023-05-12T15:42:56.757Z,23.50
2023-05-12T15:45:23.638Z,23.40
2023-05-12T15:47:50.714Z,23.20
2023-05-12T15:50:19.726Z,22.80
2023-05-12T15:52:47.371Z,22.90
2023-05-12T15:55:14.501Z,22.90
2023-05-12T15:57:41.585Z,23.10
2023-05-12T16:00:09.107Z,23.30
2023-05-12T16:02:36.143Z,23.40
2023-05-12T16:05:03.133Z,23.30
2023-05-12T16:07:31.171Z,23.00
2023-05-12T16:09:58.628Z,22.40
2023-05-12T16:12:28.411Z,22.00
2023-05-12T16:14:56.597Z,21.00
2023-05-12T16:17:23.457Z,20.40
2023-05-12T16:19:53.562Z,20.00
2023-05-12T16:22:20.381Z,20.00
2023-05-12T16:24:47.588Z,19.80
2023-05-12T16:27:14.402Z,20.00
2023-05-12T16:29:45.322Z,19.90
2023-05-12T16:32:12.129Z,19.90
2023-05-12T16:34:38.994Z,20.00
2023-05-12T16:37:05.762Z,20.10
2023-05-12T16:39:33.560Z,20.20
2023-05-12T16:42:00.364Z,20.20
2023-05-12T16:44:27.117Z,20.20
2023-05-12T16:46:53.993Z,20.00
2023-05-12T16:49:20.761Z,19.80
2023-05-12T16:51:47.586Z,19.90
2023-05-12T16:54:14.346Z,20.10
2023-05-12T16:56:41.096Z,20.20
2023-05-12T16:59:08.905Z,20.20
2023-05-12T17:01:36.008Z,20.00
2023-05-12T17:04:07.788Z,19.90
2023-05-12T17:06:34.626Z,19.90
2023-05-12T17:09:01.474Z,19.60
2023-05-12T17:11:28.337Z,19.40
2023-05-12T17:13:55.772Z,19.10
2023-05-12T17:16:22.888Z,19.00
2023-05-12T17:21:19.426Z,18.90
2023-05-12T17:23:46.141Z,19.00
2023-05-12T17:26:13.026Z,19.00
2023-05-12T17:28:39.722Z,19.30
2023-05-12T17:31:07.192Z,19.20
2023-05-12T17:33:34.351Z,19.20
2023-05-12T17:36:12.349Z,19.00
2023-05-12T17:38:42.613Z,19.10
2023-05-12T17:41:09.870Z,19.00
2023-05-12T17:43:36.833Z,18.90
2023-05-12T17:46:04.848Z,19.00
2023-05-12T17:48:35.478Z,19.20
2023-05-12T17:51:04.080Z,19.20
2023-05-12T17:53:31.735Z,19.00
2023-05-12T17:55:59.692Z,18.90
2023-05-12T17:58:28.862Z,18.90
2023-05-12T18:00:58.250Z,18.90
2023-05-12T18:03:25.134Z,18.90
2023-05-12T18:05:54.519Z,18.90
2023-05-12T18:08:21.707Z,19.00
2023-05-12T18:10:48.963Z,18.80
2023-05-12T18:13:16.043Z,18.90
2023-05-12T18:15:43.288Z,18.90
2023-05-12T18:18:14.403Z,19.00
2023-05-12T18:20:41.292Z,19.00
2023-05-12T18:23:08.087Z,19.00
2023-05-12T18:25:34.884Z,19.00
2023-05-12T18:28:04.701Z,19.10
2023-05-12T18:30:31.476Z,19.10
2023-05-12T18:33:00.953Z,19.20
2023-05-12T18:35:27.964Z,19.20
2023-05-12T18:37:57.658Z,19.20
2023-05-12T18:40:24.405Z,19.20
2023-05-12T18:42:54.178Z,19.00
2023-05-12T18:45:22.410Z,19.00
2023-05-12T18:47:50.098Z,18.90
2023-05-12T18:50:17.427Z,18.90
2023-05-12T18:52:44.190Z,18.70
2023-05-12T18:55:10.994Z,18.90
2023-05-12T18:57:38.276Z,18.90
2023-05-12T19:00:06.423Z,18.90
2023-05-12T19:02:34.430Z,18.90
2023-05-12T19:05:03.828Z,18.90
2023-05-12T19:07:30.672Z,19.00
2023-05-12T19:09:57.412Z,19.00
2023-05-12T19:12:25.212Z,18.90
2023-05-12T19:14:52.051Z,19.00
2023-05-12T19:17:19.178Z,18.90
2023-05-12T19:19:50.497Z,18.90
2023-05-12T19:22:18.720Z,18.90
2023-05-12T19:24:45.747Z,19.00
2023-05-12T19:27:12.547Z,18.90
2023-05-12T19:29:42.362Z,18.90
2023-05-12T19:32:10.120Z,18.80
2023-05-12T19:34:40.003Z,18.70
2023-05-12T19:37:09.115Z,18.70
2023-05-12T19:39:36.103Z,18.70
2023-05-12T19:42:06.341Z,18.60
2023-05-12T19:47:26.520Z,18.50
2023-05-12T19:49:54.328Z,18.50
2023-05-12T19:52:24.917Z,18.50
2023-05-12T19:54:58.013Z,18.50
2023-05-12T19:57:27.142Z,18.50
2023-05-12T19:59:53.931Z,18.40
2023-05-12T20:02:23.182Z,18.40
2023-05-12T20:04:51.166Z,18.30
2023-05-12T20:07:20.815Z,18.40
2023-05-12T20:09:47.481Z,18.30
2023-05-12T20:12:17.079Z,18.30
2023-05-12T20:14:43.939Z,18.10
2023-05-12T20:17:12.624Z,18.10
2023-05-12T20:19:39.471Z,18.10
2023-05-12T20:22:08.780Z,18.00
2023-05-12T20:24:35.561Z,18.00
2023-05-12T20:27:05.626Z,18.00
2023-05-12T20:29:33.713Z,18.00
2023-05-12T20:32:00.476Z,17.90
2023-05-12T20:34:27.252Z,17.90
2023-05-12T20:36:56.268Z,17.90
2023-05-12T20:39:22.964Z,17.80
2023-05-12T20:41:52.906Z,17.80
2023-05-12T20:44:22.980Z,17.80
2023-05-12T20:46:52.360Z,17.90
2023-05-12T20:49:20.466Z,17.70
2023-05-12T20:51:47.200Z,17.70
2023-05-12T20:54:13.941Z,17.50
2023-05-12T20:56:40.748Z,17.60
2023-05-12T20:59:10.033Z,17.50
2023-05-12T21:01:36.824Z,17.50
2023-05-12T21:04:03.796Z,17.60
2023-05-12T21:06:30.599Z,17.40
2023-05-12T21:08:57.298Z,17.40
2023-05-12T21:11:24.075Z,17.30
2023-05-12T21:13:50.926Z,17.30
2023-05-12T21:16:17.919Z,17.30
2023-05-12T21:18:44.791Z,17.40
2023-05-12T21:21:11.706Z,17.40
2023-05-12T21:23:38.526Z,17.30
2023-05-12T21:26:05.855Z,17.20
2023-05-12T21:28:32.660Z,17.30
2023-05-12T21:30:59.333Z,17.30
2023-05-12T21:33:26.119Z,17.30
2023-05-12T21:35:52.863Z,17.30
2023-05-12T21:38:20.831Z,17.30
2023-05-12T21:40:56.202Z,17.20
2023-05-12T21:43:23.141Z,17.20
2023-05-12T21:45:50.012Z,17.20
2023-05-12T21:48:16.786Z,17.10
2023-05-12T21:50:43.566Z,17.10
2023-05-12T21:53:10.349Z,17.10
2023-05-12T21:55:37.092Z,17.10
2023-05-12T21:58:03.891Z,17.20
2023-05-12T22:00:30.662Z,17.20
2023-05-12T22:02:57.495Z,17.10
2023-05-12T22:05:24.468Z,17.10
2023-05-12T22:07:51.193Z,17.00
2023-05-12T22:10:18.101Z,17.00
2023-05-12T22:12:48.446Z,17.00
2023-05-12T22:15:15.355Z,17.00
2023-05-12T22:17:42.233Z,16.90
2023-05-12T22:20:09.849Z,16.90
2023-05-12T22:22:36.672Z,16.80
2023-05-12T22:25:05.398Z,16.80
2023-05-12T22:27:32.156Z,16.70
2023-05-12T22:29:58.914Z,16.70
2023-05-12T22:32:25.890Z,16.70
2023-05-12T22:34:54.672Z,16.70
2023-05-12T22:37:22.583Z,16.70
2023-05-12T22:39:49.431Z,16.70
2023-05-12T22:42:16.322Z,16.80
2023-05-12T22:44:43.045Z,16.70
2023-05-12T22:47:09.927Z,16.70
2023-05-12T22:49:36.784Z,16.60
2023-05-12T22:52:03.932Z,16.70
2023-05-12T22:54:30.723Z,16.70
2023-05-12T22:56:57.464Z,16.80
2023-05-12T22:59:24.217Z,16.70
2023-05-12T23:01:50.957Z,16.70
2023-05-12T23:04:17.836Z,16.60
2023-05-12T23:06:44.616Z,16.60
2023-05-12T23:09:11.308Z,16.60
2023-05-12T23:11:38.095Z,16.60
2023-05-12T23:14:04.917Z,16.40
2023-05-12T23:16:33.708Z,16.50
2023-05-12T23:19:00.567Z,16.50
2023-05-12T23:21:27.262Z,16.50
2023-05-12T23:23:53.973Z,16.50
2023-05-12T23:26:20.749Z,16.40
2023-05-12T23:28:47.497Z,16.50
2023-05-12T23:31:14.234Z,16.50
2023-05-12T23:33:40.974Z,16.30
2023-05-12T23:36:08.541Z,16.40
2023-05-12T23:38:35.313Z,16.30
2023-05-12T23:41:02.033Z,16.20
2023-05-12T23:43:28.827Z,16.30
2023-05-12T23:45:55.756Z,16.30
2023-05-12T23:48:22.529Z,16.30
2023-05-12T23:50:49.407Z,16.30
2023-05-12T23:53:16.220Z,16.20
2023-05-12T23:55:43.032Z,16.20
2023-05-12T23:58:10.758Z,16.10
