createdAt,value
2018-11-21T05:02:45.649Z,58.47
2018-11-21T05:05:27.217Z,54.83
2018-11-21T05:08:42.075Z,57.40
2018-11-21T05:11:22.283Z,52.20
2018-11-21T05:14:03.133Z,56.90
2018-11-21T05:16:43.861Z,58.77
2018-11-21T05:19:22.584Z,55.20
2018-11-21T05:22:10.230Z,58.70
2018-11-21T05:28:05.052Z,57.70
2018-11-21T05:30:52.746Z,56.37
2018-11-21T05:33:40.361Z,55.47
2018-11-21T05:36:27.992Z,56.90
2018-11-21T05:39:15.626Z,55.10
2018-11-21T05:42:03.564Z,56.63
2018-11-21T05:44:51.150Z,55.90
2018-11-21T05:47:38.755Z,57.50
2018-11-21T05:50:26.384Z,58.77
2018-11-21T05:56:20.970Z,58.33
2018-11-21T05:59:08.856Z,55.47
2018-11-21T06:01:57.010Z,57.63
2018-11-21T06:04:44.627Z,55.27
2018-11-21T06:07:32.320Z,59.13
2018-11-21T06:10:19.923Z,70.63
2018-11-21T06:13:07.563Z,61.90
2018-11-21T06:15:55.204Z,61.67
2018-11-21T06:18:42.797Z,62.30
2018-11-21T06:21:30.417Z,68.13
2018-11-21T06:24:18.003Z,69.67
2018-11-21T06:27:05.759Z,64.53
2018-11-21T06:29:46.984Z,96.10
2018-11-21T06:32:27.771Z,68.67
2018-11-21T06:35:10.006Z,74.93
2018-11-21T06:37:50.691Z,70.57
2018-11-21T06:40:31.645Z,74.73
2018-11-21T06:43:12.334Z,82.00
2018-11-21T06:45:53.569Z,94.47
2018-11-21T06:48:34.667Z,72.57
2018-11-21T06:51:14.946Z,69.40
2018-11-21T06:53:55.833Z,72.83
2018-11-21T06:56:36.490Z,66.37
2018-11-21T06:59:17.440Z,73.30
2018-11-21T07:01:58.425Z,74.93
2018-11-21T07:04:39.455Z,70.13
2018-11-21T07:07:20.598Z,64.23
2018-11-21T07:10:01.460Z,72.00
2018-11-21T07:12:42.993Z,70.90
2018-11-21T07:15:23.976Z,72.27
2018-11-21T07:18:04.772Z,71.10
2018-11-21T07:20:45.863Z,71.60
2018-11-21T07:23:26.095Z,64.90
2018-11-21T07:26:06.758Z,72.87
2018-11-21T07:28:47.537Z,70.60
2018-11-21T07:31:28.378Z,74.07
2018-11-21T07:34:09.568Z,70.67
2018-11-21T07:36:51.667Z,73.40
2018-11-21T07:39:32.240Z,69.30
2018-11-21T07:42:12.575Z,72.57
2018-11-21T07:44:52.953Z,75.57
2018-11-21T07:47:34.135Z,73.33
2018-11-21T07:50:16.102Z,79.83
2018-11-21T07:52:56.867Z,77.43
2018-11-21T07:55:37.848Z,76.73
2018-11-21T07:58:20.796Z,77.00
2018-11-21T08:01:05.769Z,72.97
2018-11-21T08:03:47.906Z,95.03
2018-11-21T08:09:44.121Z,84.77
2018-11-21T08:12:33.286Z,71.37
2018-11-21T08:15:28.722Z,75.77
2018-11-21T08:18:28.550Z,96.87
2018-11-21T08:21:34.614Z,68.83
2018-11-21T08:24:21.350Z,101.13
2018-11-21T08:27:27.152Z,82.47
2018-11-21T08:30:14.789Z,76.80
2018-11-21T08:33:02.966Z,76.27
2018-11-21T08:35:50.738Z,76.40
2018-11-21T08:38:38.562Z,93.47
2018-11-21T08:41:26.167Z,73.57
2018-11-21T08:44:13.757Z,68.20
2018-11-21T08:47:01.358Z,71.67
2018-11-21T08:49:49.268Z,71.17
2018-11-21T08:52:37.115Z,69.00
2018-11-21T08:55:24.768Z,70.43
2018-11-21T08:58:12.708Z,69.60
2018-11-21T09:01:00.610Z,66.33
2018-11-21T09:03:48.435Z,72.17
2018-11-21T09:06:36.124Z,68.73
2018-11-21T09:09:23.775Z,87.67
2018-11-21T09:12:15.334Z,72.10
2018-11-21T09:14:59.082Z,69.47
2018-11-21T09:17:46.950Z,102.63
2018-11-21T09:20:34.548Z,93.00
2018-11-21T09:26:29.123Z,147.20
2018-11-21T09:29:17.090Z,145.27
2018-11-21T09:32:04.826Z,227.33
2018-11-21T09:37:59.707Z,77.37
2018-11-21T09:43:41.435Z,73.33
2018-11-21T09:46:29.276Z,74.33
2018-11-21T09:49:17.453Z,73.13
2018-11-21T10:01:06.397Z,67.73
2018-11-21T10:03:54.233Z,71.80
2018-11-21T10:06:42.545Z,68.80
2018-11-21T10:09:32.903Z,66.10
2018-11-21T10:12:20.515Z,63.53
2018-11-21T10:18:15.635Z,66.30
2018-11-21T10:21:03.371Z,67.93
2018-11-21T10:23:51.491Z,65.63
2018-11-21T10:26:39.117Z,67.10
2018-11-21T10:29:26.807Z,60.67
2018-11-21T10:32:14.428Z,60.57
2018-11-21T10:35:02.492Z,72.07
2018-11-21T10:37:50.133Z,64.13
2018-11-21T10:40:37.769Z,64.63
2018-11-21T10:43:28.401Z,63.17
2018-11-21T10:49:20.546Z,62.90
2018-11-21T10:52:08.271Z,66.93
2018-11-21T10:54:56.215Z,68.90
2018-11-21T10:57:44.046Z,74.73
2018-11-21T11:00:50.874Z,70.13
2018-11-21T11:03:57.683Z,68.30
2018-11-21T11:07:04.537Z,67.20
2018-11-21T11:10:11.578Z,68.53
2018-11-21T11:12:51.076Z,64.57
2018-11-21T11:15:38.124Z,69.10
2018-11-21T11:18:35.515Z,66.63
2018-11-21T11:21:26.317Z,68.23
2018-11-21T11:24:04.433Z,66.23
2018-11-21T11:26:51.356Z,67.50
2018-11-21T11:29:42.851Z,70.27
2018-11-21T11:32:21.713Z,61.10
2018-11-21T11:35:07.958Z,68.07
2018-11-21T11:37:57.912Z,66.17
2018-11-21T11:40:44.611Z,65.53
2018-11-21T11:43:35.289Z,64.67
2018-11-21T11:46:21.681Z,63.43
2018-11-21T11:49:07.951Z,64.07
2018-11-21T11:51:58.589Z,63.40
2018-11-21T11:54:52.900Z,60.07
2018-11-21T11:57:30.495Z,61.57
2018-11-21T12:00:27.111Z,62.37
2018-11-21T12:03:13.092Z,67.63
2018-11-21T12:05:52.125Z,63.63
2018-11-21T12:08:27.617Z,67.87
2018-11-21T12:11:20.959Z,65.37
2018-11-21T12:14:06.845Z,73.33
2018-11-21T12:16:54.686Z,71.10
2018-11-21T12:19:30.215Z,66.07
2018-11-21T12:22:29.527Z,68.10
2018-11-21T12:25:16.345Z,61.27
2018-11-21T12:27:53.250Z,67.67
2018-11-21T12:30:39.807Z,67.23
2018-11-21T12:33:26.202Z,69.13
2018-11-21T12:36:13.731Z,71.10
2018-11-21T12:39:12.216Z,69.70
2018-11-21T12:41:59.606Z,62.67
2018-11-21T12:44:42.795Z,65.37
2018-11-21T12:47:48.870Z,67.93
2018-11-21T12:50:36.454Z,66.57
2018-11-21T12:53:23.097Z,71.73
2018-11-21T12:56:22.334Z,67.40
2018-11-21T12:59:01.598Z,66.53
2018-11-21T13:01:41.846Z,66.63
2018-11-21T13:04:28.776Z,69.23
2018-11-21T13:07:14.760Z,64.70
2018-11-21T13:10:08.564Z,70.83
2018-11-21T13:12:54.688Z,69.73
2018-11-21T13:15:36.062Z,64.10
2018-11-21T13:18:19.341Z,73.97
2018-11-21T13:21:21.981Z,77.23
2018-11-21T13:23:58.323Z,81.23
2018-11-21T13:26:45.709Z,71.90
2018-11-21T13:29:31.598Z,79.73
2018-11-21T13:32:29.426Z,103.03
2018-11-21T13:35:05.247Z,91.17
2018-11-21T13:37:40.102Z,81.83
2018-11-21T13:40:31.330Z,94.80
2018-11-21T13:43:24.596Z,84.23
2018-11-21T13:46:10.727Z,84.93
2018-11-21T13:48:55.511Z,81.20
2018-11-21T13:51:44.857Z,76.57
2018-11-21T13:54:19.113Z,77.57
2018-11-21T13:56:48.629Z,76.90
2018-11-21T13:59:16.852Z,75.63
2018-11-21T14:01:45.105Z,80.17
2018-11-21T14:04:13.278Z,76.33
2018-11-21T14:06:42.303Z,79.17
2018-11-21T14:09:12.054Z,75.37
2018-11-21T14:11:40.360Z,74.97
2018-11-21T14:14:09.380Z,73.40
2018-11-21T14:16:37.629Z,68.07
2018-11-21T14:19:05.834Z,71.63
2018-11-21T14:21:34.568Z,75.93
2018-11-21T14:24:02.768Z,69.90
2018-11-21T14:26:31.013Z,77.37
2018-11-21T14:28:59.556Z,71.13
2018-11-21T14:31:28.084Z,69.67
2018-11-21T14:33:56.770Z,73.40
2018-11-21T14:36:25.274Z,73.77
2018-11-21T14:38:53.424Z,76.30
2018-11-21T14:41:22.110Z,72.87
2018-11-21T14:43:50.344Z,72.37
2018-11-21T14:46:18.769Z,72.43
2018-11-21T14:48:47.299Z,72.67
2018-11-21T14:51:15.496Z,69.57
2018-11-21T14:53:44.006Z,69.13
2018-11-21T14:56:12.487Z,75.37
2018-11-21T14:58:40.646Z,94.07
2018-11-21T15:01:09.172Z,61.93
2018-11-21T15:03:37.651Z,65.77
2018-11-21T15:06:06.648Z,67.97
2018-11-21T15:08:35.089Z,68.63
2018-11-21T15:11:03.643Z,64.77
2018-11-21T15:13:32.093Z,70.83
2018-11-21T15:16:00.269Z,69.97
2018-11-21T15:18:28.677Z,61.83
2018-11-21T15:20:57.572Z,64.37
2018-11-21T15:23:26.159Z,57.00
2018-11-21T15:25:54.351Z,57.53
2018-11-21T15:28:23.165Z,54.67
2018-11-21T15:30:52.204Z,62.37
2018-11-21T15:33:20.660Z,71.23
2018-11-21T15:35:49.509Z,63.53
2018-11-21T15:38:19.176Z,54.27
2018-11-21T15:40:48.383Z,63.90
2018-11-21T15:43:17.470Z,55.40
2018-11-21T15:45:45.744Z,58.57
2018-11-21T15:48:14.113Z,54.00
2018-11-21T15:50:42.683Z,68.97
2018-11-21T15:53:11.254Z,54.20
2018-11-21T15:55:40.013Z,59.03
2018-11-21T15:58:08.524Z,57.73
2018-11-21T16:00:37.119Z,57.30
2018-11-21T16:03:07.140Z,54.83
2018-11-21T16:05:35.687Z,54.20
2018-11-21T16:08:04.609Z,47.53
2018-11-21T16:10:38.072Z,49.33
2018-11-21T16:13:06.974Z,55.27
2018-11-21T16:15:43.110Z,53.93
2018-11-21T16:18:11.847Z,50.17
2018-11-21T16:20:40.579Z,49.23
2018-11-21T16:23:09.165Z,50.43
2018-11-21T16:25:37.418Z,50.63
2018-11-21T16:28:05.951Z,42.57
2018-11-21T16:30:34.087Z,45.43
2018-11-21T16:33:03.940Z,48.00
2018-11-21T16:35:32.044Z,48.17
2018-11-21T16:38:00.619Z,43.80
2018-11-21T16:40:30.519Z,45.47
2018-11-21T16:42:59.675Z,43.27
2018-11-21T16:45:36.224Z,42.70
2018-11-21T16:48:05.017Z,41.63
2018-11-21T16:50:33.168Z,43.03
2018-11-21T16:53:02.185Z,39.90
2018-11-21T16:55:30.543Z,44.17
2018-11-21T16:57:59.972Z,42.20
2018-11-21T17:00:30.472Z,45.27
2018-11-21T17:02:58.698Z,39.43
2018-11-21T17:05:27.543Z,44.60
2018-11-21T17:07:56.401Z,41.27
2018-11-21T17:10:26.691Z,45.03
2018-11-21T17:12:54.859Z,36.57
2018-11-21T17:15:42.483Z,42.40
2018-11-21T17:18:30.329Z,40.13
2018-11-21T17:21:17.972Z,39.17
2018-11-21T17:24:05.868Z,38.73
2018-11-21T17:26:53.992Z,42.70
2018-11-21T17:29:53.394Z,38.50
2018-11-21T17:32:29.460Z,39.70
2018-11-21T17:35:18.159Z,38.50
2018-11-21T17:38:05.858Z,46.23
2018-11-21T17:40:53.544Z,42.43
2018-11-21T17:43:41.477Z,39.53
2018-11-21T17:46:29.092Z,39.80
2018-11-21T17:49:16.750Z,39.47
2018-11-21T17:52:04.429Z,40.90
2018-11-21T17:54:52.013Z,42.10
2018-11-21T17:57:39.837Z,40.13
2018-11-21T18:00:28.960Z,40.80
2018-11-21T18:03:16.565Z,43.90
2018-11-21T18:06:04.527Z,40.17
2018-11-21T18:08:52.420Z,43.67
2018-11-21T18:11:40.223Z,56.23
2018-11-21T18:14:28.123Z,40.23
2018-11-21T18:17:15.734Z,40.73
2018-11-21T18:20:03.530Z,43.97
2018-11-21T18:25:46.628Z,44.27
2018-11-21T18:31:41.436Z,42.57
2018-11-21T18:34:29.027Z,55.87
2018-11-21T18:37:16.732Z,41.60
2018-11-21T18:40:05.135Z,43.80
2018-11-21T18:42:52.860Z,59.43
2018-11-21T18:45:42.148Z,44.93
2018-11-21T18:48:29.813Z,45.53
2018-11-21T18:51:17.461Z,43.00
2018-11-21T18:54:05.112Z,46.23
2018-11-21T18:57:12.198Z,47.90
2018-11-21T19:00:19.496Z,49.67
2018-11-21T19:03:07.113Z,48.13
2018-11-21T19:05:54.831Z,52.73
2018-11-21T19:11:49.466Z,58.30
2018-11-21T19:17:44.136Z,48.53
2018-11-21T19:20:31.987Z,63.20
2018-11-21T19:23:19.726Z,49.87
2018-11-21T19:26:07.742Z,48.37
2018-11-21T19:32:02.408Z,49.03
2018-11-21T19:34:50.017Z,46.67
2018-11-21T19:37:37.684Z,44.67
2018-11-21T19:40:25.390Z,50.83
2018-11-21T19:43:12.978Z,52.10
2018-11-21T19:46:00.604Z,49.43
2018-11-21T19:48:48.560Z,51.23
2018-11-21T19:51:36.183Z,53.93
2018-11-21T19:54:24.095Z,53.90
2018-11-21T19:57:11.783Z,51.87
2018-11-21T19:59:59.434Z,50.47
2018-11-21T20:02:47.443Z,54.40
2018-11-21T20:05:35.103Z,52.03
2018-11-21T20:08:22.760Z,53.63
2018-11-21T20:11:10.608Z,57.23
2018-11-21T20:17:05.876Z,55.10
2018-11-21T20:19:53.794Z,54.87
2018-11-21T20:22:41.856Z,53.17
2018-11-21T20:25:29.466Z,58.00
2018-11-21T20:28:17.323Z,52.47
2018-11-21T20:31:05.408Z,56.13
2018-11-21T20:33:53.024Z,57.33
2018-11-21T20:36:40.731Z,56.77
2018-11-21T20:39:28.613Z,75.40
2018-11-21T20:42:16.247Z,59.70
2018-11-21T20:45:04.092Z,60.97
2018-11-21T20:47:53.594Z,59.70
2018-11-21T20:50:41.439Z,60.77
2018-11-21T20:53:29.130Z,57.90
2018-11-21T20:55:57.654Z,59.13
2018-11-21T20:58:45.567Z,61.07
2018-11-21T21:01:33.250Z,63.43
2018-11-21T21:07:14.233Z,60.80
2018-11-21T21:12:54.947Z,61.63
2018-11-21T21:15:42.767Z,66.67
2018-11-21T21:18:30.495Z,65.43
2018-11-21T21:21:18.341Z,60.60
2018-11-21T21:24:05.946Z,63.33
2018-11-21T21:26:53.563Z,60.93
2018-11-21T21:29:41.207Z,62.97
2018-11-21T21:32:28.837Z,64.60
2018-11-21T21:35:17.355Z,60.90
2018-11-21T21:38:05.055Z,64.70
2018-11-21T21:40:52.686Z,65.40
2018-11-21T21:43:40.289Z,69.50
2018-11-21T21:46:27.942Z,61.03
2018-11-21T21:49:15.652Z,64.70
2018-11-21T21:52:03.347Z,67.00
2018-11-21T21:57:58.613Z,66.07
