createdAt,value
2018-06-30T00:02:03.317Z,23.77
2018-06-30T00:05:06.471Z,32.87
2018-06-30T00:08:09.695Z,28.60
2018-06-30T00:11:12.889Z,29.57
2018-06-30T00:14:16.096Z,31.83
2018-06-30T00:17:19.328Z,33.00
2018-06-30T00:20:22.522Z,23.60
2018-06-30T00:23:26.250Z,24.67
2018-06-30T00:26:29.427Z,28.40
2018-06-30T00:29:32.662Z,26.07
2018-06-30T00:32:35.860Z,26.43
2018-06-30T00:35:39.039Z,28.73
2018-06-30T00:38:42.235Z,29.27
2018-06-30T00:41:45.435Z,25.43
2018-06-30T00:44:48.675Z,26.17
2018-06-30T00:47:51.891Z,27.83
2018-06-30T00:50:55.083Z,27.20
2018-06-30T00:53:58.314Z,27.97
2018-06-30T00:57:01.512Z,31.67
2018-06-30T01:00:04.879Z,29.70
2018-06-30T01:03:08.199Z,27.20
2018-06-30T01:06:11.400Z,33.23
2018-06-30T01:09:14.644Z,27.00
2018-06-30T01:12:17.827Z,23.80
2018-06-30T01:15:21.027Z,22.60
2018-06-30T01:18:24.225Z,26.27
2018-06-30T01:21:27.411Z,20.37
2018-06-30T01:24:30.610Z,24.03
2018-06-30T01:27:33.542Z,23.10
2018-06-30T01:30:36.715Z,23.73
2018-06-30T01:33:39.896Z,27.50
2018-06-30T01:36:43.067Z,24.30
2018-06-30T01:39:46.240Z,23.47
2018-06-30T01:42:49.396Z,22.10
2018-06-30T01:45:52.567Z,28.63
2018-06-30T01:48:55.799Z,23.37
2018-06-30T01:51:58.979Z,27.13
2018-06-30T01:55:02.975Z,25.43
2018-06-30T01:58:07.023Z,23.50
2018-06-30T02:01:10.188Z,28.90
2018-06-30T02:04:13.343Z,25.90
2018-06-30T02:07:16.524Z,23.47
2018-06-30T02:10:19.695Z,27.77
2018-06-30T02:13:22.866Z,25.20
2018-06-30T02:16:27.015Z,24.50
2018-06-30T02:19:30.186Z,24.10
2018-06-30T02:22:33.358Z,24.23
2018-06-30T02:25:36.534Z,24.53
2018-06-30T02:28:39.720Z,24.23
2018-06-30T02:31:42.896Z,26.07
2018-06-30T02:34:46.614Z,25.30
2018-06-30T02:37:49.788Z,23.23
2018-06-30T02:40:53.027Z,28.70
2018-06-30T02:43:56.194Z,23.33
2018-06-30T02:46:59.363Z,26.80
2018-06-30T02:50:02.522Z,19.97
2018-06-30T02:53:06.300Z,22.90
2018-06-30T02:56:09.506Z,27.40
2018-06-30T02:59:12.675Z,29.80
2018-06-30T03:02:15.855Z,26.23
2018-06-30T03:05:19.018Z,23.60
2018-06-30T03:08:22.211Z,25.03
2018-06-30T03:11:25.382Z,24.00
2018-06-30T03:14:28.684Z,26.03
2018-06-30T03:17:31.876Z,27.50
2018-06-30T03:20:35.047Z,22.83
2018-06-30T03:23:38.238Z,22.97
2018-06-30T03:26:41.399Z,21.40
2018-06-30T03:29:44.636Z,21.53
2018-06-30T03:32:47.820Z,22.00
2018-06-30T03:35:50.982Z,21.30
2018-06-30T03:38:54.161Z,22.67
2018-06-30T03:41:57.333Z,19.97
2018-06-30T03:45:00.514Z,18.33
2018-06-30T03:48:03.690Z,20.80
2018-06-30T03:51:06.903Z,21.40
2018-06-30T03:54:10.080Z,21.03
2018-06-30T03:57:13.264Z,20.87
2018-06-30T04:00:16.428Z,20.13
2018-06-30T04:03:19.616Z,19.63
2018-06-30T04:06:22.824Z,18.70
2018-06-30T04:09:26.010Z,15.67
2018-06-30T04:12:29.206Z,17.57
2018-06-30T04:15:33.271Z,20.43
2018-06-30T04:18:36.451Z,13.70
2018-06-30T04:21:39.627Z,13.17
2018-06-30T04:24:42.790Z,15.83
2018-06-30T04:27:46.004Z,12.77
2018-06-30T04:30:49.172Z,12.10
2018-06-30T04:33:52.337Z,12.83
2018-06-30T04:36:55.808Z,13.53
2018-06-30T04:39:58.973Z,12.17
2018-06-30T04:43:02.620Z,12.73
2018-06-30T04:46:05.914Z,10.07
2018-06-30T04:49:09.070Z,9.13
2018-06-30T04:52:12.239Z,12.87
2018-06-30T04:55:15.408Z,9.83
2018-06-30T04:58:18.554Z,8.80
2018-06-30T05:01:21.731Z,10.17
2018-06-30T05:04:24.952Z,8.67
2018-06-30T05:07:28.125Z,9.43
2018-06-30T05:10:31.282Z,8.07
2018-06-30T05:13:34.434Z,7.70
2018-06-30T05:16:37.369Z,8.30
2018-06-30T05:19:40.524Z,8.00
2018-06-30T05:22:43.695Z,9.07
2018-06-30T05:25:46.883Z,8.27
2018-06-30T05:28:50.019Z,7.03
2018-06-30T05:31:53.444Z,7.57
2018-06-30T05:34:56.605Z,8.03
2018-06-30T05:37:59.535Z,6.40
2018-06-30T05:41:02.708Z,6.47
2018-06-30T05:44:05.861Z,6.37
2018-06-30T05:47:09.204Z,6.70
2018-06-30T05:50:12.355Z,5.30
2018-06-30T05:53:15.362Z,8.83
2018-06-30T05:56:18.499Z,10.37
2018-06-30T05:59:21.702Z,6.37
2018-06-30T06:02:24.996Z,5.97
2018-06-30T06:05:28.182Z,8.77
2018-06-30T06:08:31.520Z,7.77
2018-06-30T06:11:34.956Z,5.07
2018-06-30T06:14:38.274Z,7.03
2018-06-30T06:17:41.439Z,5.77
2018-06-30T06:20:44.803Z,3.63
2018-06-30T06:23:47.979Z,4.47
2018-06-30T06:26:51.499Z,4.00
2018-06-30T06:29:54.775Z,4.00
2018-06-30T06:32:58.136Z,4.03
2018-06-30T06:36:01.308Z,3.57
2018-06-30T06:39:08.328Z,7.27
2018-06-30T06:42:11.471Z,3.53
2018-06-30T06:45:14.464Z,2.93
2018-06-30T06:48:18.307Z,3.73
2018-06-30T06:51:21.475Z,3.23
2018-06-30T06:54:24.650Z,2.63
2018-06-30T06:57:27.808Z,2.97
2018-06-30T07:00:31.424Z,2.20
2018-06-30T07:03:34.572Z,3.20
2018-06-30T07:06:37.782Z,4.20
2018-06-30T07:09:40.954Z,2.57
2018-06-30T07:12:44.167Z,3.40
2018-06-30T07:15:47.338Z,4.73
2018-06-30T07:18:50.967Z,4.50
2018-06-30T07:21:54.255Z,4.50
2018-06-30T07:24:57.415Z,6.43
2018-06-30T07:28:00.588Z,4.00
2018-06-30T07:31:03.868Z,3.37
2018-06-30T07:34:07.056Z,2.30
2018-06-30T07:37:10.307Z,3.10
2018-06-30T07:40:13.471Z,2.23
2018-06-30T07:43:16.690Z,2.90
2018-06-30T07:46:19.816Z,1.47
2018-06-30T07:49:23.105Z,0.80
2018-06-30T07:52:26.266Z,4.90
2018-06-30T07:55:29.518Z,2.90
2018-06-30T07:58:32.768Z,2.07
2018-06-30T08:01:36.424Z,1.53
2018-06-30T08:04:39.595Z,1.30
2018-06-30T08:07:42.779Z,3.77
2018-06-30T08:10:46.201Z,5.13
2018-06-30T08:13:49.469Z,1.10
2018-06-30T08:16:52.581Z,4.00
2018-06-30T08:19:55.747Z,3.97
2018-06-30T08:22:59.077Z,1.83
2018-06-30T08:26:02.278Z,1.10
2018-06-30T08:29:05.582Z,1.67
2018-06-30T08:32:08.903Z,2.43
2018-06-30T08:35:12.271Z,1.23
2018-06-30T08:38:15.432Z,2.03
2018-06-30T08:41:18.596Z,1.03
2018-06-30T08:44:21.779Z,1.87
2018-06-30T08:47:24.957Z,0.83
2018-06-30T08:50:28.204Z,0.90
2018-06-30T08:53:31.396Z,1.87
2018-06-30T08:56:34.360Z,1.20
2018-06-30T08:59:37.540Z,0.80
2018-06-30T09:02:40.706Z,0.83
2018-06-30T09:05:43.863Z,0.57
2018-06-30T09:08:47.048Z,4.23
2018-06-30T09:11:50.776Z,2.70
2018-06-30T09:14:53.982Z,0.60
2018-06-30T09:17:57.143Z,0.63
2018-06-30T09:21:00.712Z,4.47
2018-06-30T09:24:04.908Z,2.43
2018-06-30T09:27:08.150Z,1.03
2018-06-30T09:30:11.324Z,0.93
2018-06-30T09:33:14.500Z,0.93
2018-06-30T09:36:17.679Z,1.40
2018-06-30T09:39:20.844Z,0.87
2018-06-30T09:42:24.011Z,0.50
2018-06-30T09:45:27.224Z,0.67
2018-06-30T09:48:30.143Z,1.13
2018-06-30T09:51:33.315Z,3.60
2018-06-30T09:54:36.482Z,1.20
2018-06-30T09:57:39.652Z,2.30
2018-06-30T10:00:48.297Z,0.50
2018-06-30T10:03:51.447Z,2.73
2018-06-30T10:06:54.749Z,0.90
2018-06-30T10:09:57.867Z,4.30
2018-06-30T10:13:01.041Z,0.63
2018-06-30T10:16:03.975Z,1.10
2018-06-30T10:19:07.179Z,1.57
2018-06-30T10:22:10.368Z,2.53
2018-06-30T10:25:13.547Z,3.60
2018-06-30T10:28:16.710Z,0.40
2018-06-30T10:31:19.919Z,1.83
2018-06-30T10:34:23.048Z,1.67
2018-06-30T10:37:26.271Z,0.83
2018-06-30T10:40:29.747Z,1.13
2018-06-30T10:43:32.912Z,1.90
2018-06-30T10:46:36.170Z,0.57
2018-06-30T10:49:39.314Z,1.17
2018-06-30T10:52:42.512Z,1.70
2018-06-30T10:55:45.684Z,0.50
2018-06-30T10:58:48.864Z,0.60
2018-06-30T11:01:52.036Z,0.70
2018-06-30T11:04:55.200Z,0.73
2018-06-30T11:07:58.362Z,2.23
2018-06-30T11:12:55.142Z,1.23
2018-06-30T11:15:58.306Z,0.80
2018-06-30T11:19:01.478Z,0.73
2018-06-30T11:22:04.636Z,1.83
2018-06-30T11:25:08.884Z,0.70
2018-06-30T11:28:12.823Z,2.90
2018-06-30T11:31:16.154Z,1.87
2018-06-30T11:34:19.430Z,3.60
2018-06-30T11:37:22.665Z,2.80
2018-06-30T11:40:25.992Z,0.40
2018-06-30T11:43:28.918Z,1.17
2018-06-30T11:46:32.218Z,0.60
2018-06-30T11:49:35.414Z,1.30
2018-06-30T11:52:38.579Z,0.97
2018-06-30T11:55:41.771Z,0.60
2018-06-30T11:58:44.993Z,0.40
2018-06-30T12:01:48.159Z,1.50
2018-06-30T12:04:51.463Z,3.70
2018-06-30T12:07:54.610Z,1.70
2018-06-30T12:10:57.784Z,0.20
2018-06-30T12:14:01.197Z,1.80
2018-06-30T12:17:05.012Z,0.40
2018-06-30T12:20:08.198Z,0.70
2018-06-30T12:23:11.602Z,1.90
2018-06-30T12:26:14.784Z,0.90
2018-06-30T12:29:18.388Z,0.50
2018-06-30T12:32:21.693Z,0.77
2018-06-30T12:35:24.808Z,4.00
2018-06-30T12:38:28.069Z,0.50
2018-06-30T12:41:31.267Z,1.47
2018-06-30T12:44:34.538Z,0.77
2018-06-30T12:47:37.791Z,0.90
2018-06-30T12:50:40.988Z,1.03
2018-06-30T12:53:44.191Z,2.93
2018-06-30T12:56:47.496Z,1.17
2018-06-30T12:59:50.695Z,0.70
2018-06-30T13:02:54.124Z,1.60
2018-06-30T13:05:57.324Z,0.37
2018-06-30T13:09:00.634Z,3.53
2018-06-30T13:12:04.823Z,0.83
2018-06-30T13:15:08.711Z,0.50
2018-06-30T13:18:11.642Z,0.50
2018-06-30T13:21:14.982Z,0.77
2018-06-30T13:24:18.269Z,2.17
2018-06-30T13:27:21.664Z,2.10
2018-06-30T13:30:24.985Z,1.93
2018-06-30T13:33:28.358Z,1.00
2018-06-30T13:36:31.558Z,1.10
2018-06-30T13:39:34.735Z,1.10
2018-06-30T13:42:38.952Z,1.60
2018-06-30T13:45:42.400Z,2.03
2018-06-30T13:48:45.603Z,0.73
2018-06-30T13:51:48.890Z,3.53
2018-06-30T13:54:52.312Z,2.30
2018-06-30T13:57:55.435Z,0.57
2018-06-30T14:00:58.786Z,0.40
2018-06-30T14:04:02.359Z,0.60
2018-06-30T14:07:05.746Z,2.93
2018-06-30T14:10:09.636Z,1.53
2018-06-30T14:13:12.887Z,2.03
2018-06-30T14:16:16.077Z,0.67
2018-06-30T14:19:19.427Z,1.10
2018-06-30T14:22:22.840Z,0.57
2018-06-30T14:25:26.060Z,3.00
2018-06-30T14:28:29.474Z,0.80
2018-06-30T14:31:32.812Z,1.40
2018-06-30T14:34:36.227Z,0.77
2018-06-30T14:37:39.961Z,1.03
2018-06-30T14:40:43.088Z,0.93
2018-06-30T14:43:46.305Z,2.40
2018-06-30T14:46:49.459Z,0.40
2018-06-30T14:49:52.706Z,1.33
2018-06-30T14:52:56.086Z,6.03
2018-06-30T14:55:59.812Z,0.40
2018-06-30T14:59:03.048Z,0.70
2018-06-30T15:02:06.796Z,6.53
2018-06-30T15:05:11.207Z,0.83
2018-06-30T15:08:14.922Z,1.37
2018-06-30T15:11:18.262Z,0.40
2018-06-30T15:14:22.150Z,1.90
2018-06-30T15:17:25.698Z,0.20
2018-06-30T15:20:28.954Z,0.83
2018-06-30T15:23:32.309Z,0.63
2018-06-30T15:26:35.422Z,0.67
2018-06-30T15:29:39.033Z,1.80
2018-06-30T15:32:42.860Z,0.93
2018-06-30T15:35:46.160Z,1.17
2018-06-30T15:38:49.370Z,0.70
2018-06-30T15:41:52.732Z,0.67
2018-06-30T15:44:56.170Z,0.53
2018-06-30T15:47:59.546Z,1.80
2018-06-30T15:51:02.736Z,0.87
2018-06-30T15:54:06.045Z,2.07
2018-06-30T15:57:09.607Z,2.17
2018-06-30T16:00:12.798Z,1.13
2018-06-30T16:03:16.204Z,2.00
2018-06-30T16:06:19.406Z,1.30
2018-06-30T16:09:23.038Z,0.43
2018-06-30T16:12:25.975Z,1.20
2018-06-30T16:15:29.731Z,2.40
2018-06-30T16:18:32.962Z,0.60
2018-06-30T16:21:36.580Z,0.83
2018-06-30T16:24:39.731Z,2.13
2018-06-30T16:27:42.915Z,0.50
2018-06-30T16:30:46.074Z,0.60
2018-06-30T16:33:49.307Z,1.30
2018-06-30T16:36:52.568Z,0.60
2018-06-30T16:39:55.730Z,0.50
2018-06-30T16:42:58.911Z,0.40
2018-06-30T16:46:02.085Z,1.63
2018-06-30T16:49:05.348Z,1.83
2018-06-30T16:52:08.561Z,0.30
2018-06-30T16:55:11.486Z,0.73
2018-06-30T16:58:14.667Z,0.83
2018-06-30T17:01:17.850Z,1.37
2018-06-30T17:04:21.115Z,0.87
2018-06-30T17:07:24.281Z,1.70
2018-06-30T17:10:27.728Z,3.03
2018-06-30T17:13:30.891Z,1.57
2018-06-30T17:16:34.104Z,0.20
2018-06-30T17:19:37.284Z,0.30
2018-06-30T17:22:40.456Z,1.87
2018-06-30T17:25:43.678Z,0.83
2018-06-30T17:28:46.812Z,1.07
2018-06-30T17:31:50.506Z,2.57
2018-06-30T17:34:53.679Z,1.33
2018-06-30T17:37:56.870Z,1.93
2018-06-30T17:41:00.028Z,1.73
2018-06-30T17:44:03.187Z,0.80
2018-06-30T17:47:06.372Z,1.23
2018-06-30T17:50:10.060Z,1.23
2018-06-30T17:53:13.556Z,1.93
2018-06-30T17:56:16.727Z,1.57
2018-06-30T17:59:20.050Z,0.60
2018-06-30T18:02:23.287Z,0.40
2018-06-30T18:05:26.452Z,3.77
2018-06-30T18:08:29.619Z,0.47
2018-06-30T18:11:32.801Z,0.40
2018-06-30T18:14:35.966Z,2.43
2018-06-30T18:17:39.128Z,0.50
2018-06-30T18:20:42.289Z,3.77
2018-06-30T18:23:45.474Z,0.50
2018-06-30T18:26:48.631Z,1.03
2018-06-30T18:29:51.809Z,0.53
2018-06-30T18:32:55.003Z,0.50
2018-06-30T18:35:58.169Z,0.80
2018-06-30T18:39:01.357Z,0.50
2018-06-30T18:42:04.630Z,1.10
2018-06-30T18:45:07.816Z,2.53
2018-06-30T18:48:10.998Z,2.40
2018-06-30T18:51:14.193Z,0.80
2018-06-30T18:54:17.412Z,1.23
2018-06-30T18:57:20.589Z,0.50
2018-06-30T19:00:23.761Z,0.50
2018-06-30T19:03:26.914Z,0.67
2018-06-30T19:06:30.096Z,5.20
2018-06-30T19:09:33.319Z,2.50
2018-06-30T19:12:36.510Z,1.60
2018-06-30T19:15:39.716Z,1.30
2018-06-30T19:18:42.887Z,1.60
2018-06-30T19:21:46.056Z,3.03
2018-06-30T19:24:49.217Z,0.37
2018-06-30T19:27:52.366Z,1.67
2018-06-30T19:30:55.547Z,1.00
2018-06-30T19:33:58.720Z,1.23
2018-06-30T19:37:01.907Z,1.13
2018-06-30T19:40:05.343Z,4.37
2018-06-30T19:43:08.548Z,0.53
2018-06-30T19:46:11.718Z,0.70
2018-06-30T19:49:14.870Z,0.70
2018-06-30T19:52:18.036Z,1.13
2018-06-30T19:55:21.206Z,1.67
2018-06-30T19:58:24.400Z,1.90
2018-06-30T20:01:27.625Z,3.03
2018-06-30T20:04:30.790Z,2.17
2018-06-30T20:07:38.253Z,1.00
2018-06-30T20:10:41.162Z,1.40
2018-06-30T20:13:44.340Z,1.07
2018-06-30T20:16:47.502Z,0.83
2018-06-30T20:19:50.679Z,1.43
2018-06-30T20:22:53.982Z,1.03
2018-06-30T20:25:57.127Z,2.03
2018-06-30T20:29:00.298Z,2.67
2018-06-30T20:32:03.507Z,2.83
2018-06-30T20:35:06.666Z,2.63
2018-06-30T20:38:09.853Z,1.40
2018-06-30T20:41:13.135Z,2.13
2018-06-30T20:44:16.310Z,3.60
2018-06-30T20:47:19.473Z,1.77
2018-06-30T20:50:22.646Z,1.37
2018-06-30T20:53:25.823Z,4.67
2018-06-30T20:56:29.432Z,1.70
2018-06-30T20:59:32.350Z,1.00
2018-06-30T21:02:35.516Z,1.40
2018-06-30T21:05:38.746Z,1.70
2018-06-30T21:08:41.968Z,3.20
2018-06-30T21:11:45.119Z,1.67
2018-06-30T21:14:48.287Z,1.47
2018-06-30T21:17:51.470Z,1.80
2018-06-30T21:20:54.642Z,2.33
2018-06-30T21:23:57.905Z,1.80
2018-06-30T21:27:01.087Z,3.97
2018-06-30T21:30:04.591Z,3.27
2018-06-30T21:33:07.763Z,2.93
2018-06-30T21:36:10.926Z,1.63
2018-06-30T21:39:14.683Z,1.40
2018-06-30T21:42:17.842Z,3.17
2018-06-30T21:45:21.015Z,1.10
2018-06-30T21:48:24.179Z,2.07
2018-06-30T21:51:27.359Z,1.60
2018-06-30T21:54:30.522Z,0.50
2018-06-30T21:57:33.862Z,1.33
2018-06-30T22:00:50.192Z,0.93
2018-06-30T22:03:54.361Z,1.20
2018-06-30T22:06:57.518Z,2.63
2018-06-30T22:10:00.676Z,1.50
2018-06-30T22:13:03.861Z,1.13
2018-06-30T22:16:07.064Z,3.17
2018-06-30T22:19:10.231Z,1.53
2018-06-30T22:22:13.408Z,2.50
2018-06-30T22:25:16.554Z,1.23
2018-06-30T22:28:19.806Z,2.07
2018-06-30T22:31:23.264Z,1.43
2018-06-30T22:34:26.432Z,1.67
2018-06-30T22:37:29.603Z,2.47
2018-06-30T22:40:32.767Z,1.43
2018-06-30T22:43:36.220Z,1.23
2018-06-30T22:46:39.390Z,3.77
2018-06-30T22:49:42.591Z,0.77
2018-06-30T22:52:45.767Z,1.67
2018-06-30T22:55:48.938Z,0.90
2018-06-30T22:58:52.123Z,1.63
2018-06-30T23:01:55.298Z,1.67
2018-06-30T23:04:58.456Z,1.80
2018-06-30T23:08:01.858Z,3.20
2018-06-30T23:11:05.015Z,2.33
2018-06-30T23:14:08.200Z,1.97
2018-06-30T23:17:11.188Z,1.23
2018-06-30T23:20:14.335Z,2.40
2018-06-30T23:23:17.611Z,1.03
2018-06-30T23:26:20.764Z,2.30
2018-06-30T23:29:23.966Z,0.70
2018-06-30T23:32:27.124Z,0.97
2018-06-30T23:35:31.102Z,1.80
2018-06-30T23:38:34.271Z,3.37
2018-06-30T23:41:37.434Z,1.17
2018-06-30T23:44:40.661Z,1.43
2018-06-30T23:47:43.809Z,1.23
2018-06-30T23:50:46.976Z,0.80
2018-06-30T23:53:50.164Z,1.53
2018-06-30T23:56:53.319Z,1.10
2018-06-30T23:59:56.612Z,1.43
