createdAt,value
2024-05-09T00:00:42.852Z,6.70
2024-05-09T00:03:11.397Z,6.70
2024-05-09T00:05:41.812Z,6.70
2024-05-09T00:08:10.670Z,6.70
2024-05-09T00:10:39.971Z,6.60
2024-05-09T00:13:09.245Z,6.50
2024-05-09T00:15:37.167Z,6.60
2024-05-09T00:18:07.472Z,6.60
2024-05-09T00:20:39.199Z,6.50
2024-05-09T00:23:11.604Z,6.50
2024-05-09T00:25:39.736Z,6.50
2024-05-09T00:28:06.876Z,6.50
2024-05-09T00:30:36.222Z,6.50
2024-05-09T00:33:09.220Z,6.40
2024-05-09T00:35:38.076Z,6.40
2024-05-09T00:38:05.650Z,6.40
2024-05-09T00:40:41.675Z,6.30
2024-05-09T00:43:12.964Z,6.30
2024-05-09T00:45:41.254Z,6.40
2024-05-09T00:48:11.088Z,6.30
2024-05-09T00:50:42.415Z,6.30
2024-05-09T00:53:16.274Z,6.30
2024-05-09T00:55:44.513Z,6.20
2024-05-09T00:58:15.873Z,6.20
2024-05-09T01:00:44.766Z,6.20
2024-05-09T01:03:13.656Z,6.20
2024-05-09T01:05:43.114Z,6.20
2024-05-09T01:08:11.271Z,6.10
2024-05-09T01:10:39.539Z,6.10
2024-05-09T01:13:07.794Z,6.10
2024-05-09T01:15:35.960Z,6.10
2024-05-09T01:18:09.583Z,6.00
2024-05-09T01:20:42.137Z,6.00
2024-05-09T01:23:14.192Z,6.00
2024-05-09T01:25:44.343Z,6.00
2024-05-09T01:28:12.079Z,5.90
2024-05-09T01:30:39.192Z,5.90
2024-05-09T01:33:09.053Z,6.00
2024-05-09T01:35:38.817Z,5.80
2024-05-09T01:38:06.977Z,5.80
2024-05-09T01:40:38.689Z,5.70
2024-05-09T01:43:11.672Z,5.70
2024-05-09T01:45:42.892Z,5.70
2024-05-09T01:48:11.167Z,5.60
2024-05-09T01:50:41.797Z,5.60
2024-05-09T01:53:12.222Z,5.60
2024-05-09T01:55:39.671Z,5.60
2024-05-09T01:58:07.327Z,5.50
2024-05-09T02:00:39.762Z,5.50
2024-05-09T02:03:14.614Z,5.40
2024-05-09T02:05:49.533Z,5.50
2024-05-09T02:08:22.054Z,5.40
2024-05-09T02:10:50.365Z,5.30
2024-05-09T02:13:18.305Z,5.30
2024-05-09T02:15:45.468Z,5.30
2024-05-09T02:18:13.147Z,5.30
2024-05-09T02:20:42.186Z,5.30
2024-05-09T02:23:10.095Z,5.20
2024-05-09T02:25:37.411Z,5.20
2024-05-09T02:28:04.941Z,5.20
2024-05-09T02:30:39.370Z,5.10
2024-05-09T02:33:11.816Z,5.10
2024-05-09T02:35:41.171Z,5.00
2024-05-09T02:38:10.166Z,5.00
2024-05-09T02:40:39.265Z,5.00
2024-05-09T02:43:10.118Z,4.90
2024-05-09T02:45:39.275Z,4.80
2024-05-09T02:48:09.819Z,4.60
2024-05-09T02:50:39.524Z,4.60
2024-05-09T02:53:08.986Z,4.50
2024-05-09T02:55:37.328Z,4.50
2024-05-09T02:58:04.895Z,4.50
2024-05-09T03:00:38.553Z,4.50
2024-05-09T03:03:10.592Z,4.50
2024-05-09T03:05:40.066Z,4.50
2024-05-09T03:08:07.643Z,4.40
2024-05-09T03:10:36.917Z,4.40
2024-05-09T03:13:12.894Z,4.50
2024-05-09T03:15:41.284Z,4.50
2024-05-09T03:18:09.162Z,4.40
2024-05-09T03:20:37.200Z,4.40
2024-05-09T03:23:06.427Z,4.40
2024-05-09T03:25:34.195Z,4.40
2024-05-09T03:28:01.504Z,4.30
2024-05-09T03:30:38.959Z,4.30
2024-05-09T03:33:19.106Z,4.20
2024-05-09T03:35:48.552Z,4.10
2024-05-09T03:38:16.170Z,4.00
2024-05-09T03:40:50.700Z,4.00
2024-05-09T03:43:19.302Z,4.00
2024-05-09T03:45:49.242Z,4.00
2024-05-09T03:48:17.052Z,4.10
2024-05-09T03:50:44.340Z,4.20
2024-05-09T03:53:14.666Z,4.30
2024-05-09T03:55:41.912Z,4.30
2024-05-09T03:58:09.273Z,4.50
2024-05-09T04:00:39.340Z,4.60
2024-05-09T04:03:10.637Z,4.70
2024-05-09T04:05:43.889Z,4.80
2024-05-09T04:08:11.784Z,5.00
2024-05-09T04:10:39.022Z,5.10
2024-05-09T04:13:06.140Z,5.20
2024-05-09T04:15:33.246Z,5.30
2024-05-09T04:18:01.293Z,5.40
2024-05-09T04:20:36.860Z,5.50
2024-05-09T04:23:08.660Z,5.60
2024-05-09T04:25:36.410Z,5.70
2024-05-09T04:28:03.816Z,5.80
2024-05-09T04:30:37.456Z,5.90
2024-05-09T04:33:10.263Z,6.00
2024-05-09T04:35:39.433Z,6.10
2024-05-09T04:38:06.873Z,6.20
2024-05-09T04:40:36.677Z,6.20
2024-05-09T04:43:06.621Z,6.30
2024-05-09T04:45:34.156Z,6.40
2024-05-09T04:48:01.838Z,6.50
2024-05-09T04:50:35.800Z,6.60
2024-05-09T04:53:08.233Z,6.80
2024-05-09T04:55:36.888Z,6.90
2024-05-09T04:58:04.996Z,7.10
2024-05-09T05:00:36.533Z,7.20
2024-05-09T05:03:08.481Z,7.30
2024-05-09T05:05:40.385Z,7.50
2024-05-09T05:08:19.049Z,7.70
2024-05-09T05:10:48.235Z,7.70
2024-05-09T05:13:18.208Z,7.90
2024-05-09T05:15:58.603Z,8.00
2024-05-09T05:18:28.619Z,8.00
2024-05-09T05:20:56.831Z,8.10
2024-05-09T05:23:24.824Z,8.20
2024-05-09T05:25:53.699Z,8.40
2024-05-09T05:28:22.058Z,8.60
2024-05-09T05:30:49.637Z,8.80
2024-05-09T05:33:18.941Z,9.00
2024-05-09T05:35:46.594Z,9.20
2024-05-09T05:38:14.235Z,9.40
2024-05-09T05:40:41.541Z,9.50
2024-05-09T05:43:18.533Z,9.70
2024-05-09T05:45:46.878Z,9.80
2024-05-09T05:48:17.859Z,9.90
2024-05-09T05:50:45.923Z,10.10
2024-05-09T05:53:13.476Z,10.30
2024-05-09T05:55:41.699Z,10.40
2024-05-09T05:58:12.547Z,10.70
2024-05-09T06:00:42.105Z,10.90
2024-05-09T06:03:11.601Z,11.20
2024-05-09T06:05:40.624Z,11.50
2024-05-09T06:08:08.551Z,12.10
2024-05-09T06:10:39.366Z,12.70
2024-05-09T06:13:12.482Z,13.40
2024-05-09T06:15:41.118Z,14.20
2024-05-09T06:18:10.857Z,15.00
2024-05-09T06:20:40.423Z,15.80
2024-05-09T06:23:09.657Z,16.20
2024-05-09T06:25:37.395Z,16.70
2024-05-09T06:28:07.406Z,17.50
2024-05-09T06:30:40.185Z,18.50
2024-05-09T06:33:12.893Z,19.40
2024-05-09T06:35:42.321Z,20.50
2024-05-09T06:38:09.913Z,21.60
2024-05-09T06:40:41.238Z,22.60
2024-05-09T06:43:18.932Z,23.30
2024-05-09T06:45:53.044Z,24.00
2024-05-09T06:48:21.256Z,24.60
2024-05-09T06:50:50.349Z,25.40
2024-05-09T06:53:21.299Z,26.00
2024-05-09T06:55:48.341Z,26.60
2024-05-09T06:58:16.075Z,27.10
2024-05-09T07:00:43.327Z,27.50
2024-05-09T07:03:14.701Z,27.70
2024-05-09T07:05:45.062Z,27.90
2024-05-09T07:08:12.626Z,28.20
2024-05-09T07:10:39.709Z,28.60
2024-05-09T07:13:10.817Z,28.90
2024-05-09T07:15:38.432Z,28.90
2024-05-09T07:18:16.935Z,29.00
2024-05-09T07:20:46.092Z,29.00
2024-05-09T07:23:13.608Z,29.20
2024-05-09T07:25:41.860Z,29.20
2024-05-09T07:28:17.866Z,29.30
2024-05-09T07:30:45.783Z,29.60
2024-05-09T07:33:22.925Z,29.70
2024-05-09T07:35:51.486Z,29.90
2024-05-09T07:38:18.720Z,30.00
2024-05-09T07:40:46.137Z,30.30
2024-05-09T07:43:14.595Z,30.50
2024-05-09T07:45:51.348Z,30.80
2024-05-09T07:52:39.005Z,31.40
2024-05-09T07:53:47.833Z,31.50
2024-05-09T07:56:19.866Z,31.60
2024-05-09T07:58:52.150Z,31.80
2024-05-09T08:01:20.318Z,32.20
2024-05-09T08:03:48.082Z,32.30
2024-05-09T08:06:15.706Z,32.50
2024-05-09T08:08:42.917Z,32.70
2024-05-09T08:11:10.106Z,32.80
2024-05-09T08:13:37.633Z,33.10
2024-05-09T08:16:05.702Z,33.30
2024-05-09T08:18:33.236Z,33.60
2024-05-09T08:21:00.483Z,33.70
2024-05-09T08:23:28.819Z,33.60
2024-05-09T08:25:55.868Z,33.60
2024-05-09T08:28:22.957Z,33.70
2024-05-09T08:30:50.706Z,33.60
2024-05-09T08:33:17.986Z,33.60
2024-05-09T08:35:45.405Z,33.70
2024-05-09T08:38:12.440Z,33.50
2024-05-09T08:40:39.639Z,33.50
2024-05-09T08:43:11.969Z,33.60
2024-05-09T08:45:44.262Z,33.30
2024-05-09T08:48:15.292Z,33.00
2024-05-09T08:50:44.910Z,32.70
2024-05-09T08:53:14.864Z,32.30
2024-05-09T08:55:43.967Z,32.30
2024-05-09T08:58:19.873Z,31.70
2024-05-09T09:00:49.368Z,31.20
2024-05-09T09:03:26.825Z,31.10
2024-05-09T09:06:10.475Z,30.70
2024-05-09T09:08:40.976Z,30.50
2024-05-09T09:11:08.041Z,30.60
2024-05-09T09:13:35.141Z,30.90
2024-05-09T09:16:03.021Z,31.00
2024-05-09T09:18:31.215Z,31.30
2024-05-09T09:20:58.775Z,31.40
2024-05-09T09:23:30.375Z,30.70
2024-05-09T09:26:01.288Z,29.70
2024-05-09T09:28:29.534Z,29.20
2024-05-09T09:31:03.757Z,29.00
2024-05-09T09:33:31.732Z,29.10
2024-05-09T09:35:59.060Z,29.40
2024-05-09T09:38:31.380Z,29.90
2024-05-09T09:41:01.643Z,30.10
2024-05-09T09:43:30.403Z,30.30
2024-05-09T09:46:00.262Z,30.00
2024-05-09T09:48:30.722Z,30.40
2024-05-09T09:50:58.395Z,30.60
2024-05-09T09:53:28.050Z,30.50
2024-05-09T09:55:59.193Z,29.00
2024-05-09T09:58:28.398Z,27.70
2024-05-09T10:00:55.918Z,27.10
2024-05-09T10:03:23.226Z,27.50
2024-05-09T10:05:51.043Z,28.80
2024-05-09T10:08:19.193Z,30.10
2024-05-09T10:10:47.918Z,30.90
2024-05-09T10:13:15.935Z,30.90
2024-05-09T10:15:54.090Z,30.10
2024-05-09T10:18:28.085Z,28.60
2024-05-09T10:20:57.946Z,27.10
2024-05-09T10:23:30.486Z,25.70
2024-05-09T10:26:03.618Z,24.80
2024-05-09T10:28:44.390Z,25.00
2024-05-09T10:31:15.471Z,26.10
2024-05-09T10:33:48.921Z,27.00
2024-05-09T10:36:22.434Z,27.20
2024-05-09T10:38:51.527Z,26.70
2024-05-09T10:41:19.840Z,26.00
2024-05-09T10:43:47.975Z,25.40
2024-05-09T10:46:15.718Z,24.60
2024-05-09T10:48:44.274Z,24.60
2024-05-09T10:51:13.353Z,24.90
2024-05-09T10:53:42.539Z,24.70
2024-05-09T10:56:10.554Z,24.30
2024-05-09T10:58:37.918Z,24.00
2024-05-09T11:01:07.292Z,23.60
2024-05-09T11:03:36.280Z,23.40
2024-05-09T11:06:03.957Z,23.20
2024-05-09T11:08:32.889Z,23.10
2024-05-09T11:11:00.698Z,23.00
2024-05-09T11:13:33.890Z,22.90
2024-05-09T11:16:03.265Z,22.90
2024-05-09T11:18:36.215Z,23.20
2024-05-09T11:21:13.438Z,23.50
2024-05-09T11:23:41.471Z,23.60
2024-05-09T11:26:10.903Z,23.60
2024-05-09T11:28:38.234Z,23.60
2024-05-09T11:31:08.579Z,23.70
2024-05-09T11:33:43.406Z,23.60
2024-05-09T11:36:11.187Z,23.40
2024-05-09T11:38:38.264Z,22.70
2024-05-09T11:41:06.356Z,22.40
2024-05-09T11:43:34.077Z,22.20
2024-05-09T11:46:03.059Z,22.10
2024-05-09T11:48:31.129Z,21.80
2024-05-09T11:50:58.571Z,22.10
2024-05-09T11:53:25.669Z,22.40
2024-05-09T11:55:52.807Z,22.50
2024-05-09T11:58:22.911Z,22.30
2024-05-09T12:00:50.348Z,22.30
2024-05-09T12:03:18.597Z,22.20
2024-05-09T12:05:48.468Z,21.90
2024-05-09T12:08:16.146Z,21.60
2024-05-09T12:10:43.446Z,21.50
2024-05-09T12:13:11.443Z,21.60
2024-05-09T12:15:44.721Z,21.70
2024-05-09T12:18:13.888Z,21.80
2024-05-09T12:20:46.327Z,21.80
2024-05-09T12:23:20.098Z,21.70
2024-05-09T12:25:48.516Z,21.70
2024-05-09T12:28:17.819Z,21.70
2024-05-09T12:30:46.427Z,21.80
2024-05-09T12:33:14.199Z,21.90
2024-05-09T12:35:44.613Z,22.10
2024-05-09T12:38:15.522Z,22.50
2024-05-09T12:40:43.334Z,23.00
2024-05-09T12:43:11.535Z,23.50
2024-05-09T12:45:40.323Z,24.00
2024-05-09T12:48:12.259Z,24.20
2024-05-09T12:50:40.740Z,24.60
2024-05-09T12:53:07.989Z,24.30
2024-05-09T12:55:43.907Z,24.20
2024-05-09T12:58:20.011Z,23.70
2024-05-09T13:00:47.581Z,23.40
2024-05-09T13:03:15.428Z,23.20
2024-05-09T13:05:45.117Z,22.70
2024-05-09T13:08:13.983Z,22.60
2024-05-09T13:10:41.687Z,22.30
2024-05-09T13:13:12.782Z,22.20
2024-05-09T13:15:40.117Z,22.30
2024-05-09T13:18:09.366Z,22.30
2024-05-09T13:20:37.332Z,22.40
2024-05-09T13:23:07.301Z,22.20
2024-05-09T13:25:35.505Z,21.70
2024-05-09T13:28:07.680Z,21.60
2024-05-09T13:30:40.370Z,21.50
2024-05-09T13:33:13.923Z,21.50
2024-05-09T13:35:46.895Z,21.60
2024-05-09T13:38:18.185Z,21.70
2024-05-09T13:40:45.700Z,21.90
2024-05-09T13:43:13.304Z,22.40
2024-05-09T13:45:40.954Z,23.00
2024-05-09T13:48:10.039Z,23.10
2024-05-09T13:50:38.107Z,23.00
2024-05-09T13:53:07.152Z,22.90
2024-05-09T13:55:37.681Z,23.20
2024-05-09T13:58:05.441Z,23.70
2024-05-09T14:00:43.824Z,23.90
2024-05-09T14:03:20.198Z,24.10
2024-05-09T14:05:50.196Z,24.30
2024-05-09T14:08:19.940Z,24.20
2024-05-09T14:10:48.428Z,24.20
2024-05-09T14:13:16.122Z,24.40
2024-05-09T14:15:43.559Z,24.40
2024-05-09T14:18:13.558Z,23.80
2024-05-09T14:20:42.436Z,23.60
2024-05-09T14:23:10.353Z,23.30
2024-05-09T14:25:42.049Z,23.00
2024-05-09T14:28:12.407Z,23.00
2024-05-09T14:30:40.244Z,22.90
2024-05-09T14:33:08.992Z,22.90
2024-05-09T14:35:38.843Z,22.80
2024-05-09T14:38:08.381Z,22.70
2024-05-09T14:40:42.250Z,22.50
2024-05-09T14:43:13.842Z,22.40
2024-05-09T14:45:41.813Z,22.20
2024-05-09T14:48:09.602Z,22.00
2024-05-09T14:50:39.445Z,21.80
2024-05-09T14:53:09.902Z,21.70
2024-05-09T14:55:39.560Z,21.40
2024-05-09T14:58:09.545Z,21.10
2024-05-09T15:00:44.760Z,21.00
2024-05-09T15:03:15.423Z,20.80
2024-05-09T15:05:42.756Z,20.80
2024-05-09T15:08:10.292Z,20.80
2024-05-09T15:10:39.094Z,20.70
2024-05-09T15:13:09.506Z,20.70
2024-05-09T15:15:38.366Z,20.70
2024-05-09T15:18:06.492Z,20.80
2024-05-09T15:20:37.006Z,21.10
2024-05-09T15:23:06.852Z,21.60
2024-05-09T15:25:35.971Z,22.10
2024-05-09T15:28:07.634Z,22.60
2024-05-09T15:30:35.402Z,22.90
2024-05-09T15:33:06.536Z,23.30
2024-05-09T15:35:35.775Z,23.70
2024-05-09T15:38:03.779Z,24.10
2024-05-09T15:40:38.535Z,24.30
2024-05-09T15:43:09.946Z,24.60
2024-05-09T15:45:39.087Z,24.80
2024-05-09T15:48:08.363Z,24.70
2024-05-09T15:50:39.505Z,24.80
2024-05-09T15:53:10.390Z,24.70
2024-05-09T15:55:38.553Z,24.50
2024-05-09T15:58:07.215Z,23.70
2024-05-09T16:00:39.567Z,22.70
2024-05-09T16:03:14.330Z,22.50
2024-05-09T16:05:45.261Z,22.50
2024-05-09T16:08:14.723Z,22.10
2024-05-09T16:10:45.966Z,21.90
2024-05-09T16:13:14.700Z,21.90
2024-05-09T16:15:43.967Z,21.50
2024-05-09T16:18:12.245Z,21.10
2024-05-09T16:20:41.752Z,20.60
2024-05-09T16:23:11.085Z,20.30
2024-05-09T16:25:39.579Z,20.10
2024-05-09T16:28:09.988Z,19.80
2024-05-09T16:30:40.083Z,19.60
2024-05-09T16:33:08.166Z,19.60
2024-05-09T16:35:35.890Z,19.60
2024-05-09T16:38:04.111Z,19.50
2024-05-09T16:40:38.010Z,19.50
2024-05-09T16:43:12.343Z,19.50
2024-05-09T16:45:43.948Z,19.60
2024-05-09T16:48:12.996Z,19.60
2024-05-09T16:50:40.359Z,19.70
2024-05-09T16:53:07.627Z,19.60
2024-05-09T16:55:35.855Z,19.60
2024-05-09T16:58:04.474Z,19.60
2024-05-09T17:00:40.005Z,19.60
2024-05-09T17:03:13.472Z,19.50
2024-05-09T17:05:42.655Z,19.50
2024-05-09T17:08:10.158Z,19.50
2024-05-09T17:10:37.441Z,19.50
2024-05-09T17:13:07.341Z,19.40
2024-05-09T17:15:37.178Z,19.40
2024-05-09T17:18:08.651Z,19.40
2024-05-09T17:20:37.521Z,19.40
2024-05-09T17:23:13.584Z,19.40
2024-05-09T17:25:42.921Z,19.40
2024-05-09T17:28:11.208Z,19.30
2024-05-09T17:30:40.569Z,19.20
2024-05-09T17:33:10.254Z,19.20
2024-05-09T17:35:38.509Z,19.20
2024-05-09T17:38:06.624Z,19.10
2024-05-09T17:40:36.677Z,19.10
2024-05-09T17:43:08.018Z,19.00
2024-05-09T17:45:41.048Z,19.00
2024-05-09T17:48:10.909Z,19.00
2024-05-09T17:50:39.875Z,18.90
2024-05-09T17:53:08.054Z,18.90
2024-05-09T17:55:36.031Z,18.90
2024-05-09T17:58:05.232Z,18.80
2024-05-09T18:00:38.562Z,18.70
2024-05-09T18:03:12.056Z,18.60
2024-05-09T18:05:40.817Z,18.60
2024-05-09T18:08:08.760Z,18.60
2024-05-09T18:10:38.996Z,18.50
2024-05-09T18:13:11.992Z,18.50
2024-05-09T18:15:39.915Z,18.50
2024-05-09T18:18:08.130Z,18.40
2024-05-09T18:20:42.194Z,18.30
2024-05-09T18:23:16.238Z,18.30
2024-05-09T18:25:45.787Z,18.20
2024-05-09T18:28:13.564Z,18.00
2024-05-09T18:30:41.215Z,18.00
2024-05-09T18:33:11.456Z,17.90
2024-05-09T18:35:41.087Z,17.90
2024-05-09T18:38:09.673Z,17.80
2024-05-09T18:40:38.431Z,17.70
2024-05-09T18:43:08.472Z,17.70
2024-05-09T18:45:39.965Z,17.60
2024-05-09T18:48:09.882Z,17.60
2024-05-09T18:50:40.220Z,17.50
2024-05-09T18:53:13.216Z,17.40
2024-05-09T18:55:42.378Z,17.30
2024-05-09T18:58:09.627Z,17.30
2024-05-09T19:00:39.647Z,17.20
2024-05-09T19:03:11.591Z,17.10
2024-05-09T19:05:45.483Z,17.00
2024-05-09T19:08:14.472Z,17.00
2024-05-09T19:10:41.968Z,16.90
2024-05-09T19:13:12.437Z,16.80
2024-05-09T19:15:42.792Z,16.80
2024-05-09T19:18:15.235Z,16.70
2024-05-09T19:20:43.805Z,16.70
2024-05-09T19:23:11.646Z,16.60
2024-05-09T19:25:38.976Z,16.50
2024-05-09T19:28:06.514Z,16.40
2024-05-09T19:30:39.314Z,16.30
2024-05-09T19:33:11.699Z,16.20
2024-05-09T19:35:39.948Z,16.10
2024-05-09T19:38:07.271Z,16.00
2024-05-09T19:40:35.398Z,16.00
2024-05-09T19:43:04.970Z,15.90
2024-05-09T19:45:33.923Z,15.80
2024-05-09T19:48:02.222Z,15.70
2024-05-09T19:50:39.967Z,15.70
2024-05-09T19:53:11.445Z,15.80
2024-05-09T19:55:38.850Z,15.60
2024-05-09T19:58:07.549Z,15.60
2024-05-09T20:00:39.819Z,15.60
2024-05-09T20:03:10.237Z,15.60
2024-05-09T20:05:38.536Z,15.60
2024-05-09T20:08:06.823Z,15.60
2024-05-09T20:10:35.703Z,15.70
2024-05-09T20:13:08.171Z,15.70
2024-05-09T20:15:37.736Z,15.70
2024-05-09T20:18:06.182Z,15.60
2024-05-09T20:20:39.258Z,15.50
2024-05-09T20:23:13.367Z,15.50
2024-05-09T20:25:42.477Z,15.40
2024-05-09T20:28:10.358Z,15.40
2024-05-09T20:30:37.729Z,15.30
2024-05-09T20:33:07.713Z,15.20
2024-05-09T20:35:36.129Z,15.10
2024-05-09T20:38:04.116Z,15.00
2024-05-09T20:40:36.019Z,14.90
2024-05-09T20:43:07.594Z,14.80
2024-05-09T20:45:35.297Z,14.70
2024-05-09T20:48:02.763Z,14.50
2024-05-09T20:50:37.404Z,14.40
2024-05-09T20:53:13.528Z,14.20
2024-05-09T20:55:42.875Z,14.10
2024-05-09T20:58:10.476Z,14.00
2024-05-09T21:00:41.358Z,14.00
2024-05-09T21:03:12.930Z,14.00
2024-05-09T21:05:41.253Z,13.90
2024-05-09T21:08:09.121Z,13.80
2024-05-09T21:10:37.090Z,13.70
2024-05-09T21:13:05.871Z,13.60
2024-05-09T21:15:33.810Z,13.60
2024-05-09T21:18:01.004Z,13.50
2024-05-09T21:20:31.771Z,13.50
2024-05-09T21:23:01.932Z,13.40
2024-05-09T21:25:30.130Z,13.30
2024-05-09T21:27:57.401Z,13.20
2024-05-09T21:30:36.932Z,13.10
2024-05-09T21:33:10.081Z,13.00
2024-05-09T21:35:38.684Z,12.90
2024-05-09T21:38:05.980Z,12.80
2024-05-09T21:40:35.400Z,12.80
2024-05-09T21:43:05.446Z,12.70
2024-05-09T21:45:34.024Z,12.60
2024-05-09T21:48:04.027Z,12.50
2024-05-09T21:50:37.195Z,12.40
2024-05-09T21:53:07.918Z,12.30
2024-05-09T21:55:35.115Z,12.00
2024-05-09T21:58:02.733Z,11.80
2024-05-09T22:00:36.095Z,11.60
2024-05-09T22:03:10.519Z,11.40
2024-05-09T22:05:41.902Z,11.30
2024-05-09T22:08:09.508Z,11.10
2024-05-09T22:10:37.236Z,11.00
2024-05-09T22:13:08.834Z,11.00
2024-05-09T22:15:39.055Z,11.00
2024-05-09T22:18:11.322Z,11.00
2024-05-09T22:20:46.719Z,10.90
2024-05-09T22:23:15.413Z,10.90
2024-05-09T22:25:42.644Z,10.80
2024-05-09T22:28:10.009Z,10.80
2024-05-09T22:30:39.638Z,10.80
2024-05-09T22:33:09.727Z,10.70
2024-05-09T22:35:38.757Z,10.60
2024-05-09T22:38:06.004Z,10.60
2024-05-09T22:40:42.618Z,10.50
2024-05-09T22:43:23.120Z,10.50
2024-05-09T22:45:52.930Z,10.40
2024-05-09T22:48:20.593Z,10.40
2024-05-09T22:50:47.766Z,10.30
2024-05-09T22:53:15.010Z,10.20
2024-05-09T22:55:42.550Z,10.10
2024-05-09T22:58:09.684Z,9.90
2024-05-09T23:00:36.958Z,9.80
2024-05-09T23:03:04.232Z,9.70
2024-05-09T23:05:34.757Z,9.70
2024-05-09T23:08:02.786Z,9.60
2024-05-09T23:10:35.797Z,9.60
2024-05-09T23:13:06.190Z,9.60
2024-05-09T23:15:33.617Z,9.50
2024-05-09T23:18:00.898Z,9.50
2024-05-09T23:20:36.271Z,9.40
2024-05-09T23:23:10.956Z,9.30
2024-05-09T23:25:41.449Z,9.30
2024-05-09T23:28:09.119Z,9.30
2024-05-09T23:30:39.664Z,9.30
2024-05-09T23:33:13.444Z,9.20
2024-05-09T23:35:42.237Z,9.20
2024-05-09T23:38:09.267Z,9.20
2024-05-09T23:40:39.728Z,9.20
2024-05-09T23:43:12.650Z,9.10
2024-05-09T23:45:41.300Z,9.10
2024-05-09T23:48:09.723Z,9.10
2024-05-09T23:50:38.810Z,9.00
2024-05-09T23:53:11.754Z,9.00
2024-05-09T23:55:39.351Z,9.00
2024-05-09T23:58:07.697Z,9.00
