createdAt,value
2022-09-12T00:02:17.853Z,89.60
2022-09-12T00:05:19.991Z,89.99
2022-09-12T00:08:21.708Z,89.39
2022-09-12T00:11:24.261Z,88.96
2022-09-12T00:14:25.956Z,89.12
2022-09-12T00:17:27.683Z,88.92
2022-09-12T00:20:29.452Z,88.95
2022-09-12T00:23:32.690Z,88.40
2022-09-12T00:26:34.880Z,87.54
2022-09-12T00:29:36.593Z,87.34
2022-09-12T00:32:38.494Z,86.65
2022-09-12T00:35:53.043Z,86.85
2022-09-12T00:38:54.946Z,86.72
2022-09-12T00:41:56.774Z,86.79
2022-09-12T00:44:58.522Z,87.24
2022-09-12T00:48:04.461Z,87.54
2022-09-12T00:51:06.477Z,87.66
2022-09-12T00:54:17.069Z,87.87
2022-09-12T00:57:23.716Z,87.93
2022-09-12T01:00:27.334Z,88.47
2022-09-12T01:03:29.362Z,87.81
2022-09-12T01:06:37.394Z,88.02
2022-09-12T01:09:39.915Z,87.89
2022-09-12T01:12:46.048Z,88.55
2022-09-12T01:15:47.846Z,89.16
2022-09-12T01:19:01.564Z,89.67
2022-09-12T01:22:41.334Z,89.81
2022-09-12T01:26:13.824Z,89.78
2022-09-12T01:29:52.304Z,91.21
2022-09-12T01:33:31.489Z,91.50
2022-09-12T01:36:41.072Z,92.67
2022-09-12T01:40:02.930Z,93.68
2022-09-12T01:43:26.746Z,95.53
2022-09-12T01:46:43.047Z,95.53
2022-09-12T01:50:08.043Z,95.80
2022-09-12T01:53:12.860Z,95.67
2022-09-12T01:56:22.951Z,95.81
2022-09-12T01:59:30.783Z,96.29
2022-09-12T02:03:10.410Z,97.09
2022-09-12T02:06:20.584Z,97.36
2022-09-12T02:09:29.371Z,97.08
2022-09-12T02:12:39.912Z,97.45
2022-09-12T02:15:47.740Z,96.93
2022-09-12T02:18:53.937Z,96.68
2022-09-12T02:22:01.757Z,97.09
2022-09-12T02:25:07.597Z,97.05
2022-09-12T02:28:15.328Z,97.24
2022-09-12T02:31:33.803Z,96.01
2022-09-12T02:34:50.784Z,96.29
2022-09-12T02:38:04.625Z,95.92
2022-09-12T02:41:07.478Z,96.28
2022-09-12T02:44:09.174Z,95.79
2022-09-12T02:47:43.473Z,95.59
2022-09-12T02:50:45.830Z,95.61
2022-09-12T02:53:50.995Z,95.48
2022-09-12T02:56:52.703Z,95.96
2022-09-12T02:59:58.979Z,95.33
2022-09-12T03:03:27.659Z,94.92
2022-09-12T03:06:55.543Z,94.88
2022-09-12T03:10:08.098Z,95.31
2022-09-12T03:13:21.859Z,94.69
2022-09-12T03:16:42.081Z,95.36
2022-09-12T03:19:58.023Z,95.39
2022-09-12T03:23:12.488Z,94.97
2022-09-12T03:26:27.249Z,94.72
2022-09-12T03:29:30.951Z,95.33
2022-09-12T03:32:50.724Z,95.10
2022-09-12T03:35:53.495Z,95.68
2022-09-12T03:38:55.243Z,95.53
2022-09-12T03:41:57.523Z,95.75
2022-09-12T03:44:59.267Z,96.40
2022-09-12T03:48:01.283Z,96.89
2022-09-12T03:51:05.201Z,96.17
2022-09-12T03:54:07.235Z,96.80
2022-09-12T03:57:08.901Z,96.08
2022-09-12T04:00:11.188Z,97.29
2022-09-12T04:03:15.602Z,97.79
2022-09-12T04:06:20.235Z,98.03
2022-09-12T04:09:22.074Z,97.92
2022-09-12T04:12:23.891Z,98.31
2022-09-12T04:15:25.803Z,97.44
2022-09-12T04:18:28.463Z,97.13
2022-09-12T04:21:30.952Z,97.07
2022-09-12T04:24:32.677Z,97.41
2022-09-12T04:27:34.392Z,97.36
2022-09-12T04:30:36.216Z,97.63
2022-09-12T04:33:39.599Z,97.45
2022-09-12T04:36:42.258Z,97.06
2022-09-12T04:39:43.985Z,98.29
2022-09-12T04:42:45.737Z,98.34
2022-09-12T04:45:47.502Z,97.67
2022-09-12T04:48:54.488Z,96.19
2022-09-12T04:51:59.541Z,95.32
2022-09-12T04:55:01.275Z,95.34
2022-09-12T04:58:02.966Z,95.55
2022-09-12T05:01:23.233Z,95.35
2022-09-12T05:04:25.013Z,93.72
2022-09-12T05:07:26.679Z,92.96
2022-09-12T05:10:28.517Z,92.70
2022-09-12T05:13:30.475Z,92.53
2022-09-12T05:16:32.871Z,93.12
2022-09-12T05:19:34.951Z,93.70
2022-09-12T05:22:38.736Z,92.64
2022-09-12T05:25:40.583Z,91.44
2022-09-12T05:28:42.567Z,90.75
2022-09-12T05:31:44.682Z,89.07
2022-09-12T05:34:46.402Z,87.83
2022-09-12T05:37:48.103Z,86.79
2022-09-12T05:40:49.815Z,86.96
2022-09-12T05:43:56.695Z,86.62
2022-09-12T05:46:58.432Z,86.01
2022-09-12T05:50:00.145Z,85.03
2022-09-12T05:53:01.827Z,83.46
2022-09-12T05:56:09.319Z,82.80
2022-09-12T05:59:13.745Z,81.88
2022-09-12T06:02:16.037Z,81.49
2022-09-12T06:05:18.406Z,79.85
2022-09-12T06:08:20.083Z,79.72
2022-09-12T06:11:26.091Z,78.69
2022-09-12T06:14:27.931Z,77.10
2022-09-12T06:17:29.704Z,75.83
2022-09-12T06:20:31.433Z,74.49
2022-09-12T06:23:33.411Z,73.89
2022-09-12T06:26:35.538Z,73.29
2022-09-12T06:29:37.449Z,73.10
2022-09-12T06:32:39.248Z,72.27
2022-09-12T06:35:41.174Z,72.39
2022-09-12T06:38:43.054Z,73.74
2022-09-12T06:41:45.415Z,74.63
2022-09-12T06:44:47.120Z,74.47
2022-09-12T06:47:48.809Z,73.92
2022-09-12T06:50:58.520Z,72.77
2022-09-12T06:54:00.980Z,72.46
2022-09-12T06:57:02.715Z,71.62
2022-09-12T07:00:05.876Z,69.60
2022-09-12T07:03:08.377Z,68.74
2022-09-12T07:06:14.442Z,67.94
2022-09-12T07:09:17.014Z,65.37
2022-09-12T07:12:18.821Z,64.98
2022-09-12T07:15:20.528Z,64.36
2022-09-12T07:18:22.211Z,60.27
2022-09-12T07:21:24.163Z,58.37
2022-09-12T07:24:26.169Z,55.69
2022-09-12T07:27:27.900Z,55.75
2022-09-12T07:30:29.751Z,55.94
2022-09-12T07:33:31.671Z,55.14
2022-09-12T07:36:33.964Z,54.42
2022-09-12T07:39:35.618Z,54.15
2022-09-12T07:42:37.300Z,54.59
2022-09-12T07:45:41.831Z,54.97
2022-09-12T07:48:44.622Z,53.67
2022-09-12T07:51:46.733Z,54.98
2022-09-12T07:54:48.414Z,54.46
2022-09-12T07:57:51.108Z,55.35
2022-09-12T08:00:53.001Z,55.44
2022-09-12T08:03:57.345Z,54.65
2022-09-12T08:06:59.244Z,53.51
2022-09-12T08:10:01.408Z,53.79
2022-09-12T08:13:03.827Z,53.23
2022-09-12T08:16:17.971Z,52.36
2022-09-12T08:19:19.950Z,54.41
2022-09-12T08:22:21.973Z,53.80
2022-09-12T08:25:24.017Z,53.79
2022-09-12T08:28:26.191Z,54.67
2022-09-12T08:31:28.695Z,54.96
2022-09-12T08:34:30.433Z,53.50
2022-09-12T08:37:32.268Z,52.04
2022-09-12T08:40:49.252Z,51.06
2022-09-12T08:44:28.531Z,52.05
2022-09-12T08:47:43.604Z,51.48
2022-09-12T08:50:49.894Z,50.89
2022-09-12T08:53:54.705Z,52.04
2022-09-12T08:57:02.675Z,50.61
2022-09-12T09:00:06.197Z,49.30
2022-09-12T09:03:27.080Z,48.86
2022-09-12T09:06:52.561Z,50.16
2022-09-12T09:10:03.353Z,50.50
2022-09-12T09:13:43.285Z,50.93
2022-09-12T09:16:48.024Z,47.52
2022-09-12T09:19:57.714Z,46.70
2022-09-12T09:23:10.664Z,47.58
2022-09-12T09:26:28.731Z,46.86
2022-09-12T09:29:41.364Z,47.04
2022-09-12T09:32:47.768Z,45.83
2022-09-12T09:36:11.671Z,46.90
2022-09-12T09:39:38.158Z,46.41
2022-09-12T09:43:06.104Z,45.18
2022-09-12T09:46:08.120Z,43.74
2022-09-12T09:49:14.569Z,44.43
2022-09-12T09:52:21.359Z,46.10
2022-09-12T09:55:28.186Z,45.03
2022-09-12T09:58:35.230Z,45.32
2022-09-12T10:01:38.907Z,45.16
2022-09-12T10:04:53.235Z,44.73
2022-09-12T10:07:55.077Z,43.22
2022-09-12T10:11:03.695Z,42.66
2022-09-12T10:14:05.747Z,42.21
2022-09-12T10:17:33.240Z,42.50
2022-09-12T10:20:42.559Z,41.70
2022-09-12T10:23:45.978Z,41.14
2022-09-12T10:26:56.776Z,42.45
2022-09-12T10:30:05.920Z,41.58
2022-09-12T10:33:12.869Z,41.62
2022-09-12T10:36:15.701Z,43.72
2022-09-12T10:39:19.731Z,42.52
2022-09-12T10:42:56.783Z,43.55
2022-09-12T10:46:19.504Z,40.83
2022-09-12T10:49:26.249Z,42.57
2022-09-12T10:52:28.527Z,41.28
2022-09-12T10:55:34.930Z,41.82
2022-09-12T10:59:19.326Z,42.05
2022-09-12T11:02:21.725Z,42.96
2022-09-12T11:05:37.497Z,43.56
2022-09-12T11:08:57.564Z,43.80
2022-09-12T11:12:08.305Z,42.20
2022-09-12T11:15:29.871Z,41.35
2022-09-12T11:18:37.413Z,40.52
2022-09-12T11:21:57.191Z,40.14
2022-09-12T11:25:20.134Z,39.46
2022-09-12T11:28:35.019Z,38.61
2022-09-12T11:32:14.448Z,39.80
2022-09-12T11:35:19.024Z,40.24
2022-09-12T11:38:44.881Z,40.30
2022-09-12T11:41:55.841Z,41.26
2022-09-12T11:45:19.115Z,40.21
2022-09-12T11:48:38.299Z,41.82
2022-09-12T11:51:45.924Z,41.32
2022-09-12T11:55:18.532Z,40.20
2022-09-12T11:58:24.972Z,39.99
2022-09-12T12:01:36.287Z,40.16
2022-09-12T12:04:56.129Z,41.29
2022-09-12T12:08:01.141Z,40.02
2022-09-12T12:11:05.330Z,38.59
2022-09-12T12:14:18.901Z,37.84
2022-09-12T12:17:23.851Z,38.69
2022-09-12T12:20:27.311Z,38.36
2022-09-12T12:23:34.895Z,39.12
2022-09-12T12:26:40.041Z,37.71
2022-09-12T12:29:45.267Z,38.99
2022-09-12T12:32:47.123Z,38.95
2022-09-12T12:35:57.827Z,39.63
2022-09-12T12:39:00.052Z,37.77
2022-09-12T12:42:03.088Z,37.46
2022-09-12T12:45:29.187Z,37.37
2022-09-12T12:48:35.485Z,37.73
2022-09-12T12:51:40.613Z,38.56
2022-09-12T12:54:42.305Z,36.78
2022-09-12T12:57:50.521Z,38.30
2022-09-12T13:01:11.297Z,36.19
2022-09-12T13:04:18.074Z,36.01
2022-09-12T13:07:38.772Z,36.38
2022-09-12T13:10:53.650Z,37.85
2022-09-12T13:14:00.802Z,35.82
2022-09-12T13:17:06.355Z,36.69
2022-09-12T13:20:34.586Z,35.34
2022-09-12T13:23:36.433Z,34.12
2022-09-12T13:26:43.910Z,35.76
2022-09-12T13:29:45.855Z,35.17
2022-09-12T13:32:47.863Z,34.82
2022-09-12T13:36:03.084Z,34.28
2022-09-12T13:39:35.195Z,35.27
2022-09-12T13:42:48.773Z,33.86
2022-09-12T13:45:52.895Z,35.01
2022-09-12T13:48:55.058Z,34.84
2022-09-12T13:52:03.271Z,34.56
2022-09-12T13:55:09.019Z,34.62
2022-09-12T13:58:31.969Z,33.99
2022-09-12T14:01:42.590Z,34.35
2022-09-12T14:05:06.917Z,33.87
2022-09-12T14:08:11.327Z,34.45
2022-09-12T14:11:25.140Z,33.68
2022-09-12T14:14:31.607Z,33.74
2022-09-12T14:17:36.311Z,34.44
2022-09-12T14:20:39.436Z,34.24
2022-09-12T14:23:43.832Z,34.33
2022-09-12T14:26:46.312Z,34.64
2022-09-12T14:29:48.522Z,34.70
2022-09-12T14:33:12.101Z,34.34
2022-09-12T14:36:27.330Z,33.61
2022-09-12T14:39:43.013Z,34.44
2022-09-12T14:42:46.722Z,35.42
2022-09-12T14:45:59.628Z,35.29
2022-09-12T14:49:10.409Z,36.53
2022-09-12T14:52:33.585Z,36.58
2022-09-12T14:55:43.370Z,36.07
2022-09-12T14:58:45.109Z,36.10
2022-09-12T15:01:46.910Z,36.34
2022-09-12T15:05:04.002Z,36.87
2022-09-12T15:08:15.166Z,36.52
2022-09-12T15:11:16.913Z,36.78
2022-09-12T15:14:18.600Z,36.27
2022-09-12T15:17:20.443Z,36.48
2022-09-12T15:20:22.809Z,37.75
2022-09-12T15:23:33.116Z,36.13
2022-09-12T15:26:34.953Z,37.26
2022-09-12T15:29:36.679Z,37.81
2022-09-12T15:32:39.330Z,38.70
2022-09-12T15:35:41.316Z,38.80
2022-09-12T15:38:44.029Z,41.21
2022-09-12T15:41:47.810Z,42.94
2022-09-12T15:44:49.584Z,44.63
2022-09-12T15:47:51.309Z,45.89
2022-09-12T15:50:53.121Z,46.56
2022-09-12T15:53:55.133Z,47.53
2022-09-12T15:56:56.844Z,47.68
2022-09-12T15:59:58.647Z,46.38
2022-09-12T16:03:01.023Z,46.56
2022-09-12T16:06:04.383Z,47.61
2022-09-12T16:09:06.087Z,46.92
2022-09-12T16:12:07.937Z,47.48
2022-09-12T16:15:15.325Z,47.55
2022-09-12T16:18:17.171Z,48.14
2022-09-12T16:21:19.003Z,47.40
2022-09-12T16:24:20.796Z,48.21
2022-09-12T16:27:22.515Z,48.03
2022-09-12T16:30:24.591Z,48.99
2022-09-12T16:33:26.999Z,49.23
2022-09-12T16:36:28.665Z,49.08
2022-09-12T16:39:30.380Z,49.74
2022-09-12T16:42:32.089Z,49.63
2022-09-12T16:45:33.977Z,49.46
2022-09-12T16:48:36.159Z,49.91
2022-09-12T16:51:37.941Z,50.30
2022-09-12T16:54:40.082Z,50.78
2022-09-12T16:57:41.856Z,51.45
2022-09-12T17:00:43.509Z,51.43
2022-09-12T17:03:45.764Z,52.12
2022-09-12T17:06:47.450Z,52.82
2022-09-12T17:09:49.384Z,53.12
2022-09-12T17:12:51.157Z,54.00
2022-09-12T17:15:52.920Z,54.04
2022-09-12T17:18:55.391Z,53.97
2022-09-12T17:21:57.884Z,54.66
2022-09-12T17:24:59.557Z,55.53
2022-09-12T17:28:01.587Z,55.85
2022-09-12T17:31:09.275Z,56.71
2022-09-12T17:34:14.451Z,56.99
2022-09-12T17:37:17.485Z,57.05
2022-09-12T17:40:19.391Z,57.87
2022-09-12T17:43:21.118Z,57.51
2022-09-12T17:46:26.058Z,57.38
2022-09-12T17:49:28.267Z,56.42
2022-09-12T17:52:30.484Z,56.36
2022-09-12T17:55:39.475Z,56.96
2022-09-12T17:58:41.376Z,58.02
2022-09-12T18:02:02.314Z,58.16
2022-09-12T18:05:09.058Z,58.06
2022-09-12T18:08:10.947Z,57.81
2022-09-12T18:11:12.708Z,57.74
2022-09-12T18:14:15.291Z,57.71
2022-09-12T18:17:17.197Z,57.68
2022-09-12T18:20:19.045Z,57.21
2022-09-12T18:23:20.784Z,57.39
2022-09-12T18:26:22.782Z,57.21
2022-09-12T18:29:27.727Z,57.46
2022-09-12T18:32:29.423Z,57.48
2022-09-12T18:35:32.008Z,57.65
2022-09-12T18:38:33.769Z,58.29
2022-09-12T18:41:36.053Z,58.63
2022-09-12T18:44:37.731Z,60.15
2022-09-12T18:47:39.453Z,62.08
2022-09-12T18:50:41.120Z,63.07
2022-09-12T18:53:43.100Z,62.95
2022-09-12T18:56:45.849Z,63.65
2022-09-12T18:59:47.825Z,64.53
2022-09-12T19:02:49.529Z,63.51
2022-09-12T19:05:51.350Z,64.30
2022-09-12T19:08:54.112Z,63.46
2022-09-12T19:11:55.895Z,63.59
2022-09-12T19:14:58.150Z,63.58
2022-09-12T19:18:00.142Z,64.25
2022-09-12T19:21:01.838Z,65.63
2022-09-12T19:24:10.158Z,66.23
2022-09-12T19:27:13.474Z,65.38
2022-09-12T19:30:15.201Z,66.40
2022-09-12T19:33:16.879Z,66.47
2022-09-12T19:36:44.348Z,66.42
2022-09-12T19:39:44.456Z,66.88
2022-09-12T19:42:46.177Z,67.69
2022-09-12T19:45:48.338Z,67.19
2022-09-12T19:48:51.037Z,66.79
2022-09-12T19:51:52.811Z,67.56
2022-09-12T19:54:54.486Z,68.18
2022-09-12T19:57:56.230Z,68.23
2022-09-12T20:01:13.618Z,68.49
2022-09-12T20:04:15.327Z,69.26
2022-09-12T20:07:17.029Z,69.75
2022-09-12T20:10:18.916Z,69.63
2022-09-12T20:13:20.583Z,69.96
2022-09-12T20:16:25.537Z,70.64
2022-09-12T20:19:28.286Z,71.35
2022-09-12T20:22:30.148Z,71.70
2022-09-12T20:25:31.957Z,73.97
2022-09-12T20:28:33.697Z,74.97
2022-09-12T20:31:37.170Z,75.88
2022-09-12T20:34:39.089Z,75.99
2022-09-12T20:37:40.842Z,74.62
2022-09-12T20:40:48.977Z,74.00
2022-09-12T20:43:55.536Z,73.32
2022-09-12T20:46:58.059Z,72.98
2022-09-12T20:49:59.979Z,72.78
2022-09-12T20:53:01.720Z,73.56
2022-09-12T20:56:05.387Z,73.63
2022-09-12T20:59:07.289Z,73.40
2022-09-12T21:02:15.784Z,74.60
2022-09-12T21:05:17.753Z,74.31
2022-09-12T21:08:19.490Z,73.44
2022-09-12T21:11:21.165Z,73.47
2022-09-12T21:14:22.850Z,73.38
2022-09-12T21:17:24.526Z,74.14
2022-09-12T21:20:26.240Z,74.03
2022-09-12T21:23:29.676Z,75.91
2022-09-12T21:26:31.884Z,76.87
2022-09-12T21:29:33.619Z,77.81
2022-09-12T21:32:35.996Z,78.35
2022-09-12T21:35:37.882Z,79.63
2022-09-12T21:38:39.695Z,79.40
2022-09-12T21:41:41.364Z,79.79
2022-09-12T21:44:43.057Z,79.70
2022-09-12T21:47:45.295Z,78.82
2022-09-12T21:50:50.411Z,79.01
2022-09-12T21:53:52.138Z,79.12
2022-09-12T21:56:53.925Z,79.48
2022-09-12T21:59:55.626Z,80.01
2022-09-12T22:02:57.971Z,80.25
2022-09-12T22:06:02.084Z,78.99
2022-09-12T22:09:05.785Z,78.46
2022-09-12T22:12:07.639Z,79.63
2022-09-12T22:15:36.496Z,80.01
2022-09-12T22:18:35.939Z,79.47
2022-09-12T22:21:57.587Z,79.64
2022-09-12T22:24:59.269Z,80.34
2022-09-12T22:28:01.128Z,80.08
2022-09-12T22:31:02.848Z,79.80
2022-09-12T22:34:04.957Z,79.59
2022-09-12T22:37:06.835Z,79.13
2022-09-12T22:40:09.473Z,79.06
2022-09-12T22:43:11.808Z,78.95
2022-09-12T22:46:13.576Z,78.73
2022-09-12T22:49:15.368Z,78.07
2022-09-12T22:52:17.149Z,77.91
2022-09-12T22:55:18.831Z,78.21
2022-09-12T22:58:20.639Z,78.49
2022-09-12T23:01:22.915Z,78.41
2022-09-12T23:04:24.629Z,78.23
2022-09-12T23:07:26.649Z,78.03
2022-09-12T23:10:28.273Z,78.09
2022-09-12T23:13:30.307Z,77.80
2022-09-12T23:16:32.218Z,78.86
2022-09-12T23:19:33.919Z,78.41
2022-09-12T23:22:37.159Z,78.34
2022-09-12T23:25:38.817Z,78.47
2022-09-12T23:28:46.790Z,77.97
2022-09-12T23:31:48.715Z,78.51
2022-09-12T23:34:50.431Z,78.71
2022-09-12T23:37:52.104Z,78.77
2022-09-12T23:40:53.933Z,79.60
2022-09-12T23:43:55.879Z,80.02
2022-09-12T23:46:57.548Z,80.36
2022-09-12T23:49:59.271Z,80.46
2022-09-12T23:53:01.247Z,80.87
2022-09-12T23:56:04.047Z,80.65
2022-09-12T23:59:05.804Z,80.25
