createdAt,value
2018-06-11T00:14:47.723Z,21.0
2018-06-11T00:31:35.737Z,21.0
2018-06-11T00:48:23.871Z,21.3
2018-06-11T01:05:12.126Z,21.3
2018-06-11T01:22:00.277Z,21.3
2018-06-11T01:38:49.060Z,21.3
2018-06-11T01:55:36.666Z,21.0
2018-06-11T02:12:24.438Z,21.0
2018-06-11T02:22:28.988Z,20.3
2018-06-11T02:39:16.076Z,20.3
2018-06-11T02:56:03.116Z,20.0
2018-06-11T03:12:50.203Z,20.0
2018-06-11T03:19:32.584Z,19.4
2018-06-11T03:36:18.371Z,19.4
2018-06-11T03:53:04.376Z,19.4
2018-06-11T04:09:50.219Z,19.0
2018-06-11T04:16:32.423Z,18.4
2018-06-11T04:33:17.348Z,18.4
2018-06-11T04:43:20.491Z,19.0
2018-06-11T05:00:05.950Z,18.7
2018-06-11T05:03:27.008Z,18.1
2018-06-11T05:13:29.465Z,17.4
2018-06-11T05:30:13.438Z,17.4
2018-06-11T05:46:56.870Z,17.4
2018-06-11T06:03:41.258Z,18.1
2018-06-11T06:20:25.903Z,17.8
2018-06-11T06:37:10.141Z,18.1
2018-06-11T06:53:54.488Z,17.8
2018-06-11T07:10:38.557Z,17.8
2018-06-11T07:27:22.581Z,17.8
2018-06-11T07:32:23.885Z,18.4
2018-06-11T07:49:09.527Z,19.0
2018-06-11T07:59:12.376Z,19.7
2018-06-11T08:07:35.686Z,20.3
2018-06-11T08:14:18.621Z,21.0
2018-06-11T08:21:01.830Z,21.6
2018-06-11T08:37:50.819Z,22.2
2018-06-11T08:54:40.320Z,22.2
2018-06-11T09:11:30.112Z,22.6
2018-06-11T09:28:20.245Z,22.9
2018-06-11T09:45:10.557Z,22.9
2018-06-11T10:02:00.883Z,22.9
2018-06-11T10:18:51.405Z,23.2
2018-06-11T10:35:42.279Z,23.2
2018-06-11T10:52:33.041Z,23.5
2018-06-11T11:09:23.994Z,23.5
2018-06-11T11:19:30.681Z,23.5
2018-06-11T11:36:21.657Z,23.5
2018-06-11T11:53:12.775Z,23.5
2018-06-11T12:10:03.856Z,23.5
2018-06-11T12:26:55.279Z,23.8
2018-06-11T12:43:46.369Z,23.8
2018-06-11T13:00:37.736Z,23.8
2018-06-11T13:17:29.119Z,23.8
2018-06-11T13:34:20.609Z,24.2
2018-06-11T13:51:12.202Z,24.2
2018-06-11T14:08:03.646Z,24.2
2018-06-11T14:24:55.115Z,23.8
2018-06-11T14:41:46.739Z,23.8
2018-06-11T14:58:38.373Z,24.2
2018-06-11T15:15:29.878Z,23.8
2018-06-11T15:32:21.333Z,23.8
2018-06-11T15:49:13.085Z,23.8
2018-06-11T16:06:04.293Z,23.8
2018-06-11T16:22:55.609Z,23.8
2018-06-11T16:39:46.830Z,23.8
2018-06-11T16:56:38.128Z,23.8
2018-06-11T17:11:48.327Z,23.8
2018-06-11T17:28:39.706Z,23.5
2018-06-11T17:45:30.883Z,23.5
2018-06-11T18:02:21.951Z,23.5
2018-06-11T18:19:12.813Z,23.2
2018-06-11T18:36:03.667Z,23.2
2018-06-11T18:52:54.470Z,23.2
2018-06-11T19:09:45.502Z,23.2
2018-06-11T19:26:36.212Z,23.2
2018-06-11T19:43:26.960Z,22.9
2018-06-11T20:00:17.560Z,22.9
2018-06-11T20:17:08.312Z,22.9
2018-06-11T20:33:58.989Z,22.9
2018-06-11T20:50:49.761Z,22.9
2018-06-11T21:07:40.279Z,22.9
2018-06-11T21:24:30.895Z,22.9
2018-06-11T21:41:20.437Z,22.9
2018-06-11T21:58:10.282Z,22.6
2018-06-11T22:14:59.819Z,22.6
2018-06-11T22:31:49.448Z,22.6
2018-06-11T22:48:38.935Z,22.6
2018-06-11T23:05:28.570Z,22.6
2018-06-11T23:22:18.027Z,22.2
2018-06-11T23:39:07.297Z,22.2
2018-06-11T23:55:56.617Z,22.2
