createdAt,value
2019-01-02T00:03:30.802Z,3.89
2019-01-02T00:08:36.768Z,3.90
2019-01-02T00:13:42.147Z,3.94
2019-01-02T00:18:47.137Z,3.92
2019-01-02T00:23:52.210Z,3.93
2019-01-02T00:28:57.811Z,3.89
2019-01-02T00:34:03.443Z,3.94
2019-01-02T00:39:09.707Z,3.90
2019-01-02T00:44:15.607Z,3.92
2019-01-02T00:49:20.734Z,3.93
2019-01-02T00:54:27.041Z,4.01
2019-01-02T00:59:32.144Z,4.10
2019-01-02T01:04:37.241Z,4.13
2019-01-02T01:09:42.272Z,4.18
2019-01-02T01:14:47.248Z,4.21
2019-01-02T01:19:52.566Z,4.22
2019-01-02T01:24:57.868Z,4.22
2019-01-02T01:30:04.271Z,4.26
2019-01-02T01:35:13.731Z,4.33
2019-01-02T01:40:19.338Z,4.33
2019-01-02T01:45:25.824Z,4.35
2019-01-02T01:50:37.360Z,4.34
2019-01-02T01:55:42.834Z,4.32
2019-01-02T02:00:50.547Z,4.38
2019-01-02T02:05:55.642Z,4.39
2019-01-02T02:11:01.214Z,4.43
2019-01-02T02:16:06.207Z,4.41
2019-01-02T02:21:11.302Z,4.43
2019-01-02T02:26:16.349Z,4.41
2019-01-02T02:31:22.016Z,4.38
2019-01-02T02:36:27.483Z,4.37
2019-01-02T02:41:32.936Z,4.31
2019-01-02T02:46:38.272Z,4.34
2019-01-02T02:51:43.461Z,4.38
2019-01-02T02:56:49.366Z,4.31
2019-01-02T03:01:54.805Z,4.33
2019-01-02T03:07:00.270Z,4.31
2019-01-02T03:12:05.605Z,4.27
2019-01-02T03:17:10.686Z,4.31
2019-01-02T03:22:16.447Z,4.25
2019-01-02T03:27:21.764Z,4.23
2019-01-02T03:32:27.056Z,4.22
2019-01-02T03:37:32.452Z,4.20
2019-01-02T03:42:37.494Z,4.18
2019-01-02T03:47:42.592Z,4.16
2019-01-02T03:52:47.674Z,4.14
2019-01-02T03:57:52.773Z,4.07
2019-01-02T04:02:57.920Z,4.08
2019-01-02T04:08:05.808Z,4.12
2019-01-02T04:13:12.975Z,4.09
2019-01-02T04:18:17.996Z,4.03
2019-01-02T04:23:23.129Z,4.03
2019-01-02T04:28:28.529Z,4.00
2019-01-02T04:33:33.530Z,3.98
2019-01-02T04:38:38.552Z,4.00
2019-01-02T04:43:43.754Z,3.96
2019-01-02T04:48:49.057Z,3.98
2019-01-02T04:53:54.127Z,3.95
2019-01-02T04:58:59.304Z,3.93
2019-01-02T05:04:04.720Z,3.97
2019-01-02T05:09:09.882Z,3.94
2019-01-02T05:14:14.933Z,3.93
2019-01-02T05:19:20.718Z,3.88
2019-01-02T05:24:26.030Z,3.85
2019-01-02T05:29:31.156Z,3.89
2019-01-02T05:34:36.347Z,3.91
2019-01-02T05:39:41.790Z,3.85
2019-01-02T05:44:46.914Z,3.88
2019-01-02T05:49:52.002Z,3.89
2019-01-02T05:54:57.024Z,3.84
2019-01-02T06:00:02.520Z,3.81
2019-01-02T06:05:08.300Z,3.80
2019-01-02T06:10:15.089Z,3.85
2019-01-02T06:15:20.466Z,3.77
2019-01-02T06:20:25.665Z,3.77
2019-01-02T06:25:30.716Z,3.76
2019-01-02T06:30:35.726Z,3.70
2019-01-02T06:35:41.133Z,3.72
2019-01-02T06:40:46.653Z,3.75
2019-01-02T06:45:51.780Z,3.69
2019-01-02T06:50:56.935Z,3.73
2019-01-02T06:56:02.164Z,3.80
2019-01-02T07:01:08.129Z,3.85
2019-01-02T07:06:13.292Z,3.78
2019-01-02T07:11:18.498Z,3.88
2019-01-02T07:16:23.704Z,3.91
2019-01-02T07:21:28.813Z,3.89
2019-01-02T07:26:34.541Z,3.91
2019-01-02T07:31:39.676Z,3.90
2019-01-02T07:37:31.942Z,3.92
2019-01-02T07:43:08.431Z,3.91
2019-01-02T07:48:47.859Z,3.81
2019-01-02T07:54:25.376Z,3.83
2019-01-02T08:00:23.449Z,3.89
2019-01-02T08:06:01.373Z,3.93
2019-01-02T08:11:32.616Z,3.96
2019-01-02T08:17:12.516Z,3.94
2019-01-02T08:22:53.845Z,3.92
2019-01-02T08:28:40.133Z,3.95
2019-01-02T08:34:26.655Z,3.92
2019-01-02T08:40:12.154Z,3.82
2019-01-02T08:45:54.440Z,3.62
2019-01-02T08:51:31.513Z,3.21
2019-01-02T08:57:29.771Z,2.95
2019-01-02T09:02:57.021Z,2.76
2019-01-02T09:08:42.830Z,2.54
2019-01-02T09:14:24.383Z,2.69
2019-01-02T09:20:03.256Z,2.96
2019-01-02T09:25:43.845Z,3.14
2019-01-02T09:31:27.793Z,3.34
2019-01-02T09:37:14.049Z,3.74
2019-01-02T09:43:00.612Z,3.80
2019-01-02T09:48:45.396Z,3.76
2019-01-02T09:54:48.708Z,3.67
2019-01-02T10:00:42.911Z,3.68
2019-01-02T10:06:11.743Z,3.96
2019-01-02T10:11:42.799Z,4.03
2019-01-02T10:17:12.798Z,3.88
2019-01-02T10:22:49.998Z,3.87
2019-01-02T10:28:40.545Z,3.90
2019-01-02T10:34:31.801Z,3.99
2019-01-02T10:40:17.225Z,3.93
2019-01-02T10:46:06.104Z,4.00
2019-01-02T10:52:03.725Z,4.31
2019-01-02T10:57:50.926Z,4.46
2019-01-02T11:03:41.351Z,4.37
2019-01-02T11:09:18.111Z,4.56
2019-01-02T11:14:54.655Z,4.60
2019-01-02T11:20:36.863Z,4.63
2019-01-02T11:26:17.005Z,4.46
2019-01-02T11:31:57.693Z,4.43
2019-01-02T11:37:41.143Z,4.28
2019-01-02T11:43:15.059Z,4.15
2019-01-02T11:48:20.187Z,4.07
2019-01-02T11:53:26.385Z,4.13
2019-01-02T11:58:35.377Z,4.12
2019-01-02T12:03:41.071Z,4.05
2019-01-02T12:08:53.669Z,4.15
2019-01-02T12:14:00.761Z,4.27
2019-01-02T12:19:09.237Z,4.54
2019-01-02T12:24:15.609Z,4.64
2019-01-02T12:29:22.884Z,4.66
2019-01-02T12:34:30.617Z,4.77
2019-01-02T12:39:43.329Z,4.70
2019-01-02T12:44:50.719Z,4.50
2019-01-02T12:49:56.396Z,4.59
2019-01-02T12:55:01.504Z,4.62
2019-01-02T13:00:13.643Z,4.58
2019-01-02T13:05:52.391Z,4.67
2019-01-02T13:11:15.396Z,4.55
2019-01-02T13:16:49.684Z,4.75
2019-01-02T13:22:23.836Z,4.69
2019-01-02T13:27:40.086Z,4.46
2019-01-02T13:33:27.071Z,4.40
2019-01-02T13:38:59.657Z,4.44
2019-01-02T13:44:30.673Z,4.39
2019-01-02T13:49:47.042Z,4.28
2019-01-02T13:54:53.503Z,4.15
2019-01-02T13:59:58.870Z,4.08
2019-01-02T14:05:04.268Z,4.11
2019-01-02T14:10:09.755Z,4.13
2019-01-02T14:15:15.908Z,4.10
2019-01-02T14:20:21.574Z,4.06
2019-01-02T14:25:26.804Z,4.03
2019-01-02T14:30:31.901Z,4.03
2019-01-02T14:35:36.979Z,3.98
2019-01-02T14:40:42.028Z,3.89
2019-01-02T14:45:47.257Z,3.90
2019-01-02T14:50:52.339Z,3.89
2019-01-02T14:55:59.242Z,3.83
2019-01-02T15:01:04.732Z,3.90
2019-01-02T15:06:10.219Z,3.86
2019-01-02T15:11:15.364Z,3.79
2019-01-02T15:16:20.485Z,3.77
2019-01-02T15:21:25.486Z,3.73
2019-01-02T15:26:30.720Z,3.70
2019-01-02T15:31:36.549Z,3.57
2019-01-02T15:36:42.057Z,3.41
2019-01-02T15:41:47.290Z,3.24
2019-01-02T15:46:52.810Z,3.21
2019-01-02T15:51:58.371Z,3.15
2019-01-02T15:57:03.508Z,3.15
2019-01-02T16:02:09.130Z,3.19
2019-01-02T16:07:14.382Z,3.18
2019-01-02T16:12:19.568Z,3.07
2019-01-02T16:17:24.716Z,3.12
2019-01-02T16:22:37.722Z,3.08
2019-01-02T16:27:44.528Z,3.02
2019-01-02T16:32:50.226Z,3.02
2019-01-02T16:37:56.918Z,3.07
2019-01-02T16:43:02.370Z,3.12
2019-01-02T16:48:09.100Z,2.98
2019-01-02T16:53:14.210Z,2.87
2019-01-02T16:58:20.082Z,2.79
2019-01-02T17:03:25.643Z,2.65
2019-01-02T17:08:31.152Z,2.69
2019-01-02T17:13:36.318Z,2.71
2019-01-02T17:18:41.627Z,2.66
2019-01-02T17:23:49.109Z,2.65
2019-01-02T17:28:54.163Z,2.66
2019-01-02T17:33:59.954Z,2.69
2019-01-02T17:39:07.662Z,2.66
2019-01-02T17:44:13.182Z,2.65
2019-01-02T17:49:18.319Z,2.72
2019-01-02T17:54:23.912Z,2.70
2019-01-02T17:59:29.107Z,2.77
2019-01-02T18:04:35.182Z,2.68
2019-01-02T18:09:41.169Z,2.63
2019-01-02T18:14:46.501Z,2.59
2019-01-02T18:19:51.965Z,2.54
2019-01-02T18:24:57.202Z,2.48
2019-01-02T18:30:02.423Z,2.46
2019-01-02T18:35:08.111Z,2.37
2019-01-02T18:40:14.935Z,2.37
2019-01-02T18:45:20.481Z,2.37
2019-01-02T18:50:26.682Z,2.27
2019-01-02T18:55:31.914Z,2.28
2019-01-02T19:00:37.317Z,2.28
2019-01-02T19:05:42.837Z,2.33
2019-01-02T19:10:49.098Z,2.37
2019-01-02T19:15:54.377Z,2.38
2019-01-02T19:21:10.007Z,2.36
2019-01-02T19:26:15.615Z,2.37
2019-01-02T19:31:20.952Z,2.35
2019-01-02T19:36:26.601Z,2.25
2019-01-02T19:41:31.727Z,2.19
2019-01-02T19:46:38.607Z,2.08
2019-01-02T19:51:58.911Z,2.10
2019-01-02T19:57:07.468Z,2.06
2019-01-02T20:02:25.122Z,1.97
2019-01-02T20:07:31.372Z,2.04
2019-01-02T20:12:38.546Z,2.04
2019-01-02T20:17:43.762Z,1.99
2019-01-02T20:22:48.841Z,1.99
2019-01-02T20:27:54.269Z,1.95
2019-01-02T20:32:59.675Z,1.95
2019-01-02T20:38:04.952Z,1.86
2019-01-02T20:43:10.553Z,1.82
2019-01-02T20:48:15.871Z,1.77
2019-01-02T20:53:21.321Z,1.71
2019-01-02T20:58:26.730Z,1.70
2019-01-02T21:03:32.028Z,1.67
2019-01-02T21:08:37.495Z,1.65
2019-01-02T21:13:42.631Z,1.63
2019-01-02T21:18:48.345Z,1.61
2019-01-02T21:23:55.696Z,1.61
2019-01-02T21:29:00.923Z,1.59
2019-01-02T21:34:05.906Z,1.59
2019-01-02T21:39:11.034Z,1.57
2019-01-02T21:44:16.589Z,1.57
2019-01-02T21:49:22.094Z,1.61
2019-01-02T21:54:27.347Z,1.60
2019-01-02T21:59:32.414Z,1.61
2019-01-02T22:04:37.886Z,1.60
2019-01-02T22:09:43.033Z,1.56
2019-01-02T22:14:48.165Z,1.51
2019-01-02T22:19:53.326Z,1.47
2019-01-02T22:24:58.427Z,1.49
2019-01-02T22:30:03.796Z,1.40
2019-01-02T22:35:10.074Z,1.33
2019-01-02T22:40:15.364Z,1.43
2019-01-02T22:45:20.494Z,1.38
2019-01-02T22:50:25.583Z,1.32
2019-01-02T22:55:31.487Z,1.29
2019-01-02T23:00:54.143Z,1.31
2019-01-02T23:06:30.696Z,1.27
2019-01-02T23:11:53.507Z,1.26
2019-01-02T23:17:18.014Z,1.18
2019-01-02T23:22:57.352Z,1.20
2019-01-02T23:28:20.226Z,1.21
2019-01-02T23:34:02.590Z,1.16
2019-01-02T23:39:41.821Z,1.10
2019-01-02T23:45:08.958Z,1.16
2019-01-02T23:50:39.136Z,1.12
2019-01-02T23:56:18.467Z,1.09
