createdAt,value
2023-07-31T00:00:55.035Z,0
2023-07-31T00:01:55.827Z,0
2023-07-31T00:02:57.087Z,0
2023-07-31T00:03:57.662Z,0
2023-07-31T00:04:57.697Z,0
2023-07-31T00:05:58.252Z,0
2023-07-31T00:06:59.183Z,0
2023-07-31T00:08:00.078Z,0
2023-07-31T00:09:01.129Z,0
2023-07-31T00:10:02.100Z,0
2023-07-31T00:11:02.604Z,0
2023-07-31T00:12:03.637Z,0
2023-07-31T00:13:04.607Z,0
2023-07-31T00:14:04.494Z,0
2023-07-31T00:15:05.434Z,0
2023-07-31T00:16:06.351Z,0
2023-07-31T00:17:09.051Z,0
2023-07-31T00:18:07.279Z,0
2023-07-31T00:19:07.207Z,0
2023-07-31T00:20:08.002Z,0
2023-07-31T00:21:08.733Z,0
2023-07-31T00:22:09.332Z,0
2023-07-31T00:23:09.870Z,0
2023-07-31T00:24:10.704Z,0
2023-07-31T00:25:11.902Z,0
2023-07-31T00:26:11.368Z,0
2023-07-31T00:27:12.076Z,0
2023-07-31T00:28:12.848Z,0
2023-07-31T00:29:13.416Z,0
2023-07-31T00:30:14.226Z,0
2023-07-31T00:31:15.507Z,0
2023-07-31T00:32:15.754Z,0
2023-07-31T00:33:16.607Z,0
2023-07-31T00:34:17.321Z,0
2023-07-31T00:35:18.018Z,0
2023-07-31T00:36:18.514Z,0
2023-07-31T00:37:19.051Z,0
2023-07-31T00:38:19.372Z,0
2023-07-31T00:39:20.298Z,0
2023-07-31T00:40:21.137Z,0
2023-07-31T00:41:21.623Z,0
2023-07-31T00:42:22.463Z,0
2023-07-31T00:43:22.913Z,0
2023-07-31T00:44:23.620Z,0
2023-07-31T00:45:24.477Z,0
2023-07-31T00:46:25.801Z,0
2023-07-31T00:47:26.322Z,0
2023-07-31T00:48:27.084Z,0
2023-07-31T00:49:27.651Z,0
2023-07-31T00:50:27.951Z,0
2023-07-31T00:51:28.867Z,0
2023-07-31T00:52:29.733Z,0
2023-07-31T00:53:30.021Z,0
2023-07-31T00:54:30.143Z,0
2023-07-31T00:55:31.007Z,0
2023-07-31T00:56:31.554Z,0
2023-07-31T00:57:32.298Z,0
2023-07-31T00:58:33.024Z,0
2023-07-31T00:59:33.595Z,0
2023-07-31T01:00:34.567Z,0
2023-07-31T01:01:35.381Z,0
2023-07-31T01:02:36.684Z,0
2023-07-31T01:03:36.455Z,0
2023-07-31T01:04:37.454Z,0
2023-07-31T01:05:38.443Z,0
2023-07-31T01:06:39.374Z,0
2023-07-31T01:07:40.319Z,0
2023-07-31T01:08:41.282Z,0
2023-07-31T01:09:41.860Z,0
2023-07-31T01:10:43.029Z,0
2023-07-31T01:11:42.950Z,0
2023-07-31T01:12:43.757Z,0
2023-07-31T01:13:43.640Z,0
2023-07-31T01:14:44.167Z,0
2023-07-31T01:15:45.115Z,0
2023-07-31T01:16:46.557Z,0
2023-07-31T01:17:46.256Z,0
2023-07-31T01:18:46.758Z,0
2023-07-31T01:19:47.884Z,0
2023-07-31T01:20:47.785Z,0
2023-07-31T01:21:48.941Z,0
2023-07-31T01:22:49.767Z,0
2023-07-31T01:23:49.082Z,0
2023-07-31T01:24:49.194Z,0
2023-07-31T01:25:51.057Z,0
2023-07-31T01:26:52.358Z,0
2023-07-31T01:27:51.855Z,0
2023-07-31T01:28:53.135Z,0
2023-07-31T01:29:53.833Z,0
2023-07-31T01:30:54.979Z,0
2023-07-31T01:31:54.987Z,0
2023-07-31T01:32:55.578Z,0
2023-07-31T01:33:55.726Z,0
2023-07-31T01:34:56.472Z,0
2023-07-31T01:35:57.206Z,0
2023-07-31T01:36:58.603Z,0
2023-07-31T01:37:58.442Z,0
2023-07-31T01:38:59.015Z,0
2023-07-31T01:39:59.508Z,0
2023-07-31T01:41:00.287Z,0
2023-07-31T01:42:00.785Z,0
2023-07-31T01:43:02.393Z,0
2023-07-31T01:44:03.113Z,0
2023-07-31T01:45:03.442Z,0
2023-07-31T01:46:04.474Z,0
2023-07-31T01:47:05.181Z,0
2023-07-31T01:48:06.346Z,0
2023-07-31T01:49:07.112Z,0
2023-07-31T01:50:07.693Z,0
2023-07-31T01:51:08.424Z,0
2023-07-31T01:52:09.141Z,0
2023-07-31T01:53:10.027Z,0
2023-07-31T01:54:10.724Z,0
2023-07-31T01:55:11.446Z,0
2023-07-31T01:56:12.206Z,0
2023-07-31T01:57:13.594Z,0
2023-07-31T01:58:13.510Z,0
2023-07-31T01:59:13.457Z,0
2023-07-31T02:00:14.582Z,0
2023-07-31T02:01:14.544Z,0
2023-07-31T02:02:15.505Z,0
2023-07-31T02:03:16.564Z,0
2023-07-31T02:04:16.645Z,0
2023-07-31T02:05:17.431Z,0
2023-07-31T02:06:18.426Z,0
2023-07-31T02:07:17.938Z,0
2023-07-31T02:08:20.521Z,0
2023-07-31T02:09:19.017Z,0
2023-07-31T02:10:19.724Z,0
2023-07-31T02:11:20.473Z,0
2023-07-31T02:12:21.649Z,0
2023-07-31T02:13:22.457Z,0
2023-07-31T02:14:23.358Z,0
2023-07-31T02:15:24.107Z,0
2023-07-31T02:16:25.018Z,0
2023-07-31T02:17:25.578Z,0
2023-07-31T02:18:26.298Z,0
2023-07-31T02:19:27.275Z,0
2023-07-31T02:20:27.996Z,0
2023-07-31T02:21:28.544Z,0
2023-07-31T02:22:29.045Z,0
2023-07-31T02:23:29.916Z,0
2023-07-31T02:24:30.425Z,0
2023-07-31T02:25:31.366Z,0
2023-07-31T02:26:32.128Z,0
2023-07-31T02:27:32.659Z,0
2023-07-31T02:28:33.826Z,0
2023-07-31T02:29:33.779Z,0
2023-07-31T02:30:34.714Z,0
2023-07-31T02:31:38.430Z,0
2023-07-31T02:32:36.337Z,0
2023-07-31T02:33:37.577Z,0
2023-07-31T02:34:38.280Z,0
2023-07-31T02:35:39.204Z,0
2023-07-31T02:36:39.202Z,0
2023-07-31T02:37:39.029Z,0
2023-07-31T02:38:39.785Z,0
2023-07-31T02:39:40.127Z,0
2023-07-31T02:40:41.296Z,0
2023-07-31T02:41:41.064Z,0
2023-07-31T02:42:41.757Z,0
2023-07-31T02:43:42.341Z,0
2023-07-31T02:44:43.080Z,0
2023-07-31T02:45:44.224Z,0
2023-07-31T02:46:44.604Z,0
2023-07-31T02:47:44.780Z,0
2023-07-31T02:48:44.510Z,0
2023-07-31T02:49:45.463Z,0
2023-07-31T02:50:45.446Z,0
2023-07-31T02:51:46.134Z,0
2023-07-31T02:52:46.900Z,0
2023-07-31T02:53:47.095Z,0
2023-07-31T02:54:47.999Z,0
2023-07-31T02:55:48.508Z,0
2023-07-31T02:56:50.290Z,0
2023-07-31T02:57:50.283Z,0
2023-07-31T02:58:51.013Z,0
2023-07-31T02:59:51.902Z,0
2023-07-31T03:00:52.449Z,0
2023-07-31T03:01:53.728Z,0
2023-07-31T03:02:53.884Z,0
2023-07-31T03:03:55.143Z,0
2023-07-31T03:04:55.070Z,0
2023-07-31T03:05:56.021Z,0
2023-07-31T03:06:57.010Z,0
2023-07-31T03:07:57.549Z,0
2023-07-31T03:08:58.331Z,0
2023-07-31T03:09:59.037Z,0
2023-07-31T03:10:59.557Z,0
2023-07-31T03:12:00.431Z,0
2023-07-31T03:13:01.153Z,0
2023-07-31T03:14:01.164Z,0
2023-07-31T03:15:01.698Z,0
2023-07-31T03:16:02.610Z,0
2023-07-31T03:17:03.621Z,0
2023-07-31T03:18:04.651Z,0
2023-07-31T03:19:04.616Z,0
2023-07-31T03:20:05.556Z,0
2023-07-31T03:21:06.148Z,0
2023-07-31T03:22:06.879Z,0
2023-07-31T03:23:07.418Z,0
2023-07-31T03:24:08.110Z,0
2023-07-31T03:25:08.820Z,0
2023-07-31T03:26:09.974Z,0
2023-07-31T03:27:09.947Z,0
2023-07-31T03:28:11.211Z,0
2023-07-31T03:29:11.876Z,0
2023-07-31T03:30:12.654Z,0
2023-07-31T03:31:13.362Z,0
2023-07-31T03:32:14.360Z,0
2023-07-31T03:33:14.446Z,0
2023-07-31T03:34:15.104Z,0
2023-07-31T03:35:16.003Z,0
2023-07-31T03:36:16.743Z,0
2023-07-31T03:37:17.082Z,0
2023-07-31T03:38:18.273Z,0
2023-07-31T03:39:18.578Z,0
2023-07-31T03:40:19.344Z,0
2023-07-31T03:41:19.848Z,0
2023-07-31T03:42:20.648Z,0
2023-07-31T03:43:21.362Z,0
2023-07-31T03:44:21.761Z,0
2023-07-31T03:45:22.920Z,0
2023-07-31T03:46:22.770Z,0
2023-07-31T03:47:24.142Z,0
2023-07-31T03:48:23.869Z,0
2023-07-31T03:49:24.192Z,0
2023-07-31T03:50:24.732Z,0
2023-07-31T03:51:25.408Z,0
2023-07-31T03:52:26.151Z,0
2023-07-31T03:53:26.931Z,0
2023-07-31T03:54:28.018Z,0
2023-07-31T03:55:28.592Z,0
2023-07-31T03:56:29.492Z,0
2023-07-31T03:57:30.126Z,0
2023-07-31T03:58:31.324Z,0
2023-07-31T03:59:31.058Z,0
2023-07-31T04:00:31.969Z,0
2023-07-31T04:01:32.032Z,0
2023-07-31T04:02:33.055Z,0
2023-07-31T04:03:33.584Z,0
2023-07-31T04:04:36.067Z,0
2023-07-31T04:05:35.326Z,0
2023-07-31T04:06:36.115Z,0
2023-07-31T04:07:36.817Z,0
2023-07-31T04:08:37.296Z,0
2023-07-31T04:09:37.588Z,0
2023-07-31T04:10:38.293Z,0
2023-07-31T04:11:39.029Z,0
2023-07-31T04:12:39.965Z,0
2023-07-31T04:13:40.472Z,5.63
2023-07-31T04:14:41.121Z,5.63
2023-07-31T04:15:41.625Z,5.63
2023-07-31T04:16:42.826Z,5.63
2023-07-31T04:17:42.992Z,5.63
2023-07-31T04:18:43.758Z,5.63
2023-07-31T04:19:44.681Z,5.63
2023-07-31T04:20:46.475Z,5.63
2023-07-31T04:21:46.032Z,5.63
2023-07-31T04:22:46.994Z,5.63
2023-07-31T04:23:47.938Z,5.63
2023-07-31T04:24:48.200Z,5.63
2023-07-31T04:25:49.167Z,5.63
2023-07-31T04:26:50.932Z,5.63
2023-07-31T04:27:50.493Z,11.25
2023-07-31T04:28:51.231Z,11.25
2023-07-31T04:29:51.975Z,11.25
2023-07-31T04:30:56.143Z,11.25
2023-07-31T04:31:56.028Z,11.25
2023-07-31T04:32:53.952Z,11.25
2023-07-31T04:33:54.870Z,11.25
2023-07-31T04:34:55.331Z,11.25
2023-07-31T04:35:55.855Z,11.25
2023-07-31T04:36:56.948Z,11.25
2023-07-31T04:37:56.866Z,11.25
2023-07-31T04:38:57.566Z,16.88
2023-07-31T04:39:58.283Z,16.88
2023-07-31T04:40:59.041Z,16.88
2023-07-31T04:41:59.382Z,16.88
2023-07-31T04:43:00.526Z,16.88
2023-07-31T04:44:01.073Z,16.88
2023-07-31T04:45:00.496Z,16.88
2023-07-31T04:46:01.213Z,16.88
2023-07-31T04:47:02.200Z,16.88
2023-07-31T04:48:02.645Z,16.88
2023-07-31T04:49:02.190Z,16.88
2023-07-31T04:50:02.887Z,22.5
2023-07-31T04:51:03.823Z,22.5
2023-07-31T04:52:04.557Z,22.5
2023-07-31T04:53:05.446Z,22.5
2023-07-31T04:54:05.963Z,22.5
2023-07-31T04:55:06.590Z,22.5
2023-07-31T04:56:07.396Z,22.5
2023-07-31T04:57:08.306Z,22.5
2023-07-31T04:58:09.339Z,22.5
2023-07-31T04:59:10.052Z,22.5
2023-07-31T05:00:11.207Z,22.5
2023-07-31T05:01:11.767Z,22.5
2023-07-31T05:02:12.838Z,22.5
2023-07-31T05:03:14.410Z,22.5
2023-07-31T05:04:13.851Z,22.5
2023-07-31T05:05:15.163Z,22.5
2023-07-31T05:06:16.084Z,22.5
2023-07-31T05:07:15.653Z,22.5
2023-07-31T05:08:16.415Z,22.5
2023-07-31T05:09:17.059Z,28.13
2023-07-31T05:10:17.770Z,28.13
2023-07-31T05:11:18.559Z,28.13
2023-07-31T05:12:19.056Z,28.13
2023-07-31T05:13:20.075Z,28.13
2023-07-31T05:14:20.029Z,28.13
2023-07-31T05:15:22.154Z,28.13
2023-07-31T05:16:22.032Z,28.13
2023-07-31T05:17:22.786Z,28.13
2023-07-31T05:18:23.929Z,28.13
2023-07-31T05:19:23.846Z,28.13
2023-07-31T05:20:24.744Z,33.75
2023-07-31T05:21:25.717Z,39.38
2023-07-31T05:22:26.451Z,39.38
2023-07-31T05:23:27.182Z,39.38
2023-07-31T05:24:28.086Z,39.38
2023-07-31T05:25:28.282Z,39.38
2023-07-31T05:26:30.298Z,39.38
2023-07-31T05:27:30.053Z,39.38
2023-07-31T05:28:30.915Z,39.38
2023-07-31T05:29:31.439Z,39.38
2023-07-31T05:30:32.352Z,39.38
2023-07-31T05:31:33.291Z,39.38
2023-07-31T05:32:34.276Z,39.38
2023-07-31T05:33:34.325Z,39.38
2023-07-31T05:34:34.814Z,39.38
2023-07-31T05:35:35.415Z,39.38
2023-07-31T05:36:35.894Z,39.38
2023-07-31T05:37:36.252Z,39.38
2023-07-31T05:38:37.158Z,39.38
2023-07-31T05:39:38.284Z,33.75
2023-07-31T05:40:38.214Z,33.75
2023-07-31T05:41:38.533Z,33.75
2023-07-31T05:42:39.433Z,33.75
2023-07-31T05:43:40.378Z,33.75
2023-07-31T05:44:41.134Z,33.75
2023-07-31T05:45:41.597Z,33.75
2023-07-31T05:46:43.908Z,33.75
2023-07-31T05:47:42.883Z,39.38
2023-07-31T05:48:43.881Z,39.38
2023-07-31T05:49:44.411Z,45
2023-07-31T05:50:44.930Z,39.38
2023-07-31T05:51:45.551Z,39.38
2023-07-31T05:52:46.853Z,39.38
2023-07-31T05:53:47.764Z,33.75
2023-07-31T05:54:48.506Z,33.75
2023-07-31T05:55:48.965Z,33.75
2023-07-31T05:56:50.505Z,39.38
2023-07-31T05:57:50.027Z,39.38
2023-07-31T05:58:50.388Z,39.38
2023-07-31T05:59:51.067Z,45
2023-07-31T06:00:51.542Z,45
2023-07-31T06:01:52.734Z,45
2023-07-31T06:02:53.763Z,45
2023-07-31T06:03:55.444Z,50.63
2023-07-31T06:04:55.685Z,45
2023-07-31T06:05:56.193Z,45
2023-07-31T06:06:57.266Z,50.63
2023-07-31T06:07:57.413Z,50.63
2023-07-31T06:08:57.716Z,56.25
2023-07-31T06:09:58.420Z,61.88
2023-07-31T06:10:58.901Z,61.88
2023-07-31T06:11:59.524Z,61.88
2023-07-31T06:13:00.117Z,61.88
2023-07-31T06:14:01.073Z,56.25
2023-07-31T06:15:00.402Z,61.88
2023-07-31T06:16:02.135Z,56.25
2023-07-31T06:17:03.277Z,56.25
2023-07-31T06:18:06.279Z,56.25
2023-07-31T06:19:05.061Z,56.25
2023-07-31T06:20:05.452Z,50.63
2023-07-31T06:21:06.916Z,50.63
2023-07-31T06:22:06.653Z,61.88
2023-07-31T06:23:07.531Z,61.88
2023-07-31T06:24:08.129Z,61.88
2023-07-31T06:25:10.282Z,61.88
2023-07-31T06:26:09.435Z,61.88
2023-07-31T06:27:10.952Z,61.88
2023-07-31T06:28:10.616Z,61.88
2023-07-31T06:29:11.518Z,67.5
2023-07-31T06:30:12.359Z,73.13
2023-07-31T06:31:13.201Z,73.13
2023-07-31T06:32:15.846Z,78.75
2023-07-31T06:33:14.818Z,84.38
2023-07-31T06:35:16.469Z,90
2023-07-31T06:36:17.472Z,90
2023-07-31T06:37:18.219Z,90
2023-07-31T06:38:19.161Z,90
2023-07-31T06:39:19.695Z,90
2023-07-31T06:40:20.656Z,84.38
2023-07-31T06:41:20.553Z,73.13
2023-07-31T06:42:21.474Z,61.88
2023-07-31T06:43:21.388Z,56.25
2023-07-31T06:44:22.533Z,56.25
2023-07-31T06:45:23.193Z,56.25
2023-07-31T06:46:23.825Z,61.88
2023-07-31T06:47:24.732Z,67.5
2023-07-31T06:48:25.524Z,73.13
2023-07-31T06:49:28.792Z,78.75
2023-07-31T06:50:26.751Z,73.13
2023-07-31T06:51:27.686Z,73.13
2023-07-31T06:52:28.891Z,73.13
2023-07-31T06:53:29.636Z,73.13
2023-07-31T06:54:30.459Z,67.5
2023-07-31T06:55:30.987Z,61.88
2023-07-31T06:56:31.797Z,73.13
2023-07-31T06:57:32.535Z,73.13
2023-07-31T06:58:33.497Z,73.13
2023-07-31T06:59:34.349Z,78.75
2023-07-31T07:00:35.455Z,84.38
2023-07-31T07:01:35.410Z,90
2023-07-31T07:02:36.068Z,112.5
2023-07-31T07:03:37.049Z,118.13
2023-07-31T07:04:38.147Z,112.5
2023-07-31T07:05:39.349Z,118.13
2023-07-31T07:06:39.831Z,112.5
2023-07-31T07:07:41.163Z,101.25
2023-07-31T07:08:43.883Z,101.25
2023-07-31T07:09:41.857Z,90
2023-07-31T07:10:42.667Z,78.75
2023-07-31T07:11:43.568Z,78.75
2023-07-31T07:12:44.337Z,67.5
2023-07-31T07:13:45.149Z,61.88
2023-07-31T07:14:46.281Z,56.25
2023-07-31T07:15:46.091Z,61.88
2023-07-31T07:16:47.239Z,67.5
2023-07-31T07:17:48.609Z,67.5
2023-07-31T07:19:10.633Z,67.5
2023-07-31T07:20:49.612Z,73.13
2023-07-31T07:21:50.512Z,78.75
2023-07-31T07:22:50.445Z,73.13
2023-07-31T07:23:51.608Z,73.13
2023-07-31T07:24:51.510Z,67.5
2023-07-31T07:25:52.447Z,73.13
2023-07-31T07:26:53.621Z,84.38
2023-07-31T07:27:53.548Z,84.38
2023-07-31T07:28:54.473Z,101.25
2023-07-31T07:29:55.174Z,112.5
2023-07-31T07:30:56.202Z,112.5
2023-07-31T07:31:57.018Z,95.63
2023-07-31T07:32:58.434Z,112.5
2023-07-31T07:33:57.975Z,90
2023-07-31T07:34:58.662Z,90
2023-07-31T07:35:59.985Z,95.63
2023-07-31T07:36:59.601Z,118.13
2023-07-31T07:38:04.321Z,106.88
2023-07-31T07:39:01.090Z,101.25
2023-07-31T07:40:01.936Z,106.88
2023-07-31T07:41:02.972Z,106.88
2023-07-31T07:42:03.930Z,106.88
2023-07-31T07:43:04.660Z,101.25
2023-07-31T07:44:05.595Z,118.13
2023-07-31T07:45:06.573Z,101.25
2023-07-31T07:46:07.263Z,101.25
2023-07-31T07:47:09.005Z,112.5
2023-07-31T07:48:09.060Z,219.38
2023-07-31T07:49:10.042Z,230.63
2023-07-31T07:50:14.230Z,264.38
2023-07-31T07:51:11.583Z,264.38
2023-07-31T07:52:11.933Z,399.38
2023-07-31T07:53:12.807Z,275.63
2023-07-31T07:54:13.720Z,118.13
2023-07-31T07:55:14.483Z,106.88
2023-07-31T07:56:15.416Z,106.88
2023-07-31T07:57:16.250Z,106.88
2023-07-31T07:58:16.782Z,112.5
2023-07-31T07:59:17.487Z,174.38
2023-07-31T08:00:18.152Z,230.63
2023-07-31T08:01:19.331Z,376.88
2023-07-31T08:02:20.151Z,438.75
2023-07-31T08:03:21.734Z,826.88
2023-07-31T08:04:21.622Z,804.38
2023-07-31T08:05:22.363Z,573.75
2023-07-31T08:06:24.040Z,376.88
2023-07-31T08:07:23.461Z,264.38
2023-07-31T08:08:24.378Z,348.75
2023-07-31T08:09:25.324Z,382.5
2023-07-31T08:10:26.133Z,253.13
2023-07-31T08:11:26.922Z,146.25
2023-07-31T08:13:29.396Z,151.88
2023-07-31T08:14:31.352Z,123.75
2023-07-31T08:15:29.167Z,123.75
2023-07-31T08:16:29.330Z,112.5
2023-07-31T08:17:28.965Z,135
2023-07-31T08:18:30.683Z,140.63
2023-07-31T08:19:31.454Z,151.88
2023-07-31T08:20:31.671Z,196.88
2023-07-31T08:21:31.832Z,253.13
2023-07-31T08:22:32.208Z,399.38
2023-07-31T08:23:32.605Z,253.13
2023-07-31T08:24:35.019Z,236.25
2023-07-31T08:25:35.960Z,236.25
2023-07-31T08:27:35.398Z,326.25
2023-07-31T08:28:41.664Z,292.5
2023-07-31T08:30:39.361Z,230.63
2023-07-31T08:31:38.535Z,185.63
2023-07-31T08:32:39.189Z,185.63
2023-07-31T08:33:40.169Z,174.38
2023-07-31T08:34:40.957Z,146.25
2023-07-31T08:35:41.287Z,123.75
2023-07-31T08:36:45.418Z,118.13
2023-07-31T08:37:43.240Z,101.25
2023-07-31T08:38:43.947Z,95.63
2023-07-31T08:39:44.699Z,106.88
2023-07-31T08:40:45.642Z,101.25
2023-07-31T08:41:46.574Z,112.5
2023-07-31T08:42:48.240Z,112.5
2023-07-31T08:43:47.913Z,123.75
2023-07-31T08:44:48.825Z,196.88
2023-07-31T08:45:49.936Z,213.75
2023-07-31T08:46:50.878Z,174.38
2023-07-31T08:47:54.006Z,135
2023-07-31T08:48:51.969Z,101.25
2023-07-31T08:49:52.712Z,95.63
2023-07-31T08:50:53.433Z,84.38
2023-07-31T08:51:54.792Z,78.75
2023-07-31T08:52:56.214Z,90
2023-07-31T08:53:54.837Z,112.5
2023-07-31T08:54:55.665Z,135
2023-07-31T08:55:56.827Z,129.38
2023-07-31T08:56:57.132Z,129.38
2023-07-31T08:57:57.327Z,208.13
2023-07-31T09:02:00.617Z,157.5
2023-07-31T09:03:00.674Z,230.63
2023-07-31T09:05:01.472Z,157.5
2023-07-31T09:06:02.415Z,213.75
2023-07-31T09:07:03.440Z,163.13
2023-07-31T09:08:03.422Z,157.5
2023-07-31T09:09:03.952Z,129.38
2023-07-31T09:10:05.084Z,106.88
2023-07-31T09:11:05.867Z,101.25
2023-07-31T09:12:06.818Z,95.63
2023-07-31T09:13:08.985Z,95.63
2023-07-31T09:14:08.220Z,106.88
2023-07-31T09:15:09.286Z,123.75
2023-07-31T09:16:09.310Z,135
2023-07-31T09:17:10.399Z,196.88
2023-07-31T09:18:10.773Z,112.5
2023-07-31T09:19:10.576Z,123.75
2023-07-31T09:20:11.508Z,241.88
2023-07-31T09:21:12.442Z,371.25
2023-07-31T09:22:13.739Z,253.13
2023-07-31T09:23:13.499Z,613.13
2023-07-31T09:24:14.717Z,236.25
2023-07-31T09:25:17.365Z,421.88
2023-07-31T09:26:15.395Z,438.75
2023-07-31T09:27:16.841Z,365.63
2023-07-31T09:28:17.245Z,208.13
2023-07-31T09:29:17.342Z,303.75
2023-07-31T09:30:17.404Z,298.13
2023-07-31T09:31:17.010Z,309.38
2023-07-31T09:32:17.843Z,399.38
2023-07-31T09:33:18.920Z,180
2023-07-31T09:34:19.956Z,140.63
2023-07-31T09:35:21.118Z,106.88
2023-07-31T09:36:24.960Z,95.63
2023-07-31T09:37:23.172Z,90
2023-07-31T09:38:23.044Z,78.75
2023-07-31T09:39:24.098Z,84.38
2023-07-31T09:40:25.226Z,78.75
2023-07-31T09:41:25.027Z,78.75
2023-07-31T09:42:26.034Z,95.63
2023-07-31T09:43:26.808Z,123.75
2023-07-31T09:44:27.768Z,151.88
2023-07-31T09:45:47.743Z,196.88
2023-07-31T09:46:29.518Z,140.63
2023-07-31T09:47:31.229Z,135
2023-07-31T09:48:30.740Z,129.38
2023-07-31T09:49:31.661Z,140.63
2023-07-31T09:50:32.100Z,146.25
2023-07-31T09:51:32.885Z,146.25
2023-07-31T09:52:34.144Z,174.38
2023-07-31T09:53:33.869Z,135
2023-07-31T09:54:35.049Z,118.13
2023-07-31T09:55:35.403Z,112.5
2023-07-31T09:56:36.187Z,101.25
2023-07-31T09:57:36.932Z,106.88
2023-07-31T09:58:37.629Z,112.5
2023-07-31T09:59:41.209Z,146.25
2023-07-31T10:00:39.158Z,151.88
2023-07-31T10:01:40.197Z,146.25
2023-07-31T10:02:40.827Z,135
2023-07-31T10:03:41.181Z,123.75
2023-07-31T10:04:41.187Z,123.75
2023-07-31T10:05:41.876Z,129.38
2023-07-31T10:06:43.061Z,140.63
2023-07-31T10:07:43.889Z,146.25
2023-07-31T10:08:44.916Z,151.88
2023-07-31T10:09:45.865Z,309.38
2023-07-31T10:10:46.601Z,202.5
2023-07-31T10:11:47.355Z,326.25
2023-07-31T10:12:48.282Z,365.63
2023-07-31T10:13:49.057Z,343.13
2023-07-31T10:14:49.744Z,326.25
2023-07-31T10:15:50.823Z,281.25
2023-07-31T10:16:53.297Z,241.88
2023-07-31T10:17:52.563Z,331.88
2023-07-31T10:18:52.445Z,331.88
2023-07-31T10:19:53.195Z,326.25
2023-07-31T10:20:54.297Z,230.63
2023-07-31T10:21:54.875Z,241.88
2023-07-31T10:22:56.274Z,236.25
2023-07-31T10:23:55.995Z,151.88
2023-07-31T10:24:56.510Z,146.25
2023-07-31T10:25:57.676Z,275.63
2023-07-31T10:26:58.444Z,202.5
2023-07-31T10:27:58.676Z,185.63
2023-07-31T10:28:58.844Z,151.88
2023-07-31T10:29:59.662Z,174.38
2023-07-31T10:31:01.078Z,151.88
2023-07-31T10:32:01.292Z,135
2023-07-31T10:33:02.238Z,151.88
2023-07-31T10:34:01.991Z,230.63
2023-07-31T10:35:02.691Z,270
2023-07-31T10:36:03.408Z,376.88
2023-07-31T10:37:04.356Z,376.88
2023-07-31T10:38:05.403Z,382.5
2023-07-31T10:39:05.525Z,354.38
2023-07-31T10:40:05.839Z,410.63
2023-07-31T10:41:06.591Z,168.75
2023-07-31T10:42:07.525Z,258.75
2023-07-31T10:43:07.716Z,303.75
2023-07-31T10:44:08.030Z,140.63
2023-07-31T10:45:08.975Z,163.13
2023-07-31T10:46:08.985Z,146.25
2023-07-31T10:47:09.866Z,157.5
2023-07-31T10:48:11.223Z,180
2023-07-31T10:49:10.999Z,146.25
2023-07-31T10:50:11.848Z,163.13
2023-07-31T10:51:13.048Z,236.25
2023-07-31T10:52:12.867Z,146.25
2023-07-31T10:53:13.903Z,157.5
2023-07-31T10:54:14.431Z,163.13
2023-07-31T10:55:15.373Z,202.5
2023-07-31T10:56:16.099Z,331.88
2023-07-31T10:57:16.846Z,196.88
2023-07-31T10:58:17.987Z,258.75
2023-07-31T10:59:20.153Z,135
2023-07-31T11:00:18.832Z,135
2023-07-31T11:01:20.060Z,118.13
2023-07-31T11:02:19.813Z,129.38
2023-07-31T11:03:21.500Z,151.88
2023-07-31T11:04:21.137Z,146.25
2023-07-31T11:05:22.453Z,258.75
2023-07-31T11:06:24.298Z,185.63
2023-07-31T11:07:23.044Z,219.38
2023-07-31T11:08:24.025Z,438.75
2023-07-31T11:09:25.048Z,450
2023-07-31T11:10:24.780Z,236.25
2023-07-31T11:11:25.108Z,241.88
2023-07-31T11:12:25.865Z,354.38
2023-07-31T11:13:26.170Z,438.75
2023-07-31T11:14:26.941Z,438.75
2023-07-31T11:15:27.925Z,286.88
2023-07-31T11:16:29.217Z,331.88
2023-07-31T11:17:29.023Z,298.13
2023-07-31T11:18:30.052Z,399.38
2023-07-31T11:19:30.545Z,247.5
2023-07-31T11:20:31.127Z,365.63
2023-07-31T11:21:31.961Z,354.38
2023-07-31T11:22:32.913Z,343.13
2023-07-31T11:23:34.131Z,343.13
2023-07-31T11:24:34.043Z,331.88
2023-07-31T11:25:34.896Z,331.88
2023-07-31T11:26:36.558Z,326.25
2023-07-31T11:27:36.773Z,343.13
2023-07-31T11:28:37.001Z,343.13
2023-07-31T11:29:37.837Z,337.5
2023-07-31T11:30:38.436Z,320.63
2023-07-31T11:31:39.752Z,298.13
2023-07-31T11:32:39.912Z,298.13
2023-07-31T11:33:41.055Z,326.25
2023-07-31T11:34:40.947Z,326.25
2023-07-31T11:35:42.126Z,343.13
2023-07-31T11:36:43.054Z,343.13
2023-07-31T11:37:42.700Z,320.63
2023-07-31T11:38:43.730Z,326.25
2023-07-31T11:39:44.542Z,343.13
2023-07-31T11:40:49.232Z,331.88
2023-07-31T11:41:45.928Z,331.88
2023-07-31T11:42:47.122Z,281.25
2023-07-31T11:43:47.053Z,309.38
2023-07-31T11:44:47.505Z,326.25
2023-07-31T11:45:48.282Z,326.25
2023-07-31T11:46:50.023Z,326.25
2023-07-31T11:47:50.464Z,326.25
2023-07-31T11:48:50.738Z,326.25
2023-07-31T11:49:53.443Z,326.25
2023-07-31T11:50:51.340Z,326.25
2023-07-31T11:51:52.292Z,326.25
2023-07-31T11:52:53.464Z,326.25
2023-07-31T11:53:54.722Z,320.63
2023-07-31T11:54:54.688Z,320.63
2023-07-31T11:55:55.548Z,315
2023-07-31T11:56:56.745Z,320.63
2023-07-31T11:57:57.112Z,320.63
2023-07-31T11:58:57.253Z,315
2023-07-31T11:59:58.309Z,315
2023-07-31T12:00:58.018Z,315
2023-07-31T12:01:58.915Z,309.38
2023-07-31T12:03:00.210Z,309.38
2023-07-31T12:04:00.665Z,315
2023-07-31T12:05:00.388Z,309.38
2023-07-31T12:06:00.800Z,315
2023-07-31T12:07:04.291Z,315
2023-07-31T12:08:01.841Z,309.38
2023-07-31T12:09:02.648Z,315
2023-07-31T12:10:03.284Z,309.38
2023-07-31T12:11:04.278Z,315
2023-07-31T12:12:04.806Z,315
2023-07-31T12:13:05.570Z,320.63
2023-07-31T12:14:06.276Z,275.63
2023-07-31T12:15:07.020Z,298.13
2023-07-31T12:16:07.983Z,225
2023-07-31T12:17:08.548Z,354.38
2023-07-31T12:18:09.345Z,326.25
2023-07-31T12:19:10.156Z,320.63
2023-07-31T12:20:13.005Z,315
2023-07-31T12:21:10.743Z,315
2023-07-31T12:22:12.001Z,326.25
2023-07-31T12:23:12.166Z,315
2023-07-31T12:24:12.376Z,309.38
2023-07-31T12:25:11.943Z,303.75
2023-07-31T12:26:12.941Z,303.75
2023-07-31T12:27:13.454Z,298.13
2023-07-31T12:28:14.723Z,292.5
2023-07-31T12:29:14.240Z,292.5
2023-07-31T12:30:14.917Z,286.88
2023-07-31T12:31:15.469Z,292.5
2023-07-31T12:32:16.277Z,326.25
2023-07-31T12:33:17.404Z,241.88
2023-07-31T12:34:18.202Z,264.38
2023-07-31T12:35:19.159Z,225
2023-07-31T12:36:20.106Z,270
2023-07-31T12:37:20.414Z,309.38
2023-07-31T12:38:21.394Z,208.13
2023-07-31T12:39:21.989Z,191.25
2023-07-31T12:40:38.287Z,196.88
2023-07-31T12:41:22.850Z,219.38
2023-07-31T12:42:23.656Z,247.5
2023-07-31T12:43:24.629Z,213.75
2023-07-31T12:44:25.806Z,208.13
2023-07-31T12:45:25.594Z,236.25
2023-07-31T12:46:26.675Z,286.88
2023-07-31T12:47:26.509Z,236.25
2023-07-31T12:48:27.708Z,146.25
2023-07-31T12:49:27.710Z,146.25
2023-07-31T12:50:28.669Z,157.5
2023-07-31T12:51:29.583Z,135
2023-07-31T12:52:30.488Z,157.5
2023-07-31T12:53:31.058Z,146.25
2023-07-31T12:54:32.265Z,151.88
2023-07-31T12:55:32.400Z,129.38
2023-07-31T12:56:33.327Z,135
2023-07-31T12:57:35.692Z,123.75
2023-07-31T12:58:34.253Z,118.13
2023-07-31T12:59:35.355Z,118.13
2023-07-31T13:00:36.909Z,118.13
2023-07-31T13:01:36.861Z,106.88
2023-07-31T13:02:40.236Z,106.88
2023-07-31T13:03:38.692Z,106.88
2023-07-31T13:04:38.745Z,106.88
2023-07-31T13:05:39.673Z,106.88
2023-07-31T13:06:40.858Z,106.88
2023-07-31T13:07:41.534Z,112.5
2023-07-31T13:08:42.669Z,112.5
2023-07-31T13:09:42.862Z,101.25
2023-07-31T13:10:42.767Z,95.63
2023-07-31T13:11:43.787Z,101.25
2023-07-31T13:12:44.484Z,101.25
2023-07-31T13:13:47.278Z,101.25
2023-07-31T13:14:45.693Z,95.63
2023-07-31T13:15:46.869Z,95.63
2023-07-31T13:16:46.813Z,95.63
2023-07-31T13:17:47.763Z,95.63
2023-07-31T13:18:48.113Z,95.63
2023-07-31T13:19:49.151Z,95.63
2023-07-31T13:20:49.800Z,95.63
2023-07-31T13:21:50.517Z,90
2023-07-31T13:22:52.640Z,95.63
2023-07-31T13:23:52.351Z,95.63
2023-07-31T13:24:53.412Z,95.63
2023-07-31T13:25:53.925Z,95.63
2023-07-31T13:26:55.009Z,95.63
2023-07-31T13:27:55.762Z,90
2023-07-31T13:28:57.024Z,84.38
2023-07-31T13:29:56.760Z,78.75
2023-07-31T13:30:57.596Z,84.38
2023-07-31T13:31:58.358Z,90
2023-07-31T13:32:59.595Z,140.63
2023-07-31T13:33:59.968Z,106.88
2023-07-31T13:35:00.052Z,101.25
2023-07-31T13:36:01.164Z,118.13
2023-07-31T13:37:01.298Z,101.25
2023-07-31T13:38:01.241Z,101.25
2023-07-31T13:39:02.000Z,101.25
2023-07-31T13:40:03.316Z,106.88