createdAt,value
2023-05-09T00:00:11.984Z,80.02
2023-05-09T00:01:11.995Z,79.41
2023-05-09T00:02:12.018Z,79.11
2023-05-09T00:03:12.007Z,79.01
2023-05-09T00:04:11.979Z,79.41
2023-05-09T00:05:12.175Z,79.82
2023-05-09T00:06:11.904Z,80.12
2023-05-09T00:07:11.900Z,80.63
2023-05-09T00:08:11.886Z,79.92
2023-05-09T00:09:11.858Z,79.82
2023-05-09T00:10:11.893Z,79.96
2023-05-09T00:11:11.860Z,79.75
2023-05-09T00:12:11.822Z,79.46
2023-05-09T00:13:11.823Z,78.81
2023-05-09T00:14:11.806Z,78.95
2023-05-09T00:15:12.030Z,79.21
2023-05-09T00:16:11.782Z,79.41
2023-05-09T00:17:11.743Z,79.15
2023-05-09T00:18:11.737Z,79.55
2023-05-09T00:19:11.746Z,79.72
2023-05-09T00:20:11.753Z,79.52
2023-05-09T00:21:11.696Z,79.21
2023-05-09T00:22:11.682Z,79.21
2023-05-09T00:23:11.664Z,78.81
2023-05-09T00:24:11.703Z,78.91
2023-05-09T00:25:11.809Z,78.95
2023-05-09T00:26:11.652Z,78.55
2023-05-09T00:27:11.632Z,78.71
2023-05-09T00:28:11.609Z,78.91
2023-05-09T00:29:11.595Z,78.24
2023-05-09T00:30:11.584Z,77.84
2023-05-09T00:31:11.556Z,77.73
2023-05-09T00:32:11.611Z,77.84
2023-05-09T00:33:11.644Z,78.04
2023-05-09T00:34:11.520Z,77.64
2023-05-09T00:35:11.600Z,77.03
2023-05-09T00:36:11.490Z,76.52
2023-05-09T00:37:11.482Z,76.32
2023-05-09T00:38:11.489Z,75.81
2023-05-09T00:39:11.440Z,75.92
2023-05-09T00:40:11.477Z,75.81
2023-05-09T00:41:11.423Z,75.51
2023-05-09T00:42:11.433Z,75.21
2023-05-09T00:43:11.404Z,75.41
2023-05-09T00:44:11.385Z,75.31
2023-05-09T00:45:11.410Z,75.41
2023-05-09T00:46:11.374Z,75.41
2023-05-09T00:47:11.350Z,75.31
2023-05-09T00:48:11.322Z,75.21
2023-05-09T00:49:11.322Z,74.60
2023-05-09T00:50:11.299Z,74.10
2023-05-09T00:51:11.293Z,73.93
2023-05-09T00:52:11.290Z,73.49
2023-05-09T00:53:11.265Z,73.59
2023-05-09T00:54:11.254Z,73.59
2023-05-09T00:55:11.303Z,73.69
2023-05-09T00:56:11.278Z,73.69
2023-05-09T00:57:11.280Z,73.99
2023-05-09T00:58:11.224Z,73.90
2023-05-09T00:59:11.165Z,73.59
2023-05-09T01:00:11.164Z,73.49
2023-05-09T01:01:11.192Z,73.28
2023-05-09T01:02:11.247Z,73.28
2023-05-09T01:03:11.191Z,73.08
2023-05-09T01:04:11.110Z,72.58
2023-05-09T01:05:11.169Z,72.78
2023-05-09T01:06:11.093Z,72.99
2023-05-09T01:07:11.100Z,72.48
2023-05-09T01:08:11.066Z,72.51
2023-05-09T01:09:11.041Z,72.51
2023-05-09T01:10:11.034Z,72.28
2023-05-09T01:11:11.045Z,72.17
2023-05-09T01:12:11.012Z,71.77
2023-05-09T01:13:11.059Z,71.77
2023-05-09T01:14:10.992Z,72.08
2023-05-09T01:15:11.071Z,71.87
2023-05-09T01:16:11.038Z,71.67
2023-05-09T01:17:10.940Z,71.97
2023-05-09T01:18:10.949Z,71.87
2023-05-09T01:19:10.907Z,71.77
2023-05-09T01:20:10.931Z,71.97
2023-05-09T01:21:10.879Z,72.28
2023-05-09T01:22:10.872Z,72.28
2023-05-09T01:23:10.859Z,72.17
2023-05-09T01:24:10.863Z,71.47
2023-05-09T01:25:10.859Z,71.17
2023-05-09T01:26:10.994Z,71.06
2023-05-09T01:27:10.791Z,70.96
2023-05-09T01:28:10.799Z,70.96
2023-05-09T01:29:10.797Z,70.25
2023-05-09T01:30:10.772Z,70.25
2023-05-09T01:31:10.758Z,70.15
2023-05-09T01:32:10.730Z,69.55
2023-05-09T01:33:10.751Z,69.34
2023-05-09T01:34:10.732Z,69.14
2023-05-09T01:35:10.688Z,69.24
2023-05-09T01:36:10.676Z,69.04
2023-05-09T01:37:10.655Z,68.33
2023-05-09T01:38:10.665Z,67.93
2023-05-09T01:39:10.681Z,67.52
2023-05-09T01:40:10.652Z,67.22
2023-05-09T01:41:10.610Z,67.43
2023-05-09T01:42:10.592Z,66.82
2023-05-09T01:43:10.587Z,66.52
2023-05-09T01:44:10.640Z,66.01
2023-05-09T01:45:10.557Z,65.70
2023-05-09T01:46:10.575Z,65.40
2023-05-09T01:47:10.523Z,65.61
2023-05-09T01:48:10.549Z,64.19
2023-05-09T01:49:10.529Z,63.08
2023-05-09T01:50:10.502Z,62.57
2023-05-09T01:51:10.471Z,62.27
2023-05-09T01:52:10.487Z,62.37
2023-05-09T01:53:10.461Z,61.76
2023-05-09T01:54:10.445Z,61.66
2023-05-09T01:55:10.427Z,61.66
2023-05-09T01:56:10.422Z,61.96
2023-05-09T01:57:10.410Z,61.94
2023-05-09T01:58:10.388Z,61.76
2023-05-09T01:59:10.362Z,61.56
2023-05-09T02:00:10.360Z,61.03
2023-05-09T02:01:10.384Z,60.85
2023-05-09T02:02:10.434Z,60.82
2023-05-09T02:03:10.378Z,60.72
2023-05-09T02:04:10.293Z,60.85
2023-05-09T02:05:10.312Z,59.74
2023-05-09T02:06:10.271Z,59.74
2023-05-09T02:07:10.271Z,59.74
2023-05-09T02:08:10.257Z,59.74
2023-05-09T02:09:10.227Z,60.02
2023-05-09T02:10:10.240Z,60.12
2023-05-09T02:11:10.199Z,60.22
2023-05-09T02:12:10.220Z,60.32
2023-05-09T02:13:10.202Z,60.22
2023-05-09T02:14:10.174Z,60.72
2023-05-09T02:15:10.149Z,60.42
2023-05-09T02:16:10.195Z,59.41
2023-05-09T02:17:10.137Z,59.31
2023-05-09T02:18:10.123Z,59.31
2023-05-09T02:19:10.091Z,59.21
2023-05-09T02:20:10.089Z,59.11
2023-05-09T02:21:10.135Z,59.21
2023-05-09T02:22:10.066Z,59.00
2023-05-09T02:23:10.076Z,59.41
2023-05-09T02:24:10.042Z,59.41
2023-05-09T02:25:10.042Z,59.51
2023-05-09T02:26:10.126Z,59.51
2023-05-09T02:27:10.000Z,60.62
2023-05-09T02:28:09.997Z,60.02
2023-05-09T02:29:09.957Z,60.12
2023-05-09T02:30:10.004Z,60.62
2023-05-09T02:31:09.935Z,60.72
2023-05-09T02:32:10.026Z,60.32
2023-05-09T02:33:09.930Z,60.82
2023-05-09T02:34:09.910Z,60.42
2023-05-09T02:35:09.882Z,60.82
2023-05-09T02:36:09.874Z,60.12
2023-05-09T02:37:09.857Z,60.02
2023-05-09T02:38:09.837Z,59.71
2023-05-09T02:39:09.846Z,59.81
2023-05-09T02:40:09.813Z,59.41
2023-05-09T02:41:09.785Z,59.51
2023-05-09T02:42:09.778Z,59.21
2023-05-09T02:43:09.758Z,60.22
2023-05-09T02:44:09.788Z,60.02
2023-05-09T02:45:09.732Z,60.22
2023-05-09T02:46:09.772Z,60.12
2023-05-09T02:47:09.698Z,61.13
2023-05-09T02:48:09.776Z,61.33
2023-05-09T02:49:11.364Z,61.33
2023-05-09T02:50:10.700Z,61.43
2023-05-09T02:51:09.674Z,61.83
2023-05-09T02:52:09.652Z,61.94
2023-05-09T02:53:09.654Z,62.64
2023-05-09T02:54:09.614Z,63.18
2023-05-09T02:55:09.588Z,63.18
2023-05-09T02:56:09.597Z,63.08
2023-05-09T02:57:09.588Z,63.58
2023-05-09T02:58:13.501Z,63.68
2023-05-09T02:59:09.551Z,63.89
2023-05-09T03:00:09.556Z,63.96
2023-05-09T03:01:09.525Z,63.78
2023-05-09T03:02:09.540Z,63.76
2023-05-09T03:03:09.586Z,63.96
2023-05-09T03:04:09.485Z,64.36
2023-05-09T03:05:09.465Z,64.56
2023-05-09T03:06:09.458Z,64.76
2023-05-09T03:07:09.446Z,65.07
2023-05-09T03:08:09.436Z,65.67
2023-05-09T03:09:09.403Z,65.88
2023-05-09T03:10:09.398Z,66.08
2023-05-09T03:11:09.382Z,66.48
2023-05-09T03:12:09.403Z,66.78
2023-05-09T03:13:09.415Z,67.49
2023-05-09T03:14:09.351Z,67.90
2023-05-09T03:15:09.333Z,68.40
2023-05-09T03:16:09.345Z,68.30
2023-05-09T03:17:09.333Z,68.60
2023-05-09T03:18:09.311Z,69.01
2023-05-09T03:19:09.283Z,69.82
2023-05-09T03:20:09.251Z,70.02
2023-05-09T03:21:09.294Z,70.42
2023-05-09T03:22:09.253Z,70.22
2023-05-09T03:23:09.219Z,69.92
2023-05-09T03:24:09.212Z,68.91
2023-05-09T03:25:09.197Z,68.60
2023-05-09T03:26:09.198Z,68.60
2023-05-09T03:27:09.231Z,68.91
2023-05-09T03:28:09.150Z,68.91
2023-05-09T03:29:09.175Z,69.31
2023-05-09T03:30:09.141Z,69.11
2023-05-09T03:31:09.194Z,69.42
2023-05-09T03:32:09.098Z,69.82
2023-05-09T03:33:09.167Z,69.51
2023-05-09T03:34:09.075Z,69.21
2023-05-09T03:35:09.090Z,69.11
2023-05-09T03:36:09.030Z,68.91
2023-05-09T03:37:09.029Z,69.01
2023-05-09T03:38:09.035Z,68.60
2023-05-09T03:39:09.021Z,68.91
2023-05-09T03:40:09.028Z,68.91
2023-05-09T03:41:08.983Z,68.10
2023-05-09T03:42:08.957Z,68.00
2023-05-09T03:43:08.955Z,68.13
2023-05-09T03:44:08.952Z,67.83
2023-05-09T03:45:08.950Z,67.60
2023-05-09T03:46:08.907Z,67.52
2023-05-09T03:47:08.904Z,67.72
2023-05-09T03:48:08.899Z,67.32
2023-05-09T03:49:08.915Z,67.83
2023-05-09T03:50:08.865Z,67.52
2023-05-09T03:51:08.840Z,67.63
2023-05-09T03:52:08.822Z,67.43
2023-05-09T03:53:08.835Z,67.22
2023-05-09T03:54:08.815Z,68.43
2023-05-09T03:55:08.785Z,69.45
2023-05-09T03:56:08.762Z,68.94
2023-05-09T03:57:08.771Z,68.54
2023-05-09T03:58:08.765Z,68.23
2023-05-09T03:59:08.743Z,68.03
2023-05-09T04:00:08.710Z,67.93
2023-05-09T04:01:08.702Z,67.93
2023-05-09T04:02:08.724Z,68.13
2023-05-09T04:03:08.762Z,68.54
2023-05-09T04:04:08.736Z,69.14
2023-05-09T04:05:08.663Z,69.65
2023-05-09T04:06:08.633Z,70.25
2023-05-09T04:07:08.632Z,70.25
2023-05-09T04:08:08.631Z,70.46
2023-05-09T04:09:08.639Z,70.86
2023-05-09T04:10:08.604Z,70.36
2023-05-09T04:11:08.584Z,69.85
2023-05-09T04:12:08.574Z,68.74
2023-05-09T04:13:08.677Z,68.13
2023-05-09T04:14:08.508Z,66.72
2023-05-09T04:15:08.518Z,66.41
2023-05-09T04:16:08.504Z,66.01
2023-05-09T04:17:08.577Z,66.52
2023-05-09T04:18:08.522Z,65.91
2023-05-09T04:19:08.459Z,65.91
2023-05-09T04:20:08.428Z,66.11
2023-05-09T04:21:08.500Z,66.21
2023-05-09T04:22:08.425Z,66.21
2023-05-09T04:23:08.421Z,66.41
2023-05-09T04:24:08.401Z,67.22
2023-05-09T04:25:08.385Z,67.52
2023-05-09T04:26:08.380Z,68.03
2023-05-09T04:27:08.353Z,68.33
2023-05-09T04:28:08.361Z,68.43
2023-05-09T04:29:08.342Z,68.23
2023-05-09T04:30:08.319Z,68.13
2023-05-09T04:31:08.469Z,68.54
2023-05-09T04:32:08.305Z,69.04
2023-05-09T04:33:08.294Z,69.24
2023-05-09T04:34:08.276Z,69.45
2023-05-09T04:35:08.299Z,69.85
2023-05-09T04:36:08.255Z,70.25
2023-05-09T04:37:08.323Z,70.86
2023-05-09T04:38:08.196Z,71.17
2023-05-09T04:39:08.229Z,71.26
2023-05-09T04:40:08.181Z,71.06
2023-05-09T04:41:08.190Z,71.37
2023-05-09T04:42:08.164Z,71.47
2023-05-09T04:43:08.167Z,72.48
2023-05-09T04:44:08.112Z,72.68
2023-05-09T04:45:08.125Z,73.08
2023-05-09T04:46:08.169Z,73.90
2023-05-09T04:47:08.087Z,74.60
2023-05-09T04:48:08.101Z,74.70
2023-05-09T04:49:08.067Z,74.90
2023-05-09T04:50:08.051Z,75.10
2023-05-09T04:51:08.042Z,74.60
2023-05-09T04:52:08.000Z,74.90
2023-05-09T04:53:08.005Z,75.71
2023-05-09T04:54:08.018Z,75.01
2023-05-09T04:55:07.980Z,74.30
2023-05-09T04:56:07.980Z,73.99
2023-05-09T04:57:17.429Z,74.19
2023-05-09T04:58:08.933Z,73.49
2023-05-09T04:59:07.912Z,73.59
2023-05-09T05:00:07.934Z,73.46
2023-05-09T05:01:07.885Z,73.28
2023-05-09T05:02:07.926Z,73.46
2023-05-09T05:03:07.973Z,73.05
2023-05-09T05:04:07.865Z,72.85
2023-05-09T05:05:12.032Z,72.64
2023-05-09T05:06:07.827Z,72.55
2023-05-09T05:07:07.813Z,72.75
2023-05-09T05:08:07.808Z,72.48
2023-05-09T05:09:07.787Z,72.14
2023-05-09T05:10:07.769Z,72.34
2023-05-09T05:11:07.751Z,72.24
2023-05-09T05:12:09.556Z,72.34
2023-05-09T05:13:07.799Z,72.55
2023-05-09T05:14:07.712Z,72.75
2023-05-09T05:15:07.706Z,72.64
2023-05-09T05:16:07.717Z,72.44
2023-05-09T05:17:07.721Z,72.85
2023-05-09T05:18:07.710Z,73.25
2023-05-09T05:19:07.670Z,72.85
2023-05-09T05:20:07.628Z,72.95
2023-05-09T05:21:07.631Z,73.66
2023-05-09T05:22:07.633Z,74.37
2023-05-09T05:23:07.628Z,74.57
2023-05-09T05:24:07.642Z,74.57
2023-05-09T05:25:07.573Z,75.37
2023-05-09T05:26:07.549Z,75.37
2023-05-09T05:27:07.553Z,75.57
2023-05-09T05:28:07.529Z,75.54
2023-05-09T05:29:07.515Z,75.88
2023-05-09T05:30:07.506Z,75.64
2023-05-09T05:31:07.643Z,75.64
2023-05-09T05:32:07.484Z,76.04
2023-05-09T05:33:07.551Z,76.45
2023-05-09T05:34:07.445Z,76.55
2023-05-09T05:35:07.434Z,77.97
2023-05-09T05:36:07.422Z,78.47
2023-05-09T05:37:07.401Z,79.68
2023-05-09T05:38:07.384Z,79.24
2023-05-09T05:39:07.368Z,79.68
2023-05-09T05:40:07.360Z,79.74
2023-05-09T05:41:07.384Z,80.35
2023-05-09T05:42:07.536Z,80.76
2023-05-09T05:43:07.328Z,80.76
2023-05-09T05:44:07.307Z,81.56
2023-05-09T05:45:07.303Z,82.13
2023-05-09T05:46:07.334Z,83.54
2023-05-09T05:47:07.285Z,83.95
2023-05-09T05:48:07.282Z,84.55
2023-05-09T05:49:07.252Z,86.36
2023-05-09T05:50:07.219Z,86.13
2023-05-09T05:51:07.218Z,86.63
2023-05-09T05:52:07.194Z,86.93
2023-05-09T05:53:07.198Z,87.43
2023-05-09T05:54:07.180Z,87.43
2023-05-09T05:55:07.169Z,87.84
2023-05-09T05:56:07.139Z,88.65
2023-05-09T05:57:07.135Z,88.34
2023-05-09T05:58:07.129Z,87.78
2023-05-09T05:59:07.119Z,86.77
2023-05-09T06:00:07.335Z,88.28
2023-05-09T06:01:07.074Z,88.02
2023-05-09T06:02:07.070Z,87.21
2023-05-09T06:03:07.147Z,86.47
2023-05-09T06:04:07.098Z,86.07
2023-05-09T06:05:07.017Z,85.36
2023-05-09T06:06:07.007Z,85.16
2023-05-09T06:07:06.986Z,85.36
2023-05-09T06:08:07.037Z,85.25
2023-05-09T06:09:07.017Z,86.36
2023-05-09T06:10:06.961Z,86.67
2023-05-09T06:11:07.025Z,86.27
2023-05-09T06:12:06.913Z,85.86
2023-05-09T06:13:06.966Z,86.27
2023-05-09T06:14:06.910Z,85.56
2023-05-09T06:15:06.923Z,85.16
2023-05-09T06:16:18.725Z,84.55
2023-05-09T06:17:07.944Z,83.84
2023-05-09T06:18:06.869Z,84.25
2023-05-09T06:19:06.830Z,85.46
2023-05-09T06:20:06.806Z,83.74
2023-05-09T06:21:06.801Z,83.24
2023-05-09T06:22:06.773Z,83.14
2023-05-09T06:23:06.786Z,82.64
2023-05-09T06:24:14.245Z,83.44
2023-05-09T06:25:10.137Z,83.04
2023-05-09T06:26:06.731Z,83.30
2023-05-09T06:27:06.739Z,82.70
2023-05-09T06:28:06.715Z,83.70
2023-05-09T06:29:06.686Z,84.71
2023-05-09T06:30:23.829Z,86.33
2023-05-09T06:31:07.677Z,87.63
2023-05-09T06:32:06.666Z,87.13
2023-05-09T06:33:06.655Z,87.43
2023-05-09T06:34:06.636Z,88.24
2023-05-09T06:35:06.599Z,88.24
2023-05-09T06:36:06.589Z,88.75
2023-05-09T06:37:06.626Z,87.70
2023-05-09T06:38:06.569Z,88.70
2023-05-09T06:39:06.555Z,89.21
2023-05-09T06:40:06.539Z,90.32
2023-05-09T06:41:06.545Z,90.52
2023-05-09T06:42:06.532Z,90.26
2023-05-09T06:43:06.518Z,89.55
2023-05-09T06:44:06.488Z,89.35
2023-05-09T06:45:06.520Z,89.45
2023-05-09T06:46:06.520Z,89.41
2023-05-09T06:47:06.465Z,89.41
2023-05-09T06:48:06.500Z,88.60
2023-05-09T06:49:06.443Z,89.67
2023-05-09T06:50:06.417Z,90.88
2023-05-09T06:51:06.430Z,89.47
2023-05-09T06:52:06.421Z,88.46
2023-05-09T06:53:06.365Z,89.97
2023-05-09T06:54:06.348Z,90.98
2023-05-09T06:55:06.364Z,90.37
2023-05-09T06:56:06.343Z,90.98
2023-05-09T06:57:06.311Z,91.08
2023-05-09T06:58:06.309Z,91.58
2023-05-09T06:59:06.351Z,91.14
2023-05-09T07:00:06.295Z,91.24
2023-05-09T07:01:06.261Z,91.24
2023-05-09T07:02:06.337Z,91.24
2023-05-09T07:03:06.294Z,92.75
2023-05-09T07:04:06.250Z,91.94
2023-05-09T07:05:06.360Z,92.55
2023-05-09T07:06:06.194Z,92.75
2023-05-09T07:07:06.217Z,92.25
2023-05-09T07:08:06.202Z,92.35
2023-05-09T07:09:06.202Z,93.10
2023-05-09T07:10:11.398Z,92.49
2023-05-09T07:11:07.125Z,91.58
2023-05-09T07:12:06.107Z,90.84
2023-05-09T07:13:06.137Z,90.44
2023-05-09T07:14:06.101Z,91.14
2023-05-09T07:15:06.066Z,91.74
2023-05-09T07:16:06.171Z,91.64
2023-05-09T07:17:21.740Z,91.34
2023-05-09T07:18:07.090Z,91.34
2023-05-09T07:19:06.065Z,91.34
2023-05-09T07:20:06.010Z,91.64
2023-05-09T07:21:05.983Z,92.10
2023-05-09T07:22:05.998Z,91.74
2023-05-09T07:23:06.095Z,91.85
2023-05-09T07:24:05.965Z,90.99
2023-05-09T07:25:05.935Z,90.89
2023-05-09T07:26:05.909Z,90.59
2023-05-09T07:27:05.904Z,92.60
2023-05-09T07:28:05.883Z,93.11
2023-05-09T07:29:05.888Z,93.55
2023-05-09T07:30:05.863Z,93.55
2023-05-09T07:31:05.853Z,93.35
2023-05-09T07:32:05.866Z,91.24
2023-05-09T07:33:05.872Z,90.94
2023-05-09T07:34:05.809Z,91.64
2023-05-09T07:35:05.810Z,91.94
2023-05-09T07:36:05.779Z,91.90
2023-05-09T07:37:05.784Z,93.21
2023-05-09T07:38:05.772Z,92.40
2023-05-09T07:39:05.726Z,92.20
2023-05-09T07:40:05.737Z,92.86
2023-05-09T07:41:05.709Z,93.97
2023-05-09T07:42:05.728Z,94.87
2023-05-09T07:43:05.690Z,94.78
2023-05-09T07:44:05.671Z,93.66
2023-05-09T07:45:05.643Z,93.12
2023-05-09T07:46:05.687Z,93.62
2023-05-09T07:47:05.634Z,94.13
2023-05-09T07:48:05.670Z,94.33
2023-05-09T07:49:05.601Z,95.33
2023-05-09T07:50:05.577Z,95.23
2023-05-09T07:51:05.601Z,95.33
2023-05-09T07:52:05.583Z,94.73
2023-05-09T07:53:05.551Z,95.23
2023-05-09T07:54:05.538Z,96.09
2023-05-09T07:55:05.506Z,96.19
2023-05-09T07:56:05.509Z,96.59
2023-05-09T07:57:05.480Z,96.94
2023-05-09T07:58:05.470Z,96.69
2023-05-09T07:59:05.450Z,96.80
2023-05-09T08:00:05.437Z,97.50
2023-05-09T08:01:05.442Z,97.30
2023-05-09T08:02:05.501Z,97.30
2023-05-09T08:03:05.579Z,97.05
2023-05-09T08:04:05.455Z,97.66
2023-05-09T08:05:05.371Z,97.35
2023-05-09T08:06:05.394Z,97.25
2023-05-09T08:07:05.341Z,97.55
2023-05-09T08:08:05.349Z,97.50
2023-05-09T08:09:05.329Z,96.80
2023-05-09T08:10:05.333Z,96.41
2023-05-09T08:11:05.296Z,96.41
2023-05-09T08:12:05.293Z,96.30
2023-05-09T08:13:05.276Z,95.70
2023-05-09T08:14:05.256Z,94.20
2023-05-09T08:15:05.287Z,94.59
2023-05-09T08:16:05.262Z,94.54
2023-05-09T08:17:05.211Z,94.54
2023-05-09T08:18:05.242Z,94.64
2023-05-09T08:19:05.231Z,95.64
2023-05-09T08:20:05.195Z,96.04
2023-05-09T08:21:05.164Z,96.10
2023-05-09T08:22:05.161Z,94.49
2023-05-09T08:23:05.131Z,94.79
2023-05-09T08:24:05.161Z,93.59
2023-05-09T08:25:05.111Z,91.48
2023-05-09T08:26:05.092Z,92.94
2023-05-09T08:27:05.079Z,92.84
2023-05-09T08:28:05.061Z,92.54
2023-05-09T08:29:05.065Z,92.04
2023-05-09T08:30:05.215Z,92.60
2023-05-09T08:31:05.072Z,93.10
2023-05-09T08:32:05.021Z,91.30
2023-05-09T08:33:05.081Z,91.80
2023-05-09T08:34:05.014Z,89.39
2023-05-09T08:35:04.977Z,87.54
2023-05-09T08:36:04.965Z,87.54
2023-05-09T08:37:04.934Z,87.34
2023-05-09T08:38:04.957Z,87.84
2023-05-09T08:39:04.937Z,87.74
2023-05-09T08:40:04.924Z,86.33
2023-05-09T08:41:04.892Z,88.84
2023-05-09T08:42:04.910Z,87.84
2023-05-09T08:43:04.887Z,85.53
2023-05-09T08:44:04.899Z,87.44
2023-05-09T08:45:04.842Z,88.34
2023-05-09T08:46:04.851Z,87.74
2023-05-09T08:47:04.862Z,85.89
2023-05-09T08:48:04.849Z,85.53
2023-05-09T08:49:04.810Z,88.60
2023-05-09T08:50:04.775Z,87.60
2023-05-09T08:51:04.749Z,85.69
2023-05-09T08:52:04.771Z,86.60
2023-05-09T08:53:04.758Z,83.85
2023-05-09T08:54:04.720Z,84.05
2023-05-09T08:55:04.711Z,78.98
2023-05-09T08:56:04.708Z,78.88
2023-05-09T08:57:04.690Z,84.39
2023-05-09T08:58:04.667Z,82.99
2023-05-09T08:59:04.639Z,79.48
2023-05-09T09:00:04.650Z,72.06
2023-05-09T09:01:04.659Z,77.28
2023-05-09T09:02:04.713Z,77.67
2023-05-09T09:03:04.620Z,76.37
2023-05-09T09:04:04.583Z,82.24
2023-05-09T09:05:04.613Z,80.71
2023-05-09T09:06:04.591Z,78.70
2023-05-09T09:07:04.526Z,73.90
2023-05-09T09:08:04.549Z,78.10
2023-05-09T09:09:04.514Z,78.56
2023-05-09T09:10:04.534Z,74.56
2023-05-09T09:11:04.528Z,70.66
2023-05-09T09:12:04.477Z,70.89
2023-05-09T09:13:04.611Z,69.49
2023-05-09T09:14:04.452Z,73.60
2023-05-09T09:15:04.465Z,73.06
2023-05-09T09:16:04.455Z,74.87
2023-05-09T09:17:04.459Z,73.46
2023-05-09T09:18:06.038Z,70.96
2023-05-09T09:19:04.366Z,73.66
2023-05-09T09:20:04.360Z,73.66
2023-05-09T09:21:04.334Z,71.16
2023-05-09T09:22:04.368Z,74.83
2023-05-09T09:23:04.317Z,74.73
2023-05-09T09:24:04.320Z,70.92
2023-05-09T09:25:04.292Z,72.72
2023-05-09T09:26:04.298Z,71.53
2023-05-09T09:27:04.290Z,71.33
2023-05-09T09:28:04.268Z,72.33
2023-05-09T09:29:04.246Z,74.93
2023-05-09T09:30:04.233Z,70.23
2023-05-09T09:31:04.240Z,71.12
2023-05-09T09:32:04.232Z,73.83
2023-05-09T09:33:04.241Z,75.59
2023-05-09T09:34:04.188Z,71.89
2023-05-09T09:35:04.182Z,73.29
2023-05-09T09:36:04.165Z,70.09
2023-05-09T09:37:04.142Z,73.09
2023-05-09T09:38:04.125Z,73.09
2023-05-09T09:39:04.126Z,73.29
2023-05-09T09:40:04.093Z,68.49
2023-05-09T09:41:04.086Z,70.69
2023-05-09T09:42:04.068Z,69.53
2023-05-09T09:43:04.044Z,70.62
2023-05-09T09:44:04.059Z,71.59
2023-05-09T09:45:04.029Z,70.69
2023-05-09T09:46:04.081Z,69.29
2023-05-09T09:47:04.006Z,69.89
2023-05-09T09:48:04.086Z,67.22
2023-05-09T09:49:03.988Z,69.12
2023-05-09T09:50:03.966Z,67.16
2023-05-09T09:51:03.940Z,69.09
2023-05-09T09:52:03.943Z,69.39
2023-05-09T09:53:03.935Z,69.79
2023-05-09T09:54:03.913Z,71.86
2023-05-09T09:55:03.893Z,69.36
2023-05-09T09:56:03.877Z,71.16
2023-05-09T09:57:03.860Z,71.96
2023-05-09T09:58:03.858Z,70.56
2023-05-09T09:59:03.888Z,68.43
2023-05-09T10:00:03.820Z,69.53
2023-05-09T10:01:03.822Z,69.49
2023-05-09T10:02:07.006Z,68.69
2023-05-09T10:03:03.908Z,67.89
2023-05-09T10:04:03.830Z,68.29
2023-05-09T10:05:03.745Z,68.69
2023-05-09T10:06:03.746Z,68.56
2023-05-09T10:07:03.765Z,68.86
2023-05-09T10:08:03.745Z,69.66
2023-05-09T10:09:03.690Z,68.69
2023-05-09T10:10:03.682Z,66.59
2023-05-09T10:11:03.666Z,66.19
2023-05-09T10:12:03.663Z,68.39
2023-05-09T10:13:03.699Z,66.19
2023-05-09T10:14:03.635Z,68.29
2023-05-09T10:15:03.623Z,67.69
2023-05-09T10:16:03.678Z,69.46
2023-05-09T10:17:03.742Z,67.06
2023-05-09T10:18:03.707Z,69.76
2023-05-09T10:19:03.625Z,68.82
2023-05-09T10:20:03.555Z,67.46
2023-05-09T10:21:03.609Z,66.76
2023-05-09T10:22:03.532Z,67.23
2023-05-09T10:23:03.516Z,64.16
2023-05-09T10:24:03.493Z,67.53
2023-05-09T10:25:03.562Z,65.63
2023-05-09T10:26:03.506Z,67.13
2023-05-09T10:27:03.481Z,66.33
2023-05-09T10:28:03.439Z,66.83
2023-05-09T10:29:03.420Z,65.83
2023-05-09T10:30:03.445Z,66.00
2023-05-09T10:31:03.506Z,65.43
2023-05-09T10:32:03.412Z,65.93
2023-05-09T10:33:03.442Z,67.83
2023-05-09T10:34:03.364Z,68.59
2023-05-09T10:35:03.354Z,67.03
2023-05-09T10:36:03.327Z,67.53
2023-05-09T10:37:03.305Z,66.23
2023-05-09T10:38:03.304Z,67.03
2023-05-09T10:39:03.297Z,67.23
2023-05-09T10:40:03.302Z,65.83
2023-05-09T10:41:03.253Z,66.63
2023-05-09T10:42:03.248Z,67.03
2023-05-09T10:43:03.229Z,64.93
2023-05-09T10:44:03.261Z,66.13
2023-05-09T10:45:03.206Z,67.23
2023-05-09T10:46:03.258Z,67.23
2023-05-09T10:47:03.208Z,67.53
2023-05-09T10:48:03.268Z,67.63
2023-05-09T10:49:03.214Z,67.00
2023-05-09T10:50:03.145Z,67.43
2023-05-09T10:51:03.135Z,66.00
2023-05-09T10:52:03.129Z,66.20
2023-05-09T10:53:03.153Z,68.89
2023-05-09T10:54:03.133Z,66.86
2023-05-09T10:55:03.094Z,67.76
2023-05-09T10:56:03.063Z,65.87
2023-05-09T10:57:03.035Z,64.67
2023-05-09T10:58:03.033Z,63.34
2023-05-09T10:59:03.022Z,63.84
2023-05-09T11:00:03.033Z,64.04
2023-05-09T11:01:02.985Z,62.77
2023-05-09T11:02:03.024Z,63.47
2023-05-09T11:03:03.050Z,63.87
2023-05-09T11:04:03.019Z,64.67
2023-05-09T11:05:02.925Z,65.94
2023-05-09T11:06:02.921Z,65.41
2023-05-09T11:07:02.935Z,64.01
2023-05-09T11:08:02.960Z,64.28
2023-05-09T11:09:02.881Z,61.69
2023-05-09T11:10:02.884Z,63.15
2023-05-09T11:11:02.859Z,61.93
2023-05-09T11:12:02.850Z,62.40
2023-05-09T11:13:02.844Z,61.27
2023-05-09T11:14:02.825Z,59.85
2023-05-09T11:15:02.788Z,59.62
2023-05-09T11:16:02.847Z,57.73
2023-05-09T11:17:02.796Z,59.09
2023-05-09T11:18:02.845Z,58.40
2023-05-09T11:19:02.740Z,55.89
2023-05-09T11:20:02.744Z,57.11
2023-05-09T11:21:02.767Z,57.04
2023-05-09T11:22:02.733Z,58.16
2023-05-09T11:23:02.694Z,58.43
2023-05-09T11:24:02.688Z,59.42
2023-05-09T11:25:02.684Z,58.16
2023-05-09T11:26:02.686Z,59.78
2023-05-09T11:27:02.637Z,60.30
2023-05-09T11:28:02.765Z,60.63
2023-05-09T11:29:02.625Z,60.16
2023-05-09T11:30:02.610Z,60.86
2023-05-09T11:31:02.636Z,60.96
2023-05-09T11:32:02.637Z,60.63
2023-05-09T11:33:02.609Z,61.20
2023-05-09T11:34:02.564Z,58.44
2023-05-09T11:35:02.561Z,59.17
2023-05-09T11:36:02.550Z,60.76
2023-05-09T11:37:02.515Z,61.06
2023-05-09T11:38:02.537Z,61.66
2023-05-09T11:39:02.482Z,61.79
2023-05-09T11:40:02.498Z,62.98
2023-05-09T11:41:02.473Z,61.69
2023-05-09T11:42:02.462Z,63.28
2023-05-09T11:43:02.450Z,62.95
2023-05-09T11:44:02.418Z,62.23
2023-05-09T11:45:02.443Z,60.11
2023-05-09T11:46:02.442Z,61.96
2023-05-09T11:47:02.389Z,61.00
2023-05-09T11:48:02.410Z,60.56
2023-05-09T11:49:02.417Z,60.63
2023-05-09T11:50:02.353Z,60.96
2023-05-09T11:51:02.337Z,60.96
2023-05-09T11:52:02.309Z,61.88
2023-05-09T11:53:02.317Z,62.68
2023-05-09T11:54:02.339Z,61.52
2023-05-09T11:55:02.320Z,60.25
2023-05-09T11:56:02.260Z,60.05
2023-05-09T11:57:02.258Z,59.82
2023-05-09T11:58:02.226Z,60.62
2023-05-09T11:59:02.266Z,61.61
2023-05-09T12:00:02.226Z,60.52
2023-05-09T12:01:02.207Z,61.61
2023-05-09T12:02:02.214Z,61.91
2023-05-09T12:03:02.334Z,60.82
2023-05-09T12:04:02.251Z,62.21
2023-05-09T12:05:02.151Z,60.22
2023-05-09T12:06:02.131Z,62.15
2023-05-09T12:07:02.125Z,60.75
2023-05-09T12:08:02.118Z,60.55
2023-05-09T12:09:02.086Z,60.75
2023-05-09T12:10:02.076Z,62.91
2023-05-09T12:11:02.063Z,62.51
2023-05-09T12:12:02.051Z,62.29
2023-05-09T12:13:02.135Z,61.99
2023-05-09T12:14:02.022Z,60.96
2023-05-09T12:15:02.011Z,60.59
2023-05-09T12:16:02.045Z,60.89
2023-05-09T12:17:02.011Z,60.26
2023-05-09T12:18:02.071Z,60.79
2023-05-09T12:19:01.967Z,61.29
2023-05-09T12:20:01.951Z,59.69
2023-05-09T12:21:01.943Z,60.79
2023-05-09T12:22:01.931Z,60.56
2023-05-09T12:23:01.916Z,60.46
2023-05-09T12:24:01.881Z,60.63
2023-05-09T12:25:01.876Z,60.56
2023-05-09T12:26:01.874Z,61.79
2023-05-09T12:27:01.876Z,61.88
2023-05-09T12:28:01.828Z,63.08
2023-05-09T12:29:01.821Z,63.51
2023-05-09T12:30:01.840Z,61.52
2023-05-09T12:31:01.872Z,63.41
2023-05-09T12:32:01.815Z,62.08
2023-05-09T12:33:01.806Z,62.98
2023-05-09T12:34:01.746Z,62.54
2023-05-09T12:35:01.736Z,64.04
2023-05-09T12:36:01.733Z,63.44
2023-05-09T12:37:01.709Z,63.77
2023-05-09T12:38:01.696Z,63.90
2023-05-09T12:39:01.716Z,64.50
2023-05-09T12:40:01.668Z,64.70
2023-05-09T12:41:03.654Z,64.70
2023-05-09T12:42:02.308Z,64.80
2023-05-09T12:43:01.641Z,65.30
2023-05-09T12:44:01.620Z,65.10
2023-05-09T12:45:01.622Z,64.70
2023-05-09T12:46:01.613Z,65.73
2023-05-09T12:47:01.614Z,66.23
2023-05-09T12:48:01.645Z,68.23
2023-05-09T12:49:01.554Z,69.53
2023-05-09T12:50:01.579Z,67.10
2023-05-09T12:51:01.535Z,67.00
2023-05-09T12:52:04.452Z,68.29