createdAt,value
2022-10-22T00:00:16.362Z,4.05
2022-10-22T00:05:11.170Z,4.05
2022-10-22T00:07:38.318Z,4.65
2022-10-22T00:10:07.434Z,4.75
2022-10-22T00:12:34.529Z,4.15
2022-10-22T00:15:01.282Z,4.00
2022-10-22T00:17:28.072Z,4.90
2022-10-22T00:19:54.919Z,4.22
2022-10-22T00:22:21.657Z,4.50
2022-10-22T00:24:48.421Z,4.75
2022-10-22T00:27:15.478Z,4.38
2022-10-22T00:29:42.300Z,4.55
2022-10-22T00:32:09.069Z,4.78
2022-10-22T00:34:35.893Z,4.57
2022-10-22T00:37:02.644Z,4.40
2022-10-22T00:39:29.748Z,4.97
2022-10-22T00:41:58.237Z,5.10
2022-10-22T00:45:11.656Z,5.50
2022-10-22T00:48:28.342Z,4.95
2022-10-22T00:51:04.998Z,5.05
2022-10-22T00:53:47.634Z,4.47
2022-10-22T00:56:14.841Z,5.13
2022-10-22T00:58:54.088Z,5.07
2022-10-22T01:01:28.988Z,5.32
2022-10-22T01:03:56.300Z,5.68
2022-10-22T01:06:31.497Z,5.30
2022-10-22T01:09:44.457Z,5.45
2022-10-22T01:12:47.662Z,5.32
2022-10-22T01:15:53.001Z,5.40
2022-10-22T01:18:46.536Z,6.18
2022-10-22T01:21:25.655Z,6.38
2022-10-22T01:24:09.796Z,5.93
2022-10-22T01:27:07.954Z,5.70
2022-10-22T01:29:42.575Z,5.70
2022-10-22T01:32:17.084Z,6.40
2022-10-22T01:34:52.294Z,5.72
2022-10-22T01:37:23.723Z,6.80
2022-10-22T01:39:51.974Z,6.70
2022-10-22T01:42:18.987Z,7.05
2022-10-22T01:44:46.559Z,7.20
2022-10-22T01:47:52.411Z,6.90
2022-10-22T01:50:52.131Z,7.03
2022-10-22T01:56:36.251Z,6.68
2022-10-22T01:59:18.565Z,6.70
2022-10-22T02:01:58.565Z,6.55
2022-10-22T02:04:44.520Z,6.93
2022-10-22T02:07:18.335Z,7.45
2022-10-22T02:09:46.677Z,7.90
2022-10-22T02:12:15.289Z,6.55
2022-10-22T02:14:45.202Z,7.70
2022-10-22T02:17:19.812Z,6.53
2022-10-22T02:20:25.957Z,6.88
2022-10-22T02:22:53.156Z,7.10
2022-10-22T02:25:24.915Z,7.22
2022-10-22T02:28:23.097Z,7.03
2022-10-22T02:31:00.789Z,6.95
2022-10-22T02:33:39.262Z,7.22
2022-10-22T02:36:08.505Z,6.72
2022-10-22T02:38:37.163Z,6.97
2022-10-22T02:41:04.693Z,6.57
2022-10-22T02:43:41.933Z,7.57
2022-10-22T02:46:10.385Z,6.80
2022-10-22T02:48:37.698Z,6.95
2022-10-22T02:51:04.497Z,7.57
2022-10-22T02:53:31.410Z,7.25
2022-10-22T02:55:59.452Z,7.25
2022-10-22T02:58:26.305Z,7.20
2022-10-22T03:00:53.198Z,7.10
2022-10-22T03:03:20.001Z,7.13
2022-10-22T03:05:46.768Z,7.55
2022-10-22T03:08:13.626Z,6.82
2022-10-22T03:10:40.401Z,6.93
2022-10-22T03:13:07.108Z,6.93
2022-10-22T03:15:35.310Z,6.75
2022-10-22T03:18:03.786Z,7.10
2022-10-22T03:20:30.571Z,6.93
2022-10-22T03:22:58.085Z,7.00
2022-10-22T03:25:28.511Z,6.88
2022-10-22T03:28:03.720Z,7.05
2022-10-22T03:30:30.518Z,6.95
2022-10-22T03:32:57.480Z,6.45
2022-10-22T03:35:24.689Z,6.65
2022-10-22T03:37:52.052Z,6.97
2022-10-22T03:40:20.409Z,7.05
2022-10-22T03:42:47.427Z,6.03
2022-10-22T03:45:14.253Z,6.30
2022-10-22T03:47:41.387Z,6.10
2022-10-22T03:50:09.304Z,6.95
2022-10-22T03:52:39.390Z,6.20
2022-10-22T03:55:08.203Z,5.55
2022-10-22T03:57:34.994Z,5.60
2022-10-22T04:00:01.777Z,5.93
2022-10-22T04:02:28.628Z,5.88
2022-10-22T04:04:55.394Z,5.32
2022-10-22T04:07:22.201Z,5.63
2022-10-22T04:09:48.962Z,5.18
2022-10-22T04:12:15.707Z,4.93
2022-10-22T04:14:42.526Z,5.53
2022-10-22T04:17:11.913Z,6.13
2022-10-22T04:19:38.662Z,5.18
2022-10-22T04:22:05.432Z,4.72
2022-10-22T04:24:32.579Z,4.97
2022-10-22T04:26:59.728Z,5.82
2022-10-22T04:29:26.859Z,5.18
2022-10-22T04:31:54.112Z,4.70
2022-10-22T04:34:20.910Z,5.47
2022-10-22T04:36:47.930Z,4.82
2022-10-22T04:39:15.048Z,4.57
2022-10-22T04:41:41.911Z,4.50
2022-10-22T04:44:12.273Z,4.72
2022-10-22T04:46:43.351Z,4.85
2022-10-22T04:49:10.229Z,4.68
2022-10-22T04:51:37.062Z,4.45
2022-10-22T04:54:04.133Z,4.63
2022-10-22T04:56:32.771Z,4.13
2022-10-22T04:59:08.502Z,5.03
2022-10-22T05:01:41.905Z,4.25
2022-10-22T05:04:16.679Z,4.18
2022-10-22T05:06:44.652Z,4.18
2022-10-22T05:09:18.875Z,4.30
2022-10-22T05:11:50.091Z,4.88
2022-10-22T05:14:21.485Z,4.35
2022-10-22T05:16:49.416Z,4.22
2022-10-22T05:19:36.601Z,4.32
2022-10-22T05:22:05.641Z,4.68
2022-10-22T05:24:34.374Z,4.25
2022-10-22T05:27:01.169Z,4.28
2022-10-22T05:29:28.101Z,3.95
2022-10-22T05:31:55.040Z,5.10
2022-10-22T05:34:21.978Z,4.78
2022-10-22T05:36:48.725Z,3.80
2022-10-22T05:39:15.813Z,4.63
2022-10-22T05:41:42.664Z,4.68
2022-10-22T05:44:12.901Z,4.68
2022-10-22T05:46:40.208Z,4.20
2022-10-22T05:49:08.050Z,4.32
2022-10-22T05:51:37.255Z,4.78
2022-10-22T05:54:07.940Z,4.50
2022-10-22T05:56:36.981Z,4.60
2022-10-22T06:01:35.768Z,4.25
2022-10-22T06:04:07.344Z,4.00
2022-10-22T06:06:45.460Z,4.13
2022-10-22T06:09:34.433Z,3.80
2022-10-22T06:12:01.429Z,3.90
2022-10-22T06:14:29.391Z,3.65
2022-10-22T06:16:59.800Z,3.60
2022-10-22T06:19:27.129Z,3.70
2022-10-22T06:21:54.272Z,2.90
2022-10-22T06:24:21.482Z,3.63
2022-10-22T06:26:52.579Z,4.00
2022-10-22T06:29:19.454Z,4.22
2022-10-22T06:31:46.293Z,4.07
2022-10-22T06:34:14.647Z,3.20
2022-10-22T06:36:44.619Z,3.50
2022-10-22T06:39:13.904Z,4.53
2022-10-22T06:41:41.453Z,3.85
2022-10-22T06:44:17.655Z,4.05
2022-10-22T06:46:44.503Z,3.80
2022-10-22T06:49:15.857Z,3.80
2022-10-22T06:51:42.722Z,4.32
2022-10-22T06:54:10.534Z,3.70
2022-10-22T06:56:37.810Z,3.92
2022-10-22T06:59:04.649Z,3.42
2022-10-22T07:01:34.358Z,3.72
2022-10-22T07:04:02.359Z,3.50
2022-10-22T07:06:30.244Z,3.42
2022-10-22T07:08:59.431Z,3.72
2022-10-22T07:11:39.050Z,3.70
2022-10-22T07:14:05.838Z,3.95
2022-10-22T07:16:32.795Z,4.03
2022-10-22T07:19:05.096Z,3.53
2022-10-22T07:21:32.571Z,3.60
2022-10-22T07:23:59.977Z,3.53
2022-10-22T07:26:30.949Z,4.35
2022-10-22T07:29:01.694Z,3.45
2022-10-22T07:31:29.210Z,3.40
2022-10-22T07:33:56.546Z,3.17
2022-10-22T07:36:23.486Z,2.78
2022-10-22T07:38:57.265Z,4.28
2022-10-22T07:41:25.157Z,2.65
2022-10-22T07:43:52.237Z,2.95
2022-10-22T07:46:19.832Z,3.42
2022-10-22T07:48:46.715Z,3.28
2022-10-22T07:51:13.813Z,4.20
2022-10-22T07:53:40.828Z,5.25
2022-10-22T07:56:08.610Z,4.22
2022-10-22T07:58:36.314Z,3.60
2022-10-22T08:01:05.795Z,3.70
2022-10-22T08:03:33.348Z,3.13
2022-10-22T08:06:01.250Z,3.60
2022-10-22T08:08:30.873Z,3.05
2022-10-22T08:11:00.982Z,3.10
2022-10-22T08:13:30.637Z,2.45
2022-10-22T08:16:00.276Z,2.75
2022-10-22T08:18:27.380Z,2.97
2022-10-22T08:20:54.156Z,3.40
2022-10-22T08:23:25.901Z,2.80
2022-10-22T08:25:54.368Z,2.70
2022-10-22T08:28:22.158Z,2.25
2022-10-22T08:30:49.547Z,3.38
2022-10-22T08:33:16.341Z,2.47
2022-10-22T08:35:49.520Z,2.45
2022-10-22T08:38:16.513Z,2.45
2022-10-22T08:43:38.165Z,2.55
2022-10-22T08:46:46.866Z,2.95
2022-10-22T08:49:22.733Z,2.95
2022-10-22T08:51:50.107Z,2.58
2022-10-22T08:54:25.099Z,2.63
2022-10-22T08:57:39.160Z,2.28
2022-10-22T09:00:20.180Z,2.53
2022-10-22T09:03:23.992Z,2.75
2022-10-22T09:06:14.102Z,2.38
2022-10-22T09:08:45.377Z,2.70
2022-10-22T09:11:40.931Z,2.55
2022-10-22T09:14:18.287Z,1.88
2022-10-22T09:17:16.666Z,1.85
2022-10-22T09:20:03.050Z,1.67
2022-10-22T09:22:46.812Z,1.65
2022-10-22T09:25:16.532Z,1.92
2022-10-22T09:27:43.842Z,1.77
2022-10-22T09:30:21.788Z,1.83
2022-10-22T09:33:07.121Z,1.75
2022-10-22T09:35:56.438Z,2.10
2022-10-22T09:38:31.911Z,2.28
2022-10-22T09:41:03.722Z,2.20
2022-10-22T09:43:32.793Z,2.30
2022-10-22T09:46:07.051Z,2.22
2022-10-22T09:48:41.542Z,2.05
2022-10-22T09:51:20.231Z,1.85
2022-10-22T09:54:01.601Z,2.28
2022-10-22T09:56:36.777Z,2.30
2022-10-22T09:59:04.225Z,2.25
2022-10-22T10:01:38.561Z,2.75
2022-10-22T10:04:13.544Z,1.73
2022-10-22T10:06:44.238Z,2.45
2022-10-22T10:09:21.978Z,2.10
2022-10-22T10:11:55.031Z,2.35
2022-10-22T10:14:39.473Z,2.15
2022-10-22T10:17:50.626Z,2.05
2022-10-22T10:20:45.928Z,2.75
2022-10-22T10:23:30.287Z,2.47
2022-10-22T10:26:34.764Z,1.92
2022-10-22T10:29:48.086Z,2.40
2022-10-22T10:32:48.243Z,2.28
2022-10-22T10:35:29.131Z,2.70
2022-10-22T10:38:25.915Z,2.72
2022-10-22T10:41:11.575Z,2.67
2022-10-22T10:43:57.099Z,2.72
2022-10-22T10:46:49.872Z,2.60
2022-10-22T10:49:26.674Z,2.38
2022-10-22T10:52:31.496Z,2.83
2022-10-22T10:55:15.205Z,2.67
2022-10-22T10:58:25.666Z,2.53
2022-10-22T11:01:16.007Z,2.42
2022-10-22T11:04:09.824Z,2.53
2022-10-22T11:06:39.634Z,2.58
2022-10-22T11:09:45.719Z,2.55
2022-10-22T11:12:36.838Z,3.25
2022-10-22T11:15:19.175Z,2.72
2022-10-22T11:17:48.916Z,2.88
2022-10-22T11:20:48.745Z,2.65
2022-10-22T11:23:50.763Z,2.92
2022-10-22T11:26:46.138Z,2.47
2022-10-22T11:29:28.227Z,3.20
2022-10-22T11:34:37.879Z,3.10
2022-10-22T11:37:06.981Z,3.22
2022-10-22T11:39:50.693Z,2.95
2022-10-22T11:42:30.136Z,2.25
2022-10-22T11:45:25.949Z,2.53
2022-10-22T11:50:54.238Z,3.33
2022-10-22T11:53:39.448Z,3.55
2022-10-22T11:56:13.012Z,3.50
2022-10-22T11:58:44.991Z,2.95
2022-10-22T12:01:11.697Z,3.60
2022-10-22T12:04:16.490Z,2.70
2022-10-22T12:06:57.756Z,2.65
2022-10-22T12:09:30.185Z,2.17
2022-10-22T12:12:13.427Z,2.35
2022-10-22T12:15:01.027Z,2.97
2022-10-22T12:17:29.516Z,3.15
2022-10-22T12:20:07.454Z,2.60
2022-10-22T12:22:39.208Z,2.90
2022-10-22T12:27:59.043Z,2.72
2022-10-22T12:30:31.120Z,2.75
2022-10-22T12:33:01.275Z,2.83
2022-10-22T12:35:44.130Z,3.25
2022-10-22T12:38:20.169Z,2.30
2022-10-22T12:40:50.196Z,2.72
2022-10-22T12:43:25.219Z,2.53
2022-10-22T12:45:52.935Z,2.55
2022-10-22T12:48:29.482Z,2.65
2022-10-22T12:51:01.014Z,2.50
2022-10-22T12:53:43.389Z,2.90
2022-10-22T12:56:21.077Z,3.00
2022-10-22T12:59:36.165Z,3.00
2022-10-22T13:02:17.062Z,2.83
2022-10-22T13:05:24.914Z,2.90
2022-10-22T13:08:17.179Z,2.20
2022-10-22T13:10:52.964Z,2.45
2022-10-22T13:13:50.709Z,2.65
2022-10-22T13:16:27.754Z,2.10
2022-10-22T13:18:54.676Z,2.45
2022-10-22T13:21:26.494Z,2.35
2022-10-22T13:24:03.625Z,2.10
2022-10-22T13:26:35.427Z,3.00
2022-10-22T13:29:10.714Z,2.28
2022-10-22T13:31:44.596Z,2.42
2022-10-22T13:34:19.834Z,2.45
2022-10-22T13:36:47.617Z,2.20
2022-10-22T13:39:24.859Z,1.88
2022-10-22T13:41:51.934Z,1.77
2022-10-22T13:44:19.858Z,2.22
2022-10-22T13:46:48.576Z,2.30
2022-10-22T13:49:19.856Z,1.75
2022-10-22T13:51:47.334Z,2.03
2022-10-22T13:54:19.810Z,2.38
2022-10-22T13:56:46.918Z,2.15
2022-10-22T13:59:15.340Z,2.40
2022-10-22T14:01:45.816Z,2.33
2022-10-22T14:04:15.421Z,2.45
2022-10-22T14:06:42.482Z,2.00
2022-10-22T14:09:15.819Z,2.08
2022-10-22T14:11:43.143Z,2.40
2022-10-22T14:14:14.026Z,2.20
2022-10-22T14:16:40.874Z,1.60
2022-10-22T14:19:16.447Z,2.15
2022-10-22T14:21:43.640Z,2.10
2022-10-22T14:24:13.162Z,1.83
2022-10-22T14:26:40.543Z,2.10
2022-10-22T14:29:09.837Z,1.83
2022-10-22T14:34:14.878Z,2.28
2022-10-22T14:36:45.247Z,2.17
2022-10-22T14:39:13.739Z,2.60
2022-10-22T14:41:41.353Z,1.98
2022-10-22T14:44:13.893Z,2.38
2022-10-22T14:46:42.639Z,2.30
2022-10-22T14:49:09.571Z,2.13
2022-10-22T14:51:36.292Z,2.20
2022-10-22T14:54:03.190Z,2.47
2022-10-22T14:56:30.014Z,3.10
2022-10-22T14:58:56.802Z,2.08
2022-10-22T15:01:23.566Z,2.13
2022-10-22T15:03:50.367Z,2.58
2022-10-22T15:06:17.585Z,2.00
2022-10-22T15:08:45.354Z,2.80
2022-10-22T15:11:14.886Z,2.47
2022-10-22T15:13:42.325Z,2.10
2022-10-22T15:16:12.740Z,2.30
2022-10-22T15:18:39.651Z,3.40
2022-10-22T15:21:15.167Z,2.53
2022-10-22T15:23:42.003Z,2.58
2022-10-22T15:26:10.794Z,2.33
2022-10-22T15:28:39.778Z,3.17
2022-10-22T15:31:08.272Z,2.17
2022-10-22T15:33:35.009Z,1.85
2022-10-22T15:36:15.478Z,2.00
2022-10-22T15:38:42.287Z,2.85
2022-10-22T15:41:13.316Z,2.63
2022-10-22T15:43:40.128Z,4.32
2022-10-22T15:46:18.329Z,4.05
2022-10-22T15:51:19.335Z,4.43
2022-10-22T15:53:58.597Z,4.82
2022-10-22T15:56:28.562Z,5.35
2022-10-22T15:59:03.937Z,4.55
2022-10-22T16:01:33.856Z,4.78
2022-10-22T16:04:02.752Z,3.30
2022-10-22T16:06:43.906Z,3.67
2022-10-22T16:09:17.799Z,3.38
2022-10-22T16:11:45.702Z,4.10
2022-10-22T16:14:15.609Z,3.35
2022-10-22T16:16:46.287Z,3.00
2022-10-22T16:19:17.426Z,3.45
2022-10-22T16:21:44.960Z,3.17
2022-10-22T16:24:12.924Z,3.40
2022-10-22T16:26:39.726Z,3.85
2022-10-22T16:29:08.334Z,4.00
2022-10-22T16:31:35.071Z,4.03
2022-10-22T16:34:01.869Z,4.30
2022-10-22T16:36:28.713Z,4.22
2022-10-22T16:38:56.560Z,4.35
2022-10-22T16:41:25.841Z,5.43
2022-10-22T16:43:55.257Z,4.78
2022-10-22T16:46:23.474Z,5.28
2022-10-22T16:48:52.798Z,4.95
2022-10-22T16:51:24.075Z,4.10
2022-10-22T16:53:56.441Z,4.43
2022-10-22T16:56:24.998Z,4.22
2022-10-22T16:58:57.849Z,4.43
2022-10-22T17:01:29.096Z,6.88
2022-10-22T17:03:59.411Z,6.20
2022-10-22T17:06:26.625Z,9.95
2022-10-22T17:08:53.995Z,17.83
2022-10-22T17:11:23.968Z,18.02
2022-10-22T17:13:53.946Z,12.80
2022-10-22T17:16:24.862Z,8.70
2022-10-22T17:18:53.984Z,8.25
2022-10-22T17:21:22.679Z,6.18
2022-10-22T17:23:54.464Z,7.00
2022-10-22T17:26:23.066Z,9.77
2022-10-22T17:28:50.989Z,9.43
2022-10-22T17:31:24.296Z,8.68
2022-10-22T17:33:53.938Z,8.90
2022-10-22T17:36:22.679Z,15.57
2022-10-22T17:38:53.821Z,11.68
2022-10-22T17:41:31.182Z,9.57
2022-10-22T17:44:03.800Z,8.15
2022-10-22T17:46:32.145Z,8.57
2022-10-22T17:49:07.010Z,7.90
2022-10-22T17:51:34.117Z,7.55
2022-10-22T17:54:02.468Z,7.97
2022-10-22T17:56:31.448Z,7.63
2022-10-22T17:58:59.850Z,7.68
2022-10-22T18:01:32.991Z,7.45
2022-10-22T18:04:08.002Z,8.20
2022-10-22T18:06:35.786Z,8.27
2022-10-22T18:09:08.155Z,8.63
2022-10-22T18:11:37.276Z,16.58
2022-10-22T18:14:05.090Z,10.65
2022-10-22T18:16:31.908Z,9.93
2022-10-22T18:18:58.943Z,12.40
2022-10-22T18:21:29.252Z,12.13
2022-10-22T18:23:57.946Z,12.00
2022-10-22T18:26:26.982Z,11.82
2022-10-22T18:28:57.754Z,8.65
2022-10-22T18:31:26.941Z,9.55
2022-10-22T18:36:27.765Z,9.82
2022-10-22T18:39:01.546Z,10.45
2022-10-22T18:41:31.576Z,11.38
2022-10-22T18:44:03.167Z,10.50
2022-10-22T18:46:33.659Z,9.98
2022-10-22T18:49:01.408Z,9.95
2022-10-22T18:51:31.522Z,8.55
2022-10-22T18:54:05.502Z,8.65
2022-10-22T18:56:40.693Z,10.15
2022-10-22T18:59:15.018Z,10.38
2022-10-22T19:01:41.785Z,11.88
2022-10-22T19:04:08.496Z,10.70
2022-10-22T19:06:37.123Z,12.23
2022-10-22T19:09:05.071Z,11.05
2022-10-22T19:11:32.553Z,11.23
2022-10-22T19:13:59.342Z,11.52
2022-10-22T19:16:27.098Z,11.60
2022-10-22T19:19:01.389Z,11.35
2022-10-22T19:21:28.273Z,11.35
2022-10-22T19:24:00.059Z,10.80
2022-10-22T19:26:29.949Z,10.70
2022-10-22T19:28:59.131Z,9.75
2022-10-22T19:31:27.717Z,10.00
2022-10-22T19:33:55.363Z,9.48
2022-10-22T19:36:25.166Z,9.65
2022-10-22T19:38:52.145Z,8.80
2022-10-22T19:41:22.465Z,9.05
2022-10-22T19:43:52.273Z,8.23
2022-10-22T19:46:21.322Z,8.27
2022-10-22T19:48:48.774Z,7.43
2022-10-22T19:51:20.525Z,7.75
2022-10-22T19:53:48.186Z,8.18
2022-10-22T19:56:19.790Z,8.55
2022-10-22T19:58:46.887Z,8.18
2022-10-22T20:01:17.119Z,7.68
2022-10-22T20:03:43.985Z,7.32
2022-10-22T20:06:12.656Z,7.47
2022-10-22T20:08:40.330Z,7.70
2022-10-22T20:11:17.206Z,6.88
2022-10-22T20:13:46.680Z,7.00
2022-10-22T20:16:19.763Z,7.78
2022-10-22T20:18:46.617Z,7.40
2022-10-22T20:21:18.936Z,6.95
2022-10-22T20:23:47.085Z,7.28
2022-10-22T20:26:13.875Z,6.95
2022-10-22T20:28:40.640Z,7.38
2022-10-22T20:31:18.960Z,6.72
2022-10-22T20:36:18.895Z,6.72
2022-10-22T20:38:48.167Z,6.75
2022-10-22T20:41:21.900Z,7.28
2022-10-22T20:43:51.187Z,6.45
2022-10-22T20:46:22.417Z,6.40
2022-10-22T20:48:53.486Z,6.55
2022-10-22T20:51:20.764Z,7.32
2022-10-22T20:53:47.761Z,6.32
2022-10-22T20:56:15.621Z,6.75
2022-10-22T20:58:47.977Z,6.45
2022-10-22T21:01:23.968Z,6.65
2022-10-22T21:03:53.155Z,6.72
2022-10-22T21:06:23.060Z,7.20
2022-10-22T21:08:52.286Z,6.85
2022-10-22T21:11:20.576Z,6.50
2022-10-22T21:13:47.495Z,7.43
2022-10-22T21:16:17.508Z,6.70
2022-10-22T21:18:45.333Z,7.13
2022-10-22T21:21:12.843Z,6.65
2022-10-22T21:23:40.215Z,6.40
2022-10-22T21:26:07.157Z,7.03
2022-10-22T21:28:36.560Z,7.25
2022-10-22T21:31:07.513Z,7.30
2022-10-22T21:33:40.056Z,6.93
2022-10-22T21:36:09.149Z,7.07
2022-10-22T21:38:37.718Z,7.75
2022-10-22T21:41:10.419Z,7.40
2022-10-22T21:43:39.848Z,7.55
2022-10-22T21:46:10.796Z,7.90
2022-10-22T21:48:40.325Z,6.40
2022-10-22T21:51:13.246Z,7.18
2022-10-22T21:53:41.246Z,7.05
2022-10-22T21:56:15.367Z,7.55
2022-10-22T21:58:42.693Z,7.22
2022-10-22T22:01:09.600Z,7.25
2022-10-22T22:03:36.570Z,7.10
2022-10-22T22:06:06.407Z,7.82
2022-10-22T22:08:34.100Z,7.75
2022-10-22T22:11:14.696Z,7.40
2022-10-22T22:13:42.009Z,6.82
2022-10-22T22:16:13.031Z,7.82
2022-10-22T22:18:41.235Z,8.13
2022-10-22T22:21:19.560Z,7.53
2022-10-22T22:26:25.227Z,6.78
2022-10-22T22:28:56.820Z,7.55
2022-10-22T22:31:26.294Z,7.13
2022-10-22T22:34:08.424Z,7.20
2022-10-22T22:36:41.678Z,7.38
2022-10-22T22:39:12.874Z,6.47
2022-10-22T22:41:40.935Z,7.28
2022-10-22T22:44:07.971Z,7.68
2022-10-22T22:46:35.228Z,8.00
2022-10-22T22:49:02.072Z,7.53
2022-10-22T22:51:28.850Z,6.93
2022-10-22T22:53:58.746Z,7.88
2022-10-22T22:56:28.841Z,7.90
2022-10-22T22:58:56.943Z,6.38
2022-10-22T23:01:30.879Z,7.32
2022-10-22T23:04:11.038Z,7.45
2022-10-22T23:06:38.313Z,7.70
2022-10-22T23:09:09.074Z,7.18
2022-10-22T23:11:36.378Z,7.20
2022-10-22T23:14:05.937Z,7.32
2022-10-22T23:16:36.776Z,6.00
2022-10-22T23:19:05.709Z,7.20
2022-10-22T23:21:39.272Z,7.20
2022-10-22T23:24:11.394Z,6.80
2022-10-22T23:29:17.180Z,7.22
2022-10-22T23:31:44.934Z,7.60
2022-10-22T23:36:50.659Z,6.50
2022-10-22T23:39:22.908Z,6.65
2022-10-22T23:41:51.237Z,6.85
2022-10-22T23:44:17.999Z,6.90
2022-10-22T23:46:44.785Z,7.47
2022-10-22T23:49:12.546Z,6.40
2022-10-22T23:51:40.992Z,6.18
2022-10-22T23:54:14.012Z,7.20
2022-10-22T23:56:41.210Z,6.80
2022-10-22T23:59:08.648Z,6.70
