createdAt,value
2022-07-25T00:00:26.801Z,5.18
2022-07-25T00:03:04.606Z,4.75
2022-07-25T00:05:37.403Z,4.95
2022-07-25T00:08:05.088Z,4.70
2022-07-25T00:10:32.100Z,4.30
2022-07-25T00:12:59.098Z,5.30
2022-07-25T00:15:26.371Z,4.75
2022-07-25T00:17:53.536Z,5.30
2022-07-25T00:20:20.490Z,5.15
2022-07-25T00:22:47.355Z,4.90
2022-07-25T00:25:14.441Z,5.00
2022-07-25T00:27:41.233Z,4.70
2022-07-25T00:30:08.837Z,4.65
2022-07-25T00:32:35.916Z,4.70
2022-07-25T00:35:04.650Z,4.45
2022-07-25T00:37:31.540Z,4.13
2022-07-25T00:39:58.551Z,4.60
2022-07-25T00:42:25.381Z,4.13
2022-07-25T00:44:52.417Z,4.47
2022-07-25T00:47:19.460Z,3.97
2022-07-25T00:49:46.430Z,4.32
2022-07-25T00:52:13.852Z,4.50
2022-07-25T00:54:41.262Z,4.32
2022-07-25T00:57:08.085Z,4.32
2022-07-25T00:59:34.890Z,4.00
2022-07-25T01:02:04.140Z,4.10
2022-07-25T01:04:31.327Z,4.57
2022-07-25T01:06:58.562Z,4.45
2022-07-25T01:09:26.599Z,4.35
2022-07-25T01:11:53.431Z,4.22
2022-07-25T01:14:21.451Z,4.30
2022-07-25T01:16:48.750Z,4.50
2022-07-25T01:19:15.843Z,3.88
2022-07-25T01:21:43.370Z,3.88
2022-07-25T01:24:11.272Z,4.18
2022-07-25T01:26:38.262Z,4.47
2022-07-25T01:29:05.851Z,4.20
2022-07-25T01:31:32.949Z,4.45
2022-07-25T01:33:59.838Z,4.05
2022-07-25T01:36:26.727Z,5.38
2022-07-25T01:38:54.126Z,5.45
2022-07-25T01:41:21.527Z,4.72
2022-07-25T01:43:49.621Z,4.40
2022-07-25T01:46:16.718Z,4.70
2022-07-25T01:48:43.759Z,5.35
2022-07-25T01:51:11.085Z,5.30
2022-07-25T01:53:38.320Z,4.70
2022-07-25T01:56:06.197Z,5.50
2022-07-25T01:58:35.777Z,5.68
2022-07-25T02:01:02.970Z,5.07
2022-07-25T02:03:29.967Z,5.60
2022-07-25T02:05:59.499Z,5.15
2022-07-25T02:08:26.611Z,5.07
2022-07-25T02:10:53.723Z,4.80
2022-07-25T02:13:20.987Z,5.13
2022-07-25T02:15:48.340Z,5.03
2022-07-25T02:18:15.672Z,4.88
2022-07-25T02:20:43.024Z,5.43
2022-07-25T02:23:10.207Z,4.90
2022-07-25T02:25:37.057Z,4.75
2022-07-25T02:28:04.065Z,5.30
2022-07-25T02:30:31.212Z,5.97
2022-07-25T02:32:58.095Z,4.88
2022-07-25T02:35:24.874Z,5.30
2022-07-25T02:37:51.884Z,5.00
2022-07-25T02:40:18.687Z,5.30
2022-07-25T02:42:45.480Z,4.82
2022-07-25T02:45:12.615Z,4.97
2022-07-25T02:47:39.569Z,4.63
2022-07-25T02:50:07.239Z,5.28
2022-07-25T02:52:35.347Z,4.82
2022-07-25T02:55:07.368Z,4.88
2022-07-25T02:57:36.405Z,5.18
2022-07-25T03:00:05.288Z,4.45
2022-07-25T03:02:32.083Z,5.03
2022-07-25T03:04:59.084Z,5.18
2022-07-25T03:07:25.829Z,4.72
2022-07-25T03:09:52.651Z,5.40
2022-07-25T03:12:19.654Z,5.30
2022-07-25T03:14:46.448Z,8.05
2022-07-25T03:17:13.274Z,8.65
2022-07-25T03:19:40.275Z,8.50
2022-07-25T03:22:07.145Z,9.05
2022-07-25T03:24:33.945Z,6.90
2022-07-25T03:27:01.456Z,6.50
2022-07-25T03:29:28.258Z,6.47
2022-07-25T03:31:55.975Z,6.72
2022-07-25T03:34:23.040Z,5.97
2022-07-25T03:36:49.870Z,5.32
2022-07-25T03:39:17.086Z,5.00
2022-07-25T03:41:44.267Z,5.00
2022-07-25T03:44:11.055Z,4.47
2022-07-25T03:46:37.913Z,4.65
2022-07-25T03:49:05.222Z,4.43
2022-07-25T03:51:32.089Z,5.18
2022-07-25T03:54:09.433Z,4.30
2022-07-25T03:56:43.482Z,5.15
2022-07-25T03:59:13.017Z,5.50
2022-07-25T04:01:41.251Z,5.75
2022-07-25T04:04:10.187Z,5.38
2022-07-25T04:06:38.389Z,4.70
2022-07-25T04:09:06.142Z,4.88
2022-07-25T04:11:33.135Z,4.38
2022-07-25T04:13:59.994Z,4.75
2022-07-25T04:16:27.974Z,4.35
2022-07-25T04:18:56.260Z,4.88
2022-07-25T04:21:24.571Z,4.60
2022-07-25T04:23:52.498Z,4.70
2022-07-25T04:26:20.428Z,4.50
2022-07-25T04:28:47.244Z,4.18
2022-07-25T04:31:14.404Z,4.15
2022-07-25T04:33:42.038Z,3.95
2022-07-25T04:36:09.058Z,4.40
2022-07-25T04:38:36.407Z,4.13
2022-07-25T04:41:04.853Z,4.28
2022-07-25T04:43:31.712Z,3.97
2022-07-25T04:45:59.733Z,4.40
2022-07-25T04:48:27.125Z,4.00
2022-07-25T04:50:54.130Z,3.83
2022-07-25T04:53:21.466Z,3.72
2022-07-25T04:55:48.375Z,3.60
2022-07-25T04:58:15.709Z,3.38
2022-07-25T05:00:43.008Z,3.17
2022-07-25T05:03:10.265Z,3.10
2022-07-25T05:05:37.248Z,3.17
2022-07-25T05:08:04.634Z,3.40
2022-07-25T05:10:31.453Z,3.47
2022-07-25T05:12:58.593Z,4.22
2022-07-25T05:15:25.643Z,3.55
2022-07-25T05:17:52.674Z,3.30
2022-07-25T05:20:19.632Z,4.38
2022-07-25T05:22:46.692Z,2.97
2022-07-25T05:25:13.731Z,3.22
2022-07-25T05:27:41.065Z,3.50
2022-07-25T05:30:10.739Z,3.50
2022-07-25T05:32:38.237Z,2.90
2022-07-25T05:35:08.011Z,3.30
2022-07-25T05:37:36.313Z,2.90
2022-07-25T05:40:04.703Z,2.72
2022-07-25T05:42:31.784Z,3.63
2022-07-25T05:44:58.806Z,3.00
2022-07-25T05:47:25.635Z,3.78
2022-07-25T05:49:52.433Z,2.92
2022-07-25T05:52:19.485Z,3.17
2022-07-25T05:54:46.323Z,4.07
2022-07-25T05:57:13.186Z,3.53
2022-07-25T05:59:40.249Z,3.30
2022-07-25T06:02:07.659Z,3.22
2022-07-25T06:04:34.655Z,3.10
2022-07-25T06:07:01.729Z,3.65
2022-07-25T06:09:28.615Z,3.10
2022-07-25T06:11:59.805Z,3.33
2022-07-25T06:14:29.068Z,3.10
2022-07-25T06:16:56.982Z,2.78
2022-07-25T06:19:24.101Z,2.90
2022-07-25T06:21:51.258Z,3.08
2022-07-25T06:24:18.130Z,2.65
2022-07-25T06:26:45.196Z,2.75
2022-07-25T06:29:12.425Z,2.40
2022-07-25T06:31:39.481Z,2.35
2022-07-25T06:34:07.036Z,2.60
2022-07-25T06:36:34.631Z,2.35
2022-07-25T06:39:01.683Z,2.28
2022-07-25T06:41:28.482Z,2.63
2022-07-25T06:43:55.555Z,2.35
2022-07-25T06:46:22.481Z,2.40
2022-07-25T06:48:49.371Z,2.00
2022-07-25T06:51:16.501Z,1.98
2022-07-25T06:53:43.833Z,1.90
2022-07-25T06:56:15.758Z,1.67
2022-07-25T06:58:44.834Z,3.35
2022-07-25T07:01:11.808Z,3.00
2022-07-25T07:03:39.975Z,2.20
2022-07-25T07:08:34.485Z,2.72
2022-07-25T07:11:01.564Z,2.42
2022-07-25T07:13:28.649Z,2.47
2022-07-25T07:15:56.011Z,2.28
2022-07-25T07:18:23.483Z,2.08
2022-07-25T07:20:51.818Z,2.90
2022-07-25T07:23:18.822Z,2.25
2022-07-25T07:25:47.319Z,2.70
2022-07-25T07:28:15.613Z,2.70
2022-07-25T07:33:30.235Z,2.10
2022-07-25T07:35:57.770Z,2.42
2022-07-25T07:38:24.958Z,2.38
2022-07-25T07:40:53.130Z,2.22
2022-07-25T07:43:20.328Z,2.53
2022-07-25T07:45:47.410Z,2.45
2022-07-25T07:48:14.491Z,3.20
2022-07-25T07:50:41.503Z,2.40
2022-07-25T07:53:08.509Z,2.20
2022-07-25T07:55:44.612Z,5.70
2022-07-25T07:58:51.926Z,7.72
2022-07-25T08:01:19.062Z,2.28
2022-07-25T08:03:45.902Z,3.13
2022-07-25T08:06:12.850Z,2.70
2022-07-25T08:08:39.875Z,2.28
2022-07-25T08:11:06.868Z,1.98
2022-07-25T08:13:38.311Z,2.20
2022-07-25T08:16:06.039Z,2.50
2022-07-25T08:18:33.737Z,2.03
2022-07-25T08:21:03.479Z,2.15
2022-07-25T08:23:32.061Z,1.90
2022-07-25T08:25:59.527Z,2.10
2022-07-25T08:28:26.457Z,2.40
2022-07-25T08:30:53.728Z,2.47
2022-07-25T08:33:20.712Z,2.38
2022-07-25T08:35:54.426Z,1.80
2022-07-25T08:38:22.721Z,1.98
2022-07-25T08:43:18.005Z,2.10
2022-07-25T08:45:50.061Z,1.83
2022-07-25T08:48:19.223Z,2.05
2022-07-25T08:50:47.841Z,2.05
2022-07-25T08:56:00.115Z,1.67
2022-07-25T08:58:26.997Z,1.90
2022-07-25T09:00:53.861Z,2.30
2022-07-25T09:03:21.038Z,2.38
2022-07-25T09:05:47.974Z,2.17
2022-07-25T09:08:17.546Z,2.08
2022-07-25T09:10:50.413Z,1.90
2022-07-25T09:13:18.954Z,2.05
2022-07-25T09:15:52.426Z,2.30
2022-07-25T09:18:27.798Z,2.45
2022-07-25T09:21:03.135Z,2.20
2022-07-25T09:23:32.655Z,1.95
2022-07-25T09:26:13.191Z,1.92
2022-07-25T09:28:52.377Z,1.75
2022-07-25T09:31:19.626Z,2.05
2022-07-25T09:34:01.789Z,1.87
2022-07-25T09:36:28.853Z,1.90
2022-07-25T09:38:57.692Z,2.00
2022-07-25T09:41:37.238Z,2.00
2022-07-25T09:44:15.213Z,2.20
2022-07-25T09:46:42.057Z,2.10
2022-07-25T09:49:09.935Z,2.03
2022-07-25T09:51:36.953Z,2.00
2022-07-25T09:54:04.689Z,2.00
2022-07-25T09:56:33.082Z,1.92
2022-07-25T09:59:01.569Z,2.30
2022-07-25T10:01:37.048Z,1.63
2022-07-25T10:04:19.340Z,1.70
2022-07-25T10:07:08.091Z,1.70
2022-07-25T10:09:42.584Z,1.73
2022-07-25T10:12:11.553Z,1.77
2022-07-25T10:14:39.013Z,1.92
2022-07-25T10:17:07.426Z,1.77
2022-07-25T10:19:52.826Z,1.70
2022-07-25T10:22:39.676Z,1.70
2022-07-25T10:25:13.400Z,1.80
2022-07-25T10:27:43.952Z,1.73
2022-07-25T10:30:20.471Z,1.55
2022-07-25T10:32:57.692Z,1.90
2022-07-25T10:35:26.047Z,1.90
2022-07-25T10:37:55.758Z,1.90
2022-07-25T10:40:45.267Z,1.70
2022-07-25T10:43:14.694Z,2.20
2022-07-25T10:45:53.532Z,2.05
2022-07-25T10:48:30.531Z,1.90
2022-07-25T10:51:12.284Z,2.05
2022-07-25T10:53:46.616Z,2.10
2022-07-25T10:56:24.889Z,2.00
2022-07-25T10:58:57.526Z,1.70
2022-07-25T11:01:24.649Z,2.00
2022-07-25T11:03:53.767Z,2.10
2022-07-25T11:06:34.654Z,1.98
2022-07-25T11:09:01.802Z,1.85
2022-07-25T11:11:41.064Z,1.92
2022-07-25T11:14:36.411Z,1.90
2022-07-25T11:17:13.205Z,1.80
2022-07-25T11:19:41.050Z,3.70
2022-07-25T11:22:08.928Z,1.98
2022-07-25T11:24:41.161Z,1.80
2022-07-25T11:27:12.653Z,1.90
2022-07-25T11:29:41.490Z,1.98
2022-07-25T11:32:11.337Z,2.10
2022-07-25T11:34:42.335Z,1.90
2022-07-25T11:37:11.290Z,2.05
2022-07-25T11:39:40.342Z,1.92
2022-07-25T11:42:12.759Z,2.30
2022-07-25T11:44:45.635Z,2.80
2022-07-25T11:47:33.680Z,1.88
2022-07-25T11:50:02.765Z,8.30
2022-07-25T11:52:32.403Z,2.10
2022-07-25T11:55:00.801Z,1.80
2022-07-25T11:57:36.586Z,2.03
2022-07-25T12:00:30.975Z,2.10
2022-07-25T12:03:08.902Z,2.40
2022-07-25T12:05:36.100Z,2.05
2022-07-25T12:08:11.734Z,2.25
2022-07-25T12:10:39.671Z,1.88
2022-07-25T12:13:09.482Z,1.98
2022-07-25T12:15:38.697Z,2.20
2022-07-25T12:18:06.491Z,2.15
2022-07-25T12:20:36.394Z,2.63
2022-07-25T12:23:05.155Z,2.10
2022-07-25T12:25:33.589Z,2.25
2022-07-25T12:30:28.763Z,2.10
2022-07-25T12:32:57.452Z,2.10
2022-07-25T12:35:25.041Z,2.20
2022-07-25T12:37:52.406Z,2.30
2022-07-25T12:40:20.154Z,2.50
2022-07-25T12:42:48.108Z,2.72
2022-07-25T12:45:17.193Z,2.45
2022-07-25T12:47:45.313Z,2.60
2022-07-25T12:50:13.792Z,2.70
2022-07-25T12:52:41.396Z,2.65
2022-07-25T12:55:11.602Z,2.60
2022-07-25T12:57:39.375Z,2.60
2022-07-25T13:00:10.194Z,3.00
2022-07-25T13:02:37.608Z,2.72
2022-07-25T13:05:05.795Z,2.55
2022-07-25T13:07:33.399Z,2.78
2022-07-25T13:10:00.976Z,2.50
2022-07-25T13:12:28.078Z,2.67
2022-07-25T13:14:54.866Z,2.78
2022-07-25T13:17:26.768Z,2.70
2022-07-25T13:19:55.686Z,2.55
2022-07-25T13:22:22.560Z,2.58
2022-07-25T13:24:49.359Z,2.92
2022-07-25T13:27:19.785Z,2.30
2022-07-25T13:29:47.214Z,2.75
2022-07-25T13:32:14.151Z,2.78
2022-07-25T13:34:41.225Z,2.80
2022-07-25T13:37:08.154Z,2.65
2022-07-25T13:39:35.914Z,2.72
2022-07-25T13:42:03.317Z,2.92
2022-07-25T13:44:30.147Z,2.35
2022-07-25T13:46:59.421Z,2.50
2022-07-25T13:49:36.985Z,2.50
2022-07-25T13:52:04.156Z,2.67
2022-07-25T13:54:31.349Z,3.20
2022-07-25T13:56:58.590Z,2.63
2022-07-25T13:59:25.384Z,2.55
2022-07-25T14:01:52.469Z,2.90
2022-07-25T14:04:19.749Z,3.97
2022-07-25T14:06:51.877Z,3.53
2022-07-25T14:09:22.552Z,3.03
2022-07-25T14:11:49.556Z,3.00
2022-07-25T14:14:16.901Z,2.97
2022-07-25T14:16:44.292Z,2.60
2022-07-25T14:19:11.288Z,2.85
2022-07-25T14:21:38.220Z,2.88
2022-07-25T14:24:05.625Z,2.92
2022-07-25T14:26:34.413Z,2.50
2022-07-25T14:29:01.718Z,2.78
2022-07-25T14:31:28.955Z,2.60
2022-07-25T14:33:55.818Z,2.45
2022-07-25T14:36:22.779Z,2.60
2022-07-25T14:38:49.910Z,2.90
2022-07-25T14:41:16.885Z,2.70
2022-07-25T14:43:43.902Z,2.60
2022-07-25T14:46:11.037Z,3.67
2022-07-25T14:48:38.933Z,2.40
2022-07-25T14:51:06.752Z,2.70
2022-07-25T14:53:34.736Z,2.72
2022-07-25T14:56:03.275Z,2.67
2022-07-25T14:58:31.279Z,2.33
2022-07-25T15:00:58.345Z,2.58
2022-07-25T15:03:25.355Z,2.90
2022-07-25T15:05:52.271Z,2.80
2022-07-25T15:21:49.708Z,2.97
2022-07-25T15:24:16.815Z,3.00
2022-07-25T15:26:43.764Z,2.42
2022-07-25T15:29:12.202Z,2.83
2022-07-25T15:31:39.357Z,3.08
2022-07-25T15:34:06.248Z,2.55
2022-07-25T15:36:33.070Z,2.58
2022-07-25T15:39:00.193Z,3.20
2022-07-25T15:41:29.054Z,2.83
2022-07-25T15:43:55.904Z,2.78
2022-07-25T15:46:23.453Z,2.78
2022-07-25T15:48:50.552Z,2.65
2022-07-25T15:51:17.898Z,2.88
2022-07-25T15:53:45.329Z,2.42
2022-07-25T15:56:18.835Z,2.92
2022-07-25T15:58:47.921Z,2.50
2022-07-25T16:01:15.793Z,2.88
2022-07-25T16:03:43.112Z,3.20
2022-07-25T16:06:10.371Z,2.90
2022-07-25T16:08:38.566Z,2.72
2022-07-25T16:11:05.864Z,2.53
2022-07-25T16:13:32.950Z,12.88
2022-07-25T16:16:00.121Z,6.18
2022-07-25T16:18:27.073Z,4.40
2022-07-25T16:20:54.138Z,2.58
2022-07-25T16:23:23.206Z,2.58
2022-07-25T16:25:50.040Z,2.60
2022-07-25T16:28:17.215Z,2.65
2022-07-25T16:30:44.302Z,2.50
2022-07-25T16:33:11.892Z,2.70
2022-07-25T16:35:38.830Z,2.80
2022-07-25T16:38:05.878Z,2.97
2022-07-25T16:40:32.946Z,3.13
2022-07-25T16:42:59.984Z,3.05
2022-07-25T16:45:27.879Z,2.67
2022-07-25T16:47:54.843Z,2.45
2022-07-25T16:50:22.143Z,3.13
2022-07-25T16:52:49.167Z,2.67
2022-07-25T16:55:16.077Z,3.13
2022-07-25T16:57:42.880Z,2.80
2022-07-25T17:00:10.443Z,3.13
2022-07-25T17:02:37.484Z,3.65
2022-07-25T17:05:04.909Z,3.90
2022-07-25T17:07:32.498Z,3.88
2022-07-25T17:09:59.367Z,3.65
2022-07-25T17:12:26.239Z,5.13
2022-07-25T17:14:53.914Z,5.30
2022-07-25T17:17:20.821Z,4.15
2022-07-25T17:19:47.789Z,3.70
2022-07-25T17:22:14.922Z,3.60
2022-07-25T17:24:41.972Z,4.72
2022-07-25T17:27:09.946Z,4.07
2022-07-25T17:29:37.504Z,3.83
2022-07-25T17:32:06.960Z,4.35
2022-07-25T17:34:34.033Z,4.70
2022-07-25T17:37:03.863Z,3.63
2022-07-25T17:39:31.021Z,3.70
2022-07-25T17:41:58.263Z,3.40
2022-07-25T17:44:25.370Z,3.65
2022-07-25T17:46:53.230Z,3.78
2022-07-25T17:49:21.800Z,3.55
2022-07-25T17:51:49.061Z,3.50
2022-07-25T17:54:16.177Z,3.83
2022-07-25T17:56:43.119Z,3.25
2022-07-25T17:59:10.178Z,4.13
2022-07-25T18:01:37.074Z,20.58
2022-07-25T18:04:04.246Z,11.85
2022-07-25T18:06:31.955Z,5.78
2022-07-25T18:08:58.828Z,27.52
2022-07-25T18:11:25.781Z,13.38
2022-07-25T18:13:52.808Z,9.18
2022-07-25T18:16:19.715Z,12.02
2022-07-25T18:18:46.621Z,5.03
2022-07-25T18:21:13.646Z,5.18
2022-07-25T18:23:40.472Z,4.88
2022-07-25T18:26:07.290Z,5.55
2022-07-25T18:28:36.107Z,5.75
2022-07-25T18:31:02.982Z,5.47
2022-07-25T18:33:30.000Z,6.78
2022-07-25T18:35:57.145Z,5.00
2022-07-25T18:38:23.969Z,5.10
2022-07-25T18:41:06.514Z,6.50
2022-07-25T18:43:37.868Z,5.72
2022-07-25T18:46:04.981Z,5.70
2022-07-25T18:48:34.660Z,6.53
2022-07-25T18:51:04.978Z,9.63
2022-07-25T18:53:31.910Z,11.30
2022-07-25T18:55:58.903Z,17.77
2022-07-25T18:58:26.611Z,8.95
2022-07-25T19:00:53.453Z,9.15
2022-07-25T19:03:20.278Z,11.02
2022-07-25T19:05:47.816Z,9.80
2022-07-25T19:08:15.176Z,12.32
2022-07-25T19:10:42.147Z,14.55
2022-07-25T19:13:15.206Z,14.93
2022-07-25T19:15:48.602Z,13.98
2022-07-25T19:18:15.730Z,11.98
2022-07-25T19:20:43.858Z,11.20
2022-07-25T19:23:10.629Z,12.75
2022-07-25T19:25:37.789Z,14.05
2022-07-25T19:28:04.956Z,15.15
2022-07-25T19:30:31.792Z,15.95
2022-07-25T19:32:58.921Z,16.30
2022-07-25T19:35:26.406Z,16.85
2022-07-25T19:37:53.325Z,15.82
2022-07-25T19:40:20.375Z,17.13
2022-07-25T19:42:47.290Z,16.70
2022-07-25T19:45:14.214Z,16.92
2022-07-25T19:47:41.208Z,15.48
2022-07-25T19:50:08.441Z,14.65
2022-07-25T19:52:36.425Z,15.48
2022-07-25T19:55:03.752Z,14.00
2022-07-25T19:57:30.844Z,12.40
2022-07-25T19:59:57.778Z,14.15
2022-07-25T20:02:24.925Z,15.30
2022-07-25T20:04:51.866Z,15.68
2022-07-25T20:07:18.790Z,17.42
2022-07-25T20:09:45.864Z,18.73
2022-07-25T20:12:12.723Z,17.75
2022-07-25T20:14:39.553Z,22.58
2022-07-25T20:17:08.155Z,21.38
2022-07-25T20:19:35.113Z,23.23
2022-07-25T20:22:02.083Z,19.42
2022-07-25T20:24:29.246Z,18.80
2022-07-25T20:26:56.279Z,16.17
2022-07-25T20:29:23.361Z,16.40
2022-07-25T20:31:52.743Z,15.95
2022-07-25T20:34:20.497Z,13.13
2022-07-25T20:36:47.409Z,12.02
2022-07-25T20:39:14.890Z,13.00
2022-07-25T20:41:44.646Z,12.50
2022-07-25T20:44:12.068Z,11.10
2022-07-25T20:46:39.340Z,12.80
2022-07-25T20:49:09.018Z,11.20
2022-07-25T20:51:37.654Z,10.95
2022-07-25T20:54:05.188Z,10.85
2022-07-25T20:56:32.328Z,10.93
2022-07-25T20:58:59.155Z,10.85
2022-07-25T21:01:26.344Z,11.07
2022-07-25T21:03:53.224Z,9.75
2022-07-25T21:06:20.025Z,9.52
2022-07-25T21:08:54.135Z,9.50
2022-07-25T21:11:21.330Z,9.52
2022-07-25T21:13:48.871Z,9.95
2022-07-25T21:16:16.173Z,9.02
2022-07-25T21:18:42.964Z,8.90
2022-07-25T21:21:12.290Z,8.85
2022-07-25T21:23:40.770Z,8.07
2022-07-25T21:26:07.613Z,8.90
2022-07-25T21:28:34.439Z,8.65
2022-07-25T21:31:01.548Z,7.70
2022-07-25T21:33:28.408Z,7.90
2022-07-25T21:35:55.576Z,8.10
2022-07-25T21:38:26.990Z,7.68
2022-07-25T21:40:58.771Z,7.13
2022-07-25T21:43:25.819Z,7.47
2022-07-25T21:45:52.783Z,7.15
2022-07-25T21:48:39.689Z,8.10
2022-07-25T21:51:10.144Z,6.30
2022-07-25T21:53:46.626Z,7.05
2022-07-25T21:56:15.386Z,7.80
2022-07-25T21:58:42.328Z,6.78
2022-07-25T22:01:09.159Z,6.57
2022-07-25T22:03:36.271Z,6.90
2022-07-25T22:06:03.412Z,6.82
2022-07-25T22:08:30.196Z,7.32
2022-07-25T22:10:57.858Z,6.30
2022-07-25T22:13:25.320Z,6.95
2022-07-25T22:15:52.073Z,7.25
2022-07-25T22:18:19.461Z,6.50
2022-07-25T22:20:46.268Z,6.50
2022-07-25T22:23:13.051Z,6.82
2022-07-25T22:25:40.042Z,5.60
2022-07-25T22:28:06.783Z,6.78
2022-07-25T22:30:41.083Z,6.30
2022-07-25T22:33:07.825Z,6.28
2022-07-25T22:35:34.579Z,6.50
2022-07-25T22:38:01.529Z,7.03
2022-07-25T22:40:28.316Z,6.40
2022-07-25T22:42:55.119Z,6.38
2022-07-25T22:45:24.008Z,6.53
2022-07-25T22:47:50.921Z,7.28
2022-07-25T22:50:17.815Z,6.55
2022-07-25T22:52:44.737Z,7.45
2022-07-25T22:55:11.508Z,7.05
2022-07-25T22:57:38.317Z,8.75
2022-07-25T23:00:08.474Z,6.53
2022-07-25T23:02:35.398Z,6.90
2022-07-25T23:05:02.283Z,6.57
2022-07-25T23:07:29.221Z,6.63
2022-07-25T23:09:55.941Z,6.38
2022-07-25T23:12:22.714Z,6.13
2022-07-25T23:14:49.759Z,6.50
2022-07-25T23:17:23.071Z,6.03
2022-07-25T23:19:55.489Z,6.80
2022-07-25T23:22:23.908Z,6.40
2022-07-25T23:24:50.886Z,6.53
2022-07-25T23:27:18.265Z,7.18
2022-07-25T23:29:45.007Z,6.90
2022-07-25T23:32:11.950Z,5.97
2022-07-25T23:34:38.834Z,6.53
2022-07-25T23:37:05.734Z,6.22
2022-07-25T23:39:33.502Z,6.38
2022-07-25T23:42:01.185Z,5.38
2022-07-25T23:44:29.005Z,6.20
2022-07-25T23:46:57.534Z,6.38
2022-07-25T23:49:24.505Z,6.53
2022-07-25T23:51:51.419Z,6.10
2022-07-25T23:54:18.369Z,7.03
2022-07-25T23:56:45.138Z,7.18
2022-07-25T23:59:11.984Z,6.50
