createdAt,value
2023-10-09T00:02:15.548Z,3.00
2023-10-09T00:04:46.347Z,2.98
2023-10-09T00:07:18.758Z,2.94
2023-10-09T00:09:49.848Z,2.88
2023-10-09T00:12:23.719Z,2.87
2023-10-09T00:14:56.963Z,2.89
2023-10-09T00:17:25.683Z,2.88
2023-10-09T00:19:56.032Z,2.90
2023-10-09T00:22:27.272Z,2.93
2023-10-09T00:25:12.506Z,2.96
2023-10-09T00:27:49.368Z,2.97
2023-10-09T00:30:31.420Z,2.98
2023-10-09T00:32:59.501Z,2.99
2023-10-09T00:35:45.061Z,3.01
2023-10-09T00:38:19.167Z,3.06
2023-10-09T00:41:07.256Z,3.09
2023-10-09T00:43:36.977Z,3.10
2023-10-09T00:46:25.411Z,3.10
2023-10-09T00:48:57.036Z,3.12
2023-10-09T00:51:25.853Z,3.15
2023-10-09T00:54:00.177Z,3.16
2023-10-09T00:56:28.988Z,3.20
2023-10-09T00:59:15.596Z,3.25
2023-10-09T01:02:10.451Z,3.25
2023-10-09T01:04:42.237Z,3.26
2023-10-09T01:07:16.644Z,3.25
2023-10-09T01:09:46.254Z,3.25
2023-10-09T01:12:20.351Z,3.25
2023-10-09T01:14:56.290Z,3.23
2023-10-09T01:17:37.916Z,3.23
2023-10-09T01:20:17.826Z,3.24
2023-10-09T01:22:45.703Z,3.24
2023-10-09T01:25:13.658Z,3.24
2023-10-09T01:27:41.561Z,3.25
2023-10-09T01:30:14.961Z,3.27
2023-10-09T01:32:46.184Z,3.29
2023-10-09T01:35:23.327Z,3.29
2023-10-09T01:37:52.716Z,3.33
2023-10-09T01:40:36.612Z,3.36
2023-10-09T01:43:04.956Z,3.34
2023-10-09T01:45:43.439Z,3.36
2023-10-09T01:48:13.572Z,3.38
2023-10-09T01:50:43.120Z,3.39
2023-10-09T01:53:11.015Z,3.38
2023-10-09T01:55:41.097Z,3.39
2023-10-09T01:58:25.678Z,3.37
2023-10-09T02:00:58.124Z,3.39
2023-10-09T02:03:28.611Z,3.39
2023-10-09T02:06:04.843Z,3.39
2023-10-09T02:08:36.463Z,3.40
2023-10-09T02:11:04.524Z,3.38
2023-10-09T02:13:35.708Z,3.27
2023-10-09T02:16:26.516Z,3.26
2023-10-09T02:18:54.999Z,3.27
2023-10-09T02:21:32.710Z,3.28
2023-10-09T02:24:24.613Z,3.29
2023-10-09T02:26:52.681Z,3.29
2023-10-09T02:29:24.909Z,3.31
2023-10-09T02:31:53.292Z,3.32
2023-10-09T02:34:27.090Z,3.33
2023-10-09T02:37:07.174Z,3.32
2023-10-09T02:39:44.872Z,3.32
2023-10-09T02:42:15.774Z,3.32
2023-10-09T02:44:59.695Z,3.32
2023-10-09T02:47:32.431Z,3.31
2023-10-09T02:50:20.307Z,3.30
2023-10-09T02:52:53.834Z,3.31
2023-10-09T02:55:26.852Z,3.32
2023-10-09T02:58:12.922Z,3.30
2023-10-09T03:00:41.397Z,3.31
2023-10-09T03:03:09.400Z,3.32
2023-10-09T03:05:43.593Z,3.35
2023-10-09T03:08:13.410Z,3.38
2023-10-09T03:10:41.541Z,3.37
2023-10-09T03:13:09.313Z,3.38
2023-10-09T03:15:37.479Z,3.41
2023-10-09T03:18:08.457Z,3.44
2023-10-09T03:20:36.328Z,3.46
2023-10-09T03:23:04.241Z,3.47
2023-10-09T03:25:32.076Z,3.47
2023-10-09T03:28:00.329Z,3.44
2023-10-09T03:30:28.503Z,3.44
2023-10-09T03:32:56.942Z,3.46
2023-10-09T03:35:25.568Z,3.47
2023-10-09T03:38:01.533Z,3.47
2023-10-09T03:40:29.948Z,3.48
2023-10-09T03:42:58.990Z,3.48
2023-10-09T03:45:27.673Z,3.43
2023-10-09T03:48:10.277Z,3.43
2023-10-09T03:50:39.268Z,3.44
2023-10-09T03:53:08.837Z,3.42
2023-10-09T03:55:39.399Z,3.44
2023-10-09T03:58:12.554Z,3.41
2023-10-09T04:00:47.847Z,3.38
2023-10-09T04:03:17.245Z,3.35
2023-10-09T04:05:46.408Z,3.33
2023-10-09T04:08:21.001Z,3.29
2023-10-09T04:10:58.437Z,3.27
2023-10-09T04:13:34.737Z,3.25
2023-10-09T04:16:19.254Z,3.22
2023-10-09T04:18:48.881Z,3.18
2023-10-09T04:21:20.720Z,3.14
2023-10-09T04:24:03.986Z,3.11
2023-10-09T04:26:36.064Z,3.08
2023-10-09T04:29:05.517Z,3.05
2023-10-09T04:31:33.742Z,3.04
2023-10-09T04:34:24.810Z,3.02
2023-10-09T04:36:57.696Z,3.01
2023-10-09T04:39:31.488Z,3.02
2023-10-09T04:42:16.909Z,3.00
2023-10-09T04:45:01.588Z,2.99
2023-10-09T04:47:37.141Z,2.99
2023-10-09T04:50:12.333Z,3.00
2023-10-09T04:52:40.090Z,3.02
2023-10-09T04:55:09.205Z,3.06
2023-10-09T04:58:10.068Z,3.10
2023-10-09T05:00:48.199Z,3.11
2023-10-09T05:03:36.407Z,3.15
2023-10-09T05:06:22.017Z,3.18
2023-10-09T05:08:51.133Z,3.21
2023-10-09T05:11:33.978Z,3.24
2023-10-09T05:14:18.443Z,3.29
2023-10-09T05:17:05.270Z,3.33
2023-10-09T05:19:49.189Z,3.34
2023-10-09T05:22:39.991Z,3.35
2023-10-09T05:25:16.276Z,3.36
2023-10-09T05:27:51.442Z,3.38
2023-10-09T05:30:26.064Z,3.40
2023-10-09T05:33:21.603Z,3.41
2023-10-09T05:36:05.841Z,3.46
2023-10-09T05:38:37.084Z,3.52
2023-10-09T05:41:21.400Z,3.55
2023-10-09T05:44:05.193Z,3.60
2023-10-09T05:46:37.006Z,3.63
2023-10-09T05:49:20.637Z,3.66
2023-10-09T05:51:54.402Z,3.69
2023-10-09T05:54:42.230Z,3.72
2023-10-09T05:57:25.045Z,3.77
2023-10-09T06:00:08.844Z,3.82
2023-10-09T06:03:02.295Z,3.86
2023-10-09T06:05:47.320Z,3.91
2023-10-09T06:08:18.211Z,3.92
2023-10-09T06:10:48.732Z,3.96
2023-10-09T06:13:38.431Z,4.00
2023-10-09T06:16:22.179Z,4.06
2023-10-09T06:19:08.808Z,4.10
2023-10-09T06:21:53.290Z,4.15
2023-10-09T06:24:24.266Z,4.18
2023-10-09T06:27:08.478Z,4.20
2023-10-09T06:29:39.402Z,4.22
2023-10-09T06:32:24.741Z,4.26
2023-10-09T06:35:14.827Z,4.26
2023-10-09T06:38:00.583Z,4.28
2023-10-09T06:40:48.963Z,4.33
2023-10-09T06:43:23.101Z,4.37
2023-10-09T06:45:59.383Z,4.44
2023-10-09T06:48:44.468Z,4.53
2023-10-09T06:51:30.614Z,4.59
2023-10-09T06:54:07.126Z,4.68
2023-10-09T06:56:38.227Z,4.76
2023-10-09T06:59:23.742Z,4.82
2023-10-09T07:02:08.676Z,4.87
2023-10-09T07:04:37.335Z,4.93
2023-10-09T07:07:14.485Z,5.01
2023-10-09T07:10:05.248Z,5.09
2023-10-09T07:12:34.196Z,5.18
2023-10-09T07:15:09.242Z,5.23
2023-10-09T07:17:37.034Z,5.29
2023-10-09T07:20:22.460Z,5.36
2023-10-09T07:23:06.248Z,5.45
2023-10-09T07:25:50.343Z,5.52
2023-10-09T07:28:30.864Z,5.61
2023-10-09T07:30:59.113Z,5.68
2023-10-09T07:33:52.311Z,5.69
2023-10-09T07:36:35.309Z,5.76
2023-10-09T07:39:14.382Z,5.85
2023-10-09T07:41:56.449Z,5.98
2023-10-09T07:44:40.750Z,6.14
2023-10-09T07:47:18.042Z,6.25
2023-10-09T07:49:52.898Z,6.36
2023-10-09T07:52:22.864Z,6.51
2023-10-09T07:54:51.263Z,6.66
2023-10-09T07:57:26.546Z,6.74
2023-10-09T08:00:10.371Z,6.82
2023-10-09T08:02:40.307Z,6.89
2023-10-09T08:05:20.125Z,6.85
2023-10-09T08:08:10.457Z,6.78
2023-10-09T08:11:00.520Z,6.79
2023-10-09T08:13:44.235Z,6.78
2023-10-09T08:16:21.432Z,6.76
2023-10-09T08:18:52.224Z,6.81
2023-10-09T08:21:42.810Z,6.91
2023-10-09T08:24:30.825Z,6.97
2023-10-09T08:27:21.885Z,7.07
2023-10-09T08:29:50.587Z,7.07
2023-10-09T08:35:27.013Z,7.19
2023-10-09T08:37:59.389Z,7.30
2023-10-09T08:40:34.253Z,7.40
2023-10-09T08:43:10.183Z,7.38
2023-10-09T08:45:45.700Z,7.39
2023-10-09T08:48:17.501Z,7.42
2023-10-09T08:50:48.008Z,7.49
2023-10-09T08:53:17.769Z,7.65
2023-10-09T08:55:47.509Z,7.76
2023-10-09T08:58:20.293Z,7.87
2023-10-09T09:00:49.153Z,8.01
2023-10-09T09:03:18.755Z,8.12
2023-10-09T09:05:53.183Z,8.21
2023-10-09T09:08:26.514Z,8.20
2023-10-09T09:11:24.589Z,8.21
2023-10-09T09:14:19.688Z,8.28
2023-10-09T09:16:50.685Z,8.46
2023-10-09T09:19:19.471Z,8.56
2023-10-09T09:21:56.166Z,8.69
2023-10-09T09:24:24.281Z,8.71
2023-10-09T09:27:12.759Z,8.98
2023-10-09T09:29:42.956Z,9.25
2023-10-09T09:32:28.548Z,9.64
2023-10-09T09:35:05.427Z,9.95
2023-10-09T09:37:40.335Z,9.95
2023-10-09T09:40:24.310Z,9.91
2023-10-09T09:42:53.317Z,10.18
2023-10-09T09:45:25.543Z,10.41
2023-10-09T09:47:55.060Z,10.55
2023-10-09T09:50:28.278Z,10.55
2023-10-09T09:52:57.479Z,10.59
2023-10-09T09:55:32.252Z,10.62
2023-10-09T09:58:02.695Z,10.64
2023-10-09T10:00:50.205Z,10.47
2023-10-09T10:03:25.400Z,10.22
2023-10-09T10:05:58.042Z,10.13
2023-10-09T10:08:33.863Z,10.00
2023-10-09T10:11:14.961Z,9.84
2023-10-09T10:13:43.021Z,9.76
2023-10-09T10:16:21.805Z,9.68
2023-10-09T10:19:16.281Z,9.67
2023-10-09T10:21:49.961Z,9.67
2023-10-09T10:24:33.881Z,9.67
2023-10-09T10:27:28.318Z,9.85
2023-10-09T10:30:15.962Z,10.02
2023-10-09T10:33:10.747Z,10.04
2023-10-09T10:35:45.420Z,10.08
2023-10-09T10:38:43.906Z,10.24
2023-10-09T10:41:17.785Z,10.45
2023-10-09T10:43:53.361Z,10.60
2023-10-09T10:47:02.210Z,10.86
2023-10-09T10:49:46.754Z,11.08
2023-10-09T10:52:22.988Z,11.20
2023-10-09T10:55:11.060Z,11.21
2023-10-09T10:57:55.474Z,11.19
2023-10-09T11:00:42.763Z,11.18
2023-10-09T11:03:20.313Z,11.16
2023-10-09T11:05:56.612Z,11.10
2023-10-09T11:08:33.752Z,11.13
2023-10-09T11:11:19.765Z,11.14
2023-10-09T11:14:03.725Z,11.06
2023-10-09T11:16:47.587Z,10.92
2023-10-09T11:19:40.757Z,10.89
2023-10-09T11:22:08.698Z,10.99
2023-10-09T11:24:37.446Z,11.13
2023-10-09T11:27:07.656Z,11.11
2023-10-09T11:29:53.385Z,11.09
2023-10-09T11:32:26.443Z,11.11
2023-10-09T11:35:12.791Z,11.14
2023-10-09T11:37:43.850Z,11.21
2023-10-09T11:40:35.030Z,11.19
2023-10-09T11:43:12.301Z,11.25
2023-10-09T11:45:40.291Z,11.29
2023-10-09T11:48:34.723Z,11.47
2023-10-09T11:51:05.487Z,11.83
2023-10-09T11:53:51.303Z,12.01
2023-10-09T11:56:21.249Z,11.81
2023-10-09T11:58:53.157Z,11.60
2023-10-09T12:01:22.631Z,11.45
2023-10-09T12:03:52.417Z,11.40
2023-10-09T12:06:31.534Z,11.37
2023-10-09T12:09:00.078Z,11.34
2023-10-09T12:11:32.252Z,11.35
2023-10-09T12:14:02.167Z,11.35
2023-10-09T12:16:32.912Z,11.37
2023-10-09T12:19:03.485Z,11.54
2023-10-09T12:21:31.590Z,11.80
2023-10-09T12:24:02.258Z,11.87
2023-10-09T12:26:43.668Z,11.93
2023-10-09T12:29:12.195Z,11.85
2023-10-09T12:31:40.955Z,11.69
2023-10-09T12:34:08.931Z,11.64
2023-10-09T12:36:38.426Z,11.63
2023-10-09T12:39:07.066Z,11.38
2023-10-09T12:41:42.328Z,11.23
2023-10-09T12:44:16.175Z,11.19
2023-10-09T12:46:53.344Z,11.28
2023-10-09T12:49:26.485Z,11.55
2023-10-09T12:51:55.142Z,11.84
2023-10-09T12:54:28.752Z,12.21
2023-10-09T12:56:58.875Z,12.61
2023-10-09T12:59:26.744Z,13.04
2023-10-09T13:01:58.713Z,13.39
2023-10-09T13:04:33.245Z,13.73
2023-10-09T13:07:06.137Z,13.92
2023-10-09T13:09:36.592Z,14.06
2023-10-09T13:12:04.658Z,14.22
2023-10-09T13:14:36.551Z,14.48
2023-10-09T13:17:11.598Z,14.42
2023-10-09T13:19:39.924Z,14.19
2023-10-09T13:22:14.298Z,14.11
2023-10-09T13:24:42.911Z,14.35
2023-10-09T13:27:11.797Z,14.70
2023-10-09T13:29:42.794Z,14.89
2023-10-09T13:32:16.740Z,14.92
2023-10-09T13:34:47.661Z,14.97
2023-10-09T13:37:20.557Z,14.78
2023-10-09T13:39:54.614Z,14.87
2023-10-09T13:42:25.906Z,15.12
2023-10-09T13:44:56.743Z,15.10
2023-10-09T13:47:30.777Z,15.09
2023-10-09T13:50:00.539Z,15.12
2023-10-09T13:52:28.822Z,15.15
2023-10-09T13:54:58.719Z,15.26
2023-10-09T13:57:32.404Z,15.30
2023-10-09T14:00:01.317Z,15.15
2023-10-09T14:02:30.069Z,14.71
2023-10-09T14:05:02.137Z,14.36
2023-10-09T14:07:30.436Z,14.02
2023-10-09T14:10:08.458Z,13.50
2023-10-09T14:12:41.460Z,13.39
2023-10-09T14:15:17.997Z,13.45
2023-10-09T14:17:48.045Z,13.22
2023-10-09T14:20:32.698Z,12.88
2023-10-09T14:23:08.036Z,12.76
2023-10-09T14:25:41.673Z,12.63
2023-10-09T14:28:10.462Z,12.40
2023-10-09T14:30:47.232Z,12.17
2023-10-09T14:33:15.492Z,12.08
2023-10-09T14:35:46.236Z,12.06
2023-10-09T14:38:14.453Z,11.98
2023-10-09T14:40:46.380Z,11.87
2023-10-09T14:43:20.970Z,11.76
2023-10-09T14:45:49.961Z,11.69
2023-10-09T14:48:26.977Z,11.60
2023-10-09T14:50:55.085Z,11.51
2023-10-09T14:53:27.699Z,11.39
2023-10-09T14:55:56.991Z,11.30
2023-10-09T14:58:26.468Z,11.24
2023-10-09T15:00:55.268Z,11.09
2023-10-09T15:03:23.895Z,10.94
2023-10-09T15:05:52.209Z,10.78
2023-10-09T15:08:20.103Z,10.64
2023-10-09T15:10:49.688Z,10.61
2023-10-09T15:13:17.691Z,10.65
2023-10-09T15:15:46.480Z,10.75
2023-10-09T15:18:14.657Z,10.72
2023-10-09T15:20:42.700Z,10.60
2023-10-09T15:23:10.724Z,10.65
2023-10-09T15:25:43.838Z,11.07
2023-10-09T15:28:13.428Z,11.04
2023-10-09T15:30:42.211Z,10.88
2023-10-09T15:33:12.041Z,10.76
2023-10-09T15:35:41.940Z,10.69
2023-10-09T15:38:13.591Z,10.66
2023-10-09T15:40:44.559Z,10.90
2023-10-09T15:43:15.311Z,10.80
2023-10-09T15:45:51.225Z,10.63
2023-10-09T15:48:22.953Z,10.38
2023-10-09T15:50:52.681Z,10.24
2023-10-09T15:53:20.755Z,10.16
2023-10-09T15:55:53.137Z,10.14
2023-10-09T15:58:21.450Z,10.12
2023-10-09T16:00:49.377Z,10.08
2023-10-09T16:03:17.340Z,10.05
2023-10-09T16:05:45.408Z,10.01
2023-10-09T16:08:13.400Z,9.98
2023-10-09T16:10:47.485Z,9.93
2023-10-09T16:13:16.260Z,9.87
2023-10-09T16:15:44.559Z,9.82
2023-10-09T16:18:12.503Z,9.77
2023-10-09T16:20:40.477Z,9.70
2023-10-09T16:23:10.741Z,9.64
2023-10-09T16:25:40.018Z,9.57
2023-10-09T16:28:09.806Z,9.47
2023-10-09T16:30:38.214Z,9.37
2023-10-09T16:33:10.099Z,9.31
2023-10-09T16:35:38.985Z,9.24
2023-10-09T16:38:13.244Z,9.17
2023-10-09T16:40:48.125Z,9.09
2023-10-09T16:43:18.428Z,9.00
2023-10-09T16:45:46.571Z,8.92
2023-10-09T16:48:16.287Z,8.85
2023-10-09T16:50:47.936Z,8.80
2023-10-09T16:53:17.921Z,8.73
2023-10-09T16:55:46.296Z,8.64
2023-10-09T16:58:16.357Z,8.55
2023-10-09T17:00:47.348Z,8.50
2023-10-09T17:03:15.904Z,8.46
2023-10-09T17:05:59.270Z,8.40
2023-10-09T17:08:31.041Z,8.33
2023-10-09T17:10:59.199Z,8.25
2023-10-09T17:13:27.552Z,8.12
2023-10-09T17:15:55.717Z,7.98
2023-10-09T17:18:26.412Z,7.79
2023-10-09T17:20:55.656Z,7.63
2023-10-09T17:23:23.938Z,7.51
2023-10-09T17:25:58.777Z,7.42
2023-10-09T17:28:26.993Z,7.36
2023-10-09T17:31:01.474Z,7.32
2023-10-09T17:33:29.447Z,7.29
2023-10-09T17:35:58.512Z,7.27
2023-10-09T17:38:26.771Z,7.24
2023-10-09T17:40:54.791Z,7.23
2023-10-09T17:43:22.884Z,7.21
2023-10-09T17:45:55.074Z,7.16
2023-10-09T17:48:24.051Z,7.12
2023-10-09T17:50:53.923Z,7.11
2023-10-09T17:53:21.786Z,7.10
2023-10-09T17:55:53.788Z,7.08
2023-10-09T17:58:24.817Z,7.06
2023-10-09T18:00:59.390Z,7.05
2023-10-09T18:03:28.979Z,7.04
2023-10-09T18:05:57.157Z,7.04
2023-10-09T18:08:26.830Z,7.04
2023-10-09T18:11:01.027Z,7.06
2023-10-09T18:13:29.011Z,7.08
2023-10-09T18:16:13.270Z,7.10
2023-10-09T18:18:41.594Z,7.13
2023-10-09T18:21:10.600Z,7.15
2023-10-09T18:23:45.494Z,7.18
2023-10-09T18:26:17.966Z,7.17
2023-10-09T18:28:46.862Z,7.13
2023-10-09T18:31:19.043Z,7.11
2023-10-09T18:33:48.592Z,7.13
2023-10-09T18:36:18.704Z,7.17
2023-10-09T18:38:51.351Z,7.20
2023-10-09T18:41:19.672Z,7.21
2023-10-09T18:43:49.760Z,7.19
2023-10-09T18:46:19.741Z,7.17
2023-10-09T18:48:47.874Z,7.15
2023-10-09T18:51:19.532Z,7.03
2023-10-09T18:53:48.559Z,6.92
2023-10-09T18:56:21.747Z,6.87
2023-10-09T18:58:53.041Z,6.81
2023-10-09T19:01:21.065Z,6.78
2023-10-09T19:03:50.518Z,6.79
2023-10-09T19:06:19.512Z,6.84
2023-10-09T19:08:49.639Z,6.89
2023-10-09T19:11:21.919Z,6.93
2023-10-09T19:13:51.217Z,6.97
2023-10-09T19:16:19.240Z,6.99
2023-10-09T19:18:47.183Z,6.97
2023-10-09T19:21:15.603Z,6.93
2023-10-09T19:23:47.573Z,6.89
2023-10-09T19:26:16.201Z,6.84
2023-10-09T19:28:45.261Z,6.81
2023-10-09T19:31:14.332Z,6.80
2023-10-09T19:33:42.724Z,6.76
2023-10-09T19:36:13.243Z,6.74
2023-10-09T19:38:51.199Z,6.73
2023-10-09T19:41:24.314Z,6.71
2023-10-09T19:43:54.513Z,6.70
2023-10-09T19:46:27.908Z,6.69
2023-10-09T19:48:56.352Z,6.69
2023-10-09T19:51:24.949Z,6.67
2023-10-09T19:53:55.519Z,6.64
2023-10-09T19:56:23.522Z,6.61
2023-10-09T19:58:53.665Z,6.59
2023-10-09T20:01:24.342Z,6.56
2023-10-09T20:03:53.318Z,6.49
2023-10-09T20:06:21.725Z,6.43
2023-10-09T20:08:49.602Z,6.41
2023-10-09T20:11:17.482Z,6.35
2023-10-09T20:13:45.573Z,6.27
2023-10-09T20:16:13.671Z,6.18
2023-10-09T20:18:45.154Z,6.14
2023-10-09T20:21:13.244Z,6.08
2023-10-09T20:23:42.460Z,6.02
2023-10-09T20:26:16.857Z,5.97
2023-10-09T20:28:46.857Z,5.96
2023-10-09T20:31:15.878Z,5.94
2023-10-09T20:33:44.597Z,5.89
2023-10-09T20:36:17.111Z,5.83
2023-10-09T20:38:49.548Z,5.77
2023-10-09T20:41:18.322Z,5.67
2023-10-09T20:43:46.534Z,5.63
2023-10-09T20:46:16.517Z,5.57
2023-10-09T20:48:47.968Z,5.56
2023-10-09T20:51:17.126Z,5.54
2023-10-09T20:53:45.535Z,5.50
2023-10-09T20:56:13.493Z,5.48
2023-10-09T20:58:42.362Z,5.49
2023-10-09T21:01:18.031Z,5.48
2023-10-09T21:03:52.889Z,5.43
2023-10-09T21:06:25.206Z,5.32
2023-10-09T21:08:53.602Z,5.16
2023-10-09T21:11:21.461Z,5.03
2023-10-09T21:13:49.437Z,5.02
2023-10-09T21:16:17.898Z,5.04
2023-10-09T21:18:47.552Z,5.05
2023-10-09T21:21:16.668Z,5.06
2023-10-09T21:23:46.185Z,5.06
2023-10-09T21:26:22.203Z,5.06
2023-10-09T21:28:51.934Z,5.01
2023-10-09T21:31:22.744Z,4.98
2023-10-09T21:33:51.714Z,4.96
2023-10-09T21:36:20.899Z,4.97
2023-10-09T21:38:49.088Z,4.99
2023-10-09T21:41:22.582Z,5.03
2023-10-09T21:43:54.992Z,5.05
2023-10-09T21:46:26.748Z,5.03
2023-10-09T21:48:54.957Z,5.02
2023-10-09T21:51:22.782Z,4.97
2023-10-09T21:53:51.579Z,4.92
2023-10-09T21:56:21.203Z,4.89
2023-10-09T21:58:49.766Z,4.85
2023-10-09T22:01:20.079Z,4.83
2023-10-09T22:03:49.206Z,4.80
2023-10-09T22:06:17.127Z,4.76
2023-10-09T22:08:45.819Z,4.70
2023-10-09T22:11:13.762Z,4.64
2023-10-09T22:13:41.626Z,4.61
2023-10-09T22:16:09.572Z,4.59
2023-10-09T22:18:43.718Z,4.58
2023-10-09T22:21:11.656Z,4.60
2023-10-09T22:23:49.044Z,4.64
2023-10-09T22:26:17.359Z,4.69
2023-10-09T22:28:47.964Z,4.73
2023-10-09T22:31:16.557Z,4.75
2023-10-09T22:33:52.577Z,4.76
2023-10-09T22:38:58.482Z,4.72
2023-10-09T22:41:30.753Z,4.69
2023-10-09T22:43:58.776Z,4.68
2023-10-09T22:46:27.921Z,4.67
2023-10-09T22:49:14.673Z,4.67
2023-10-09T22:51:51.057Z,4.64
2023-10-09T22:54:46.977Z,4.63
2023-10-09T22:57:15.009Z,4.59
2023-10-09T22:59:46.129Z,4.57
2023-10-09T23:02:31.252Z,4.53
2023-10-09T23:05:05.325Z,4.50
2023-10-09T23:07:33.665Z,4.50
2023-10-09T23:10:17.481Z,4.48
2023-10-09T23:12:48.504Z,4.48
2023-10-09T23:15:43.438Z,4.46
2023-10-09T23:18:30.721Z,4.44
2023-10-09T23:21:13.942Z,4.43
2023-10-09T23:23:41.910Z,4.43
2023-10-09T23:26:10.982Z,4.42
2023-10-09T23:28:39.788Z,4.41
2023-10-09T23:31:33.758Z,4.41
2023-10-09T23:34:09.217Z,4.40
2023-10-09T23:36:51.924Z,4.39
2023-10-09T23:39:35.669Z,4.38
2023-10-09T23:42:15.910Z,4.36
2023-10-09T23:44:44.016Z,4.33
2023-10-09T23:47:18.013Z,4.29
2023-10-09T23:49:49.778Z,4.27
2023-10-09T23:52:17.505Z,4.23
2023-10-09T23:54:48.518Z,4.16
2023-10-09T23:57:19.408Z,4.03
