createdAt,value
2023-04-02T00:00:29.422Z,7.00
2023-04-02T00:04:11.641Z,7.70
2023-04-02T00:07:26.043Z,7.32
2023-04-02T00:10:32.110Z,5.80
2023-04-02T00:13:36.484Z,6.43
2023-04-02T00:16:38.305Z,5.88
2023-04-02T00:19:45.758Z,4.80
2023-04-02T00:22:48.921Z,4.15
2023-04-02T00:25:52.361Z,5.68
2023-04-02T00:28:54.644Z,4.60
2023-04-02T00:31:59.833Z,3.33
2023-04-02T00:35:02.244Z,3.22
2023-04-02T00:38:04.183Z,2.80
2023-04-02T00:41:07.948Z,2.05
2023-04-02T00:47:18.791Z,1.90
2023-04-02T00:50:27.329Z,2.70
2023-04-02T00:53:30.732Z,2.78
2023-04-02T00:56:39.241Z,1.40
2023-04-02T00:59:51.088Z,1.80
2023-04-02T01:03:30.503Z,1.83
2023-04-02T01:06:35.892Z,2.03
2023-04-02T01:09:54.198Z,2.25
2023-04-02T01:13:07.490Z,2.65
2023-04-02T01:16:17.673Z,2.58
2023-04-02T01:19:48.798Z,2.15
2023-04-02T01:22:56.862Z,2.47
2023-04-02T01:26:04.697Z,2.55
2023-04-02T01:29:12.049Z,3.63
2023-04-02T01:32:16.955Z,3.30
2023-04-02T01:35:18.953Z,2.58
2023-04-02T01:38:27.279Z,3.28
2023-04-02T01:41:34.312Z,3.17
2023-04-02T01:44:41.646Z,2.25
2023-04-02T01:47:44.308Z,3.28
2023-04-02T01:50:49.154Z,1.80
2023-04-02T01:53:50.878Z,3.15
2023-04-02T01:56:52.800Z,2.22
2023-04-02T01:59:55.958Z,2.10
2023-04-02T02:03:00.180Z,2.30
2023-04-02T02:06:03.007Z,3.90
2023-04-02T02:09:06.963Z,2.28
2023-04-02T02:12:12.484Z,2.58
2023-04-02T02:15:18.096Z,1.70
2023-04-02T02:18:21.925Z,2.13
2023-04-02T02:24:32.812Z,2.28
2023-04-02T02:27:45.548Z,1.50
2023-04-02T02:30:53.335Z,1.60
2023-04-02T02:34:02.294Z,2.05
2023-04-02T02:37:06.809Z,3.20
2023-04-02T02:40:13.001Z,1.70
2023-04-02T02:43:16.686Z,2.40
2023-04-02T02:46:23.809Z,1.38
2023-04-02T02:49:28.646Z,1.77
2023-04-02T02:52:33.025Z,2.03
2023-04-02T02:55:37.462Z,1.75
2023-04-02T02:58:40.092Z,2.22
2023-04-02T03:01:44.394Z,2.83
2023-04-02T03:04:51.855Z,2.75
2023-04-02T03:07:56.362Z,2.28
2023-04-02T03:11:04.692Z,1.73
2023-04-02T03:14:18.242Z,1.80
2023-04-02T03:17:27.966Z,2.30
2023-04-02T03:20:37.870Z,1.77
2023-04-02T03:26:50.171Z,1.40
2023-04-02T03:30:03.278Z,1.55
2023-04-02T03:33:11.458Z,1.67
2023-04-02T03:36:19.915Z,1.50
2023-04-02T03:39:27.069Z,1.90
2023-04-02T03:42:37.146Z,1.55
2023-04-02T03:45:42.046Z,3.08
2023-04-02T03:48:49.262Z,1.52
2023-04-02T03:51:57.467Z,1.73
2023-04-02T03:55:01.664Z,2.33
2023-04-02T03:58:09.959Z,2.80
2023-04-02T04:01:20.293Z,2.25
2023-04-02T04:04:26.514Z,2.25
2023-04-02T04:07:32.426Z,3.33
2023-04-02T04:10:35.680Z,2.42
2023-04-02T04:13:44.267Z,2.83
2023-04-02T04:16:51.302Z,2.30
2023-04-02T04:19:59.373Z,2.60
2023-04-02T04:23:16.287Z,2.40
2023-04-02T04:26:23.082Z,2.60
2023-04-02T04:29:35.170Z,3.38
2023-04-02T04:32:39.735Z,3.00
2023-04-02T04:35:49.322Z,3.05
2023-04-02T04:38:52.182Z,2.47
2023-04-02T04:41:56.598Z,2.33
2023-04-02T04:45:03.276Z,2.10
2023-04-02T04:48:10.242Z,2.95
2023-04-02T04:51:19.905Z,3.35
2023-04-02T04:54:26.659Z,4.13
2023-04-02T04:57:33.314Z,3.20
2023-04-02T05:00:44.079Z,3.67
2023-04-02T05:03:50.970Z,3.72
2023-04-02T05:06:57.288Z,3.50
2023-04-02T05:10:04.348Z,3.47
2023-04-02T05:13:14.069Z,2.75
2023-04-02T05:16:22.841Z,3.05
2023-04-02T05:19:31.375Z,2.42
2023-04-02T05:22:41.968Z,3.17
2023-04-02T05:25:55.277Z,3.38
2023-04-02T05:29:01.732Z,3.03
2023-04-02T05:32:09.219Z,3.05
2023-04-02T05:35:16.662Z,2.40
2023-04-02T05:38:22.999Z,2.30
2023-04-02T05:41:27.055Z,3.25
2023-04-02T05:44:31.023Z,4.00
2023-04-02T05:47:34.243Z,3.00
2023-04-02T05:50:41.008Z,2.97
2023-04-02T05:53:50.963Z,3.08
2023-04-02T06:00:00.552Z,2.83
2023-04-02T06:03:06.201Z,3.05
2023-04-02T06:06:17.495Z,3.70
2023-04-02T06:09:29.378Z,2.28
2023-04-02T06:12:37.760Z,4.25
2023-04-02T06:15:39.599Z,2.70
2023-04-02T06:18:43.059Z,2.10
2023-04-02T06:21:45.398Z,2.90
2023-04-02T06:24:56.091Z,2.97
2023-04-02T06:28:01.452Z,3.00
2023-04-02T06:31:07.900Z,3.28
2023-04-02T06:34:15.888Z,3.55
2023-04-02T06:37:24.584Z,2.53
2023-04-02T06:40:40.520Z,2.75
2023-04-02T06:46:51.796Z,2.35
2023-04-02T06:50:01.305Z,4.28
2023-04-02T06:53:07.020Z,3.15
2023-04-02T06:56:21.977Z,5.10
2023-04-02T06:59:24.216Z,5.45
2023-04-02T07:02:31.297Z,2.80
2023-04-02T07:05:33.326Z,3.72
2023-04-02T07:08:35.286Z,3.50
2023-04-02T07:11:38.841Z,4.18
2023-04-02T07:14:40.661Z,3.40
2023-04-02T07:17:42.735Z,2.47
2023-04-02T07:20:44.619Z,3.25
2023-04-02T07:23:46.429Z,3.63
2023-04-02T07:26:49.788Z,3.50
2023-04-02T07:29:51.756Z,2.83
2023-04-02T07:32:53.530Z,2.80
2023-04-02T07:35:57.040Z,4.47
2023-04-02T07:38:59.101Z,3.47
2023-04-02T07:42:02.671Z,3.28
2023-04-02T07:45:06.111Z,4.07
2023-04-02T07:48:10.004Z,3.60
2023-04-02T07:51:17.182Z,3.78
2023-04-02T07:54:18.890Z,2.20
2023-04-02T07:57:22.096Z,2.72
2023-04-02T08:00:24.900Z,3.00
2023-04-02T08:03:26.934Z,3.60
2023-04-02T08:06:29.022Z,2.72
2023-04-02T08:09:30.709Z,4.03
2023-04-02T08:12:33.763Z,2.80
2023-04-02T08:15:35.796Z,2.30
2023-04-02T08:18:37.832Z,3.15
2023-04-02T08:21:39.541Z,5.40
2023-04-02T08:24:41.236Z,3.85
2023-04-02T08:27:46.842Z,2.90
2023-04-02T08:30:49.015Z,3.60
2023-04-02T08:33:50.781Z,2.42
2023-04-02T08:36:56.465Z,3.03
2023-04-02T08:39:58.154Z,2.33
2023-04-02T08:43:24.125Z,2.95
2023-04-02T08:46:30.640Z,3.15
2023-04-02T08:49:37.689Z,2.63
2023-04-02T08:52:39.714Z,2.38
2023-04-02T08:55:45.422Z,2.30
2023-04-02T08:58:50.910Z,2.17
2023-04-02T09:01:58.089Z,2.33
2023-04-02T09:05:04.393Z,2.55
2023-04-02T09:08:17.764Z,3.08
2023-04-02T09:11:24.439Z,2.70
2023-04-02T09:14:39.157Z,2.80
2023-04-02T09:17:53.687Z,3.83
2023-04-02T09:20:56.358Z,3.35
2023-04-02T09:23:58.108Z,3.28
2023-04-02T09:26:59.889Z,3.22
2023-04-02T09:30:10.850Z,4.20
2023-04-02T09:33:12.889Z,3.50
2023-04-02T09:36:33.992Z,3.70
2023-04-02T09:39:35.784Z,2.72
2023-04-02T09:42:37.691Z,3.90
2023-04-02T09:45:41.508Z,2.63
2023-04-02T09:48:45.488Z,6.35
2023-04-02T09:52:07.506Z,2.45
2023-04-02T09:55:22.538Z,3.15
2023-04-02T09:58:24.201Z,4.32
2023-04-02T10:01:30.100Z,4.20
2023-04-02T10:04:37.480Z,3.28
2023-04-02T10:07:41.387Z,2.47
2023-04-02T10:10:46.486Z,3.15
2023-04-02T10:13:52.899Z,2.60
2023-04-02T10:16:59.677Z,2.67
2023-04-02T10:20:05.793Z,2.75
2023-04-02T10:23:15.527Z,2.63
2023-04-02T10:26:46.262Z,4.20
2023-04-02T10:30:09.970Z,2.65
2023-04-02T10:33:18.852Z,2.30
2023-04-02T10:36:28.732Z,2.72
2023-04-02T10:39:38.975Z,3.35
2023-04-02T10:42:51.388Z,2.90
2023-04-02T10:46:00.706Z,3.28
2023-04-02T10:49:16.784Z,2.58
2023-04-02T10:52:24.154Z,2.03
2023-04-02T10:55:30.350Z,2.65
2023-04-02T10:58:37.746Z,1.80
2023-04-02T11:01:42.872Z,3.15
2023-04-02T11:04:47.017Z,2.40
2023-04-02T11:07:57.281Z,2.53
2023-04-02T11:11:04.556Z,2.42
2023-04-02T11:14:12.818Z,3.60
2023-04-02T11:17:15.944Z,3.88
2023-04-02T11:20:57.335Z,2.33
2023-04-02T11:24:01.572Z,2.17
2023-04-02T11:27:15.757Z,2.60
2023-04-02T11:30:23.990Z,3.50
2023-04-02T11:33:42.246Z,2.33
2023-04-02T11:37:07.740Z,4.20
2023-04-02T11:40:48.395Z,2.80
2023-04-02T11:43:52.208Z,2.58
2023-04-02T11:47:18.011Z,2.85
2023-04-02T11:50:30.842Z,6.30
2023-04-02T11:53:34.693Z,2.78
2023-04-02T11:56:45.766Z,2.45
2023-04-02T12:00:00.240Z,2.75
2023-04-02T12:03:24.099Z,2.38
2023-04-02T12:06:34.405Z,2.88
2023-04-02T12:09:44.736Z,2.60
2023-04-02T12:12:49.122Z,3.10
2023-04-02T12:15:52.723Z,3.08
2023-04-02T12:18:54.868Z,3.15
2023-04-02T12:21:58.385Z,4.32
2023-04-02T12:28:15.350Z,3.08
2023-04-02T12:31:17.294Z,3.00
2023-04-02T12:34:21.830Z,3.85
2023-04-02T12:37:26.184Z,2.40
2023-04-02T12:40:28.556Z,3.88
2023-04-02T12:43:33.406Z,2.22
2023-04-02T12:46:36.041Z,3.80
2023-04-02T12:49:40.152Z,3.05
2023-04-02T12:52:45.290Z,2.35
2023-04-02T12:55:48.518Z,2.90
2023-04-02T12:58:56.343Z,3.75
2023-04-02T13:01:59.958Z,3.60
2023-04-02T13:05:02.274Z,2.03
2023-04-02T13:08:04.860Z,1.77
2023-04-02T13:11:06.987Z,2.90
2023-04-02T13:14:19.378Z,1.83
2023-04-02T13:17:42.674Z,1.67
2023-04-02T13:20:55.653Z,2.97
2023-04-02T13:23:57.532Z,2.63
2023-04-02T13:27:00.754Z,2.22
2023-04-02T13:30:09.650Z,4.32
2023-04-02T13:33:11.325Z,8.68
2023-04-02T13:36:14.748Z,19.77
2023-04-02T13:39:18.349Z,30.55
2023-04-02T13:42:20.409Z,31.55
2023-04-02T13:45:26.617Z,12.55
2023-04-02T13:48:28.635Z,2.97
2023-04-02T13:51:36.438Z,4.28
2023-04-02T13:54:46.121Z,4.07
2023-04-02T13:57:49.142Z,2.67
2023-04-02T14:00:53.356Z,3.97
2023-04-02T14:03:56.184Z,2.95
2023-04-02T14:07:24.764Z,4.15
2023-04-02T14:10:39.740Z,2.78
2023-04-02T14:14:00.236Z,3.40
2023-04-02T14:17:16.008Z,3.08
2023-04-02T14:20:33.569Z,3.33
2023-04-02T14:23:48.451Z,5.72
2023-04-02T14:27:04.375Z,6.18
2023-04-02T14:30:15.264Z,5.18
2023-04-02T14:33:33.342Z,3.95
2023-04-02T14:36:45.688Z,3.00
2023-04-02T14:39:57.369Z,3.90
2023-04-02T14:43:04.091Z,6.38
2023-04-02T14:46:07.719Z,5.03
2023-04-02T14:49:24.142Z,4.90
2023-04-02T14:52:28.808Z,3.22
2023-04-02T14:55:36.280Z,1.98
2023-04-02T14:58:43.480Z,4.57
2023-04-02T15:01:49.471Z,5.63
2023-04-02T15:04:59.586Z,5.22
2023-04-02T15:08:07.120Z,5.47
2023-04-02T15:11:15.101Z,4.90
2023-04-02T15:14:20.471Z,4.38
2023-04-02T15:17:23.548Z,5.07
2023-04-02T15:20:37.124Z,3.05
2023-04-02T15:23:51.682Z,3.17
2023-04-02T15:27:01.425Z,3.90
2023-04-02T15:30:11.272Z,7.38
2023-04-02T15:33:38.702Z,6.15
2023-04-02T15:37:01.600Z,4.88
2023-04-02T15:40:20.209Z,4.78
2023-04-02T15:43:28.968Z,4.30
2023-04-02T15:46:43.249Z,4.47
2023-04-02T15:49:53.690Z,2.63
2023-04-02T15:53:00.959Z,9.82
2023-04-02T15:56:14.949Z,6.38
2023-04-02T15:59:48.920Z,7.47
2023-04-02T16:06:28.683Z,5.78
2023-04-02T16:09:45.410Z,7.38
2023-04-02T16:12:49.948Z,8.48
2023-04-02T16:15:56.635Z,8.77
2023-04-02T16:19:03.531Z,7.78
2023-04-02T16:22:12.687Z,6.63
2023-04-02T16:25:20.149Z,7.97
2023-04-02T16:28:28.235Z,8.35
2023-04-02T16:31:41.395Z,16.38
2023-04-02T16:34:55.084Z,17.85
2023-04-02T16:38:11.864Z,20.98
2023-04-02T16:41:22.984Z,16.10
2023-04-02T16:44:32.443Z,11.45
2023-04-02T16:47:53.732Z,10.27
2023-04-02T16:51:07.543Z,7.40
2023-04-02T16:54:14.836Z,10.75
2023-04-02T16:57:30.450Z,8.73
2023-04-02T17:00:39.667Z,8.55
2023-04-02T17:04:01.098Z,9.77
2023-04-02T17:07:15.281Z,8.43
2023-04-02T17:10:29.312Z,9.88
2023-04-02T17:13:40.181Z,22.10
2023-04-02T17:16:44.975Z,18.15
2023-04-02T17:19:49.958Z,20.77
2023-04-02T17:22:53.804Z,8.30
2023-04-02T17:26:02.107Z,7.80
2023-04-02T17:29:10.121Z,8.00
2023-04-02T17:32:18.663Z,6.80
2023-04-02T17:35:30.081Z,5.35
2023-04-02T17:38:41.025Z,5.55
2023-04-02T17:41:48.439Z,5.85
2023-04-02T17:45:03.266Z,5.65
2023-04-02T17:48:15.726Z,6.93
2023-04-02T17:51:25.797Z,11.57
2023-04-02T17:54:40.507Z,15.15
2023-04-02T17:57:52.263Z,11.57
2023-04-02T18:01:07.069Z,30.00
2023-04-02T18:04:22.324Z,22.77
2023-04-02T18:07:39.652Z,13.73
2023-04-02T18:10:51.292Z,8.85
2023-04-02T18:13:59.871Z,9.13
2023-04-02T18:17:15.214Z,7.28
2023-04-02T18:20:29.106Z,7.60
2023-04-02T18:23:43.275Z,9.07
2023-04-02T18:26:53.348Z,7.97
2023-04-02T18:30:07.190Z,5.45
2023-04-02T18:33:26.698Z,6.20
2023-04-02T18:36:38.708Z,8.25
2023-04-02T18:39:55.290Z,13.07
2023-04-02T18:43:07.695Z,23.35
2023-04-02T18:46:21.707Z,17.27
2023-04-02T18:49:34.049Z,13.60
2023-04-02T18:52:38.311Z,14.90
2023-04-02T18:55:46.091Z,22.77
2023-04-02T18:58:56.994Z,14.20
2023-04-02T19:02:07.338Z,7.97
2023-04-02T19:05:24.380Z,7.38
2023-04-02T19:08:33.351Z,10.10
2023-04-02T19:11:36.133Z,15.23
2023-04-02T19:14:39.746Z,16.98
2023-04-02T19:17:47.356Z,15.20
2023-04-02T19:20:57.683Z,17.73
2023-04-02T19:24:17.233Z,13.60
2023-04-02T19:27:25.857Z,24.02
2023-04-02T19:30:41.866Z,18.98
2023-04-02T19:33:50.569Z,16.05
2023-04-02T19:37:00.709Z,14.23
2023-04-02T19:40:21.524Z,13.43
2023-04-02T19:43:24.360Z,6.05
2023-04-02T19:46:28.213Z,5.97
2023-04-02T19:49:35.483Z,5.85
2023-04-02T19:52:40.350Z,6.13
2023-04-02T19:55:43.802Z,4.55
2023-04-02T19:58:46.457Z,5.95
2023-04-02T20:01:51.346Z,5.00
2023-04-02T20:04:54.298Z,4.32
2023-04-02T20:07:58.307Z,3.13
2023-04-02T20:11:01.138Z,3.10
2023-04-02T20:14:04.511Z,3.25
2023-04-02T20:17:07.983Z,2.88
2023-04-02T20:20:12.221Z,3.00
2023-04-02T20:23:16.697Z,4.53
2023-04-02T20:26:19.022Z,4.07
2023-04-02T20:29:21.282Z,3.75
2023-04-02T20:32:24.772Z,2.67
2023-04-02T20:35:26.770Z,3.67
2023-04-02T20:38:32.182Z,4.20
2023-04-02T20:41:34.157Z,3.92
2023-04-02T20:44:35.971Z,4.65
2023-04-02T20:47:38.181Z,2.78
2023-04-02T20:50:40.205Z,3.67
2023-04-02T20:53:44.339Z,4.15
2023-04-02T20:56:46.498Z,4.07
2023-04-02T20:59:48.460Z,2.50
2023-04-02T21:02:50.300Z,3.70
2023-04-02T21:05:52.004Z,2.58
2023-04-02T21:08:55.126Z,3.72
2023-04-02T21:11:56.805Z,4.15
2023-04-02T21:15:00.231Z,2.35
2023-04-02T21:18:03.970Z,3.58
2023-04-02T21:21:07.432Z,2.90
2023-04-02T21:24:10.729Z,3.85
2023-04-02T21:27:12.396Z,3.17
2023-04-02T21:30:14.395Z,3.45
2023-04-02T21:33:16.098Z,4.43
2023-04-02T21:36:20.032Z,3.08
2023-04-02T21:39:24.065Z,2.10
2023-04-02T21:42:25.709Z,2.42
2023-04-02T21:45:28.082Z,2.80
2023-04-02T21:48:29.872Z,2.75
2023-04-02T21:51:33.642Z,2.28
2023-04-02T21:54:36.685Z,2.95
2023-04-02T21:57:38.465Z,2.83
2023-04-02T22:00:40.250Z,2.25
2023-04-02T22:03:42.282Z,3.60
2023-04-02T22:06:45.252Z,3.08
2023-04-02T22:09:48.559Z,3.38
2023-04-02T22:12:50.227Z,2.92
2023-04-02T22:15:51.915Z,3.38
2023-04-02T22:18:55.163Z,2.50
2023-04-02T22:21:57.353Z,2.50
2023-04-02T22:25:00.636Z,3.17
2023-04-02T22:28:02.344Z,2.75
2023-04-02T22:31:05.663Z,4.18
2023-04-02T22:34:07.631Z,3.65
2023-04-02T22:37:09.292Z,2.65
2023-04-02T22:40:12.839Z,4.55
2023-04-02T22:43:14.496Z,4.82
2023-04-02T22:46:18.011Z,3.33
2023-04-02T22:49:19.803Z,3.05
2023-04-02T22:52:21.512Z,2.80
2023-04-02T22:55:24.595Z,2.67
2023-04-02T22:58:26.283Z,2.03
2023-04-02T23:01:29.969Z,4.85
2023-04-02T23:04:31.721Z,4.10
2023-04-02T23:07:33.850Z,3.22
2023-04-02T23:10:37.347Z,3.38
2023-04-02T23:13:39.573Z,2.88
2023-04-02T23:16:41.247Z,3.65
2023-04-02T23:19:42.952Z,2.05
2023-04-02T23:22:44.625Z,2.90
2023-04-02T23:25:47.926Z,2.67
2023-04-02T23:28:50.515Z,3.30
2023-04-02T23:31:52.236Z,3.45
2023-04-02T23:34:53.950Z,2.30
2023-04-02T23:37:55.752Z,2.50
2023-04-02T23:40:58.886Z,1.83
2023-04-02T23:44:00.876Z,4.30
2023-04-02T23:47:02.599Z,1.70
2023-04-02T23:50:04.924Z,3.38
2023-04-02T23:53:06.641Z,3.10
2023-04-02T23:56:10.204Z,1.58
2023-04-02T23:59:11.912Z,2.28
