createdAt,value
2022-10-31T00:03:00.144Z,0.0
2022-10-31T00:08:07.342Z,0.0
2022-10-31T00:13:13.801Z,0.0
2022-10-31T00:18:20.102Z,0.0
2022-10-31T00:23:16.451Z,0.0
2022-10-31T00:28:33.102Z,0.0
2022-10-31T00:33:39.245Z,0.0
2022-10-31T00:38:45.627Z,0.0
2022-10-31T00:43:42.016Z,0.0
2022-10-31T00:48:58.420Z,0.0
2022-10-31T00:54:04.980Z,0.0
2022-10-31T00:59:11.388Z,0.0
2022-10-31T01:04:17.741Z,0.0
2022-10-31T01:09:25.688Z,0.0
2022-10-31T01:14:32.104Z,0.0
2022-10-31T01:19:28.459Z,0.0
2022-10-31T01:25:08.898Z,0.0
2022-10-31T01:29:51.256Z,0.0
2022-10-31T01:34:57.615Z,0.0
2022-10-31T01:40:28.031Z,0.0
2022-10-31T01:45:10.385Z,0.0
2022-10-31T01:50:16.749Z,0.0
2022-10-31T01:55:26.340Z,0.0
2022-10-31T02:00:29.546Z,0.0
2022-10-31T02:05:55.975Z,0.0
2022-10-31T02:10:32.318Z,0.0
2022-10-31T02:15:52.758Z,0.0
2022-10-31T02:20:55.120Z,0.0
2022-10-31T02:26:01.491Z,0.0
2022-10-31T02:31:07.901Z,0.0
2022-10-31T02:36:14.282Z,0.0
2022-10-31T02:41:10.639Z,0.0
2022-10-31T02:46:17.036Z,0.0
2022-10-31T02:51:37.055Z,0.0
2022-10-31T02:56:43.440Z,0.0
2022-10-31T03:02:50.191Z,0.0
2022-10-31T03:06:56.447Z,0.0
2022-10-31T03:11:52.806Z,0.0
2022-10-31T03:17:33.252Z,0.0
2022-10-31T03:27:22.398Z,0.0
2022-10-31T03:32:48.856Z,0.0
2022-10-31T03:37:35.212Z,0.0
2022-10-31T03:42:41.880Z,0.0
2022-10-31T03:47:48.246Z,0.0
2022-10-31T03:53:14.672Z,0.0
2022-10-31T03:58:01.664Z,0.0
2022-10-31T04:03:30.486Z,0.0
2022-10-31T04:08:13.867Z,0.0
2022-10-31T04:13:10.319Z,0.0
2022-10-31T04:18:26.635Z,0.0
2022-10-31T04:23:23.000Z,0.0
2022-10-31T04:34:19.923Z,0.0
2022-10-31T04:39:31.292Z,0.0
2022-10-31T04:44:33.670Z,0.0
2022-10-31T04:49:40.068Z,0.0
2022-10-31T04:54:46.429Z,0.0
2022-10-31T04:59:52.805Z,0.0
2022-10-31T05:04:59.215Z,0.0
2022-10-31T05:10:09.162Z,0.0
2022-10-31T05:15:15.535Z,0.0
2022-10-31T05:25:33.148Z,0.0
2022-10-31T05:25:47.158Z,0.0
2022-10-31T05:30:40.643Z,0.0
2022-10-31T05:35:47.029Z,0.0
2022-10-31T05:40:53.557Z,0.0
2022-10-31T05:45:59.932Z,0.0
2022-10-31T05:51:06.313Z,0.0
2022-10-31T05:56:12.722Z,0.0
2022-10-31T06:01:19.162Z,0.0
2022-10-31T06:07:37.606Z,0.0
2022-10-31T06:11:31.876Z,0.0
2022-10-31T06:16:38.390Z,5.0
2022-10-31T06:21:44.896Z,5.0
2022-10-31T06:26:51.297Z,5.0
2022-10-31T06:31:47.662Z,10.0
2022-10-31T06:36:54.032Z,20.0
2022-10-31T06:42:00.426Z,30.0
2022-10-31T06:47:06.777Z,35.0
2022-10-31T06:52:23.180Z,40.0
2022-10-31T06:57:19.889Z,50.0
2022-10-31T07:02:36.300Z,65.0
2022-10-31T07:07:32.649Z,65.0
2022-10-31T07:12:48.070Z,70.0
2022-10-31T07:17:59.435Z,75.0
2022-10-31T07:23:25.858Z,80.0
2022-10-31T07:28:08.206Z,95.0
2022-10-31T07:33:14.572Z,130.0
2022-10-31T07:38:21.051Z,95.0
2022-10-31T07:43:27.368Z,90.0
2022-10-31T07:48:23.719Z,100.0
2022-10-31T07:53:40.255Z,125.0
2022-10-31T07:58:36.830Z,160.0
2022-10-31T08:06:41.979Z,215.0
2022-10-31T08:09:00.115Z,205.0
2022-10-31T08:14:06.538Z,210.0
2022-10-31T08:19:32.961Z,240.0
2022-10-31T08:24:09.267Z,280.0
2022-10-31T08:29:15.680Z,300.0
2022-10-31T08:34:55.101Z,320.0
2022-10-31T08:44:49.757Z,315.0
2022-10-31T08:49:52.139Z,345.0
2022-10-31T08:54:57.527Z,355.0
2022-10-31T09:00:04.982Z,365.0
2022-10-31T09:05:11.348Z,375.0
2022-10-31T09:10:17.706Z,340.0
2022-10-31T09:15:24.121Z,340.0
2022-10-31T09:23:21.118Z,305.0
2022-10-31T09:25:40.335Z,345.0
2022-10-31T09:30:46.735Z,420.0
2022-10-31T09:35:53.676Z,435.0
2022-10-31T09:41:00.105Z,425.0
2022-10-31T09:46:06.470Z,430.0
2022-10-31T09:51:12.964Z,450.0
2022-10-31T09:56:19.408Z,520.0
2022-10-31T10:01:25.979Z,1000.0
2022-10-31T10:06:32.191Z,1240.0
2022-10-31T10:12:02.613Z,1460.0
2022-10-31T10:16:44.971Z,1960.0
2022-10-31T10:21:51.434Z,1965.0
2022-10-31T10:30:18.728Z,1975.0
2022-10-31T10:33:28.510Z,1600.0
2022-10-31T10:38:45.917Z,470.0
2022-10-31T10:43:42.318Z,545.0
2022-10-31T10:49:35.818Z,435.0
2022-10-31T10:55:07.213Z,425.0
2022-10-31T10:59:49.572Z,385.0
2022-10-31T11:04:55.990Z,250.0
2022-10-31T11:09:52.325Z,270.0
2022-10-31T11:14:58.723Z,420.0
2022-10-31T11:20:52.256Z,360.0
2022-10-31T11:25:59.689Z,310.0
2022-10-31T11:30:56.056Z,285.0
2022-10-31T11:36:13.063Z,350.0
2022-10-31T11:42:08.549Z,270.0
2022-10-31T11:46:29.856Z,225.0
2022-10-31T11:51:32.267Z,200.0
2022-10-31T11:56:38.727Z,185.0
2022-10-31T12:01:45.362Z,170.0
2022-10-31T12:06:51.504Z,175.0
2022-10-31T12:11:47.857Z,230.0
2022-10-31T12:17:04.253Z,280.0
2022-10-31T12:22:10.687Z,430.0
2022-10-31T12:27:41.070Z,280.0
2022-10-31T12:32:13.424Z,275.0
2022-10-31T12:37:19.946Z,295.0
2022-10-31T12:42:36.330Z,290.0
2022-10-31T12:47:32.701Z,280.0
2022-10-31T12:53:13.233Z,220.0
2022-10-31T12:57:55.481Z,195.0
2022-10-31T13:02:51.844Z,155.0
2022-10-31T13:07:58.716Z,160.0
2022-10-31T13:13:04.810Z,215.0
2022-10-31T13:18:21.206Z,275.0
2022-10-31T13:23:49.924Z,265.0
2022-10-31T13:28:32.989Z,240.0
2022-10-31T13:33:30.347Z,320.0
2022-10-31T13:38:36.730Z,275.0
2022-10-31T13:43:53.151Z,210.0
2022-10-31T13:48:59.492Z,165.0
2022-10-31T13:54:09.890Z,150.0
2022-10-31T13:59:02.258Z,130.0
2022-10-31T14:04:23.951Z,115.0
2022-10-31T14:09:25.003Z,95.0
2022-10-31T14:14:21.393Z,90.0
2022-10-31T14:19:27.787Z,80.0
2022-10-31T14:24:34.183Z,70.0
2022-10-31T14:29:50.904Z,75.0
2022-10-31T14:34:56.964Z,75.0
2022-10-31T14:41:15.463Z,75.0
2022-10-31T14:44:59.723Z,70.0
2022-10-31T14:50:16.082Z,65.0
2022-10-31T14:55:22.462Z,65.0
2022-10-31T15:00:28.865Z,65.0
2022-10-31T15:05:25.215Z,60.0
2022-10-31T15:10:31.742Z,55.0
2022-10-31T15:15:52.167Z,45.0
2022-10-31T15:29:02.162Z,35.0
2022-10-31T15:31:48.349Z,30.0
2022-10-31T15:36:54.686Z,30.0
2022-10-31T15:42:32.245Z,25.0
2022-10-31T15:47:14.522Z,20.0
2022-10-31T15:52:21.022Z,15.0
2022-10-31T15:57:23.426Z,15.0
2022-10-31T16:04:42.271Z,10.0
2022-10-31T16:08:05.992Z,5.0
2022-10-31T16:14:00.560Z,0.0
2022-10-31T16:18:51.934Z,0.0
2022-10-31T16:29:03.199Z,0.0
2022-10-31T16:33:14.107Z,0.0
2022-10-31T16:38:16.164Z,0.0
2022-10-31T16:43:31.910Z,0.0
2022-10-31T16:43:59.967Z,0.0
2022-10-31T16:48:38.302Z,0.0
2022-10-31T16:54:08.536Z,0.0
2022-10-31T17:05:52.638Z,0.0
2022-10-31T17:09:40.515Z,0.0
2022-10-31T17:09:44.558Z,0.0
2022-10-31T17:18:08.302Z,0.0
2022-10-31T17:20:23.412Z,0.0
2022-10-31T17:25:25.932Z,0.0
2022-10-31T17:31:23.549Z,0.0
2022-10-31T17:40:31.764Z,0.0
2022-10-31T17:45:28.111Z,0.0
2022-10-31T17:50:44.528Z,0.0
2022-10-31T17:55:50.936Z,0.0
2022-10-31T18:01:01.366Z,0.0
2022-10-31T18:06:03.673Z,0.0
2022-10-31T18:11:10.193Z,0.0
2022-10-31T18:16:16.546Z,0.0
2022-10-31T18:21:26.949Z,0.0
2022-10-31T18:26:29.366Z,0.0
2022-10-31T18:31:35.790Z,0.0
2022-10-31T18:36:42.174Z,0.0
2022-10-31T18:42:12.637Z,0.0
2022-10-31T18:46:44.920Z,0.0
2022-10-31T18:52:05.316Z,0.0
2022-10-31T18:56:57.681Z,0.0
2022-10-31T19:02:13.282Z,0.0
2022-10-31T19:07:20.489Z,0.0
2022-10-31T19:12:26.990Z,0.0
2022-10-31T19:17:33.487Z,0.0
2022-10-31T19:22:39.852Z,0.0
2022-10-31T19:27:46.225Z,0.0
2022-10-31T19:32:52.643Z,0.0
2022-10-31T19:37:59.468Z,0.0
2022-10-31T19:43:05.388Z,0.0
2022-10-31T19:48:11.986Z,0.0
2022-10-31T19:58:25.058Z,0.0
2022-10-31T20:03:59.553Z,0.0
2022-10-31T20:08:27.811Z,0.0
2022-10-31T20:13:58.226Z,0.0
2022-10-31T20:18:50.586Z,0.0
2022-10-31T20:23:46.983Z,0.0
2022-10-31T20:29:03.355Z,0.0
2022-10-31T20:34:09.781Z,0.0
2022-10-31T20:39:20.235Z,0.0
2022-10-31T20:44:12.555Z,0.0
2022-10-31T20:49:28.953Z,0.0
2022-10-31T20:54:25.341Z,0.0
2022-10-31T20:59:41.832Z,0.0
2022-10-31T21:04:48.234Z,0.0
2022-10-31T21:10:14.981Z,0.0
2022-10-31T21:14:51.123Z,0.0
2022-10-31T21:19:56.636Z,0.0
2022-10-31T21:25:14.008Z,0.0
2022-10-31T21:30:21.994Z,0.0
2022-10-31T21:35:31.375Z,0.0
2022-10-31T21:40:34.904Z,0.0
2022-10-31T21:45:41.359Z,0.0
2022-10-31T21:50:47.786Z,0.0
2022-10-31T21:55:54.168Z,0.0
2022-10-31T22:01:00.677Z,0.0
2022-10-31T22:06:06.970Z,0.0
2022-10-31T22:11:13.350Z,0.0
2022-10-31T22:16:39.927Z,0.0
2022-10-31T22:21:26.352Z,0.0
2022-10-31T22:26:32.817Z,0.0
2022-10-31T22:31:29.169Z,0.0
2022-10-31T22:36:45.726Z,0.0
2022-10-31T22:41:52.691Z,0.0
2022-10-31T22:46:59.085Z,0.0
2022-10-31T22:52:05.557Z,0.0
2022-10-31T22:57:11.973Z,0.0
2022-10-31T23:02:18.625Z,0.0
2022-10-31T23:07:32.849Z,0.0
2022-10-31T23:12:31.311Z,0.0
2022-10-31T23:17:37.739Z,0.0
2022-10-31T23:22:44.142Z,0.0
2022-10-31T23:27:50.472Z,0.0
2022-10-31T23:32:57.029Z,0.0
2022-10-31T23:38:03.791Z,0.0
2022-10-31T23:43:50.989Z,0.0
2022-10-31T23:48:54.374Z,0.0
2022-10-31T23:54:00.837Z,0.0
2022-10-31T23:58:57.162Z,0.0
