createdAt,value
2023-04-14T00:00:38.357Z,71.70
2023-04-14T00:03:08.116Z,71.80
2023-04-14T00:05:37.216Z,71.80
2023-04-14T00:08:05.433Z,71.80
2023-04-14T00:10:35.360Z,71.70
2023-04-14T00:13:03.434Z,71.90
2023-04-14T00:15:31.495Z,71.90
2023-04-14T00:18:00.084Z,71.90
2023-04-14T00:20:28.181Z,72.00
2023-04-14T00:22:56.952Z,72.10
2023-04-14T00:25:25.025Z,72.10
2023-04-14T00:27:58.000Z,72.00
2023-04-14T00:30:26.544Z,72.10
2023-04-14T00:32:54.635Z,71.90
2023-04-14T00:35:24.905Z,72.10
2023-04-14T00:37:53.122Z,72.10
2023-04-14T00:40:21.671Z,72.10
2023-04-14T00:42:50.635Z,72.10
2023-04-14T00:45:20.537Z,72.10
2023-04-14T00:47:51.170Z,72.30
2023-04-14T00:50:21.181Z,72.20
2023-04-14T00:52:51.123Z,72.10
2023-04-14T00:55:21.253Z,72.20
2023-04-14T00:57:50.634Z,72.30
2023-04-14T01:00:20.903Z,72.30
2023-04-14T01:02:49.576Z,72.30
2023-04-14T01:05:18.434Z,72.30
2023-04-14T01:07:49.154Z,72.60
2023-04-14T01:10:18.134Z,72.70
2023-04-14T01:13:03.817Z,72.60
2023-04-14T01:15:38.848Z,73.00
2023-04-14T01:18:15.968Z,72.80
2023-04-14T01:20:49.362Z,72.80
2023-04-14T01:23:23.278Z,72.80
2023-04-14T01:26:18.083Z,72.90
2023-04-14T01:29:35.448Z,73.30
2023-04-14T01:32:10.219Z,73.30
2023-04-14T01:34:40.873Z,72.90
2023-04-14T01:37:15.424Z,73.10
2023-04-14T01:39:48.526Z,73.20
2023-04-14T01:42:19.639Z,73.20
2023-04-14T01:44:53.460Z,73.20
2023-04-14T01:47:24.590Z,73.40
2023-04-14T01:49:54.552Z,73.30
2023-04-14T01:52:25.239Z,73.40
2023-04-14T01:54:55.667Z,73.40
2023-04-14T01:57:26.740Z,73.40
2023-04-14T01:59:58.244Z,73.40
2023-04-14T02:02:28.792Z,73.50
2023-04-14T02:04:58.187Z,73.40
2023-04-14T02:07:27.537Z,73.50
2023-04-14T02:09:58.059Z,73.50
2023-04-14T02:12:29.268Z,73.60
2023-04-14T02:14:59.741Z,73.70
2023-04-14T02:17:30.189Z,73.70
2023-04-14T02:20:01.164Z,73.80
2023-04-14T02:22:29.402Z,73.80
2023-04-14T02:24:57.455Z,73.70
2023-04-14T02:27:32.463Z,73.80
2023-04-14T02:30:05.603Z,75.00
2023-04-14T02:32:37.571Z,74.10
2023-04-14T02:35:12.069Z,74.00
2023-04-14T02:37:43.914Z,73.90
2023-04-14T02:40:16.545Z,74.00
2023-04-14T02:42:48.617Z,74.10
2023-04-14T02:45:22.236Z,74.00
2023-04-14T02:47:57.169Z,74.10
2023-04-14T02:50:27.175Z,74.20
2023-04-14T02:52:56.651Z,74.10
2023-04-14T02:55:26.060Z,74.10
2023-04-14T02:57:55.825Z,74.10
2023-04-14T03:00:25.778Z,74.20
2023-04-14T03:02:56.240Z,74.20
2023-04-14T03:05:25.636Z,74.30
2023-04-14T03:07:56.615Z,74.20
2023-04-14T03:10:26.131Z,74.30
2023-04-14T03:12:55.528Z,74.30
2023-04-14T03:15:25.604Z,74.50
2023-04-14T03:17:57.771Z,74.40
2023-04-14T03:20:27.449Z,74.50
2023-04-14T03:23:01.432Z,74.50
2023-04-14T03:25:30.227Z,74.50
2023-04-14T03:28:02.598Z,74.60
2023-04-14T03:30:32.818Z,74.70
2023-04-14T03:33:07.326Z,74.70
2023-04-14T03:35:37.379Z,74.70
2023-04-14T03:38:09.665Z,74.60
2023-04-14T03:40:41.289Z,74.70
2023-04-14T03:43:12.845Z,74.70
2023-04-14T03:45:41.942Z,74.60
2023-04-14T03:48:14.070Z,74.70
2023-04-14T03:50:43.727Z,74.80
2023-04-14T03:53:14.313Z,74.80
2023-04-14T03:55:45.156Z,74.80
2023-04-14T03:58:14.467Z,74.90
2023-04-14T04:00:43.700Z,74.90
2023-04-14T04:03:15.053Z,74.80
2023-04-14T04:05:44.698Z,74.90
2023-04-14T04:08:14.328Z,74.80
2023-04-14T04:10:44.834Z,74.80
2023-04-14T04:13:17.654Z,75.70
2023-04-14T04:15:47.850Z,74.80
2023-04-14T04:18:18.820Z,74.70
2023-04-14T04:20:48.261Z,74.70
2023-04-14T04:23:19.394Z,74.70
2023-04-14T04:25:48.045Z,74.70
2023-04-14T04:28:16.606Z,74.70
2023-04-14T04:30:46.951Z,74.80
2023-04-14T04:33:16.171Z,75.00
2023-04-14T04:35:47.252Z,76.00
2023-04-14T04:38:15.443Z,75.20
2023-04-14T04:40:43.492Z,75.20
2023-04-14T04:43:12.026Z,75.20
2023-04-14T04:45:53.038Z,75.30
2023-04-14T04:48:21.623Z,76.50
2023-04-14T04:50:51.068Z,75.40
2023-04-14T04:53:19.562Z,75.40
2023-04-14T04:55:47.674Z,75.40
2023-04-14T04:58:16.214Z,75.40
2023-04-14T05:00:44.461Z,75.40
2023-04-14T05:03:13.213Z,75.40
2023-04-14T05:05:41.317Z,75.50
2023-04-14T05:08:13.145Z,75.60
2023-04-14T05:10:43.023Z,75.60
2023-04-14T05:13:11.480Z,75.60
2023-04-14T05:15:39.585Z,75.60
2023-04-14T05:18:08.194Z,75.60
2023-04-14T05:20:36.935Z,75.70
2023-04-14T05:23:05.505Z,75.60
2023-04-14T05:25:34.914Z,75.60
2023-04-14T05:28:02.993Z,75.40
2023-04-14T05:30:31.038Z,75.40
2023-04-14T05:32:59.543Z,75.40
2023-04-14T05:35:27.649Z,75.40
2023-04-14T05:37:56.309Z,75.40
2023-04-14T05:40:24.883Z,76.30
2023-04-14T05:42:55.971Z,75.50
2023-04-14T05:45:25.549Z,75.60
2023-04-14T05:47:53.624Z,75.60
2023-04-14T05:50:22.889Z,75.80
2023-04-14T05:52:51.195Z,75.80
2023-04-14T05:55:19.619Z,75.80
2023-04-14T05:57:48.190Z,75.80
2023-04-14T06:00:18.081Z,75.80
2023-04-14T06:02:46.862Z,75.90
2023-04-14T06:05:15.088Z,75.90
2023-04-14T06:07:43.598Z,75.90
2023-04-14T06:10:12.529Z,75.90
2023-04-14T06:12:41.071Z,76.00
2023-04-14T06:15:09.703Z,75.90
2023-04-14T06:17:40.308Z,75.80
2023-04-14T06:20:09.881Z,75.80
2023-04-14T06:22:38.420Z,75.80
2023-04-14T06:25:07.714Z,75.80
2023-04-14T06:27:36.301Z,76.00
2023-04-14T06:30:04.813Z,76.00
2023-04-14T06:32:33.542Z,76.50
2023-04-14T06:35:05.317Z,75.90
2023-04-14T06:37:33.879Z,76.00
2023-04-14T06:40:02.049Z,75.90
2023-04-14T06:42:30.552Z,75.80
2023-04-14T06:44:59.058Z,75.80
2023-04-14T06:47:27.495Z,75.90
2023-04-14T06:49:55.578Z,75.80
2023-04-14T06:52:25.063Z,75.80
2023-04-14T06:54:53.063Z,75.80
2023-04-14T06:57:21.118Z,75.80
2023-04-14T06:59:49.366Z,75.80
2023-04-14T07:02:17.411Z,75.80
2023-04-14T07:04:45.947Z,75.80
2023-04-14T07:07:14.784Z,75.80
2023-04-14T07:09:45.414Z,75.80
2023-04-14T07:12:14.907Z,75.80
2023-04-14T07:14:43.164Z,75.80
2023-04-14T07:17:11.730Z,75.80
2023-04-14T07:19:39.761Z,75.80
2023-04-14T07:22:09.074Z,76.00
2023-04-14T07:24:37.710Z,76.00
2023-04-14T07:27:09.159Z,76.00
2023-04-14T07:29:37.715Z,76.10
2023-04-14T07:32:07.200Z,76.00
2023-04-14T07:34:35.463Z,76.00
2023-04-14T07:37:03.615Z,75.90
2023-04-14T07:39:32.141Z,75.80
2023-04-14T07:42:01.684Z,75.70
2023-04-14T07:44:31.670Z,75.70
2023-04-14T07:46:59.716Z,75.70
2023-04-14T07:49:28.272Z,75.50
2023-04-14T07:51:56.963Z,75.40
2023-04-14T07:54:25.208Z,75.20
2023-04-14T07:56:53.315Z,75.00
2023-04-14T07:59:21.910Z,74.80
2023-04-14T08:01:51.585Z,74.80
2023-04-14T08:04:19.757Z,74.60
2023-04-14T08:06:48.342Z,74.70
2023-04-14T08:09:17.329Z,74.60
2023-04-14T08:11:46.159Z,74.50
2023-04-14T08:14:14.711Z,74.40
2023-04-14T08:16:42.985Z,74.40
2023-04-14T08:19:13.001Z,74.40
2023-04-14T08:21:41.048Z,74.40
2023-04-14T08:24:09.274Z,74.60
2023-04-14T08:26:37.315Z,74.50
2023-04-14T08:29:05.782Z,74.50
2023-04-14T08:31:35.037Z,74.40
2023-04-14T08:34:03.174Z,74.40
2023-04-14T08:36:33.266Z,74.20
2023-04-14T08:39:02.187Z,74.20
2023-04-14T08:41:34.673Z,74.30
2023-04-14T08:44:02.819Z,74.20
2023-04-14T08:46:31.923Z,74.10
2023-04-14T08:49:05.106Z,74.10
2023-04-14T08:51:36.616Z,74.00
2023-04-14T08:54:09.932Z,73.80
2023-04-14T08:56:40.476Z,73.60
2023-04-14T08:59:09.685Z,73.40
2023-04-14T09:01:39.851Z,73.40
2023-04-14T09:04:09.482Z,73.30
2023-04-14T09:06:39.561Z,73.10
2023-04-14T09:09:08.536Z,72.90
2023-04-14T09:11:37.569Z,72.90
2023-04-14T09:14:06.659Z,72.80
2023-04-14T09:16:34.968Z,72.70
2023-04-14T09:19:07.597Z,72.70
2023-04-14T09:21:53.735Z,72.70
2023-04-14T09:24:30.320Z,72.60
2023-04-14T09:27:00.603Z,72.70
2023-04-14T09:29:29.047Z,72.70
2023-04-14T09:31:57.692Z,72.70
2023-04-14T09:34:26.160Z,72.50
2023-04-14T09:37:06.039Z,72.50
2023-04-14T09:39:37.209Z,72.20
2023-04-14T09:42:05.865Z,72.10
2023-04-14T09:44:34.379Z,72.10
2023-04-14T09:47:05.563Z,72.10
2023-04-14T09:49:34.594Z,72.10
2023-04-14T09:52:05.559Z,72.20
2023-04-14T09:54:35.838Z,72.20
2023-04-14T09:57:04.563Z,72.20
2023-04-14T09:59:34.872Z,72.20
2023-04-14T10:02:06.206Z,72.10
2023-04-14T10:04:35.287Z,72.00
2023-04-14T10:07:06.827Z,71.80
2023-04-14T10:09:39.116Z,71.70
2023-04-14T10:12:12.240Z,71.60
2023-04-14T10:14:41.397Z,71.50
2023-04-14T10:17:10.170Z,71.50
2023-04-14T10:19:39.503Z,71.40
2023-04-14T10:22:07.768Z,71.30
2023-04-14T10:24:37.515Z,71.30
2023-04-14T10:27:06.359Z,71.30
2023-04-14T10:29:34.451Z,71.30
2023-04-14T10:32:05.836Z,71.00
2023-04-14T10:34:35.137Z,70.90
2023-04-14T10:37:17.445Z,70.70
2023-04-14T10:39:56.248Z,70.60
2023-04-14T10:42:24.901Z,70.40
2023-04-14T10:45:06.938Z,70.20
2023-04-14T10:47:36.288Z,69.60
2023-04-14T10:50:15.359Z,69.80
2023-04-14T10:52:54.702Z,69.10
2023-04-14T10:55:25.837Z,68.90
2023-04-14T10:58:03.958Z,69.00
2023-04-14T11:00:33.328Z,68.90
2023-04-14T11:03:05.863Z,68.80
2023-04-14T11:05:34.929Z,68.50
2023-04-14T11:08:13.911Z,68.40
2023-04-14T11:10:49.624Z,68.00
2023-04-14T11:13:17.945Z,67.50
2023-04-14T11:15:48.334Z,68.70
2023-04-14T11:18:18.086Z,67.80
2023-04-14T11:20:46.325Z,67.40
2023-04-14T11:23:16.896Z,67.30
2023-04-14T11:25:47.060Z,67.40
2023-04-14T11:28:15.563Z,67.30
2023-04-14T11:30:44.673Z,67.20
2023-04-14T11:33:16.531Z,67.00
2023-04-14T11:35:44.662Z,67.00
2023-04-14T11:38:15.968Z,66.80
2023-04-14T11:40:51.159Z,66.70
2023-04-14T11:43:22.202Z,66.20
2023-04-14T11:45:52.566Z,66.40
2023-04-14T11:48:22.138Z,66.20
2023-04-14T11:50:50.741Z,66.10
2023-04-14T11:53:20.097Z,65.90
2023-04-14T11:55:50.240Z,65.80
2023-04-14T11:58:23.831Z,65.60
2023-04-14T12:00:55.496Z,65.20
2023-04-14T12:03:27.874Z,65.30
2023-04-14T12:05:58.914Z,65.10
2023-04-14T12:08:27.138Z,65.20
2023-04-14T12:10:56.795Z,65.20
2023-04-14T12:13:27.020Z,64.80
2023-04-14T12:15:55.932Z,64.70
2023-04-14T12:18:24.784Z,64.80
2023-04-14T12:20:54.649Z,64.40
2023-04-14T12:23:23.945Z,64.40
2023-04-14T12:25:53.076Z,65.30
2023-04-14T12:28:29.476Z,64.40
2023-04-14T12:30:59.677Z,64.10
2023-04-14T12:33:28.688Z,64.50
2023-04-14T12:36:02.613Z,64.60
2023-04-14T12:38:31.220Z,64.40
2023-04-14T12:41:00.212Z,64.60
2023-04-14T12:43:31.452Z,64.50
2023-04-14T12:46:00.893Z,64.00
2023-04-14T12:48:58.657Z,63.80
2023-04-14T12:51:26.777Z,62.90
2023-04-14T12:54:09.467Z,62.90
2023-04-14T12:56:43.461Z,62.00
2023-04-14T12:59:13.271Z,62.20
2023-04-14T13:01:42.485Z,62.50
2023-04-14T13:04:10.667Z,62.50
2023-04-14T13:06:39.334Z,62.20
2023-04-14T13:09:07.836Z,62.10
2023-04-14T13:11:35.948Z,62.00
2023-04-14T13:14:04.640Z,62.00
2023-04-14T13:16:34.656Z,62.10
2023-04-14T13:19:03.648Z,62.20
2023-04-14T13:21:32.640Z,62.40
2023-04-14T13:24:01.568Z,62.60
2023-04-14T13:26:29.627Z,62.60
2023-04-14T13:28:58.152Z,62.30
2023-04-14T13:31:26.284Z,61.90
2023-04-14T13:33:56.225Z,61.80
2023-04-14T13:36:24.316Z,61.10
2023-04-14T13:38:52.413Z,61.10
2023-04-14T13:41:21.020Z,60.90
2023-04-14T13:43:49.774Z,60.90
2023-04-14T13:46:19.023Z,60.90
2023-04-14T13:48:48.044Z,60.80
2023-04-14T13:51:17.511Z,60.80
2023-04-14T13:53:48.246Z,60.70
2023-04-14T13:56:16.284Z,60.40
2023-04-14T13:58:44.812Z,60.50
2023-04-14T14:01:13.460Z,60.40
2023-04-14T14:03:42.589Z,60.10
2023-04-14T14:06:11.148Z,60.10
2023-04-14T14:08:42.273Z,60.00
2023-04-14T14:11:11.643Z,59.50
2023-04-14T14:13:40.781Z,59.60
2023-04-14T14:16:09.987Z,59.50
2023-04-14T14:18:38.916Z,59.50
2023-04-14T14:21:07.203Z,59.50
2023-04-14T14:23:35.244Z,59.40
2023-04-14T14:26:05.237Z,59.50
2023-04-14T14:28:34.240Z,59.60
2023-04-14T14:31:03.342Z,59.40
2023-04-14T14:33:32.872Z,59.40
2023-04-14T14:36:01.007Z,59.50
2023-04-14T14:38:29.063Z,59.30
2023-04-14T14:40:57.570Z,59.10
2023-04-14T14:43:26.970Z,58.80
2023-04-14T14:45:55.500Z,58.60
2023-04-14T14:48:23.784Z,58.40
2023-04-14T14:50:52.306Z,58.40
2023-04-14T14:53:20.376Z,58.50
2023-04-14T14:55:48.446Z,58.80
2023-04-14T14:58:17.057Z,59.00
2023-04-14T15:00:46.809Z,59.00
2023-04-14T15:03:15.532Z,58.80
2023-04-14T15:05:43.701Z,58.70
2023-04-14T15:08:11.790Z,58.60
2023-04-14T15:10:40.571Z,58.70
2023-04-14T15:13:08.801Z,59.00
2023-04-14T15:15:37.048Z,59.30
2023-04-14T15:18:07.472Z,59.50
2023-04-14T15:20:36.869Z,59.80
2023-04-14T15:23:05.057Z,60.10
2023-04-14T15:25:33.213Z,60.50
2023-04-14T15:28:01.328Z,60.90
2023-04-14T15:30:29.380Z,61.10
2023-04-14T15:32:58.177Z,61.30
2023-04-14T15:35:28.016Z,61.60
2023-04-14T15:37:57.019Z,62.00
2023-04-14T15:40:25.227Z,62.20
2023-04-14T15:42:54.220Z,62.60
2023-04-14T15:45:22.616Z,62.80
2023-04-14T15:47:51.572Z,62.90
2023-04-14T15:50:20.278Z,63.30
2023-04-14T15:52:50.923Z,63.40
2023-04-14T15:55:19.043Z,63.70
2023-04-14T15:57:47.622Z,63.90
2023-04-14T16:00:16.946Z,64.10
2023-04-14T16:02:45.920Z,64.00
2023-04-14T16:05:14.382Z,64.00
2023-04-14T16:07:43.798Z,64.10
2023-04-14T16:10:13.642Z,64.20
2023-04-14T16:12:41.733Z,64.50
2023-04-14T16:15:11.037Z,64.60
2023-04-14T16:17:39.195Z,64.70
2023-04-14T16:20:08.164Z,64.80
2023-04-14T16:22:36.249Z,65.00
2023-04-14T16:25:05.822Z,65.00
2023-04-14T16:27:35.293Z,65.10
2023-04-14T16:30:03.838Z,65.00
2023-04-14T16:32:32.034Z,65.00
2023-04-14T16:35:00.279Z,65.10
2023-04-14T16:37:28.570Z,65.00
2023-04-14T16:39:56.951Z,64.80
2023-04-14T16:42:26.229Z,64.80
2023-04-14T16:44:56.592Z,64.80
2023-04-14T16:47:24.726Z,64.70
2023-04-14T16:49:52.957Z,64.70
2023-04-14T16:52:21.210Z,64.80
2023-04-14T16:54:49.290Z,64.90
2023-04-14T16:57:17.473Z,64.90
2023-04-14T16:59:46.262Z,65.00
2023-04-14T17:02:16.005Z,65.10
2023-04-14T17:04:44.424Z,65.20
2023-04-14T17:07:12.684Z,65.30
2023-04-14T17:09:40.968Z,65.40
2023-04-14T17:12:09.741Z,65.60
2023-04-14T17:14:38.513Z,66.00
2023-04-14T17:17:06.574Z,66.10
2023-04-14T17:19:36.442Z,66.30
2023-04-14T17:22:04.535Z,66.40
2023-04-14T17:24:32.731Z,66.40
2023-04-14T17:27:00.870Z,66.40
2023-04-14T17:29:29.566Z,66.40
2023-04-14T17:31:57.695Z,66.50
2023-04-14T17:34:26.258Z,66.50
2023-04-14T17:36:56.132Z,66.50
2023-04-14T17:39:26.891Z,66.60
2023-04-14T17:41:56.149Z,66.60
2023-04-14T17:44:27.620Z,66.50
2023-04-14T17:46:56.136Z,66.50
2023-04-14T17:49:24.175Z,66.40
2023-04-14T17:51:53.177Z,66.40
2023-04-14T17:54:23.345Z,66.50
2023-04-14T17:56:51.663Z,66.50
2023-04-14T17:59:20.253Z,66.50
2023-04-14T18:01:48.477Z,66.50
2023-04-14T18:04:17.151Z,66.40
2023-04-14T18:06:45.271Z,66.40
2023-04-14T18:09:13.405Z,66.20
2023-04-14T18:11:42.874Z,66.00
2023-04-14T18:14:10.961Z,66.00
2023-04-14T18:16:39.087Z,65.90
2023-04-14T18:19:07.341Z,65.90
2023-04-14T18:21:35.392Z,65.90
2023-04-14T18:26:34.451Z,65.80
2023-04-14T18:29:04.199Z,66.00
2023-04-14T18:31:32.638Z,66.10
2023-04-14T18:34:04.916Z,66.10
2023-04-14T18:36:33.951Z,66.40
2023-04-14T18:39:02.300Z,66.70
2023-04-14T18:41:30.615Z,66.80
2023-04-14T18:43:58.717Z,67.10
2023-04-14T18:46:28.547Z,68.20
2023-04-14T18:48:56.634Z,67.50
2023-04-14T18:51:25.970Z,67.60
2023-04-14T18:53:54.400Z,67.40
2023-04-14T18:56:22.551Z,67.60
2023-04-14T18:58:51.820Z,67.80
2023-04-14T19:01:20.600Z,67.80
2023-04-14T19:03:50.481Z,67.90
2023-04-14T19:06:18.579Z,68.00
2023-04-14T19:08:46.676Z,68.10
2023-04-14T19:11:14.704Z,68.40
2023-04-14T19:13:42.961Z,68.60
2023-04-14T19:16:12.690Z,68.60
2023-04-14T19:18:40.869Z,68.50
2023-04-14T19:21:10.320Z,68.70
2023-04-14T19:23:39.976Z,68.90
2023-04-14T19:26:08.491Z,68.90
2023-04-14T19:28:39.771Z,68.90
2023-04-14T19:31:07.988Z,69.10
2023-04-14T19:33:36.064Z,69.10
2023-04-14T19:36:04.733Z,69.30
2023-04-14T19:38:34.351Z,69.30
2023-04-14T19:41:02.685Z,69.40
2023-04-14T19:43:30.992Z,69.30
2023-04-14T19:46:03.558Z,69.40
2023-04-14T19:48:31.872Z,69.50
2023-04-14T19:51:01.920Z,69.60
2023-04-14T19:53:30.250Z,69.70
2023-04-14T19:56:00.020Z,69.70
2023-04-14T19:58:30.633Z,69.90
2023-04-14T20:00:59.035Z,70.90
2023-04-14T20:03:28.247Z,70.00
2023-04-14T20:05:58.604Z,71.20
2023-04-14T20:08:27.514Z,70.30
2023-04-14T20:10:56.231Z,70.50
2023-04-14T20:13:27.700Z,70.50
2023-04-14T20:15:56.243Z,70.50
2023-04-14T20:18:26.507Z,70.40
2023-04-14T20:20:56.961Z,70.30
2023-04-14T20:23:25.235Z,70.40
2023-04-14T20:25:56.018Z,69.30
2023-04-14T20:28:27.797Z,70.20
2023-04-14T20:30:56.106Z,70.40
2023-04-14T20:33:24.923Z,70.50
2023-04-14T20:35:54.114Z,70.60
2023-04-14T20:38:22.973Z,71.40
2023-04-14T20:40:51.573Z,70.60
2023-04-14T20:43:19.625Z,70.50
2023-04-14T20:45:50.224Z,70.50
2023-04-14T20:48:19.589Z,70.50
2023-04-14T20:50:49.697Z,70.50
2023-04-14T20:53:18.140Z,70.40
2023-04-14T20:55:46.301Z,70.30
2023-04-14T20:58:15.367Z,70.20
2023-04-14T21:00:43.467Z,70.30
2023-04-14T21:03:13.061Z,70.20
2023-04-14T21:05:41.587Z,70.30
2023-04-14T21:08:09.741Z,70.30
2023-04-14T21:11:02.140Z,70.30
2023-04-14T21:15:24.679Z,70.30
2023-04-14T21:16:14.777Z,70.30
2023-04-14T21:18:44.837Z,70.30
2023-04-14T21:21:14.045Z,70.30
2023-04-14T21:23:42.919Z,70.30
2023-04-14T21:26:13.735Z,70.30
2023-04-14T21:28:42.145Z,70.30
2023-04-14T21:31:12.675Z,70.30
2023-04-14T21:33:41.690Z,70.50
2023-04-14T21:36:11.789Z,70.50
2023-04-14T21:38:39.863Z,70.70
2023-04-14T21:41:09.911Z,70.80
2023-04-14T21:43:38.564Z,70.90
2023-04-14T21:46:07.293Z,71.00
2023-04-14T21:48:36.165Z,71.10
2023-04-14T21:51:04.431Z,71.10
2023-04-14T21:53:34.962Z,71.30
2023-04-14T21:56:10.019Z,71.40
2023-04-14T21:58:39.374Z,71.50
2023-04-14T22:01:10.514Z,71.60
2023-04-14T22:03:40.974Z,71.80
2023-04-14T22:06:10.361Z,71.80
2023-04-14T22:08:40.262Z,71.80
2023-04-14T22:11:08.497Z,71.80
2023-04-14T22:13:37.041Z,71.70
2023-04-14T22:16:05.273Z,71.80
2023-04-14T22:18:33.822Z,71.80
2023-04-14T22:21:02.884Z,71.80
2023-04-14T22:23:30.950Z,71.80
2023-04-14T22:26:01.518Z,71.80
2023-04-14T22:28:30.104Z,71.90
2023-04-14T22:30:58.701Z,71.90
2023-04-14T22:33:27.367Z,71.90
2023-04-14T22:35:55.900Z,71.90
2023-04-14T22:38:24.506Z,72.00
2023-04-14T22:40:53.047Z,72.00
2023-04-14T22:43:22.456Z,72.00
2023-04-14T22:45:51.463Z,72.20
2023-04-14T22:48:19.535Z,72.30
2023-04-14T22:50:48.134Z,72.30
2023-04-14T22:53:16.427Z,72.50
2023-04-14T22:55:45.616Z,72.50
2023-04-14T22:58:16.847Z,72.70
2023-04-14T23:00:47.952Z,72.70
2023-04-14T23:03:17.148Z,72.70
2023-04-14T23:05:45.856Z,72.70
2023-04-14T23:08:14.416Z,72.80
2023-04-14T23:10:42.534Z,72.80
2023-04-14T23:13:11.041Z,72.70
2023-04-14T23:15:39.143Z,72.60
2023-04-14T23:18:09.392Z,72.60
2023-04-14T23:20:38.009Z,72.70
2023-04-14T23:23:12.080Z,72.70
2023-04-14T23:25:40.687Z,72.70
2023-04-14T23:28:10.474Z,72.70
2023-04-14T23:30:38.556Z,72.70
2023-04-14T23:33:08.999Z,72.70
2023-04-14T23:35:38.757Z,72.70
2023-04-14T23:38:07.694Z,72.70
2023-04-14T23:40:36.533Z,72.60
2023-04-14T23:43:05.689Z,72.70
2023-04-14T23:45:37.185Z,72.60
2023-04-14T23:48:06.336Z,72.60
2023-04-14T23:50:59.889Z,72.70
2023-04-14T23:53:24.495Z,72.70
2023-04-14T23:55:52.959Z,72.70
2023-04-14T23:58:26.635Z,72.60
