createdAt,value
2018-12-25T00:01:04.501Z,49.50
2018-12-25T00:03:32.757Z,49.00
2018-12-25T00:06:00.982Z,49.80
2018-12-25T00:08:29.316Z,49.20
2018-12-25T00:10:57.810Z,49.40
2018-12-25T00:13:27.685Z,49.80
2018-12-25T00:15:55.913Z,49.80
2018-12-25T00:18:24.177Z,50.00
2018-12-25T00:20:52.581Z,50.20
2018-12-25T00:23:21.130Z,51.00
2018-12-25T00:25:50.994Z,50.50
2018-12-25T00:28:19.261Z,50.50
2018-12-25T00:30:47.581Z,50.70
2018-12-25T00:33:15.825Z,50.80
2018-12-25T00:35:44.053Z,51.00
2018-12-25T00:38:12.389Z,51.00
2018-12-25T00:40:40.617Z,51.70
2018-12-25T00:43:08.953Z,51.20
2018-12-25T00:45:37.849Z,51.30
2018-12-25T00:48:06.108Z,51.40
2018-12-25T00:50:34.342Z,51.50
2018-12-25T00:53:02.585Z,52.20
2018-12-25T00:55:30.826Z,51.70
2018-12-25T00:57:59.070Z,51.70
2018-12-25T01:00:27.305Z,51.80
2018-12-25T01:02:55.549Z,51.90
2018-12-25T01:05:23.782Z,52.00
2018-12-25T01:07:52.021Z,52.10
2018-12-25T01:10:20.254Z,52.10
2018-12-25T01:12:48.516Z,52.30
2018-12-25T01:15:16.750Z,52.20
2018-12-25T01:17:45.016Z,52.30
2018-12-25T01:20:13.245Z,52.30
2018-12-25T01:22:41.491Z,52.30
2018-12-25T01:25:09.725Z,52.30
2018-12-25T01:27:37.960Z,52.30
2018-12-25T01:30:06.207Z,52.90
2018-12-25T01:32:36.065Z,52.40
2018-12-25T01:35:05.150Z,52.30
2018-12-25T01:37:33.458Z,52.40
2018-12-25T01:40:01.729Z,52.30
2018-12-25T01:42:30.625Z,52.50
2018-12-25T01:44:58.864Z,52.50
2018-12-25T01:47:27.177Z,52.80
2018-12-25T01:49:55.426Z,52.70
2018-12-25T01:52:23.761Z,52.70
2018-12-25T01:54:52.330Z,52.70
2018-12-25T01:57:20.561Z,52.70
2018-12-25T01:59:48.874Z,52.70
2018-12-25T02:02:17.105Z,52.80
2018-12-25T02:04:45.381Z,52.90
2018-12-25T02:07:13.681Z,52.90
2018-12-25T02:09:41.922Z,52.80
2018-12-25T02:12:10.154Z,52.80
2018-12-25T02:14:38.566Z,52.90
2018-12-25T02:17:06.816Z,52.90
2018-12-25T02:19:40.162Z,53.00
2018-12-25T02:22:05.030Z,53.10
2018-12-25T02:24:33.289Z,53.20
2018-12-25T02:27:01.526Z,53.20
2018-12-25T02:29:29.789Z,53.20
2018-12-25T02:31:58.033Z,53.20
2018-12-25T02:34:26.296Z,52.40
2018-12-25T02:36:54.531Z,52.30
2018-12-25T02:39:22.778Z,51.80
2018-12-25T02:41:51.011Z,51.80
2018-12-25T02:44:19.922Z,51.80
2018-12-25T02:46:48.172Z,52.20
2018-12-25T02:49:18.386Z,52.40
2018-12-25T02:51:46.378Z,52.50
2018-12-25T02:54:14.614Z,52.60
2018-12-25T02:56:42.879Z,52.80
2018-12-25T02:59:11.107Z,52.90
2018-12-25T03:01:39.369Z,52.90
2018-12-25T03:04:07.617Z,53.00
2018-12-25T03:06:35.853Z,53.00
2018-12-25T03:09:06.126Z,53.30
2018-12-25T03:11:34.369Z,53.30
2018-12-25T03:14:02.607Z,53.30
2018-12-25T03:16:30.869Z,54.00
2018-12-25T03:18:59.162Z,53.40
2018-12-25T03:21:27.473Z,53.40
2018-12-25T03:23:55.707Z,53.50
2018-12-25T03:26:23.970Z,53.60
2018-12-25T03:28:52.272Z,53.60
2018-12-25T03:31:20.714Z,53.70
2018-12-25T03:33:49.012Z,53.90
2018-12-25T03:36:17.244Z,54.50
2018-12-25T03:38:46.064Z,53.70
2018-12-25T03:41:14.320Z,53.80
2018-12-25T03:43:42.582Z,53.80
2018-12-25T03:46:10.890Z,53.70
2018-12-25T03:48:39.126Z,53.60
2018-12-25T03:51:07.368Z,53.80
2018-12-25T03:53:35.597Z,53.90
2018-12-25T03:56:03.839Z,54.30
2018-12-25T03:58:32.338Z,53.80
2018-12-25T04:01:00.581Z,54.30
2018-12-25T04:03:28.888Z,53.80
2018-12-25T04:05:57.134Z,53.90
2018-12-25T04:08:25.365Z,54.10
2018-12-25T04:10:53.621Z,54.00
2018-12-25T04:13:21.858Z,54.00
2018-12-25T04:16:09.551Z,54.00
2018-12-25T04:18:37.793Z,54.00
2018-12-25T04:21:06.026Z,54.00
2018-12-25T04:23:34.262Z,53.90
2018-12-25T04:26:02.502Z,54.00
2018-12-25T04:28:30.760Z,54.00
2018-12-25T04:30:58.987Z,54.00
2018-12-25T04:33:27.249Z,54.00
2018-12-25T04:35:55.478Z,54.00
2018-12-25T04:38:23.749Z,54.10
2018-12-25T04:40:52.033Z,54.10
2018-12-25T04:43:20.297Z,54.10
2018-12-25T04:45:48.716Z,54.20
2018-12-25T04:48:16.960Z,54.20
2018-12-25T04:50:45.190Z,54.20
2018-12-25T04:53:13.435Z,54.20
2018-12-25T04:55:41.841Z,54.20
2018-12-25T04:58:10.086Z,54.20
2018-12-25T05:00:38.313Z,54.20
2018-12-25T05:03:06.557Z,54.20
2018-12-25T05:05:34.801Z,54.10
2018-12-25T05:08:03.122Z,54.00
2018-12-25T05:10:31.372Z,54.10
2018-12-25T05:12:59.615Z,54.00
2018-12-25T05:15:27.846Z,53.70
2018-12-25T05:17:56.096Z,53.30
2018-12-25T05:20:25.949Z,51.50
2018-12-25T05:22:54.194Z,51.30
2018-12-25T05:25:22.425Z,50.80
2018-12-25T05:27:50.665Z,50.90
2018-12-25T05:30:18.897Z,51.20
2018-12-25T05:32:47.141Z,51.60
2018-12-25T05:35:15.377Z,51.80
2018-12-25T05:37:43.622Z,52.10
2018-12-25T05:40:11.853Z,52.20
2018-12-25T05:42:40.087Z,52.40
2018-12-25T05:45:08.377Z,52.50
2018-12-25T05:47:36.613Z,52.60
2018-12-25T05:50:05.797Z,52.70
2018-12-25T05:52:34.049Z,52.80
2018-12-25T05:55:02.285Z,52.80
2018-12-25T05:57:30.517Z,52.90
2018-12-25T05:59:59.125Z,52.80
2018-12-25T06:02:27.349Z,53.30
2018-12-25T06:04:55.596Z,52.90
2018-12-25T06:07:23.826Z,52.90
2018-12-25T06:09:52.157Z,53.00
2018-12-25T06:12:20.702Z,53.00
2018-12-25T06:14:48.953Z,53.00
2018-12-25T06:17:17.173Z,53.00
2018-12-25T06:19:45.456Z,53.10
2018-12-25T06:22:13.686Z,53.20
2018-12-25T06:24:42.005Z,53.30
2018-12-25T06:27:10.260Z,53.40
2018-12-25T06:29:38.501Z,53.30
2018-12-25T06:32:06.825Z,53.40
2018-12-25T06:34:35.110Z,53.50
2018-12-25T06:37:03.344Z,53.40
2018-12-25T06:39:31.655Z,53.30
2018-12-25T06:41:59.885Z,53.50
2018-12-25T06:44:28.125Z,53.40
2018-12-25T06:46:56.658Z,53.40
2018-12-25T06:49:24.901Z,53.50
2018-12-25T06:51:53.138Z,53.40
2018-12-25T06:54:21.369Z,53.30
2018-12-25T06:56:49.625Z,53.50
2018-12-25T06:59:17.863Z,53.50
2018-12-25T07:01:46.101Z,53.40
2018-12-25T07:04:14.335Z,54.10
2018-12-25T07:06:42.577Z,53.60
2018-12-25T07:09:10.809Z,53.50
2018-12-25T07:11:39.070Z,53.50
2018-12-25T07:14:07.296Z,53.60
2018-12-25T07:16:35.537Z,53.50
2018-12-25T07:19:03.773Z,53.50
2018-12-25T07:21:32.014Z,53.60
2018-12-25T07:24:00.265Z,53.50
2018-12-25T07:26:28.520Z,53.60
2018-12-25T07:28:56.785Z,53.50
2018-12-25T07:31:25.052Z,53.50
2018-12-25T07:33:53.277Z,53.60
2018-12-25T07:36:21.522Z,53.60
2018-12-25T07:38:49.759Z,53.50
2018-12-25T07:41:18.002Z,53.70
2018-12-25T07:43:46.238Z,53.70
2018-12-25T07:46:14.479Z,53.50
2018-12-25T07:48:42.717Z,53.50
2018-12-25T07:51:10.985Z,53.60
2018-12-25T07:53:39.282Z,53.60
2018-12-25T07:56:07.514Z,53.70
2018-12-25T07:58:35.769Z,53.60
2018-12-25T08:01:04.006Z,53.60
2018-12-25T08:03:32.238Z,53.60
2018-12-25T08:06:00.573Z,53.60
2018-12-25T08:08:28.843Z,53.70
2018-12-25T08:10:57.141Z,53.70
2018-12-25T08:13:25.389Z,53.70
2018-12-25T08:15:53.625Z,53.80
2018-12-25T08:18:21.865Z,53.70
2018-12-25T08:20:50.093Z,53.80
2018-12-25T08:23:18.342Z,53.70
2018-12-25T08:25:46.850Z,53.70
2018-12-25T08:28:15.114Z,53.70
2018-12-25T08:30:43.337Z,53.70
2018-12-25T08:33:11.586Z,53.70
2018-12-25T08:35:39.813Z,53.70
2018-12-25T08:38:08.059Z,53.80
2018-12-25T08:40:36.316Z,53.70
2018-12-25T08:43:04.629Z,53.90
2018-12-25T08:45:32.877Z,53.80
2018-12-25T08:48:01.120Z,53.70
2018-12-25T08:50:29.348Z,53.70
2018-12-25T08:52:57.585Z,53.80
2018-12-25T08:55:25.905Z,53.80
2018-12-25T08:57:54.953Z,53.80
2018-12-25T09:00:23.369Z,53.80
2018-12-25T09:02:51.609Z,53.90
2018-12-25T09:05:19.921Z,54.60
2018-12-25T09:07:48.187Z,54.40
2018-12-25T09:10:16.413Z,53.10
2018-12-25T09:12:44.661Z,53.00
2018-12-25T09:15:12.897Z,52.00
2018-12-25T09:17:41.137Z,51.10
2018-12-25T09:20:09.371Z,50.00
2018-12-25T09:22:37.625Z,48.70
2018-12-25T09:25:05.865Z,48.50
2018-12-25T09:27:34.101Z,48.30
2018-12-25T09:30:02.425Z,49.20
2018-12-25T09:32:32.281Z,49.10
2018-12-25T09:35:00.594Z,48.20
2018-12-25T09:37:28.848Z,48.60
2018-12-25T09:39:57.102Z,49.20
2018-12-25T09:42:25.342Z,51.60
2018-12-25T09:44:53.805Z,50.30
2018-12-25T09:47:22.037Z,49.70
2018-12-25T09:49:50.294Z,50.00
2018-12-25T09:52:18.537Z,49.40
2018-12-25T09:54:46.797Z,49.70
2018-12-25T09:57:15.031Z,50.30
2018-12-25T09:59:45.094Z,50.50
2018-12-25T10:02:13.329Z,50.50
2018-12-25T10:04:41.574Z,50.40
2018-12-25T10:07:10.637Z,50.40
2018-12-25T10:09:38.885Z,50.40
2018-12-25T10:12:07.118Z,50.20
2018-12-25T10:14:35.363Z,50.20
2018-12-25T10:17:03.596Z,49.60
2018-12-25T10:19:31.865Z,48.00
2018-12-25T10:22:03.211Z,47.30
2018-12-25T10:24:30.086Z,47.00
2018-12-25T10:26:58.371Z,46.90
2018-12-25T10:29:26.638Z,47.10
2018-12-25T10:31:54.872Z,47.20
2018-12-25T10:34:23.113Z,48.10
2018-12-25T10:36:51.354Z,48.00
2018-12-25T10:39:39.026Z,48.30
2018-12-25T10:42:07.282Z,49.50
2018-12-25T10:44:35.526Z,49.40
2018-12-25T10:47:03.757Z,49.60
2018-12-25T10:49:32.006Z,49.80
2018-12-25T10:52:00.242Z,50.00
2018-12-25T10:54:28.497Z,50.10
2018-12-25T10:56:56.748Z,50.30
2018-12-25T10:59:25.431Z,50.40
2018-12-25T11:01:53.669Z,50.40
2018-12-25T11:04:21.917Z,50.60
2018-12-25T11:06:50.153Z,50.60
2018-12-25T11:09:18.417Z,50.60
2018-12-25T11:11:46.717Z,50.60
2018-12-25T11:14:15.342Z,50.70
2018-12-25T11:16:43.569Z,50.70
2018-12-25T11:19:11.809Z,50.30
2018-12-25T11:21:40.041Z,50.30
2018-12-25T11:24:08.278Z,50.20
2018-12-25T11:26:36.526Z,49.90
2018-12-25T11:29:04.781Z,49.90
2018-12-25T11:31:33.025Z,50.00
2018-12-25T11:34:02.604Z,50.30
2018-12-25T11:36:31.101Z,50.30
2018-12-25T11:38:59.399Z,51.00
2018-12-25T11:41:27.662Z,50.80
2018-12-25T11:43:56.206Z,51.20
2018-12-25T11:46:24.621Z,51.20
2018-12-25T11:48:53.033Z,51.00
2018-12-25T11:51:21.273Z,50.90
2018-12-25T11:53:49.506Z,51.10
2018-12-25T11:56:17.769Z,51.20
2018-12-25T11:58:46.002Z,51.50
2018-12-25T12:01:14.259Z,51.50
2018-12-25T12:03:42.485Z,51.50
2018-12-25T12:06:10.758Z,51.50
2018-12-25T12:08:39.008Z,51.60
2018-12-25T12:11:07.273Z,51.60
2018-12-25T12:13:35.505Z,51.60
2018-12-25T12:16:03.750Z,51.60
2018-12-25T12:18:32.004Z,51.60
2018-12-25T12:21:00.241Z,51.70
2018-12-25T12:23:28.492Z,52.00
2018-12-25T12:25:56.733Z,51.80
2018-12-25T12:28:24.969Z,51.20
2018-12-25T12:30:53.231Z,50.90
2018-12-25T12:33:21.476Z,50.70
2018-12-25T12:35:49.724Z,51.40
2018-12-25T12:38:17.961Z,50.80
2018-12-25T12:40:46.208Z,50.90
2018-12-25T12:43:14.441Z,51.00
2018-12-25T12:45:42.700Z,51.20
2018-12-25T12:48:10.932Z,51.20
2018-12-25T12:50:39.196Z,51.40
2018-12-25T12:53:07.425Z,51.50
2018-12-25T12:55:36.534Z,51.40
2018-12-25T12:58:04.784Z,51.50
2018-12-25T13:00:33.352Z,51.60
2018-12-25T13:03:01.598Z,51.60
2018-12-25T13:05:29.833Z,51.60
2018-12-25T13:07:58.069Z,51.60
2018-12-25T13:10:26.302Z,51.60
2018-12-25T13:12:54.569Z,51.70
2018-12-25T13:15:22.797Z,51.60
2018-12-25T13:17:51.037Z,51.60
2018-12-25T13:20:20.041Z,51.30
2018-12-25T13:22:54.015Z,50.90
2018-12-25T13:25:18.253Z,51.00
2018-12-25T13:27:46.499Z,50.90
2018-12-25T13:30:14.753Z,51.00
2018-12-25T13:32:42.993Z,51.40
2018-12-25T13:35:11.244Z,57.70
2018-12-25T13:37:39.497Z,59.20
2018-12-25T13:40:07.752Z,56.00
2018-12-25T13:42:35.995Z,55.80
2018-12-25T13:45:04.466Z,55.00
2018-12-25T13:47:32.718Z,54.90
2018-12-25T13:50:01.075Z,54.60
2018-12-25T13:52:29.697Z,54.70
2018-12-25T13:54:57.926Z,54.70
2018-12-25T13:57:26.169Z,54.70
2018-12-25T13:59:54.401Z,54.70
2018-12-25T14:02:22.641Z,55.60
2018-12-25T14:04:50.878Z,55.00
2018-12-25T14:07:19.121Z,54.70
2018-12-25T14:09:47.353Z,54.50
2018-12-25T14:12:15.605Z,54.50
2018-12-25T14:14:43.834Z,54.30
2018-12-25T14:17:12.074Z,54.20
2018-12-25T14:19:40.305Z,54.50
2018-12-25T14:22:08.551Z,54.30
2018-12-25T14:24:36.782Z,54.40
2018-12-25T14:27:05.048Z,54.00
2018-12-25T14:29:33.281Z,59.20
2018-12-25T14:32:01.526Z,60.40
2018-12-25T14:34:31.410Z,59.90
2018-12-25T14:36:59.653Z,58.30
2018-12-25T14:39:27.893Z,55.90
2018-12-25T14:41:56.141Z,55.30
2018-12-25T14:44:24.405Z,54.90
2018-12-25T14:46:52.645Z,54.80
2018-12-25T14:49:21.566Z,55.20
2018-12-25T14:51:49.808Z,54.60
2018-12-25T14:54:18.053Z,54.50
2018-12-25T14:56:46.313Z,54.50
2018-12-25T14:59:15.294Z,54.30
2018-12-25T15:01:43.526Z,54.20
2018-12-25T15:04:11.837Z,54.10
2018-12-25T15:06:40.069Z,54.10
2018-12-25T15:09:08.579Z,54.10
2018-12-25T15:11:36.878Z,53.90
2018-12-25T15:14:05.122Z,54.10
2018-12-25T15:16:33.352Z,54.20
2018-12-25T15:19:01.764Z,54.20
2018-12-25T15:21:30.020Z,54.30
2018-12-25T15:23:58.285Z,54.60
2018-12-25T15:26:26.543Z,53.40
2018-12-25T15:28:54.778Z,53.80
2018-12-25T15:31:23.018Z,53.10
2018-12-25T15:33:52.905Z,52.10
2018-12-25T15:36:21.292Z,51.50
2018-12-25T15:38:49.530Z,52.10
2018-12-25T15:41:17.924Z,52.20
2018-12-25T15:43:46.199Z,52.70
2018-12-25T15:46:14.426Z,52.40
2018-12-25T15:48:42.742Z,52.60
2018-12-25T15:51:10.974Z,52.40
2018-12-25T15:53:39.227Z,52.40
2018-12-25T15:56:07.460Z,52.80
2018-12-25T15:58:36.081Z,53.00
2018-12-25T16:01:04.308Z,52.10
2018-12-25T16:03:32.545Z,51.60
2018-12-25T16:06:00.805Z,51.80
2018-12-25T16:08:29.052Z,52.00
2018-12-25T16:10:57.301Z,52.10
2018-12-25T16:13:25.529Z,52.30
2018-12-25T16:15:55.408Z,52.20
2018-12-25T16:18:23.654Z,52.10
2018-12-25T16:20:51.893Z,51.80
2018-12-25T16:23:21.752Z,51.70
2018-12-25T16:25:49.998Z,51.60
2018-12-25T16:28:18.313Z,51.50
2018-12-25T16:30:46.550Z,50.90
2018-12-25T16:33:14.805Z,51.40
2018-12-25T16:35:43.054Z,51.40
2018-12-25T16:38:11.285Z,51.30
2018-12-25T16:40:39.613Z,51.30
2018-12-25T16:43:07.854Z,51.40
2018-12-25T16:45:36.100Z,51.40
2018-12-25T16:48:04.363Z,51.40
2018-12-25T16:50:32.614Z,51.30
2018-12-25T16:53:00.859Z,51.40
2018-12-25T16:55:29.094Z,53.40
2018-12-25T16:57:57.424Z,53.60
2018-12-25T17:00:25.690Z,53.60
2018-12-25T17:02:53.969Z,54.30
2018-12-25T17:05:22.197Z,53.20
2018-12-25T17:07:50.446Z,52.60
2018-12-25T17:10:18.701Z,52.40
2018-12-25T17:12:46.929Z,52.40
2018-12-25T17:15:15.242Z,52.30
2018-12-25T17:17:43.481Z,52.40
2018-12-25T17:20:11.789Z,52.40
2018-12-25T17:22:40.035Z,52.40
2018-12-25T17:25:08.266Z,52.30
2018-12-25T17:27:36.510Z,52.40
2018-12-25T17:30:07.284Z,52.20
2018-12-25T17:32:35.538Z,52.40
2018-12-25T17:35:03.757Z,52.40
2018-12-25T17:37:32.001Z,52.80
2018-12-25T17:40:00.286Z,52.90
2018-12-25T17:42:28.678Z,53.10
2018-12-25T17:44:56.916Z,53.80
2018-12-25T17:47:25.145Z,53.80
2018-12-25T17:49:53.385Z,54.00
2018-12-25T17:52:21.640Z,54.30
2018-12-25T17:54:49.876Z,54.10
2018-12-25T17:57:18.129Z,53.90
2018-12-25T17:59:46.369Z,53.60
2018-12-25T18:02:14.609Z,53.50
2018-12-25T18:04:42.875Z,53.70
2018-12-25T18:07:11.100Z,53.50
2018-12-25T18:09:39.342Z,53.50
2018-12-25T18:12:07.587Z,53.30
2018-12-25T18:14:35.894Z,53.30
2018-12-25T18:17:04.149Z,53.30
2018-12-25T18:19:32.385Z,53.40
2018-12-25T18:22:00.657Z,53.30
2018-12-25T18:24:29.482Z,53.30
2018-12-25T18:26:57.711Z,53.50
2018-12-25T18:29:25.957Z,53.50
2018-12-25T18:31:54.213Z,53.50
2018-12-25T18:34:22.449Z,53.60
2018-12-25T18:36:50.681Z,53.60
2018-12-25T18:39:18.944Z,53.60
2018-12-25T18:41:48.909Z,53.70
2018-12-25T18:44:17.146Z,53.60
2018-12-25T18:46:45.378Z,53.60
2018-12-25T18:49:13.610Z,53.70
2018-12-25T18:51:41.853Z,53.80
2018-12-25T18:54:10.095Z,53.80
2018-12-25T18:56:38.330Z,53.70
2018-12-25T18:59:06.570Z,53.70
2018-12-25T19:01:34.813Z,53.80
2018-12-25T19:04:03.050Z,53.80
2018-12-25T19:06:31.290Z,53.80
2018-12-25T19:08:59.545Z,53.80
2018-12-25T19:11:27.781Z,53.90
2018-12-25T19:13:56.321Z,53.80
2018-12-25T19:16:24.591Z,53.80
2018-12-25T19:18:52.813Z,53.90
2018-12-25T19:21:21.057Z,54.00
2018-12-25T19:23:50.830Z,53.60
2018-12-25T19:26:19.073Z,53.40
2018-12-25T19:28:47.325Z,53.40
2018-12-25T19:31:15.561Z,53.50
2018-12-25T19:33:43.821Z,54.50
2018-12-25T19:36:12.062Z,55.20
2018-12-25T19:38:40.297Z,54.40
2018-12-25T19:41:08.541Z,54.00
2018-12-25T19:43:36.774Z,54.00
2018-12-25T19:46:05.078Z,54.10
2018-12-25T19:48:33.338Z,54.10
2018-12-25T19:51:01.569Z,54.80
2018-12-25T19:53:29.832Z,54.00
2018-12-25T19:55:58.061Z,54.10
2018-12-25T19:58:26.375Z,54.30
2018-12-25T20:00:54.630Z,54.10
2018-12-25T20:03:23.136Z,54.10
2018-12-25T20:06:12.953Z,54.10
2018-12-25T20:08:56.293Z,55.50
2018-12-25T20:11:42.616Z,54.40
2018-12-25T20:14:33.486Z,54.10
2018-12-25T20:17:21.522Z,54.10
2018-12-25T20:20:09.619Z,54.20
2018-12-25T20:22:58.669Z,54.20
2018-12-25T20:25:39.201Z,54.20
2018-12-25T20:28:16.009Z,54.30
2018-12-25T20:31:22.178Z,54.40
2018-12-25T20:33:56.337Z,54.50
2018-12-25T20:36:33.620Z,54.70
2018-12-25T20:39:23.397Z,54.60
2018-12-25T20:42:21.970Z,55.40
2018-12-25T20:45:08.706Z,55.50
2018-12-25T20:48:13.726Z,54.40
2018-12-25T20:50:50.892Z,54.30
2018-12-25T20:53:34.037Z,54.80
2018-12-25T20:56:21.745Z,56.20
2018-12-25T20:59:09.669Z,55.60
2018-12-25T21:02:01.974Z,55.40
2018-12-25T21:04:42.302Z,55.70
2018-12-25T21:07:25.430Z,54.80
2018-12-25T21:10:20.857Z,54.70
2018-12-25T21:13:04.066Z,54.70
2018-12-25T21:15:47.534Z,53.90
2018-12-25T21:18:53.704Z,53.50
2018-12-25T21:21:44.510Z,53.10
2018-12-25T21:24:49.360Z,53.10
2018-12-25T21:27:32.617Z,53.10
2018-12-25T21:30:02.005Z,53.30
2018-12-25T21:32:30.878Z,53.30
2018-12-25T21:35:08.107Z,53.30
2018-12-25T21:37:36.360Z,53.20
2018-12-25T21:40:06.029Z,53.20
2018-12-25T21:42:34.593Z,53.20
2018-12-25T21:45:03.247Z,53.20
2018-12-25T21:47:31.521Z,53.20
2018-12-25T21:49:59.778Z,53.10
2018-12-25T21:52:28.037Z,53.20
2018-12-25T21:54:56.268Z,53.30
2018-12-25T21:57:24.510Z,53.30
2018-12-25T21:59:52.746Z,53.30
2018-12-25T22:02:21.161Z,53.30
2018-12-25T22:04:49.401Z,53.40
2018-12-25T22:07:17.670Z,53.40
2018-12-25T22:09:46.100Z,53.40
2018-12-25T22:12:14.332Z,53.50
2018-12-25T22:14:42.574Z,53.50
2018-12-25T22:17:10.922Z,53.80
2018-12-25T22:19:39.196Z,53.60
2018-12-25T22:22:07.474Z,53.60
2018-12-25T22:24:35.749Z,53.80
2018-12-25T22:27:03.996Z,53.80
2018-12-25T22:29:32.255Z,53.90
2018-12-25T22:32:00.497Z,54.10
2018-12-25T22:34:28.749Z,54.10
2018-12-25T22:36:57.322Z,54.20
2018-12-25T22:39:25.549Z,54.20
2018-12-25T22:41:53.793Z,54.30
2018-12-25T22:44:22.028Z,54.30
2018-12-25T22:46:50.361Z,54.30
2018-12-25T22:49:19.472Z,54.50
2018-12-25T22:51:47.820Z,54.30
2018-12-25T22:54:16.493Z,53.90
2018-12-25T22:56:44.802Z,54.30
2018-12-25T22:59:13.062Z,54.30
2018-12-25T23:01:41.434Z,54.40
2018-12-25T23:04:09.696Z,54.50
2018-12-25T23:06:37.945Z,54.40
2018-12-25T23:09:06.722Z,54.40
2018-12-25T23:11:34.954Z,54.50
2018-12-25T23:14:03.202Z,54.40
2018-12-25T23:16:31.489Z,54.60
2018-12-25T23:18:59.761Z,54.50
2018-12-25T23:21:27.998Z,54.50
2018-12-25T23:23:56.237Z,54.50
2018-12-25T23:26:24.493Z,54.60
2018-12-25T23:28:52.855Z,54.50
2018-12-25T23:31:21.239Z,54.50
2018-12-25T23:33:49.681Z,54.50
2018-12-25T23:36:17.933Z,54.50
2018-12-25T23:38:46.195Z,54.60
2018-12-25T23:41:14.498Z,54.50
2018-12-25T23:43:42.737Z,54.50
2018-12-25T23:46:10.977Z,54.60
2018-12-25T23:48:39.222Z,54.60
2018-12-25T23:51:07.453Z,54.60
2018-12-25T23:53:35.701Z,54.60
2018-12-25T23:56:03.952Z,54.60
2018-12-25T23:58:32.189Z,54.50
