createdAt,value
2019-03-05T00:00:45.151Z,1.50
2019-03-05T00:03:14.061Z,1.70
2019-03-05T00:05:40.230Z,1.80
2019-03-05T00:08:06.530Z,1.97
2019-03-05T00:10:32.727Z,1.37
2019-03-05T00:12:58.969Z,2.23
2019-03-05T00:15:27.259Z,1.87
2019-03-05T00:17:53.653Z,2.50
2019-03-05T00:20:20.881Z,1.90
2019-03-05T00:22:47.061Z,1.60
2019-03-05T00:25:19.571Z,1.80
2019-03-05T00:27:49.636Z,1.77
2019-03-05T00:30:37.792Z,1.43
2019-03-05T00:33:16.810Z,1.70
2019-03-05T00:35:49.458Z,1.83
2019-03-05T00:38:22.275Z,1.33
2019-03-05T00:41:04.108Z,1.80
2019-03-05T00:43:36.913Z,1.43
2019-03-05T00:46:19.341Z,1.50
2019-03-05T00:48:52.471Z,1.47
2019-03-05T00:51:37.026Z,1.43
2019-03-05T00:54:12.346Z,2.90
2019-03-05T00:57:03.675Z,1.43
2019-03-05T00:59:36.376Z,0.73
2019-03-05T01:02:21.798Z,1.43
2019-03-05T01:05:03.789Z,0.60
2019-03-05T01:07:30.083Z,0.77
2019-03-05T01:09:56.445Z,1.20
2019-03-05T01:12:25.340Z,0.73
2019-03-05T01:14:52.008Z,0.67
2019-03-05T01:17:18.383Z,0.73
2019-03-05T01:19:44.574Z,1.53
2019-03-05T01:22:10.849Z,1.53
2019-03-05T01:24:37.031Z,0.80
2019-03-05T01:27:03.320Z,0.97
2019-03-05T01:29:29.493Z,1.13
2019-03-05T01:31:57.574Z,1.10
2019-03-05T01:34:25.674Z,0.97
2019-03-05T01:36:56.375Z,1.80
2019-03-05T01:39:24.453Z,0.90
2019-03-05T01:41:50.622Z,0.77
2019-03-05T01:44:16.796Z,1.23
2019-03-05T01:46:42.980Z,1.03
2019-03-05T01:49:09.155Z,1.10
2019-03-05T01:51:35.340Z,1.00
2019-03-05T01:54:01.533Z,0.80
2019-03-05T01:56:30.259Z,1.03
2019-03-05T01:58:56.435Z,0.93
2019-03-05T02:01:25.499Z,0.83
2019-03-05T02:03:51.661Z,0.93
2019-03-05T02:06:19.029Z,0.80
2019-03-05T02:08:45.205Z,0.50
2019-03-05T02:11:17.623Z,0.80
2019-03-05T02:13:47.017Z,0.93
2019-03-05T02:16:13.184Z,0.53
2019-03-05T02:18:39.371Z,0.63
2019-03-05T02:21:11.645Z,0.73
2019-03-05T02:23:50.648Z,1.13
2019-03-05T02:26:41.610Z,0.60
2019-03-05T02:29:23.449Z,0.73
2019-03-05T02:32:17.897Z,1.07
2019-03-05T02:34:59.575Z,0.93
2019-03-05T02:37:32.369Z,1.00
2019-03-05T02:40:14.888Z,1.17
2019-03-05T02:42:50.927Z,0.97
2019-03-05T02:45:39.127Z,0.60
2019-03-05T02:48:21.500Z,0.63
2019-03-05T02:51:17.117Z,0.60
2019-03-05T02:54:04.990Z,0.80
2019-03-05T02:56:51.371Z,0.80
2019-03-05T02:59:19.053Z,0.50
2019-03-05T03:01:47.121Z,0.63
2019-03-05T03:04:20.751Z,0.73
2019-03-05T03:06:47.419Z,1.10
2019-03-05T03:09:29.683Z,0.70
2019-03-05T03:11:55.863Z,0.50
2019-03-05T03:14:22.037Z,0.97
2019-03-05T03:16:48.195Z,1.33
2019-03-05T03:19:14.391Z,0.40
2019-03-05T03:21:43.121Z,0.77
2019-03-05T03:24:09.319Z,0.87
2019-03-05T03:26:35.526Z,2.00
2019-03-05T03:29:01.728Z,0.67
2019-03-05T03:31:27.994Z,0.63
2019-03-05T03:33:54.174Z,0.70
2019-03-05T03:36:20.328Z,1.73
2019-03-05T03:38:46.596Z,1.43
2019-03-05T03:41:12.773Z,1.27
2019-03-05T03:43:38.937Z,1.23
2019-03-05T03:46:07.741Z,0.90
2019-03-05T03:48:33.900Z,1.27
2019-03-05T03:51:00.074Z,0.70
2019-03-05T03:53:26.306Z,1.20
2019-03-05T03:55:52.483Z,1.40
2019-03-05T03:58:18.646Z,0.60
2019-03-05T04:00:45.029Z,1.00
2019-03-05T04:03:11.283Z,2.23
2019-03-05T04:05:37.469Z,1.00
2019-03-05T04:08:03.789Z,1.00
2019-03-05T04:10:29.951Z,1.10
2019-03-05T04:12:56.130Z,1.10
2019-03-05T04:15:22.287Z,0.67
2019-03-05T04:17:48.544Z,0.90
2019-03-05T04:20:17.624Z,0.60
2019-03-05T04:22:43.774Z,0.87
2019-03-05T04:25:12.763Z,0.77
2019-03-05T04:27:38.925Z,0.70
2019-03-05T04:30:13.372Z,0.70
2019-03-05T04:32:39.554Z,1.53
2019-03-05T04:35:09.338Z,0.70
2019-03-05T04:37:35.486Z,0.63
2019-03-05T04:40:06.977Z,0.50
2019-03-05T04:42:33.134Z,0.63
2019-03-05T04:45:01.313Z,1.43
2019-03-05T04:47:27.481Z,1.10
2019-03-05T04:49:58.288Z,1.13
2019-03-05T04:52:24.669Z,1.10
2019-03-05T04:54:50.834Z,0.77
2019-03-05T04:57:17.001Z,1.37
2019-03-05T04:59:43.200Z,0.70
2019-03-05T05:02:09.674Z,1.77
2019-03-05T05:04:35.845Z,1.13
2019-03-05T05:07:04.646Z,0.60
2019-03-05T05:09:30.841Z,0.73
2019-03-05T05:11:57.013Z,1.33
2019-03-05T05:14:23.193Z,0.70
2019-03-05T05:16:49.368Z,0.70
2019-03-05T05:19:15.533Z,1.00
2019-03-05T05:21:44.513Z,0.50
2019-03-05T05:24:10.678Z,0.40
2019-03-05T05:26:36.854Z,0.37
2019-03-05T05:29:03.018Z,0.40
2019-03-05T05:31:29.184Z,0.57
2019-03-05T05:33:55.346Z,0.33
2019-03-05T05:36:27.592Z,0.40
2019-03-05T05:38:56.341Z,0.40
2019-03-05T05:41:22.519Z,0.47
2019-03-05T05:43:48.770Z,0.70
2019-03-05T05:46:15.056Z,0.50
2019-03-05T05:48:41.229Z,0.80
2019-03-05T05:51:07.400Z,0.63
2019-03-05T05:53:33.556Z,0.57
2019-03-05T05:55:59.817Z,0.60
2019-03-05T05:58:26.024Z,0.67
2019-03-05T06:00:54.182Z,0.97
2019-03-05T06:03:20.366Z,1.00
2019-03-05T06:05:46.602Z,1.03
2019-03-05T06:08:12.787Z,1.10
2019-03-05T06:10:39.006Z,0.97
2019-03-05T06:13:05.168Z,1.73
2019-03-05T06:15:31.341Z,1.10
2019-03-05T06:17:57.579Z,1.23
2019-03-05T06:20:23.741Z,0.97
2019-03-05T06:22:49.913Z,1.00
2019-03-05T06:25:16.109Z,2.13
2019-03-05T06:27:42.340Z,0.87
2019-03-05T06:30:16.836Z,0.80
2019-03-05T06:32:45.870Z,1.27
2019-03-05T06:35:12.338Z,1.40
2019-03-05T06:37:53.831Z,1.07
2019-03-05T06:40:28.903Z,1.97
2019-03-05T06:43:04.226Z,1.37
2019-03-05T06:45:33.115Z,1.17
2019-03-05T06:48:08.730Z,2.00
2019-03-05T06:50:34.885Z,2.00
2019-03-05T06:53:01.049Z,1.53
2019-03-05T06:55:27.205Z,1.50
2019-03-05T06:57:53.475Z,0.93
2019-03-05T07:00:34.614Z,1.13
2019-03-05T07:03:01.588Z,1.40
2019-03-05T07:06:23.576Z,1.23
2019-03-05T07:08:56.458Z,1.53
2019-03-05T07:11:29.381Z,1.50
2019-03-05T07:13:59.424Z,1.40
2019-03-05T07:16:38.442Z,0.87
2019-03-05T07:19:07.568Z,0.90
2019-03-05T07:22:02.303Z,1.50
2019-03-05T07:24:41.327Z,1.20
2019-03-05T07:27:27.149Z,1.77
2019-03-05T07:29:56.663Z,1.57
2019-03-05T07:32:25.577Z,1.13
2019-03-05T07:34:51.865Z,1.57
2019-03-05T07:37:18.039Z,0.93
2019-03-05T07:39:47.305Z,1.40
2019-03-05T07:42:16.200Z,1.37
2019-03-05T07:44:42.487Z,1.67
2019-03-05T07:47:08.792Z,1.77
2019-03-05T07:49:43.173Z,1.27
2019-03-05T07:52:03.123Z,1.93
2019-03-05T07:54:29.388Z,1.43
2019-03-05T07:56:58.453Z,1.77
2019-03-05T07:59:24.841Z,1.30
2019-03-05T08:01:53.960Z,1.80
2019-03-05T08:04:38.736Z,1.53
2019-03-05T08:07:04.999Z,1.87
2019-03-05T08:09:36.756Z,2.57
2019-03-05T08:12:24.657Z,2.33
2019-03-05T08:14:59.885Z,2.77
2019-03-05T08:17:46.890Z,1.90
2019-03-05T08:20:13.155Z,1.70
2019-03-05T08:22:42.311Z,1.67
2019-03-05T08:25:10.485Z,1.87
2019-03-05T08:27:36.751Z,2.20
2019-03-05T08:30:14.173Z,2.43
2019-03-05T08:32:34.875Z,1.30
2019-03-05T08:35:01.034Z,1.80
2019-03-05T08:37:27.223Z,2.17
2019-03-05T08:39:53.380Z,1.83
2019-03-05T08:42:19.547Z,2.47
2019-03-05T08:44:50.354Z,1.67
2019-03-05T08:47:13.894Z,2.07
2019-03-05T08:49:42.729Z,1.60
2019-03-05T08:52:11.477Z,1.53
2019-03-05T08:54:37.686Z,1.77
2019-03-05T08:57:03.987Z,2.27
2019-03-05T08:59:32.531Z,1.40
2019-03-05T09:01:58.379Z,1.60
2019-03-05T09:04:24.630Z,1.93
2019-03-05T09:06:53.636Z,2.00
2019-03-05T09:09:20.068Z,2.53
2019-03-05T09:12:04.714Z,2.37
2019-03-05T09:14:30.871Z,1.80
2019-03-05T09:16:57.024Z,2.33
2019-03-05T09:19:35.296Z,2.87
2019-03-05T09:22:01.444Z,2.07
2019-03-05T09:24:27.635Z,2.00
2019-03-05T09:26:53.864Z,1.77
2019-03-05T09:29:20.200Z,2.07
2019-03-05T09:31:46.356Z,1.90
2019-03-05T09:34:12.545Z,2.00
2019-03-05T09:36:49.998Z,1.60
2019-03-05T09:39:09.226Z,2.47
2019-03-05T09:41:47.839Z,1.63
2019-03-05T09:44:14.060Z,1.77
2019-03-05T09:46:42.889Z,2.43
2019-03-05T09:49:09.152Z,1.23
2019-03-05T09:51:38.309Z,1.83
2019-03-05T09:54:04.600Z,1.40
2019-03-05T09:56:49.254Z,1.17
2019-03-05T09:59:15.422Z,1.27
2019-03-05T10:01:41.967Z,1.07
2019-03-05T10:04:11.031Z,1.43
2019-03-05T10:06:55.629Z,1.37
2019-03-05T10:09:21.829Z,1.83
2019-03-05T10:11:48.217Z,1.40
2019-03-05T10:14:14.457Z,2.20
2019-03-05T10:16:40.606Z,1.40
2019-03-05T10:19:07.007Z,2.00
2019-03-05T10:21:45.903Z,1.80
2019-03-05T10:24:10.529Z,1.57
2019-03-05T10:26:47.343Z,1.40
2019-03-05T10:29:13.541Z,1.67
2019-03-05T10:31:40.135Z,1.73
2019-03-05T10:34:06.323Z,1.47
2019-03-05T10:36:32.615Z,2.07
2019-03-05T10:38:58.797Z,1.60
2019-03-05T10:41:40.204Z,1.40
2019-03-05T10:44:06.363Z,1.37
2019-03-05T10:46:32.543Z,1.27
2019-03-05T10:48:58.718Z,1.67
2019-03-05T10:51:25.168Z,1.50
2019-03-05T10:53:53.972Z,2.00
2019-03-05T10:56:20.348Z,1.67
2019-03-05T10:58:49.484Z,1.87
2019-03-05T11:01:18.200Z,1.87
2019-03-05T11:03:44.383Z,1.70
2019-03-05T11:06:13.410Z,1.43
2019-03-05T11:08:39.636Z,1.30
2019-03-05T11:11:13.633Z,2.03
2019-03-05T11:13:36.746Z,1.43
2019-03-05T11:16:04.152Z,2.20
2019-03-05T11:18:30.503Z,1.97
2019-03-05T11:20:57.156Z,1.60
2019-03-05T11:23:32.725Z,1.60
2019-03-05T11:26:00.875Z,1.47
2019-03-05T11:28:27.149Z,1.73
2019-03-05T11:30:53.502Z,1.53
2019-03-05T11:33:20.053Z,2.27
2019-03-05T11:35:48.950Z,1.50
2019-03-05T11:38:18.410Z,2.07
2019-03-05T11:40:50.858Z,1.70
2019-03-05T11:43:17.567Z,1.60
2019-03-05T11:45:44.446Z,1.40
2019-03-05T11:48:11.385Z,1.27
2019-03-05T11:51:07.465Z,1.70
2019-03-05T11:53:33.652Z,1.97
2019-03-05T11:55:59.870Z,1.80
2019-03-05T11:58:26.108Z,1.63
2019-03-05T12:01:00.020Z,1.60
2019-03-05T12:03:26.273Z,1.60
2019-03-05T12:05:52.449Z,1.33
2019-03-05T12:08:18.799Z,1.33
2019-03-05T12:10:47.909Z,2.00
2019-03-05T12:13:17.493Z,1.83
2019-03-05T12:15:46.384Z,2.00
2019-03-05T12:18:12.637Z,1.60
2019-03-05T12:20:38.796Z,1.83
2019-03-05T12:23:09.874Z,1.80
2019-03-05T12:26:08.702Z,1.60
2019-03-05T12:28:34.860Z,1.53
2019-03-05T12:31:01.141Z,2.03
2019-03-05T12:33:27.365Z,1.67
2019-03-05T12:35:53.546Z,2.10
2019-03-05T12:38:20.041Z,2.10
2019-03-05T12:40:46.203Z,2.07
2019-03-05T12:43:12.393Z,1.90
2019-03-05T12:45:38.580Z,1.40
2019-03-05T12:48:04.844Z,1.67
2019-03-05T12:50:35.887Z,1.50
2019-03-05T12:53:02.356Z,1.67
2019-03-05T12:55:28.552Z,1.97
2019-03-05T12:57:54.723Z,1.80
2019-03-05T13:00:22.894Z,2.47
2019-03-05T13:02:50.006Z,1.80
2019-03-05T13:05:16.301Z,2.03
2019-03-05T13:07:45.156Z,1.73
2019-03-05T13:10:36.032Z,1.70
2019-03-05T13:13:02.951Z,1.30
2019-03-05T13:15:39.309Z,1.83
2019-03-05T13:18:05.654Z,1.60
2019-03-05T13:20:43.970Z,1.70
2019-03-05T13:23:10.840Z,1.73
2019-03-05T13:25:38.401Z,1.30
2019-03-05T13:28:04.749Z,2.30
2019-03-05T13:30:31.518Z,1.80
2019-03-05T13:33:09.472Z,1.47
2019-03-05T13:35:54.328Z,1.53
2019-03-05T13:38:20.572Z,2.37
2019-03-05T13:40:46.743Z,2.10
2019-03-05T13:43:13.061Z,1.47
2019-03-05T13:45:50.238Z,1.40
2019-03-05T13:48:39.219Z,1.43
2019-03-05T13:51:12.320Z,1.40
2019-03-05T13:54:00.914Z,1.20
2019-03-05T13:56:42.313Z,1.97
2019-03-05T13:59:15.583Z,2.30
2019-03-05T14:01:41.800Z,2.20
2019-03-05T14:04:11.690Z,1.77
2019-03-05T14:07:08.912Z,1.80
2019-03-05T14:09:53.566Z,2.03
2019-03-05T14:12:19.876Z,1.83
2019-03-05T14:14:48.879Z,1.80
2019-03-05T14:17:17.065Z,2.13
2019-03-05T14:19:43.364Z,1.40
2019-03-05T14:22:09.643Z,1.37
2019-03-05T14:24:35.806Z,1.50
2019-03-05T14:27:02.079Z,2.80
2019-03-05T14:29:29.406Z,1.80
2019-03-05T14:31:58.578Z,1.10
2019-03-05T14:34:24.885Z,1.43
2019-03-05T14:36:54.004Z,1.30
2019-03-05T14:39:27.171Z,1.13
2019-03-05T14:41:53.822Z,1.40
2019-03-05T14:44:20.532Z,2.42
2019-03-05T14:46:55.381Z,1.30
2019-03-05T14:49:21.839Z,2.07
2019-03-05T14:51:48.226Z,1.50
2019-03-05T14:54:18.232Z,1.63
2019-03-05T14:57:03.191Z,1.57
2019-03-05T14:59:47.961Z,1.97
2019-03-05T15:02:14.274Z,1.27
2019-03-05T15:04:40.636Z,1.57
2019-03-05T15:07:09.624Z,1.40
2019-03-05T15:09:36.088Z,1.50
2019-03-05T15:12:02.681Z,1.83
2019-03-05T15:14:47.782Z,1.60
2019-03-05T15:17:32.957Z,1.10
2019-03-05T15:20:17.980Z,1.30
2019-03-05T15:23:03.259Z,1.23
2019-03-05T15:25:45.147Z,1.30
2019-03-05T15:28:11.468Z,1.30
2019-03-05T15:30:37.724Z,0.90
2019-03-05T15:33:03.939Z,0.90
2019-03-05T15:35:30.125Z,1.50
2019-03-05T15:37:56.426Z,1.70
2019-03-05T15:40:25.474Z,1.10
2019-03-05T15:43:10.975Z,1.07
2019-03-05T15:45:56.696Z,1.10
2019-03-05T15:48:23.079Z,1.93
2019-03-05T15:51:08.047Z,1.43
2019-03-05T15:53:53.287Z,1.40
2019-03-05T15:56:19.764Z,0.97
2019-03-05T15:59:04.452Z,1.17
2019-03-05T16:01:30.752Z,1.30
2019-03-05T16:03:56.920Z,1.70
2019-03-05T16:06:23.131Z,0.87
2019-03-05T16:08:49.353Z,1.60
2019-03-05T16:11:15.793Z,0.87
2019-03-05T16:14:00.769Z,0.97
2019-03-05T16:16:27.004Z,0.90
2019-03-05T16:19:12.452Z,0.70
2019-03-05T16:21:57.979Z,1.37
2019-03-05T16:24:24.151Z,1.23
2019-03-05T16:27:09.490Z,1.30
2019-03-05T16:29:35.745Z,1.10
2019-03-05T16:32:23.115Z,1.40
2019-03-05T16:34:58.199Z,1.17
2019-03-05T16:37:26.329Z,1.40
2019-03-05T16:39:54.394Z,1.53
2019-03-05T16:42:33.829Z,1.13
2019-03-05T16:45:04.917Z,1.33
2019-03-05T16:47:47.913Z,1.00
2019-03-05T16:50:18.936Z,1.07
2019-03-05T16:52:49.610Z,0.87
2019-03-05T16:55:44.863Z,1.10
2019-03-05T16:58:31.620Z,1.30
2019-03-05T17:01:32.791Z,0.90
2019-03-05T17:04:01.326Z,0.90
2019-03-05T17:06:29.416Z,0.90
2019-03-05T17:08:57.574Z,1.07
2019-03-05T17:11:34.806Z,0.70
2019-03-05T17:14:19.776Z,1.10
2019-03-05T17:16:45.944Z,1.20
2019-03-05T17:19:12.192Z,0.87
2019-03-05T17:21:38.382Z,1.00
2019-03-05T17:24:07.641Z,0.70
2019-03-05T17:26:33.971Z,1.03
2019-03-05T17:29:15.497Z,1.00
2019-03-05T17:31:41.931Z,1.03
2019-03-05T17:34:08.138Z,0.87
2019-03-05T17:36:37.172Z,1.10
2019-03-05T17:39:05.052Z,1.10
2019-03-05T17:41:43.493Z,1.30
2019-03-05T17:44:28.100Z,1.20
2019-03-05T17:46:54.292Z,0.87
2019-03-05T17:49:20.491Z,1.03
2019-03-05T17:51:46.663Z,0.83
2019-03-05T17:54:15.732Z,1.07
2019-03-05T17:56:41.910Z,0.90
2019-03-05T17:59:11.001Z,0.80
2019-03-05T18:01:37.440Z,1.20
2019-03-05T18:04:22.603Z,1.13
2019-03-05T18:06:48.879Z,1.33
2019-03-05T18:09:18.173Z,0.87
2019-03-05T18:11:47.142Z,0.70
2019-03-05T18:14:13.413Z,0.80
2019-03-05T18:16:39.625Z,0.70
2019-03-05T18:19:24.810Z,1.13
2019-03-05T18:21:53.569Z,0.80
2019-03-05T18:24:19.885Z,1.20
2019-03-05T18:26:46.120Z,1.40
2019-03-05T18:29:12.295Z,1.10
2019-03-05T18:31:38.491Z,1.50
2019-03-05T18:34:07.510Z,1.33
2019-03-05T18:36:33.788Z,0.97
2019-03-05T18:39:00.142Z,1.20
2019-03-05T18:41:29.112Z,1.20
2019-03-05T18:43:55.305Z,1.30
2019-03-05T18:46:24.041Z,0.93
2019-03-05T18:48:50.283Z,0.80
2019-03-05T18:51:16.625Z,0.97
2019-03-05T18:53:45.817Z,0.87
2019-03-05T18:56:14.890Z,1.17
2019-03-05T18:58:41.114Z,0.80
2019-03-05T19:01:09.576Z,1.40
2019-03-05T19:03:38.377Z,0.90
2019-03-05T19:06:04.557Z,1.40
2019-03-05T19:08:30.832Z,0.73
2019-03-05T19:10:57.036Z,0.63
2019-03-05T19:13:35.825Z,1.00
2019-03-05T19:16:02.832Z,0.83
2019-03-05T19:18:29.207Z,1.10
2019-03-05T19:20:55.528Z,1.00
2019-03-05T19:23:21.737Z,1.00
2019-03-05T19:25:47.997Z,1.00
2019-03-05T19:28:14.467Z,1.83
2019-03-05T19:30:50.249Z,1.17
2019-03-05T19:33:16.448Z,1.33
2019-03-05T19:35:42.710Z,0.80
2019-03-05T19:38:09.004Z,0.80
2019-03-05T19:40:43.597Z,0.73
2019-03-05T19:43:12.636Z,1.30
2019-03-05T19:45:41.518Z,1.23
2019-03-05T19:48:07.764Z,2.27
2019-03-05T19:50:33.935Z,0.90
2019-03-05T19:53:03.143Z,1.30
2019-03-05T19:55:32.345Z,1.30
2019-03-05T19:58:07.794Z,0.63
2019-03-05T20:00:52.214Z,0.80
2019-03-05T20:03:18.542Z,1.33
2019-03-05T20:05:45.311Z,1.47
2019-03-05T20:08:14.582Z,1.03
2019-03-05T20:10:41.029Z,0.87
2019-03-05T20:13:07.214Z,1.17
2019-03-05T20:15:33.654Z,1.83
2019-03-05T20:18:02.867Z,0.50
2019-03-05T20:20:32.106Z,0.97
2019-03-05T20:23:16.787Z,0.87
2019-03-05T20:25:42.994Z,0.70
2019-03-05T20:28:09.686Z,0.83
2019-03-05T20:30:51.334Z,0.53
2019-03-05T20:33:17.583Z,0.83
2019-03-05T20:35:44.083Z,0.80
2019-03-05T20:38:28.766Z,0.90
2019-03-05T20:40:55.038Z,0.70
2019-03-05T20:43:21.242Z,0.87
2019-03-05T20:45:50.630Z,0.67
2019-03-05T20:48:17.058Z,0.83
2019-03-05T20:50:43.335Z,0.77
2019-03-05T20:53:12.074Z,0.70
2019-03-05T20:55:38.288Z,0.73
2019-03-05T20:58:04.649Z,0.70
2019-03-05T21:00:32.309Z,1.13
2019-03-05T21:03:13.835Z,1.03
2019-03-05T21:05:41.599Z,0.80
2019-03-05T21:08:23.032Z,0.60
2019-03-05T21:10:51.229Z,0.40
2019-03-05T21:13:17.637Z,0.73
2019-03-05T21:15:44.130Z,0.77
2019-03-05T21:18:18.738Z,1.20
2019-03-05T21:20:45.182Z,0.97
2019-03-05T21:23:11.571Z,1.23
2019-03-05T21:25:40.675Z,0.67
2019-03-05T21:28:06.928Z,0.90
2019-03-05T21:30:35.838Z,0.90
2019-03-05T21:33:02.237Z,1.00
2019-03-05T21:35:31.431Z,1.43
2019-03-05T21:38:00.401Z,1.30
2019-03-05T21:40:28.069Z,1.70
2019-03-05T21:43:12.950Z,0.90
2019-03-05T21:45:42.493Z,1.37
2019-03-05T21:48:11.644Z,1.23
2019-03-05T21:50:53.279Z,0.93
2019-03-05T21:53:19.959Z,1.10
2019-03-05T21:55:49.019Z,2.57
2019-03-05T21:58:30.539Z,1.33
2019-03-05T22:01:14.950Z,1.47
2019-03-05T22:03:41.227Z,1.87
2019-03-05T22:06:07.478Z,1.13
2019-03-05T22:08:33.703Z,1.30
2019-03-05T22:10:59.929Z,1.57
2019-03-05T22:13:26.233Z,1.50
2019-03-05T22:15:52.448Z,1.43
2019-03-05T22:18:18.698Z,1.77
2019-03-05T22:20:44.994Z,1.50
2019-03-05T22:23:11.295Z,1.40
2019-03-05T22:25:37.516Z,1.40
2019-03-05T22:28:03.915Z,2.07
2019-03-05T22:30:36.534Z,1.60
2019-03-05T22:33:03.442Z,2.00
2019-03-05T22:35:41.782Z,1.80
2019-03-05T22:38:07.974Z,1.60
2019-03-05T22:40:34.162Z,1.83
2019-03-05T22:43:02.939Z,1.70
2019-03-05T22:45:47.779Z,2.10
2019-03-05T22:48:13.925Z,1.47
2019-03-05T22:50:40.152Z,2.43
2019-03-05T22:53:06.342Z,1.50
2019-03-05T22:55:32.574Z,1.67
2019-03-05T22:57:58.818Z,2.53
2019-03-05T23:00:37.021Z,2.57
2019-03-05T23:03:06.080Z,1.47
2019-03-05T23:05:50.662Z,1.40
2019-03-05T23:08:19.397Z,2.20
2019-03-05T23:10:48.892Z,1.33
2019-03-05T23:13:17.842Z,1.33
2019-03-05T23:15:44.131Z,2.37
2019-03-05T23:18:13.498Z,2.03
2019-03-05T23:20:58.338Z,2.20
2019-03-05T23:23:24.848Z,1.33
2019-03-05T23:25:51.251Z,2.17
2019-03-05T23:28:31.401Z,2.10
2019-03-05T23:30:57.598Z,2.13
2019-03-05T23:33:24.189Z,1.53
2019-03-05T23:36:05.810Z,2.43
2019-03-05T23:38:35.384Z,1.33
2019-03-05T23:41:01.582Z,1.70
2019-03-05T23:43:27.953Z,1.40
2019-03-05T23:45:54.225Z,2.63
2019-03-05T23:48:20.452Z,2.53
2019-03-05T23:50:46.632Z,1.57
2019-03-05T23:53:13.228Z,1.80
2019-03-05T23:55:39.382Z,1.23
2019-03-05T23:58:05.569Z,1.70
