createdAt,value
2023-01-29T00:00:15.284Z,5.34
2023-01-29T00:05:39.389Z,8.62
2023-01-29T00:11:04.753Z,8.87
2023-01-29T00:16:43.841Z,7.23
2023-01-29T00:22:08.357Z,7.30
2023-01-29T00:27:28.767Z,6.66
2023-01-29T00:33:17.627Z,8.59
2023-01-29T00:38:40.523Z,6.37
2023-01-29T00:44:04.974Z,6.66
2023-01-29T00:49:29.561Z,4.62
2023-01-29T00:54:53.938Z,4.86
2023-01-29T01:00:16.108Z,5.75
2023-01-29T01:05:40.845Z,6.94
2023-01-29T01:11:05.339Z,9.80
2023-01-29T01:16:29.539Z,7.78
2023-01-29T01:22:09.416Z,5.35
2023-01-29T01:27:32.997Z,6.42
2023-01-29T01:32:57.436Z,5.91
2023-01-29T01:38:21.276Z,8.15
2023-01-29T01:43:43.211Z,8.75
2023-01-29T01:49:07.741Z,7.81
2023-01-29T01:54:31.809Z,6.32
2023-01-29T01:59:56.336Z,6.87
2023-01-29T02:05:21.353Z,6.20
2023-01-29T02:10:44.128Z,5.82
2023-01-29T02:16:09.183Z,6.21
2023-01-29T02:21:34.935Z,7.66
2023-01-29T02:27:19.868Z,7.57
2023-01-29T02:32:41.803Z,6.85
2023-01-29T02:38:00.614Z,8.17
2023-01-29T02:43:27.598Z,5.62
2023-01-29T02:48:50.140Z,7.74
2023-01-29T02:54:13.567Z,5.77
2023-01-29T02:59:37.380Z,7.46
2023-01-29T03:04:59.679Z,7.61
2023-01-29T03:10:22.311Z,6.38
2023-01-29T03:15:43.921Z,8.78
2023-01-29T03:21:04.939Z,8.53
2023-01-29T03:26:26.159Z,9.15
2023-01-29T03:31:50.676Z,9.97
2023-01-29T03:37:15.019Z,9.40
2023-01-29T03:42:40.387Z,9.68
2023-01-29T03:48:08.045Z,8.67
2023-01-29T03:53:30.632Z,9.70
2023-01-29T03:58:53.275Z,7.18
2023-01-29T04:04:13.600Z,7.34
2023-01-29T04:09:35.627Z,7.52
2023-01-29T04:14:57.644Z,8.31
2023-01-29T04:20:23.812Z,9.38
2023-01-29T04:25:47.975Z,9.59
2023-01-29T04:31:18.256Z,9.31
2023-01-29T04:36:39.661Z,9.88
2023-01-29T04:42:00.528Z,8.79
2023-01-29T04:47:24.058Z,9.56
2023-01-29T04:52:49.454Z,8.39
2023-01-29T04:58:11.922Z,10.63
2023-01-29T05:09:44.067Z,10.49
2023-01-29T05:15:04.815Z,9.25
2023-01-29T05:20:30.496Z,9.85
2023-01-29T05:26:15.871Z,10.98
2023-01-29T05:31:39.903Z,10.72
2023-01-29T05:37:05.143Z,9.23
2023-01-29T05:42:27.666Z,10.31
2023-01-29T05:47:52.599Z,9.89
2023-01-29T05:53:17.878Z,11.33
2023-01-29T05:58:42.057Z,9.54
2023-01-29T06:04:05.432Z,9.96
2023-01-29T06:09:57.319Z,10.47
2023-01-29T06:15:21.220Z,9.69
2023-01-29T06:20:45.487Z,10.36
2023-01-29T06:26:10.659Z,8.97
2023-01-29T06:31:37.917Z,9.95
2023-01-29T06:36:53.397Z,10.49
2023-01-29T06:42:11.691Z,11.24
2023-01-29T06:47:35.658Z,11.15
2023-01-29T06:53:00.213Z,10.91
2023-01-29T06:58:21.942Z,9.29
2023-01-29T07:03:45.320Z,9.56
2023-01-29T07:09:09.349Z,11.56
2023-01-29T07:14:27.640Z,9.84
2023-01-29T07:19:53.163Z,10.53
2023-01-29T07:25:18.796Z,9.83
2023-01-29T07:30:41.888Z,10.21
2023-01-29T07:36:04.398Z,11.22
2023-01-29T07:41:27.898Z,10.97
2023-01-29T07:46:52.520Z,9.46
2023-01-29T07:52:17.172Z,8.80
2023-01-29T07:57:37.734Z,9.19
2023-01-29T08:02:56.785Z,10.31
2023-01-29T08:08:20.795Z,11.47
2023-01-29T08:13:42.436Z,8.69
2023-01-29T08:19:05.644Z,10.08
2023-01-29T08:24:47.506Z,10.15
2023-01-29T08:29:55.091Z,9.57
2023-01-29T08:35:18.524Z,9.97
2023-01-29T08:40:39.141Z,9.29
2023-01-29T08:46:03.451Z,11.28
2023-01-29T08:51:24.740Z,11.21
2023-01-29T08:56:48.735Z,10.62
2023-01-29T09:02:13.022Z,13.55
2023-01-29T09:07:37.345Z,8.97
2023-01-29T09:13:04.961Z,7.28
2023-01-29T09:18:42.224Z,8.06
2023-01-29T09:24:04.975Z,8.36
2023-01-29T09:29:30.532Z,9.34
2023-01-29T09:34:50.924Z,7.18
2023-01-29T09:40:15.678Z,7.45
2023-01-29T09:45:41.035Z,7.51
2023-01-29T09:51:04.505Z,7.85
2023-01-29T09:56:29.595Z,9.25
2023-01-29T10:01:55.144Z,9.93
2023-01-29T10:07:20.843Z,9.22
2023-01-29T10:13:04.201Z,8.90
2023-01-29T10:18:28.741Z,7.41
2023-01-29T10:24:55.995Z,8.73
2023-01-29T10:30:19.817Z,7.79
2023-01-29T10:35:49.612Z,9.73
2023-01-29T10:41:14.185Z,8.03
2023-01-29T10:46:53.261Z,7.45
2023-01-29T10:52:33.492Z,8.23
2023-01-29T10:57:57.177Z,7.09
2023-01-29T11:08:40.587Z,9.02
2023-01-29T11:14:03.937Z,10.72
2023-01-29T11:19:28.209Z,8.02
2023-01-29T11:24:56.673Z,9.40
2023-01-29T11:30:29.787Z,7.71
2023-01-29T11:35:53.485Z,9.18
2023-01-29T11:41:18.750Z,8.69
2023-01-29T11:46:37.340Z,10.00
2023-01-29T11:52:01.634Z,8.90
2023-01-29T11:57:26.530Z,8.44
2023-01-29T12:02:51.195Z,8.48
2023-01-29T12:08:16.116Z,8.78
2023-01-29T12:13:41.183Z,9.20
2023-01-29T12:19:06.688Z,7.47
2023-01-29T12:24:31.124Z,7.32
2023-01-29T12:29:53.836Z,9.62
2023-01-29T12:35:17.415Z,8.34
2023-01-29T12:40:41.815Z,9.67
2023-01-29T12:46:03.203Z,9.05
2023-01-29T12:51:27.727Z,9.66
2023-01-29T12:56:48.160Z,9.09
2023-01-29T13:02:13.494Z,10.64
2023-01-29T13:07:45.327Z,9.28
2023-01-29T13:13:10.210Z,11.60
2023-01-29T13:18:35.898Z,10.27
2023-01-29T13:24:00.758Z,9.51
2023-01-29T13:29:24.023Z,8.95
2023-01-29T13:34:45.544Z,11.34
2023-01-29T13:40:06.853Z,8.85
2023-01-29T13:46:00.868Z,13.29
2023-01-29T13:51:25.633Z,14.60
2023-01-29T13:56:50.123Z,11.53
2023-01-29T14:02:17.915Z,12.30
2023-01-29T14:07:38.542Z,14.10
2023-01-29T14:13:28.156Z,14.89
2023-01-29T14:18:47.608Z,12.63
2023-01-29T14:24:31.227Z,13.90
2023-01-29T14:29:55.137Z,13.02
2023-01-29T14:35:17.979Z,12.18
2023-01-29T14:40:53.239Z,12.46
2023-01-29T14:46:23.269Z,12.11
2023-01-29T14:52:03.104Z,12.64
2023-01-29T14:57:27.027Z,16.30
2023-01-29T15:03:01.186Z,11.36
2023-01-29T15:08:15.347Z,12.28
2023-01-29T15:13:40.317Z,13.74
2023-01-29T15:19:01.062Z,13.55
2023-01-29T15:24:26.107Z,14.79
2023-01-29T15:29:49.807Z,14.08
2023-01-29T15:35:12.212Z,17.90
2023-01-29T15:40:37.866Z,16.21
2023-01-29T15:46:07.398Z,17.74
2023-01-29T15:52:18.906Z,16.42
2023-01-29T15:57:50.697Z,15.46
2023-01-29T16:03:12.617Z,16.12
2023-01-29T16:08:53.193Z,16.57
2023-01-29T16:14:12.346Z,23.36
2023-01-29T16:19:33.910Z,23.57
2023-01-29T16:24:58.652Z,18.36
2023-01-29T16:30:19.199Z,9.99
2023-01-29T16:35:40.529Z,13.95
2023-01-29T16:41:08.987Z,15.66
2023-01-29T16:46:38.382Z,13.56
2023-01-29T16:52:12.589Z,18.86
2023-01-29T16:57:32.684Z,13.89
2023-01-29T17:02:54.919Z,15.33
2023-01-29T17:08:18.763Z,17.64
2023-01-29T17:13:43.564Z,17.33
2023-01-29T17:19:05.532Z,17.36
2023-01-29T17:24:30.146Z,16.50
2023-01-29T17:29:52.759Z,18.21
2023-01-29T17:35:13.557Z,16.76
2023-01-29T17:40:33.333Z,20.98
2023-01-29T17:45:58.337Z,19.31
2023-01-29T17:51:20.257Z,20.29
2023-01-29T17:56:43.008Z,21.02
2023-01-29T18:02:07.486Z,21.72
2023-01-29T18:07:31.589Z,20.98
2023-01-29T18:12:53.985Z,22.54
2023-01-29T18:18:16.817Z,21.97
2023-01-29T18:23:40.860Z,20.99
2023-01-29T18:29:04.803Z,16.34
2023-01-29T18:34:51.166Z,18.86
2023-01-29T18:40:13.502Z,18.04
2023-01-29T18:45:36.555Z,18.05
2023-01-29T18:51:00.296Z,17.62
2023-01-29T18:57:08.581Z,18.27
2023-01-29T19:02:02.676Z,20.87
2023-01-29T19:07:24.507Z,17.90
2023-01-29T19:12:45.265Z,19.62
2023-01-29T19:18:09.392Z,15.03
2023-01-29T19:23:33.153Z,15.28
2023-01-29T19:28:57.661Z,20.39
2023-01-29T19:34:21.738Z,17.42
2023-01-29T19:39:43.107Z,16.06
2023-01-29T19:45:07.212Z,17.27
2023-01-29T19:50:31.976Z,16.30
2023-01-29T19:55:54.115Z,20.72
2023-01-29T20:01:18.093Z,16.19
2023-01-29T20:06:35.742Z,15.73
2023-01-29T20:11:56.286Z,16.23
2023-01-29T20:17:44.396Z,17.00
2023-01-29T20:23:07.548Z,15.94
2023-01-29T20:29:23.585Z,17.67
2023-01-29T20:34:52.492Z,19.08
2023-01-29T20:45:48.881Z,19.08
2023-01-29T20:51:13.731Z,17.37
2023-01-29T20:56:43.648Z,17.50
2023-01-29T21:02:01.497Z,16.55
2023-01-29T21:07:22.389Z,14.09
2023-01-29T21:12:44.422Z,14.33
2023-01-29T21:18:05.367Z,17.75
2023-01-29T21:23:29.438Z,15.92
2023-01-29T21:28:54.334Z,12.49
2023-01-29T21:34:13.841Z,15.62
2023-01-29T21:39:36.038Z,15.03
2023-01-29T21:44:55.503Z,13.31
2023-01-29T21:50:19.456Z,13.94
2023-01-29T21:55:41.685Z,14.74
2023-01-29T22:01:12.621Z,15.71
2023-01-29T22:06:25.420Z,12.61
2023-01-29T22:11:49.657Z,12.59
2023-01-29T22:17:13.508Z,14.04
2023-01-29T22:22:37.798Z,12.81
2023-01-29T22:28:02.474Z,13.37
2023-01-29T22:33:23.010Z,13.76
2023-01-29T22:38:46.206Z,13.96
2023-01-29T22:44:11.344Z,13.91
2023-01-29T22:49:32.884Z,12.12
2023-01-29T22:54:54.461Z,14.90
2023-01-29T23:00:52.898Z,16.18
2023-01-29T23:06:24.716Z,12.36
2023-01-29T23:11:47.112Z,12.83
2023-01-29T23:17:11.784Z,11.13
2023-01-29T23:22:33.248Z,11.61
2023-01-29T23:27:58.000Z,11.16
2023-01-29T23:33:21.327Z,12.02
2023-01-29T23:38:41.615Z,13.65
2023-01-29T23:44:02.069Z,11.74
2023-01-29T23:49:26.574Z,12.68
2023-01-29T23:54:50.872Z,12.11
