createdAt,value
2018-03-31T00:00:27.637Z,46.1
2018-03-31T00:01:29.251Z,47.0
2018-03-31T00:02:30.852Z,46.1
2018-03-31T00:03:32.456Z,46.6
2018-03-31T00:04:34.069Z,47.2
2018-03-31T00:05:35.677Z,46.9
2018-03-31T00:06:37.280Z,46.4
2018-03-31T00:07:38.888Z,46.0
2018-03-31T00:08:40.495Z,46.8
2018-03-31T00:09:42.098Z,46.4
2018-03-31T00:10:43.713Z,46.2
2018-03-31T00:11:45.321Z,45.9
2018-03-31T00:12:46.928Z,45.3
2018-03-31T00:13:48.526Z,45.7
2018-03-31T00:14:50.132Z,45.4
2018-03-31T00:15:51.739Z,44.8
2018-03-31T00:16:53.342Z,45.0
2018-03-31T00:17:54.952Z,44.0
2018-03-31T00:18:56.563Z,44.1
2018-03-31T00:19:58.165Z,44.0
2018-03-31T00:20:59.777Z,44.0
2018-03-31T00:22:01.385Z,44.0
2018-03-31T00:23:02.986Z,43.9
2018-03-31T00:24:04.595Z,44.0
2018-03-31T00:25:06.205Z,43.8
2018-03-31T00:26:07.806Z,43.8
2018-03-31T00:27:09.415Z,44.2
2018-03-31T00:28:11.019Z,44.2
2018-03-31T00:29:12.625Z,44.0
2018-03-31T00:30:14.232Z,44.3
2018-03-31T00:31:15.842Z,44.2
2018-03-31T00:32:17.446Z,43.3
2018-03-31T00:33:19.052Z,44.0
2018-03-31T00:34:20.656Z,43.4
2018-03-31T00:35:22.266Z,43.4
2018-03-31T00:36:23.868Z,43.6
2018-03-31T00:37:25.481Z,44.2
2018-03-31T00:38:27.080Z,44.2
2018-03-31T00:39:28.693Z,44.6
2018-03-31T00:40:30.299Z,44.8
2018-03-31T00:41:31.903Z,44.0
2018-03-31T00:42:33.511Z,44.8
2018-03-31T00:43:35.115Z,44.1
2018-03-31T00:44:36.719Z,45.2
2018-03-31T00:45:38.330Z,45.2
2018-03-31T00:46:39.933Z,45.0
2018-03-31T00:47:41.547Z,44.4
2018-03-31T00:48:43.156Z,44.0
2018-03-31T00:49:44.756Z,44.9
2018-03-31T00:50:46.360Z,44.8
2018-03-31T00:51:47.970Z,44.5
2018-03-31T00:52:49.576Z,44.5
2018-03-31T00:53:51.184Z,43.5
2018-03-31T00:54:52.790Z,43.2
2018-03-31T00:55:54.399Z,43.6
2018-03-31T00:56:56.004Z,43.6
2018-03-31T00:57:57.609Z,43.5
2018-03-31T00:58:59.216Z,43.2
2018-03-31T01:00:00.821Z,42.9
2018-03-31T01:01:02.426Z,42.9
2018-03-31T01:02:04.036Z,43.0
2018-03-31T01:03:05.641Z,43.5
2018-03-31T01:04:07.250Z,43.6
2018-03-31T01:05:08.856Z,43.7
2018-03-31T01:06:10.464Z,43.3
2018-03-31T01:07:12.072Z,43.3
2018-03-31T01:08:13.675Z,43.5
2018-03-31T01:09:15.285Z,41.9
2018-03-31T01:10:16.887Z,40.8
2018-03-31T01:11:18.491Z,41.4
2018-03-31T01:12:20.102Z,41.4
2018-03-31T01:13:21.711Z,42.7
2018-03-31T01:14:23.315Z,43.4
2018-03-31T01:15:24.923Z,43.6
2018-03-31T01:16:26.526Z,43.2
2018-03-31T01:17:28.131Z,43.7
2018-03-31T01:18:29.742Z,44.6
2018-03-31T01:19:31.347Z,44.2
2018-03-31T01:20:32.948Z,43.5
2018-03-31T01:21:34.554Z,44.0
2018-03-31T01:22:36.165Z,44.1
2018-03-31T01:23:37.775Z,44.2
2018-03-31T01:24:39.381Z,44.5
2018-03-31T01:25:40.986Z,43.3
2018-03-31T01:26:42.592Z,43.1
2018-03-31T01:27:44.203Z,43.5
2018-03-31T01:28:45.800Z,43.3
2018-03-31T01:29:47.403Z,43.8
2018-03-31T01:30:49.018Z,44.1
2018-03-31T01:31:50.624Z,44.0
2018-03-31T01:32:52.226Z,43.9
2018-03-31T01:33:53.830Z,44.0
2018-03-31T01:34:55.439Z,43.9
2018-03-31T01:35:57.055Z,43.6
2018-03-31T01:36:58.651Z,43.6
2018-03-31T01:38:00.253Z,43.3
2018-03-31T01:39:01.868Z,42.6
2018-03-31T01:40:03.473Z,41.3
2018-03-31T01:41:05.075Z,41.0
2018-03-31T01:42:06.676Z,40.5
2018-03-31T01:43:08.288Z,40.7
2018-03-31T01:44:09.890Z,41.2
2018-03-31T01:45:11.503Z,40.7
2018-03-31T01:46:13.109Z,40.8
2018-03-31T01:47:14.715Z,40.9
2018-03-31T01:48:16.316Z,40.8
2018-03-31T01:49:17.929Z,40.2
2018-03-31T01:50:19.534Z,39.8
2018-03-31T01:51:21.137Z,39.7
2018-03-31T01:52:22.743Z,39.7
2018-03-31T01:53:24.350Z,39.2
2018-03-31T01:54:25.952Z,39.1
2018-03-31T01:55:27.563Z,39.4
2018-03-31T01:56:29.164Z,38.9
2018-03-31T01:57:30.775Z,38.8
2018-03-31T01:58:32.377Z,38.2
2018-03-31T01:59:33.989Z,38.0
2018-03-31T02:00:35.598Z,38.0
2018-03-31T02:01:37.195Z,38.0
2018-03-31T02:02:38.800Z,38.3
2018-03-31T02:03:40.406Z,38.0
2018-03-31T02:04:42.008Z,38.0
2018-03-31T02:05:43.620Z,38.0
2018-03-31T02:06:45.235Z,38.0
2018-03-31T02:07:46.841Z,38.1
2018-03-31T02:08:48.443Z,38.1
2018-03-31T02:09:50.050Z,38.0
2018-03-31T02:10:51.649Z,37.8
2018-03-31T02:11:53.259Z,37.8
2018-03-31T02:12:54.864Z,37.5
2018-03-31T02:13:56.468Z,37.3
2018-03-31T02:14:58.075Z,37.0
2018-03-31T02:15:59.689Z,36.9
2018-03-31T02:17:01.291Z,36.9
2018-03-31T02:18:02.892Z,36.9
2018-03-31T02:19:04.503Z,36.9
2018-03-31T02:20:06.104Z,37.0
2018-03-31T02:21:07.712Z,36.6
2018-03-31T02:22:09.331Z,36.3
2018-03-31T02:23:10.920Z,36.4
2018-03-31T02:24:12.528Z,36.2
2018-03-31T02:25:14.133Z,36.4
2018-03-31T02:26:15.735Z,36.9
2018-03-31T02:27:17.341Z,36.9
2018-03-31T02:28:18.951Z,36.2
2018-03-31T02:29:20.560Z,36.5
2018-03-31T02:30:22.164Z,36.5
2018-03-31T02:31:23.767Z,36.3
2018-03-31T02:32:25.377Z,36.3
2018-03-31T02:33:26.982Z,36.1
2018-03-31T02:34:28.594Z,36.0
2018-03-31T02:35:30.192Z,36.0
2018-03-31T02:36:31.803Z,36.5
2018-03-31T02:37:33.401Z,36.0
2018-03-31T02:38:35.011Z,36.0
2018-03-31T02:39:36.614Z,36.1
2018-03-31T02:40:38.224Z,36.0
2018-03-31T02:41:39.826Z,35.9
2018-03-31T02:42:41.437Z,36.1
2018-03-31T02:43:43.036Z,36.1
2018-03-31T02:44:44.645Z,35.6
2018-03-31T02:45:46.245Z,35.8
2018-03-31T02:46:47.856Z,35.4
2018-03-31T02:47:49.461Z,35.2
2018-03-31T02:48:51.062Z,35.3
2018-03-31T02:49:52.677Z,35.4
2018-03-31T02:50:54.277Z,35.8
2018-03-31T02:51:55.887Z,35.7
2018-03-31T02:52:57.486Z,35.6
2018-03-31T02:53:59.095Z,35.8
2018-03-31T02:55:00.754Z,35.8
2018-03-31T02:56:02.305Z,35.3
2018-03-31T02:57:03.910Z,35.2
2018-03-31T02:58:05.512Z,34.7
2018-03-31T02:59:07.116Z,34.7
2018-03-31T03:00:08.720Z,34.8
2018-03-31T03:01:10.324Z,34.6
2018-03-31T03:02:11.934Z,34.4
2018-03-31T03:03:13.536Z,34.5
2018-03-31T03:04:15.145Z,34.3
2018-03-31T03:05:16.755Z,34.6
2018-03-31T03:06:18.358Z,34.4
2018-03-31T03:07:19.956Z,34.3
2018-03-31T03:08:21.564Z,34.1
2018-03-31T03:09:23.168Z,34.0
2018-03-31T03:10:24.777Z,34.1
2018-03-31T03:11:26.383Z,33.9
2018-03-31T03:12:27.989Z,33.9
2018-03-31T03:13:29.596Z,33.8
2018-03-31T03:14:31.208Z,33.7
2018-03-31T03:15:32.814Z,33.5
2018-03-31T03:16:34.420Z,33.6
2018-03-31T03:17:36.027Z,33.6
2018-03-31T03:18:37.632Z,33.8
2018-03-31T03:19:39.243Z,33.2
2018-03-31T03:20:41.505Z,33.3
2018-03-31T03:21:43.118Z,33.6
2018-03-31T03:22:44.719Z,33.4
2018-03-31T03:23:46.330Z,33.5
2018-03-31T03:24:47.934Z,33.7
2018-03-31T03:25:49.543Z,33.5
2018-03-31T03:26:51.146Z,33.6
2018-03-31T03:27:52.753Z,33.5
2018-03-31T03:28:54.364Z,33.2
2018-03-31T03:29:55.966Z,33.3
2018-03-31T03:30:57.572Z,33.1
2018-03-31T03:31:59.174Z,33.2
2018-03-31T03:33:00.786Z,33.2
2018-03-31T03:34:02.388Z,33.3
2018-03-31T03:35:03.995Z,33.2
2018-03-31T03:36:05.595Z,32.9
2018-03-31T03:37:07.198Z,32.9
2018-03-31T03:38:08.811Z,32.5
2018-03-31T03:39:10.416Z,32.4
2018-03-31T03:40:12.019Z,32.6
2018-03-31T03:41:13.621Z,32.6
2018-03-31T03:42:15.231Z,32.6
2018-03-31T03:43:16.835Z,32.7
2018-03-31T03:44:18.436Z,32.7
2018-03-31T03:45:20.049Z,32.9
2018-03-31T03:46:21.656Z,33.0
2018-03-31T03:47:23.265Z,33.2
2018-03-31T03:48:24.876Z,33.1
2018-03-31T03:49:26.478Z,33.2
2018-03-31T03:50:28.079Z,33.3
2018-03-31T03:51:29.681Z,33.2
2018-03-31T03:52:31.291Z,33.3
2018-03-31T03:53:32.890Z,32.4
2018-03-31T03:54:34.501Z,32.5
2018-03-31T03:55:36.103Z,32.5
2018-03-31T03:56:37.710Z,32.5
2018-03-31T03:57:39.312Z,32.5
2018-03-31T03:58:40.927Z,32.7
2018-03-31T03:59:42.525Z,32.3
2018-03-31T04:00:44.136Z,32.6
2018-03-31T04:01:45.743Z,32.9
2018-03-31T04:02:47.347Z,32.6
2018-03-31T04:03:48.952Z,32.3
2018-03-31T04:04:50.555Z,32.1
2018-03-31T04:05:52.159Z,31.8
2018-03-31T04:06:53.763Z,31.8
2018-03-31T04:07:55.376Z,31.8
2018-03-31T04:08:56.979Z,31.9
2018-03-31T04:09:58.591Z,31.7
2018-03-31T04:11:00.190Z,31.7
2018-03-31T04:12:01.795Z,31.5
2018-03-31T04:13:03.404Z,31.3
2018-03-31T04:14:05.011Z,31.4
2018-03-31T04:15:06.614Z,31.4
2018-03-31T04:16:08.217Z,31.4
2018-03-31T04:17:09.828Z,31.4
2018-03-31T04:18:11.428Z,31.4
2018-03-31T04:19:13.035Z,31.4
2018-03-31T04:20:14.645Z,31.5
2018-03-31T04:21:16.251Z,31.4
2018-03-31T04:22:17.855Z,31.4
2018-03-31T04:23:19.462Z,31.4
2018-03-31T04:24:21.066Z,31.6
2018-03-31T04:25:22.673Z,31.0
2018-03-31T04:26:24.276Z,30.8
2018-03-31T04:27:25.879Z,30.6
2018-03-31T04:28:27.485Z,30.6
2018-03-31T04:29:29.089Z,30.5
2018-03-31T04:30:30.699Z,30.0
2018-03-31T04:31:32.304Z,30.2
2018-03-31T04:32:33.914Z,30.4
2018-03-31T04:33:35.515Z,30.0
2018-03-31T04:34:37.120Z,30.1
2018-03-31T04:35:38.728Z,30.2
2018-03-31T04:36:40.331Z,30.0
2018-03-31T04:37:41.941Z,29.9
2018-03-31T04:38:43.553Z,29.9
2018-03-31T04:39:45.152Z,30.0
2018-03-31T04:40:46.755Z,29.8
2018-03-31T04:41:48.359Z,29.6
2018-03-31T04:42:49.969Z,29.7
2018-03-31T04:43:51.572Z,29.9
2018-03-31T04:44:53.182Z,29.8
2018-03-31T04:45:54.793Z,29.6
2018-03-31T04:46:56.388Z,29.8
2018-03-31T04:47:58.000Z,29.5
2018-03-31T04:48:59.597Z,29.7
2018-03-31T04:50:01.202Z,29.9
2018-03-31T04:51:02.810Z,29.8
2018-03-31T04:52:04.416Z,29.8
2018-03-31T04:53:06.024Z,29.5
2018-03-31T04:54:07.634Z,29.4
2018-03-31T04:55:09.233Z,29.8
2018-03-31T04:56:10.838Z,29.8
2018-03-31T04:57:12.441Z,29.6
2018-03-31T04:58:14.079Z,29.1
2018-03-31T04:59:15.655Z,28.9
2018-03-31T05:00:17.260Z,28.7
2018-03-31T05:01:18.864Z,28.9
2018-03-31T05:02:20.465Z,28.7
2018-03-31T05:03:22.095Z,28.6
2018-03-31T05:04:23.700Z,28.7
2018-03-31T05:05:25.321Z,28.7
2018-03-31T05:06:26.932Z,28.7
2018-03-31T05:07:28.540Z,28.6
2018-03-31T05:08:30.148Z,28.6
2018-03-31T05:09:31.762Z,28.3
2018-03-31T05:10:33.365Z,28.3
2018-03-31T05:11:34.978Z,28.0
2018-03-31T05:12:36.583Z,28.1
2018-03-31T05:13:38.197Z,27.9
2018-03-31T05:14:39.823Z,27.8
2018-03-31T05:15:41.460Z,27.8
2018-03-31T05:16:43.067Z,27.8
2018-03-31T05:17:44.671Z,27.6
2018-03-31T05:18:46.285Z,27.4
2018-03-31T05:19:48.191Z,27.3
2018-03-31T05:20:49.788Z,27.2
2018-03-31T05:21:51.403Z,27.2
2018-03-31T05:22:53.009Z,27.1
2018-03-31T05:23:54.620Z,27.1
2018-03-31T05:24:56.226Z,27.0
2018-03-31T05:25:57.836Z,27.0
2018-03-31T05:27:01.256Z,27.2
2018-03-31T05:28:07.226Z,26.7
2018-03-31T05:29:09.295Z,26.8
2018-03-31T05:30:10.911Z,26.9
2018-03-31T05:31:12.516Z,26.9
2018-03-31T05:32:14.124Z,26.7
2018-03-31T05:33:15.755Z,26.9
2018-03-31T05:34:17.366Z,26.7
2018-03-31T05:35:18.974Z,26.7
2018-03-31T05:36:20.588Z,26.5
2018-03-31T05:37:22.198Z,26.7
2018-03-31T05:38:23.805Z,26.5
2018-03-31T05:39:25.427Z,26.5
2018-03-31T05:40:27.023Z,26.2
2018-03-31T05:41:28.636Z,26.0
2018-03-31T05:42:30.252Z,26.2
2018-03-31T05:43:31.859Z,26.3
2018-03-31T05:44:33.471Z,26.3
2018-03-31T05:45:35.087Z,25.9
2018-03-31T05:46:36.691Z,25.6
2018-03-31T05:47:38.305Z,25.5
2018-03-31T05:48:39.917Z,25.2
2018-03-31T05:49:41.564Z,25.9
2018-03-31T05:50:43.138Z,25.7
2018-03-31T05:51:44.752Z,25.2
2018-03-31T05:52:46.354Z,24.8
2018-03-31T05:53:47.972Z,24.3
2018-03-31T05:54:49.581Z,24.4
2018-03-31T05:55:51.192Z,24.1
2018-03-31T05:56:52.808Z,23.8
2018-03-31T05:57:54.414Z,24.4
2018-03-31T05:58:56.027Z,24.4
2018-03-31T05:59:57.641Z,24.0
2018-03-31T06:00:59.246Z,23.8
2018-03-31T06:02:00.862Z,24.9
2018-03-31T06:03:02.469Z,24.3
2018-03-31T06:04:04.079Z,24.3
2018-03-31T06:05:05.696Z,24.8
2018-03-31T06:06:07.308Z,24.8
2018-03-31T06:07:08.913Z,24.4
2018-03-31T06:08:10.525Z,24.2
2018-03-31T06:09:12.138Z,24.9
2018-03-31T06:10:13.745Z,24.9
2018-03-31T06:11:15.362Z,24.8
2018-03-31T06:12:16.976Z,24.9
2018-03-31T06:13:18.584Z,24.9
2018-03-31T06:14:21.141Z,24.6
2018-03-31T06:15:22.750Z,25.1
2018-03-31T06:16:24.365Z,25.5
2018-03-31T06:17:25.982Z,26.2
2018-03-31T06:18:27.590Z,26.8
2018-03-31T06:19:29.217Z,28.2
2018-03-31T06:20:30.832Z,30.2
2018-03-31T06:21:32.437Z,33.5
2018-03-31T06:22:34.052Z,33.7
2018-03-31T06:23:35.667Z,37.9
2018-03-31T06:24:37.280Z,42.9
2018-03-31T06:25:38.891Z,49.2
2018-03-31T06:26:40.508Z,50.9
2018-03-31T06:27:42.115Z,52.8
2018-03-31T06:28:43.724Z,50.3
2018-03-31T06:29:45.342Z,66.7
2018-03-31T06:30:46.956Z,67.5
2018-03-31T06:31:48.570Z,64.1
2018-03-31T06:32:50.183Z,66.6
2018-03-31T06:33:51.800Z,69.4
2018-03-31T06:34:53.414Z,72.0
2018-03-31T06:35:55.025Z,76.4
2018-03-31T06:36:56.643Z,79.0
2018-03-31T06:37:58.259Z,84.6
2018-03-31T06:39:00.601Z,87.4
2018-03-31T06:40:02.183Z,89.3
2018-03-31T06:41:03.802Z,86.5
2018-03-31T06:42:05.412Z,90.5
2018-03-31T06:43:07.032Z,91.9
2018-03-31T06:44:08.643Z,92.9
2018-03-31T06:45:10.260Z,94.2
2018-03-31T06:46:11.882Z,92.9
2018-03-31T06:47:13.498Z,93.6
2018-03-31T06:48:15.119Z,95.6
2018-03-31T06:49:16.728Z,93.6
2018-03-31T06:50:18.350Z,93.6
2018-03-31T06:51:19.970Z,95.6
2018-03-31T06:52:21.584Z,93.8
2018-03-31T06:53:23.207Z,95.8
2018-03-31T06:54:24.824Z,95.1
2018-03-31T06:55:26.443Z,95.4
2018-03-31T06:56:28.056Z,97.5
2018-03-31T06:57:29.672Z,97.6
2018-03-31T06:58:31.292Z,97.5
2018-03-31T06:59:32.912Z,96.1
2018-03-31T07:00:34.534Z,97.8
2018-03-31T07:01:36.157Z,96.5
2018-03-31T07:02:37.772Z,96.4
2018-03-31T07:03:39.390Z,94.4
2018-03-31T07:04:41.014Z,94.5
2018-03-31T07:05:42.635Z,93.2
2018-03-31T07:06:44.249Z,92.1
2018-03-31T07:07:45.873Z,93.0
2018-03-31T07:08:47.494Z,91.0
2018-03-31T07:09:49.112Z,90.4
2018-03-31T07:10:50.738Z,90.3
2018-03-31T07:11:52.350Z,92.1
2018-03-31T07:12:53.973Z,91.0
2018-03-31T07:13:55.589Z,90.7
2018-03-31T07:14:57.215Z,90.4
2018-03-31T07:15:58.837Z,91.4
2018-03-31T07:17:00.460Z,92.1
2018-03-31T07:18:02.078Z,91.6
2018-03-31T07:19:03.697Z,91.4
2018-03-31T07:20:05.312Z,92.7
2018-03-31T07:21:06.933Z,93.5
2018-03-31T07:22:08.557Z,93.6
2018-03-31T07:23:10.177Z,93.7
2018-03-31T07:24:11.801Z,93.8
2018-03-31T07:25:13.422Z,93.2
2018-03-31T07:26:15.041Z,91.5
2018-03-31T07:27:16.656Z,92.3
2018-03-31T07:28:18.280Z,92.0
2018-03-31T07:29:19.896Z,93.9
2018-03-31T07:30:21.520Z,92.9
2018-03-31T07:31:23.142Z,93.0
2018-03-31T07:32:24.760Z,92.4
2018-03-31T07:33:26.381Z,93.5
2018-03-31T07:34:28.002Z,92.7
2018-03-31T07:35:29.620Z,92.0
2018-03-31T07:36:31.242Z,92.0
2018-03-31T07:37:32.865Z,90.0
2018-03-31T07:38:34.484Z,89.5
2018-03-31T07:39:36.106Z,88.4
2018-03-31T07:40:37.730Z,86.5
2018-03-31T07:41:39.346Z,85.8
2018-03-31T07:42:40.966Z,83.9
2018-03-31T07:43:42.592Z,83.3
2018-03-31T07:44:44.211Z,80.7
2018-03-31T07:45:45.839Z,78.7
2018-03-31T07:46:47.454Z,76.3
2018-03-31T07:47:49.080Z,75.7
2018-03-31T07:48:50.703Z,75.7
2018-03-31T07:49:52.328Z,75.9
2018-03-31T07:50:53.953Z,78.5
2018-03-31T07:51:55.573Z,76.3
2018-03-31T07:52:57.204Z,74.1
2018-03-31T07:53:58.824Z,71.6
2018-03-31T07:55:00.446Z,69.6
2018-03-31T07:56:02.067Z,69.8
2018-03-31T07:57:03.687Z,73.2
2018-03-31T07:58:05.314Z,70.3
2018-03-31T07:59:06.934Z,70.4
2018-03-31T08:00:08.558Z,73.8
2018-03-31T08:01:10.183Z,72.5
2018-03-31T08:02:11.803Z,73.6
2018-03-31T08:03:13.434Z,73.5
2018-03-31T08:04:15.054Z,72.3
2018-03-31T08:05:16.678Z,70.5
2018-03-31T08:06:18.309Z,71.3
2018-03-31T08:07:19.932Z,71.1
2018-03-31T08:08:21.559Z,71.1
2018-03-31T08:09:23.186Z,72.4
2018-03-31T08:10:24.812Z,75.7
2018-03-31T08:11:26.432Z,76.0
2018-03-31T08:12:28.056Z,74.4
2018-03-31T08:13:29.682Z,70.7
2018-03-31T08:14:31.311Z,69.1
2018-03-31T08:15:32.930Z,69.7
2018-03-31T08:16:34.563Z,65.7
2018-03-31T08:17:36.183Z,63.6
2018-03-31T08:18:37.808Z,64.2
2018-03-31T08:19:39.432Z,61.0
2018-03-31T08:20:41.063Z,59.9
2018-03-31T08:21:42.687Z,58.3
2018-03-31T08:22:44.314Z,60.0
2018-03-31T08:23:45.945Z,59.7
2018-03-31T08:24:47.565Z,60.9
2018-03-31T08:25:49.191Z,60.4
2018-03-31T08:26:50.817Z,61.9
2018-03-31T08:27:52.453Z,59.5
2018-03-31T08:28:54.075Z,56.8
2018-03-31T08:29:55.700Z,54.7
2018-03-31T08:30:57.329Z,54.9
2018-03-31T08:31:58.952Z,52.4
2018-03-31T08:33:00.580Z,51.5
2018-03-31T08:34:02.216Z,50.4
2018-03-31T08:35:03.841Z,49.5
2018-03-31T08:36:05.467Z,49.0
2018-03-31T08:37:07.096Z,47.9
2018-03-31T08:38:08.722Z,49.0
2018-03-31T08:39:10.352Z,48.5
2018-03-31T08:40:11.982Z,49.8
2018-03-31T08:41:13.610Z,48.8
2018-03-31T08:42:15.243Z,49.9
2018-03-31T08:43:16.875Z,49.0
2018-03-31T08:44:18.497Z,45.5
2018-03-31T08:45:20.130Z,44.0
2018-03-31T08:46:21.758Z,43.8
2018-03-31T08:47:23.390Z,43.5
2018-03-31T08:48:25.024Z,43.5
2018-03-31T08:49:26.654Z,45.0
2018-03-31T08:50:28.281Z,44.9
2018-03-31T08:51:29.917Z,44.8
2018-03-31T08:52:31.539Z,44.2
2018-03-31T08:53:33.174Z,44.9
2018-03-31T08:54:34.830Z,41.3
2018-03-31T08:55:36.497Z,39.0
2018-03-31T08:56:38.074Z,39.4
2018-03-31T08:57:39.704Z,37.7
2018-03-31T08:58:41.333Z,39.6
2018-03-31T08:59:42.960Z,39.2
2018-03-31T09:00:44.592Z,38.1
2018-03-31T09:01:46.224Z,39.0
2018-03-31T09:02:47.864Z,39.3
2018-03-31T09:03:49.493Z,39.1
2018-03-31T09:04:51.122Z,39.7
2018-03-31T09:05:52.765Z,40.0
2018-03-31T09:06:54.393Z,42.0
2018-03-31T09:07:56.022Z,42.8
2018-03-31T09:08:57.666Z,42.7
2018-03-31T09:09:59.293Z,40.0
2018-03-31T09:11:00.931Z,41.9
2018-03-31T09:12:02.569Z,40.9
2018-03-31T09:13:04.196Z,39.5
2018-03-31T09:14:05.831Z,39.6
2018-03-31T09:15:07.465Z,39.6
2018-03-31T09:16:09.106Z,39.7
2018-03-31T09:17:10.740Z,39.8
2018-03-31T09:18:12.375Z,37.9
2018-03-31T09:19:14.010Z,37.5
2018-03-31T09:20:15.645Z,39.4
2018-03-31T09:21:17.291Z,38.1
2018-03-31T09:22:18.910Z,35.9
2018-03-31T09:23:20.547Z,38.7
2018-03-31T09:24:22.179Z,37.1
2018-03-31T09:25:23.811Z,34.2
2018-03-31T09:26:25.456Z,35.4
2018-03-31T09:27:27.085Z,34.1
2018-03-31T09:28:28.723Z,36.4
2018-03-31T09:29:30.357Z,36.1
2018-03-31T09:30:31.988Z,35.2
2018-03-31T09:31:33.626Z,34.7
2018-03-31T09:32:35.262Z,34.7
2018-03-31T09:33:36.896Z,33.5
2018-03-31T09:34:38.533Z,36.2
2018-03-31T09:35:40.162Z,35.5
2018-03-31T09:36:41.800Z,33.1
2018-03-31T09:37:43.435Z,34.2
2018-03-31T09:38:45.072Z,32.5
2018-03-31T09:39:46.712Z,34.3
2018-03-31T09:40:48.343Z,34.4
2018-03-31T09:41:49.977Z,36.3
2018-03-31T09:42:51.613Z,34.6
2018-03-31T09:43:53.242Z,35.2
2018-03-31T09:44:54.883Z,33.4
2018-03-31T09:45:56.518Z,33.1
2018-03-31T09:46:58.153Z,34.7
2018-03-31T09:47:59.794Z,35.1
2018-03-31T09:49:01.429Z,34.1
2018-03-31T09:50:03.059Z,33.1
2018-03-31T09:51:04.699Z,33.5
2018-03-31T09:52:06.337Z,33.3
2018-03-31T09:53:07.979Z,34.5
2018-03-31T09:54:09.618Z,34.6
2018-03-31T09:55:11.259Z,37.1
2018-03-31T09:56:12.887Z,34.0
2018-03-31T09:57:14.525Z,34.4
2018-03-31T09:58:16.170Z,34.2
2018-03-31T09:59:17.800Z,33.8
2018-03-31T10:00:19.484Z,33.5
2018-03-31T10:01:21.075Z,34.0
2018-03-31T10:02:22.710Z,34.3
2018-03-31T10:03:24.348Z,33.6
2018-03-31T10:04:25.983Z,32.3
2018-03-31T10:05:27.622Z,33.2
2018-03-31T10:06:29.262Z,31.6
2018-03-31T10:07:30.901Z,31.5
2018-03-31T10:08:32.536Z,33.4
2018-03-31T10:09:34.173Z,31.6
2018-03-31T10:10:35.810Z,32.9
2018-03-31T10:11:37.444Z,31.5
2018-03-31T10:12:39.080Z,31.7
2018-03-31T10:13:40.718Z,31.1
2018-03-31T10:14:42.355Z,31.7
2018-03-31T10:15:43.995Z,32.0
2018-03-31T10:16:45.628Z,32.4
2018-03-31T10:17:47.266Z,33.4
2018-03-31T10:18:48.902Z,33.9
2018-03-31T10:19:50.535Z,35.3
2018-03-31T10:20:52.165Z,33.7
2018-03-31T10:21:53.798Z,34.3
2018-03-31T10:22:55.432Z,33.0
2018-03-31T10:23:57.075Z,33.0
2018-03-31T10:24:58.707Z,32.0
2018-03-31T10:26:00.345Z,32.4
2018-03-31T10:27:01.976Z,34.1
2018-03-31T10:28:03.624Z,35.0
2018-03-31T10:29:05.253Z,35.2
2018-03-31T10:30:06.884Z,37.0
2018-03-31T10:31:08.516Z,36.2
2018-03-31T10:32:10.154Z,37.2
2018-03-31T10:33:11.784Z,38.3
2018-03-31T10:34:13.419Z,38.3
2018-03-31T10:35:15.103Z,39.6
2018-03-31T10:36:16.683Z,39.2
2018-03-31T10:37:18.323Z,38.8
2018-03-31T10:38:19.950Z,39.4
2018-03-31T10:39:21.585Z,39.5
2018-03-31T10:40:23.211Z,39.3
2018-03-31T10:41:24.842Z,40.7
2018-03-31T10:42:26.469Z,41.0
2018-03-31T10:43:28.100Z,40.9
2018-03-31T10:44:29.734Z,40.5
2018-03-31T10:45:31.369Z,41.7
2018-03-31T10:46:32.992Z,43.5
2018-03-31T10:47:34.624Z,41.8
2018-03-31T10:48:36.249Z,39.7
2018-03-31T10:49:37.875Z,39.7
2018-03-31T10:50:39.511Z,39.7
2018-03-31T10:51:41.138Z,38.3
2018-03-31T10:52:42.773Z,39.1
2018-03-31T10:53:44.405Z,38.1
2018-03-31T10:54:46.035Z,37.4
2018-03-31T10:55:47.660Z,36.6
2018-03-31T10:56:49.303Z,35.7
2018-03-31T10:57:50.937Z,34.9
2018-03-31T10:58:52.573Z,33.3
2018-03-31T10:59:54.211Z,34.0
2018-03-31T11:00:55.840Z,34.0
2018-03-31T11:01:57.473Z,34.5
2018-03-31T11:02:59.110Z,35.1
2018-03-31T11:04:01.084Z,36.5
2018-03-31T11:05:02.726Z,35.7
2018-03-31T11:06:04.364Z,33.5
2018-03-31T11:07:06.000Z,35.0
2018-03-31T11:08:07.630Z,33.4
2018-03-31T11:09:09.269Z,34.5
2018-03-31T11:10:10.903Z,34.4
2018-03-31T11:11:12.534Z,33.3
2018-03-31T11:12:14.169Z,33.7
2018-03-31T11:13:15.805Z,33.4
2018-03-31T11:14:17.438Z,33.8
2018-03-31T11:15:19.103Z,33.3
2018-03-31T11:16:20.754Z,32.8
2018-03-31T11:17:22.422Z,33.9
2018-03-31T11:18:24.053Z,34.2
2018-03-31T11:19:25.712Z,34.3
2018-03-31T11:20:27.325Z,34.4
2018-03-31T11:21:28.964Z,34.9
2018-03-31T11:22:30.591Z,36.2
2018-03-31T11:23:32.232Z,35.4
2018-03-31T11:24:33.855Z,35.3
2018-03-31T11:25:35.494Z,34.4
2018-03-31T11:26:37.150Z,34.1
2018-03-31T11:27:38.786Z,33.5
2018-03-31T11:28:40.422Z,34.2
2018-03-31T11:29:42.052Z,35.1
2018-03-31T11:30:43.780Z,35.2
2018-03-31T11:31:45.457Z,34.4
2018-03-31T11:32:47.126Z,33.9
2018-03-31T11:33:48.791Z,34.1
2018-03-31T11:34:51.534Z,35.1
2018-03-31T11:35:54.452Z,34.9
2018-03-31T11:36:56.188Z,34.8
2018-03-31T11:37:57.959Z,35.2
2018-03-31T11:38:59.635Z,34.5
2018-03-31T11:40:01.401Z,34.1
2018-03-31T11:41:03.104Z,32.9
2018-03-31T11:42:05.027Z,31.4
2018-03-31T11:43:07.100Z,31.4
2018-03-31T11:44:09.088Z,31.8
2018-03-31T11:45:10.886Z,32.6
2018-03-31T11:46:12.836Z,32.8
2018-03-31T11:47:14.692Z,33.3
2018-03-31T11:48:16.622Z,33.2
2018-03-31T11:49:18.831Z,34.5
2018-03-31T11:50:21.112Z,34.7
2018-03-31T11:51:22.648Z,34.9
2018-03-31T11:52:24.278Z,35.5
2018-03-31T11:53:25.911Z,36.6
2018-03-31T11:54:27.540Z,36.8
2018-03-31T11:55:29.171Z,37.7
2018-03-31T11:56:30.806Z,38.2
2018-03-31T11:57:32.434Z,38.9
2018-03-31T11:58:34.064Z,39.1
2018-03-31T11:59:35.694Z,39.1
2018-03-31T12:00:37.321Z,40.2
2018-03-31T12:01:38.953Z,40.7
2018-03-31T12:02:40.580Z,40.6
2018-03-31T12:03:42.210Z,41.8
2018-03-31T12:04:43.841Z,41.9
2018-03-31T12:05:45.466Z,41.5
2018-03-31T12:06:47.095Z,41.9
2018-03-31T12:07:48.725Z,42.0
2018-03-31T12:08:50.348Z,42.0
2018-03-31T12:09:51.977Z,41.7
2018-03-31T12:10:53.611Z,41.1
2018-03-31T12:11:55.235Z,41.0
2018-03-31T12:12:56.867Z,40.9
2018-03-31T12:13:58.493Z,39.5
2018-03-31T12:15:00.121Z,38.1
2018-03-31T12:16:01.755Z,37.8
2018-03-31T12:17:03.393Z,38.4
2018-03-31T12:18:05.013Z,37.7
2018-03-31T12:19:06.645Z,36.7
2018-03-31T12:20:08.275Z,38.1
2018-03-31T12:21:09.905Z,37.8
2018-03-31T12:22:11.531Z,39.0
2018-03-31T12:23:13.163Z,37.7
2018-03-31T12:24:14.794Z,37.7
2018-03-31T12:25:16.420Z,39.1
2018-03-31T12:26:18.051Z,38.5
2018-03-31T12:27:19.685Z,38.3
2018-03-31T12:28:21.311Z,38.3
2018-03-31T12:29:22.942Z,37.1
2018-03-31T12:30:24.575Z,36.1
2018-03-31T12:31:26.204Z,35.7
2018-03-31T12:32:27.844Z,35.6
2018-03-31T12:33:29.476Z,34.8
2018-03-31T12:34:31.103Z,35.2
2018-03-31T12:35:32.734Z,35.5
2018-03-31T12:36:34.363Z,35.8
2018-03-31T12:37:35.996Z,36.8
2018-03-31T12:38:37.628Z,35.8
2018-03-31T12:39:39.260Z,36.2
2018-03-31T12:40:40.890Z,36.0
2018-03-31T12:41:42.524Z,36.6
2018-03-31T12:42:44.156Z,37.1
2018-03-31T12:43:45.787Z,37.2
2018-03-31T12:44:47.461Z,37.9
2018-03-31T12:45:49.052Z,38.0
2018-03-31T12:46:50.688Z,36.5
2018-03-31T12:47:52.831Z,36.0
2018-03-31T12:48:54.440Z,34.7
2018-03-31T12:49:56.110Z,35.0
2018-03-31T12:50:57.696Z,35.7
2018-03-31T12:51:59.335Z,36.6
2018-03-31T12:53:00.966Z,37.8
2018-03-31T12:54:02.590Z,36.7
2018-03-31T12:55:04.225Z,37.2
2018-03-31T12:56:05.854Z,37.1
2018-03-31T12:57:07.482Z,36.9
2018-03-31T12:58:09.106Z,38.0
2018-03-31T12:59:10.738Z,37.2
2018-03-31T13:00:12.366Z,37.8
2018-03-31T13:01:14.001Z,37.9
2018-03-31T13:02:15.633Z,38.8
2018-03-31T13:03:17.263Z,39.3
2018-03-31T13:04:18.887Z,39.2
2018-03-31T13:05:20.516Z,39.4
2018-03-31T13:06:22.142Z,40.7
2018-03-31T13:07:23.773Z,40.6
2018-03-31T13:08:25.400Z,41.1
2018-03-31T13:09:27.049Z,41.1
2018-03-31T13:10:28.649Z,41.6
2018-03-31T13:11:30.269Z,41.6
2018-03-31T13:12:31.891Z,42.5
2018-03-31T13:13:33.523Z,42.6
2018-03-31T13:14:35.144Z,42.4
2018-03-31T13:15:36.769Z,42.6
2018-03-31T13:16:38.411Z,42.4
2018-03-31T13:17:40.026Z,42.7
2018-03-31T13:18:41.651Z,43.3
2018-03-31T13:19:43.274Z,43.6
2018-03-31T13:20:44.895Z,44.5
2018-03-31T13:21:46.517Z,45.1
2018-03-31T13:22:48.142Z,45.2
2018-03-31T13:23:49.769Z,46.2
2018-03-31T13:24:51.388Z,45.6
2018-03-31T13:25:53.014Z,46.3
2018-03-31T13:26:54.637Z,45.6
2018-03-31T13:27:56.386Z,45.9
2018-03-31T13:28:58.012Z,46.6
2018-03-31T13:29:59.634Z,47.0
2018-03-31T13:31:01.255Z,47.2
2018-03-31T13:32:02.873Z,47.5
2018-03-31T13:33:04.498Z,47.4
2018-03-31T13:34:06.128Z,47.8
2018-03-31T13:35:07.744Z,47.8
2018-03-31T13:36:09.370Z,47.4
2018-03-31T13:37:10.994Z,47.5
2018-03-31T13:38:12.617Z,48.0
2018-03-31T13:39:14.240Z,48.5
2018-03-31T13:40:15.860Z,48.3