createdAt,value
2018-05-25T00:00:25.796Z,3.90
2018-05-25T00:01:25.821Z,4.30
2018-05-25T00:02:25.842Z,3.90
2018-05-25T00:03:25.863Z,3.70
2018-05-25T00:04:25.885Z,4.10
2018-05-25T00:05:25.910Z,4.50
2018-05-25T00:06:25.927Z,4.60
2018-05-25T00:07:25.957Z,4.50
2018-05-25T00:08:25.984Z,4.40
2018-05-25T00:09:26.009Z,4.10
2018-05-25T00:10:26.015Z,4.00
2018-05-25T00:11:26.042Z,4.00
2018-05-25T00:12:26.071Z,4.00
2018-05-25T00:13:26.088Z,4.40
2018-05-25T00:14:26.115Z,4.70
2018-05-25T00:15:26.139Z,4.00
2018-05-25T00:16:26.161Z,4.30
2018-05-25T00:17:26.174Z,4.20
2018-05-25T00:18:26.205Z,4.10
2018-05-25T00:19:26.230Z,4.70
2018-05-25T00:20:26.240Z,4.30
2018-05-25T00:21:26.268Z,4.30
2018-05-25T00:22:26.289Z,4.30
2018-05-25T00:23:26.319Z,4.00
2018-05-25T00:24:26.333Z,4.30
2018-05-25T00:25:26.359Z,4.40
2018-05-25T00:26:26.382Z,4.60
2018-05-25T00:27:26.396Z,4.30
2018-05-25T00:28:26.438Z,4.00
2018-05-25T00:29:26.453Z,4.30
2018-05-25T00:30:26.477Z,3.70
2018-05-25T00:31:26.490Z,4.50
2018-05-25T00:32:26.511Z,4.50
2018-05-25T00:33:26.537Z,4.30
2018-05-25T00:34:26.563Z,4.40
2018-05-25T00:35:26.577Z,4.10
2018-05-25T00:36:26.606Z,4.30
2018-05-25T00:37:26.633Z,4.30
2018-05-25T00:38:26.649Z,4.70
2018-05-25T00:39:26.674Z,4.30
2018-05-25T00:40:26.695Z,4.10
2018-05-25T00:41:26.721Z,4.00
2018-05-25T00:42:26.737Z,4.10
2018-05-25T00:43:26.763Z,4.10
2018-05-25T00:44:26.785Z,4.30
2018-05-25T00:45:26.798Z,4.10
2018-05-25T00:46:26.826Z,4.10
2018-05-25T00:47:26.853Z,4.10
2018-05-25T00:48:26.882Z,4.40
2018-05-25T00:49:26.899Z,4.00
2018-05-25T00:50:26.967Z,4.50
2018-05-25T00:51:26.944Z,4.10
2018-05-25T00:52:26.964Z,4.90
2018-05-25T00:53:26.987Z,4.50
2018-05-25T00:54:27.011Z,4.10
2018-05-25T00:55:27.037Z,4.40
2018-05-25T00:56:27.047Z,4.80
2018-05-25T00:57:27.073Z,4.20
2018-05-25T00:58:27.105Z,3.80
2018-05-25T00:59:27.119Z,4.20
2018-05-25T01:00:27.139Z,4.30
2018-05-25T01:01:27.165Z,4.60
2018-05-25T01:02:27.191Z,4.40
2018-05-25T01:03:27.203Z,4.50
2018-05-25T01:04:27.236Z,4.40
2018-05-25T01:05:27.260Z,4.40
2018-05-25T01:06:27.268Z,4.40
2018-05-25T01:07:27.294Z,4.20
2018-05-25T01:08:27.325Z,4.30
2018-05-25T01:09:27.338Z,4.10
2018-05-25T01:10:27.366Z,4.20
2018-05-25T01:11:27.393Z,4.70
2018-05-25T01:12:27.415Z,4.10
2018-05-25T01:13:27.428Z,4.20
2018-05-25T01:14:27.456Z,4.30
2018-05-25T01:15:27.481Z,4.70
2018-05-25T01:16:27.490Z,4.10
2018-05-25T01:17:27.521Z,4.10
2018-05-25T01:18:27.545Z,4.20
2018-05-25T01:19:27.558Z,4.00
2018-05-25T01:20:27.593Z,4.40
2018-05-25T01:21:27.622Z,4.30
2018-05-25T01:22:27.635Z,4.40
2018-05-25T01:23:27.651Z,4.30
2018-05-25T01:24:27.680Z,4.20
2018-05-25T01:25:27.706Z,4.00
2018-05-25T01:26:27.729Z,4.70
2018-05-25T01:27:27.742Z,3.90
2018-05-25T01:28:27.765Z,4.60
2018-05-25T01:29:27.780Z,4.60
2018-05-25T01:30:27.814Z,4.70
2018-05-25T01:31:27.837Z,4.30
2018-05-25T01:32:27.859Z,4.20
2018-05-25T01:33:27.872Z,4.20
2018-05-25T01:34:27.894Z,4.50
2018-05-25T01:35:27.921Z,3.80
2018-05-25T01:36:27.938Z,4.40
2018-05-25T01:37:27.966Z,3.90
2018-05-25T01:38:27.989Z,4.30
2018-05-25T01:39:28.015Z,4.40
2018-05-25T01:40:28.032Z,4.40
2018-05-25T01:41:28.057Z,4.10
2018-05-25T01:42:28.083Z,4.20
2018-05-25T01:43:28.095Z,4.50
2018-05-25T01:44:28.119Z,4.10
2018-05-25T01:45:28.143Z,4.00
2018-05-25T01:46:28.175Z,4.40
2018-05-25T01:47:28.188Z,4.30
2018-05-25T01:48:28.211Z,4.50
2018-05-25T01:49:28.224Z,4.20
2018-05-25T01:50:28.249Z,4.40
2018-05-25T01:51:28.274Z,4.60
2018-05-25T01:52:28.291Z,4.30
2018-05-25T01:53:28.321Z,4.20
2018-05-25T01:54:28.340Z,4.00
2018-05-25T01:55:28.353Z,4.20
2018-05-25T01:56:28.384Z,4.20
2018-05-25T01:57:28.412Z,4.20
2018-05-25T01:58:28.436Z,4.40
2018-05-25T01:59:28.450Z,4.20
2018-05-25T02:00:28.485Z,4.90
2018-05-25T02:01:28.498Z,4.30
2018-05-25T02:02:28.514Z,4.70
2018-05-25T02:03:28.540Z,4.30
2018-05-25T02:04:28.562Z,4.50
2018-05-25T02:05:28.574Z,4.20
2018-05-25T02:06:28.602Z,4.20
2018-05-25T02:07:28.631Z,4.60
2018-05-25T02:08:28.661Z,4.50
2018-05-25T02:09:28.673Z,4.50
2018-05-25T02:10:28.694Z,4.30
2018-05-25T02:11:28.709Z,4.30
2018-05-25T02:12:28.738Z,4.40
2018-05-25T02:13:28.764Z,4.40
2018-05-25T02:14:28.779Z,4.00
2018-05-25T02:15:28.801Z,4.50
2018-05-25T02:16:28.823Z,4.50
2018-05-25T02:17:28.837Z,4.40
2018-05-25T02:18:28.868Z,4.30
2018-05-25T02:19:28.893Z,4.10
2018-05-25T02:20:28.918Z,4.50
2018-05-25T02:21:28.930Z,4.40
2018-05-25T02:22:28.954Z,4.50
2018-05-25T02:23:28.979Z,4.40
2018-05-25T02:24:28.996Z,4.20
2018-05-25T02:25:29.022Z,4.50
2018-05-25T02:26:29.043Z,4.40
2018-05-25T02:27:29.058Z,4.30
2018-05-25T02:28:29.089Z,4.40
2018-05-25T02:29:29.114Z,4.30
2018-05-25T02:30:29.142Z,4.50
2018-05-25T02:31:29.155Z,4.00
2018-05-25T02:32:29.177Z,4.40
2018-05-25T02:33:29.191Z,4.00
2018-05-25T02:34:29.220Z,4.20
2018-05-25T02:35:29.245Z,4.20
2018-05-25T02:36:29.253Z,4.10
2018-05-25T02:37:29.280Z,4.20
2018-05-25T02:38:29.308Z,4.40
2018-05-25T02:39:29.322Z,4.70
2018-05-25T02:40:29.353Z,4.30
2018-05-25T02:41:29.378Z,4.90
2018-05-25T02:42:29.384Z,4.20
2018-05-25T02:43:29.410Z,4.40
2018-05-25T02:44:29.441Z,4.70
2018-05-25T02:45:29.460Z,4.40
2018-05-25T02:46:29.484Z,4.20
2018-05-25T02:47:29.500Z,4.20
2018-05-25T02:48:29.520Z,3.80
2018-05-25T02:49:29.543Z,4.10
2018-05-25T02:50:29.571Z,4.20
2018-05-25T02:51:29.587Z,3.90
2018-05-25T02:52:29.608Z,4.60
2018-05-25T02:53:29.933Z,4.10
2018-05-25T02:54:29.648Z,4.00
2018-05-25T02:55:29.675Z,4.40
2018-05-25T02:56:29.692Z,4.30
2018-05-25T02:57:29.719Z,4.50
2018-05-25T02:58:29.744Z,4.50
2018-05-25T02:59:29.753Z,4.40
2018-05-25T03:00:29.783Z,4.30
2018-05-25T03:01:29.818Z,4.30
2018-05-25T03:02:29.821Z,4.20
2018-05-25T03:03:29.847Z,4.30
2018-05-25T03:04:29.869Z,4.40
2018-05-25T03:05:29.882Z,4.20
2018-05-25T03:06:29.917Z,4.10
2018-05-25T03:07:29.953Z,4.30
2018-05-25T03:08:29.950Z,4.60
2018-05-25T03:09:29.975Z,4.10
2018-05-25T03:10:29.998Z,3.80
2018-05-25T03:11:30.016Z,4.40
2018-05-25T03:12:30.046Z,3.80
2018-05-25T03:13:30.068Z,5.00
2018-05-25T03:14:30.078Z,4.00
2018-05-25T03:15:30.163Z,4.30
2018-05-25T03:16:30.134Z,4.10
2018-05-25T03:17:30.148Z,4.70
2018-05-25T03:18:30.175Z,4.00
2018-05-25T03:19:30.201Z,4.70
2018-05-25T03:20:30.210Z,4.50
2018-05-25T03:21:30.236Z,4.30
2018-05-25T03:22:30.264Z,4.10
2018-05-25T03:23:30.276Z,4.30
2018-05-25T03:24:30.298Z,4.60
2018-05-25T03:25:30.315Z,4.30
2018-05-25T03:26:30.349Z,4.10
2018-05-25T03:27:30.368Z,4.20
2018-05-25T03:28:30.385Z,4.40
2018-05-25T03:29:30.409Z,4.10
2018-05-25T03:30:30.431Z,4.20
2018-05-25T03:31:30.446Z,4.60
2018-05-25T03:32:30.483Z,4.20
2018-05-25T03:33:30.504Z,4.30
2018-05-25T03:34:30.525Z,4.50
2018-05-25T03:35:30.542Z,4.30
2018-05-25T03:36:30.567Z,4.10
2018-05-25T03:37:30.574Z,4.10
2018-05-25T03:38:30.605Z,4.60
2018-05-25T03:39:30.632Z,4.30
2018-05-25T03:40:30.642Z,4.30
2018-05-25T03:41:30.683Z,4.50
2018-05-25T03:42:30.690Z,4.10
2018-05-25T03:43:30.705Z,4.70
2018-05-25T03:44:30.735Z,4.30
2018-05-25T03:45:30.761Z,4.30
2018-05-25T03:46:30.772Z,4.50
2018-05-25T03:47:30.799Z,3.70
2018-05-25T03:48:30.827Z,4.20
2018-05-25T03:49:30.844Z,4.40
2018-05-25T03:50:30.865Z,4.30
2018-05-25T03:51:30.878Z,4.00
2018-05-25T03:52:30.901Z,3.90
2018-05-25T03:53:30.926Z,4.60
2018-05-25T03:54:30.946Z,3.80
2018-05-25T03:55:30.973Z,4.00
2018-05-25T03:56:30.998Z,4.10
2018-05-25T03:57:31.007Z,4.80
2018-05-25T03:58:31.031Z,4.50
2018-05-25T03:59:31.057Z,4.10
2018-05-25T04:00:31.075Z,4.50
2018-05-25T04:01:31.104Z,4.30
2018-05-25T04:02:31.122Z,3.80
2018-05-25T04:03:31.136Z,4.30
2018-05-25T04:04:31.171Z,4.20
2018-05-25T04:05:31.193Z,4.40
2018-05-25T04:06:31.208Z,4.00
2018-05-25T04:07:31.234Z,4.30
2018-05-25T04:08:31.256Z,4.30
2018-05-25T04:09:31.269Z,4.20
2018-05-25T04:10:31.297Z,4.00
2018-05-25T04:11:31.322Z,4.00
2018-05-25T04:12:31.333Z,4.20
2018-05-25T04:13:31.359Z,4.00
2018-05-25T04:14:31.387Z,4.10
2018-05-25T04:15:31.399Z,4.00
2018-05-25T04:16:31.430Z,4.50
2018-05-25T04:17:31.455Z,3.90
2018-05-25T04:18:31.465Z,4.20
2018-05-25T04:19:31.492Z,4.30
2018-05-25T04:20:31.522Z,3.70
2018-05-25T04:21:31.542Z,4.30
2018-05-25T04:22:31.566Z,4.40
2018-05-25T04:23:31.572Z,4.00
2018-05-25T04:24:31.595Z,4.00
2018-05-25T04:25:31.621Z,4.50
2018-05-25T04:26:31.640Z,3.90
2018-05-25T04:27:31.665Z,4.10
2018-05-25T04:28:31.690Z,3.90
2018-05-25T04:29:31.702Z,3.80
2018-05-25T04:30:31.726Z,4.40
2018-05-25T04:31:31.751Z,3.90
2018-05-25T04:32:31.782Z,4.60
2018-05-25T04:33:31.793Z,4.00
2018-05-25T04:34:31.816Z,4.00
2018-05-25T04:35:31.832Z,4.00
2018-05-25T04:36:31.860Z,3.70
2018-05-25T04:37:31.888Z,4.10
2018-05-25T04:38:31.901Z,3.90
2018-05-25T04:39:31.940Z,4.20
2018-05-25T04:40:31.948Z,4.00
2018-05-25T04:41:31.963Z,3.80
2018-05-25T04:42:31.990Z,3.90
2018-05-25T04:43:32.016Z,4.30
2018-05-25T04:44:32.025Z,3.90
2018-05-25T04:45:32.064Z,4.10
2018-05-25T04:46:32.079Z,4.00
2018-05-25T04:47:32.093Z,3.60
2018-05-25T04:48:32.135Z,3.60
2018-05-25T04:49:32.149Z,3.90
2018-05-25T04:50:32.162Z,3.70
2018-05-25T04:51:32.188Z,3.90
2018-05-25T04:52:32.223Z,3.70
2018-05-25T04:53:32.224Z,4.10
2018-05-25T04:54:32.248Z,4.30
2018-05-25T04:55:32.274Z,3.80
2018-05-25T04:56:32.291Z,4.00
2018-05-25T04:57:32.317Z,4.40
2018-05-25T04:58:32.340Z,3.80
2018-05-25T04:59:32.355Z,3.70
2018-05-25T05:00:32.384Z,3.90
2018-05-25T05:01:32.414Z,3.90
2018-05-25T05:02:32.421Z,3.90
2018-05-25T05:03:32.447Z,4.10
2018-05-25T05:04:32.470Z,4.40
2018-05-25T05:05:32.483Z,3.90
2018-05-25T05:06:32.513Z,4.50
2018-05-25T05:07:32.544Z,3.90
2018-05-25T05:08:32.549Z,3.90
2018-05-25T05:09:32.574Z,4.00
2018-05-25T05:10:32.604Z,4.00
2018-05-25T05:11:32.616Z,3.90
2018-05-25T05:12:32.646Z,4.10
2018-05-25T05:13:32.671Z,3.90
2018-05-25T05:14:32.692Z,4.10
2018-05-25T05:15:32.705Z,4.30
2018-05-25T05:16:32.747Z,3.80
2018-05-25T05:17:32.766Z,4.20
2018-05-25T05:18:32.776Z,3.60
2018-05-25T05:19:32.802Z,3.80
2018-05-25T05:20:32.825Z,3.80
2018-05-25T05:21:32.838Z,3.80
2018-05-25T05:22:32.872Z,4.00
2018-05-25T05:23:32.909Z,5.00
2018-05-25T05:24:32.904Z,4.00
2018-05-25T05:25:32.930Z,4.00
2018-05-25T05:26:32.955Z,3.90
2018-05-25T05:27:32.969Z,4.20
2018-05-25T05:28:32.996Z,4.20
2018-05-25T05:29:33.037Z,4.10
2018-05-25T05:30:33.046Z,4.40
2018-05-25T05:31:33.061Z,4.40
2018-05-25T05:32:33.091Z,4.30
2018-05-25T05:33:33.124Z,4.50
2018-05-25T05:34:33.140Z,4.40
2018-05-25T05:35:33.154Z,4.20
2018-05-25T05:36:33.188Z,4.20
2018-05-25T05:37:33.210Z,4.60
2018-05-25T05:38:33.230Z,4.30
2018-05-25T05:39:33.259Z,4.60
2018-05-25T05:40:33.270Z,4.50
2018-05-25T05:41:33.293Z,4.20
2018-05-25T05:42:33.321Z,4.20
2018-05-25T05:43:33.347Z,5.00
2018-05-25T05:44:33.365Z,4.90
2018-05-25T05:45:33.391Z,5.30
2018-05-25T05:46:33.413Z,4.60
2018-05-25T05:47:33.441Z,4.90
2018-05-25T05:48:33.456Z,4.80
2018-05-25T05:49:33.479Z,4.80
2018-05-25T05:50:33.511Z,4.90
2018-05-25T05:51:33.534Z,4.90
2018-05-25T05:52:33.548Z,4.60
2018-05-25T05:53:33.568Z,4.40
2018-05-25T05:54:33.603Z,4.20
2018-05-25T05:55:33.622Z,4.30
2018-05-25T05:56:33.643Z,4.30
2018-05-25T05:57:33.658Z,4.30
2018-05-25T05:58:33.686Z,4.50
2018-05-25T05:59:33.712Z,4.10
2018-05-25T06:00:33.742Z,4.70
2018-05-25T06:01:33.756Z,4.30
2018-05-25T06:02:33.774Z,4.10
2018-05-25T06:03:33.803Z,4.70
2018-05-25T06:04:33.830Z,4.30
2018-05-25T06:05:33.869Z,5.10
2018-05-25T06:06:33.874Z,5.10
2018-05-25T06:07:33.899Z,4.40
2018-05-25T06:08:33.920Z,4.00
2018-05-25T06:09:33.947Z,3.90
2018-05-25T06:10:33.977Z,4.50
2018-05-25T06:11:34.002Z,5.00
2018-05-25T06:12:34.012Z,4.10
2018-05-25T06:13:34.036Z,4.80
2018-05-25T06:14:34.061Z,4.50
2018-05-25T06:15:34.087Z,3.90
2018-05-25T06:16:34.104Z,3.70
2018-05-25T06:17:34.131Z,3.90
2018-05-25T06:18:34.154Z,4.10
2018-05-25T06:19:34.183Z,4.50
2018-05-25T06:20:34.217Z,3.90
2018-05-25T06:21:34.236Z,3.70
2018-05-25T06:22:34.260Z,4.40
2018-05-25T06:23:34.272Z,4.20
2018-05-25T06:24:34.296Z,4.00
2018-05-25T06:25:34.321Z,4.10
2018-05-25T06:26:34.351Z,3.90
2018-05-25T06:27:34.379Z,4.10
2018-05-25T06:28:34.400Z,4.00
2018-05-25T06:29:34.426Z,3.80
2018-05-25T06:30:34.452Z,3.50
2018-05-25T06:31:34.479Z,3.80
2018-05-25T06:32:34.497Z,4.30
2018-05-25T06:33:34.520Z,3.70
2018-05-25T06:34:34.543Z,4.10
2018-05-25T06:35:34.568Z,3.90
2018-05-25T06:36:34.594Z,3.90
2018-05-25T06:37:34.621Z,4.40
2018-05-25T06:38:34.647Z,4.10
2018-05-25T06:39:34.676Z,3.60
2018-05-25T06:40:34.698Z,3.90
2018-05-25T06:41:34.736Z,4.00
2018-05-25T06:42:34.953Z,3.90
2018-05-25T06:43:34.777Z,3.70
2018-05-25T06:44:34.805Z,3.60
2018-05-25T06:45:34.841Z,3.80
2018-05-25T06:46:34.865Z,3.80
2018-05-25T06:47:34.894Z,4.00
2018-05-25T06:48:34.919Z,3.90
2018-05-25T06:50:34.969Z,3.60
2018-05-25T06:51:35.009Z,4.10
2018-05-25T06:52:35.035Z,3.60
2018-05-25T06:53:35.065Z,4.00
2018-05-25T06:54:35.088Z,3.50
2018-05-25T06:55:35.138Z,4.20
2018-05-25T06:56:35.151Z,4.80
2018-05-25T06:57:35.527Z,4.40
2018-05-25T06:58:35.215Z,3.80
2018-05-25T06:59:35.242Z,3.30
2018-05-25T07:01:35.306Z,3.50
2018-05-25T07:02:35.331Z,3.50
2018-05-25T07:03:35.371Z,3.20
2018-05-25T07:04:35.397Z,3.20
2018-05-25T07:05:35.433Z,3.90
2018-05-25T07:07:35.498Z,3.30
2018-05-25T07:08:35.728Z,3.60
2018-05-25T07:09:35.563Z,3.90
2018-05-25T07:10:35.590Z,3.70
2018-05-25T07:11:35.629Z,3.50
2018-05-25T07:12:35.653Z,3.50
2018-05-25T07:13:35.692Z,3.00
2018-05-25T07:14:35.731Z,3.90
2018-05-25T07:15:35.757Z,3.70
2018-05-25T07:16:35.808Z,3.40
2018-05-25T07:17:35.821Z,3.40
2018-05-25T07:18:35.859Z,3.70
2018-05-25T07:19:35.897Z,3.40
2018-05-25T07:21:35.963Z,3.10
2018-05-25T07:22:36.022Z,3.40
2018-05-25T07:23:36.039Z,3.80
2018-05-25T07:24:36.065Z,3.50
2018-05-25T07:26:36.129Z,3.40
2018-05-25T07:27:36.169Z,3.50
2018-05-25T07:28:36.195Z,3.40
2018-05-25T07:30:36.272Z,3.30
2018-05-25T07:31:36.309Z,3.70
2018-05-25T07:32:36.336Z,3.60
2018-05-25T07:33:36.374Z,3.60
2018-05-25T07:34:36.412Z,3.30
2018-05-25T07:35:36.438Z,4.00
2018-05-25T07:36:36.477Z,3.70
2018-05-25T07:37:36.516Z,3.80
2018-05-25T07:38:36.554Z,3.50
2018-05-25T07:39:36.591Z,3.70
2018-05-25T07:40:36.630Z,3.70
2018-05-25T07:41:36.658Z,3.60
2018-05-25T07:42:36.694Z,3.30
2018-05-25T07:43:36.733Z,3.50
2018-05-25T07:44:36.759Z,3.30
2018-05-25T07:45:36.796Z,3.10
2018-05-25T07:46:36.835Z,3.40
2018-05-25T07:47:36.874Z,3.30
2018-05-25T07:48:36.913Z,3.60
2018-05-25T07:49:36.950Z,3.50
2018-05-25T07:50:36.979Z,3.50
2018-05-25T07:51:37.016Z,3.40
2018-05-25T07:52:37.059Z,3.30
2018-05-25T07:53:37.116Z,3.20
2018-05-25T07:54:37.138Z,3.20
2018-05-25T07:55:37.169Z,3.70
2018-05-25T07:56:37.211Z,3.40
2018-05-25T07:57:37.234Z,4.00
2018-05-25T07:58:37.273Z,3.40
2018-05-25T07:59:37.310Z,3.70
2018-05-25T08:00:37.350Z,3.80
2018-05-25T08:01:37.388Z,3.80
2018-05-25T08:02:37.427Z,3.90
2018-05-25T08:03:37.464Z,3.20
2018-05-25T08:04:37.503Z,3.70
2018-05-25T08:05:37.542Z,3.30
2018-05-25T08:06:37.580Z,3.50
2018-05-25T08:07:37.606Z,3.80
2018-05-25T08:08:37.645Z,3.80
2018-05-25T08:09:37.683Z,3.50
2018-05-25T08:10:37.721Z,3.10
2018-05-25T08:11:37.760Z,3.80
2018-05-25T08:12:37.799Z,3.50
2018-05-25T08:13:37.837Z,3.30
2018-05-25T08:14:37.874Z,3.40
2018-05-25T08:15:38.116Z,3.40
2018-05-25T08:16:37.952Z,3.30
2018-05-25T08:17:38.193Z,3.70
2018-05-25T08:18:38.031Z,4.40
2018-05-25T08:19:38.067Z,3.50
2018-05-25T08:20:38.119Z,3.30
2018-05-25T08:21:38.202Z,3.90
2018-05-25T08:22:38.196Z,3.30
2018-05-25T08:23:38.220Z,3.50
2018-05-25T08:24:38.259Z,3.90
2018-05-25T08:25:38.298Z,3.30
2018-05-25T08:26:38.335Z,4.10
2018-05-25T08:27:38.375Z,4.00
2018-05-25T08:28:38.413Z,3.30
2018-05-25T08:29:38.451Z,3.20
2018-05-25T08:30:38.490Z,3.00
2018-05-25T08:31:38.528Z,3.20
2018-05-25T08:32:38.566Z,3.70
2018-05-25T08:33:38.605Z,3.50
2018-05-25T08:34:38.644Z,3.50
2018-05-25T08:35:38.694Z,3.20
2018-05-25T08:36:38.732Z,3.20
2018-05-25T08:37:38.784Z,3.20
2018-05-25T08:38:38.810Z,3.50
2018-05-25T08:39:38.848Z,3.80
2018-05-25T08:40:38.887Z,3.60
2018-05-25T08:41:38.926Z,3.60
2018-05-25T08:42:38.964Z,3.50
2018-05-25T08:43:39.001Z,3.50
2018-05-25T08:44:39.040Z,3.40
2018-05-25T08:45:39.078Z,3.40
2018-05-25T08:46:39.118Z,3.60
2018-05-25T08:47:39.155Z,3.40
2018-05-25T08:48:39.194Z,3.50
2018-05-25T08:49:39.233Z,4.20
2018-05-25T08:50:39.272Z,3.30
2018-05-25T08:51:39.310Z,3.20
2018-05-25T08:52:39.348Z,3.40
2018-05-25T08:53:39.386Z,3.20
2018-05-25T08:54:39.428Z,3.50
2018-05-25T08:55:39.462Z,3.30
2018-05-25T08:56:39.501Z,3.70
2018-05-25T08:57:39.539Z,3.40
2018-05-25T08:58:39.566Z,3.80
2018-05-25T08:59:39.605Z,3.50
2018-05-25T09:00:39.642Z,3.50
2018-05-25T09:01:39.681Z,3.60
2018-05-25T09:02:39.719Z,3.90
2018-05-25T09:03:39.757Z,3.90
2018-05-25T09:04:39.784Z,6.20
2018-05-25T09:05:39.821Z,3.70
2018-05-25T09:06:39.863Z,3.90
2018-05-25T09:07:39.900Z,3.30
2018-05-25T09:08:39.926Z,3.00
2018-05-25T09:09:39.963Z,3.60
2018-05-25T09:10:40.002Z,3.30
2018-05-25T09:11:40.041Z,3.30
2018-05-25T09:12:40.082Z,3.70
2018-05-25T09:13:40.118Z,3.10
2018-05-25T09:14:40.144Z,3.00
2018-05-25T09:15:40.186Z,3.50
2018-05-25T09:16:40.219Z,2.90
2018-05-25T09:17:40.246Z,3.00
2018-05-25T09:18:40.284Z,3.40
2018-05-25T09:19:40.322Z,3.20
2018-05-25T09:20:40.361Z,3.10
2018-05-25T09:21:40.407Z,3.20
2018-05-25T09:22:40.629Z,3.20
2018-05-25T09:23:40.463Z,3.20
2018-05-25T09:24:40.503Z,3.30
2018-05-25T09:25:40.541Z,3.20
2018-05-25T09:26:40.567Z,3.20
2018-05-25T09:27:40.606Z,3.30
2018-05-25T09:28:40.644Z,3.00
2018-05-25T09:29:40.682Z,3.00
2018-05-25T09:30:40.723Z,3.00
2018-05-25T09:31:40.747Z,3.50
2018-05-25T09:32:40.786Z,3.40
2018-05-25T09:33:40.825Z,3.00
2018-05-25T09:34:41.063Z,3.40
2018-05-25T09:35:40.900Z,3.10
2018-05-25T09:36:40.927Z,3.40
2018-05-25T09:37:41.012Z,3.30
2018-05-25T09:38:41.003Z,3.20
2018-05-25T09:39:41.042Z,3.30
2018-05-25T09:40:41.072Z,3.30
2018-05-25T09:41:41.106Z,3.20
2018-05-25T09:42:41.145Z,2.90
2018-05-25T09:43:41.183Z,4.10
2018-05-25T09:44:41.222Z,3.60
2018-05-25T09:45:41.259Z,3.10
2018-05-25T09:46:41.304Z,3.40
2018-05-25T09:47:41.326Z,3.00
2018-05-25T09:48:41.364Z,3.70
2018-05-25T09:49:41.603Z,3.10
2018-05-25T09:50:41.441Z,3.10
2018-05-25T09:51:41.478Z,2.90
2018-05-25T09:53:41.556Z,3.10
2018-05-25T09:55:41.632Z,3.10
2018-05-25T09:56:41.687Z,3.20
2018-05-25T09:57:41.710Z,2.80
2018-05-25T09:58:41.747Z,3.10
2018-05-25T09:59:41.786Z,3.30
2018-05-25T10:00:41.826Z,2.60
2018-05-25T10:01:41.864Z,2.90
2018-05-25T10:02:41.901Z,3.00
2018-05-25T10:03:41.940Z,3.10
2018-05-25T10:05:42.017Z,3.00
2018-05-25T10:06:42.055Z,2.80
2018-05-25T10:07:42.094Z,3.40
2018-05-25T10:08:42.132Z,3.00
2018-05-25T10:09:42.175Z,3.10
2018-05-25T10:10:42.255Z,2.90
2018-05-25T10:11:42.248Z,2.90
2018-05-25T10:12:42.285Z,3.20
2018-05-25T10:13:42.323Z,3.00
2018-05-25T10:14:42.351Z,3.20
2018-05-25T10:15:42.388Z,3.10
2018-05-25T10:16:42.428Z,3.20
2018-05-25T10:17:42.465Z,3.00
2018-05-25T10:18:42.503Z,2.80
2018-05-25T10:19:42.543Z,3.10
2018-05-25T10:20:42.569Z,2.80
2018-05-25T10:21:42.610Z,2.80
2018-05-25T10:22:42.646Z,2.80
2018-05-25T10:23:42.687Z,2.70
2018-05-25T10:24:42.725Z,3.00
2018-05-25T10:25:42.760Z,2.70
2018-05-25T10:26:42.798Z,2.70
2018-05-25T10:27:42.837Z,3.40
2018-05-25T10:29:42.915Z,3.10
2018-05-25T10:30:42.952Z,3.30
2018-05-25T10:31:42.991Z,3.00
2018-05-25T10:32:43.029Z,3.10
2018-05-25T10:33:43.068Z,3.10
2018-05-25T10:34:43.106Z,2.80
2018-05-25T10:35:43.182Z,3.00
2018-05-25T10:36:43.171Z,2.60
2018-05-25T10:37:43.209Z,2.90
2018-05-25T10:38:43.248Z,2.70
2018-05-25T10:39:43.285Z,2.70
2018-05-25T10:40:43.325Z,2.60
2018-05-25T10:41:43.362Z,2.50
2018-05-25T10:42:43.402Z,2.60
2018-05-25T10:43:43.440Z,2.50
2018-05-25T10:44:43.478Z,3.00
2018-05-25T10:45:43.536Z,2.60
2018-05-25T10:46:43.555Z,2.70
2018-05-25T10:47:43.594Z,2.80
2018-05-25T10:48:43.862Z,2.70
2018-05-25T10:49:43.659Z,2.70
2018-05-25T10:50:43.696Z,3.00
2018-05-25T10:51:43.735Z,2.80
2018-05-25T10:53:43.812Z,2.90
2018-05-25T10:54:43.851Z,3.00
2018-05-25T10:55:43.888Z,3.00
2018-05-25T10:56:44.289Z,2.70
2018-05-25T10:57:43.965Z,2.80
2018-05-25T10:59:44.043Z,2.90
2018-05-25T11:00:44.082Z,2.80
2018-05-25T11:01:44.120Z,2.70
2018-05-25T11:02:44.169Z,2.80
2018-05-25T11:03:44.204Z,2.50
2018-05-25T11:04:44.234Z,2.70
2018-05-25T11:05:44.273Z,2.40
2018-05-25T11:06:44.312Z,2.80
2018-05-25T11:07:44.350Z,3.10
2018-05-25T11:08:44.387Z,2.70
2018-05-25T11:09:44.426Z,2.80
2018-05-25T11:10:44.465Z,3.00
2018-05-25T11:11:44.551Z,2.80
2018-05-25T11:12:44.541Z,2.90
2018-05-25T11:13:44.581Z,2.80
2018-05-25T11:14:44.619Z,2.80
2018-05-25T11:15:44.860Z,2.90
2018-05-25T11:17:45.059Z,2.60
2018-05-25T11:18:44.785Z,2.60
2018-05-25T11:19:44.825Z,2.80
2018-05-25T11:20:44.863Z,2.60
2018-05-25T11:21:44.899Z,3.00
2018-05-25T11:22:44.939Z,2.60
2018-05-25T11:23:44.979Z,3.30
2018-05-25T11:24:45.029Z,2.40
2018-05-25T11:25:45.067Z,3.30
2018-05-25T11:26:45.105Z,2.60
2018-05-25T11:27:45.191Z,2.50
2018-05-25T11:29:45.221Z,3.00
2018-05-25T11:30:45.472Z,2.60
2018-05-25T11:31:45.309Z,2.50
2018-05-25T11:32:45.349Z,2.70
2018-05-25T11:33:45.399Z,2.60
2018-05-25T11:34:45.426Z,2.30
2018-05-25T11:35:45.463Z,2.50
2018-05-25T11:36:45.502Z,2.60
2018-05-25T11:38:45.605Z,2.50
2018-05-25T11:39:45.981Z,2.60
2018-05-25T11:40:45.668Z,2.70
2018-05-25T11:41:45.710Z,2.30
2018-05-25T11:42:45.758Z,2.40
2018-05-25T11:43:45.797Z,2.90
2018-05-25T11:44:45.835Z,2.60
2018-05-25T11:45:45.886Z,2.50
2018-05-25T11:46:45.936Z,2.30
2018-05-25T11:47:45.966Z,2.70
2018-05-25T11:48:46.017Z,3.00
2018-05-25T11:49:46.052Z,2.60
2018-05-25T11:50:46.090Z,2.50
2018-05-25T11:51:46.143Z,2.40
2018-05-25T11:52:46.193Z,2.40
2018-05-25T11:53:46.231Z,2.70
2018-05-25T11:54:46.270Z,2.50
2018-05-25T11:55:46.307Z,2.60
2018-05-25T11:56:46.360Z,2.30
2018-05-25T11:57:46.397Z,2.60
2018-05-25T11:58:46.435Z,2.70
2018-05-25T11:59:46.476Z,2.50
2018-05-25T12:00:46.525Z,2.80
2018-05-25T12:01:46.568Z,2.60
2018-05-25T12:03:46.640Z,3.00
2018-05-25T12:04:46.679Z,2.50
2018-05-25T12:05:46.718Z,2.70
2018-05-25T12:06:46.756Z,2.80
2018-05-25T12:07:46.794Z,2.50
2018-05-25T12:08:46.832Z,3.00
2018-05-25T12:09:46.884Z,2.70
2018-05-25T12:10:46.909Z,2.70
2018-05-25T12:11:46.947Z,2.70
2018-05-25T12:12:46.987Z,2.80
2018-05-25T12:13:47.025Z,2.70
2018-05-25T12:14:47.063Z,2.50
2018-05-25T12:16:47.149Z,2.80
2018-05-25T12:17:47.179Z,2.80
2018-05-25T12:18:47.230Z,2.70
2018-05-25T12:19:47.268Z,2.60
2018-05-25T12:20:47.305Z,2.40
2018-05-25T12:21:47.345Z,2.50
2018-05-25T12:22:47.385Z,2.80
2018-05-25T12:23:47.421Z,2.80
2018-05-25T12:24:47.474Z,2.70
2018-05-25T12:25:47.499Z,2.60
2018-05-25T12:26:47.538Z,3.00
2018-05-25T12:27:47.589Z,2.60
2018-05-25T12:28:47.626Z,2.80
2018-05-25T12:30:47.703Z,2.40
2018-05-25T12:31:47.741Z,2.80
2018-05-25T12:32:47.779Z,2.20
2018-05-25T12:33:47.818Z,2.70
2018-05-25T12:34:47.869Z,2.40
2018-05-25T12:35:47.909Z,2.70
2018-05-25T12:36:47.959Z,2.50
2018-05-25T12:37:47.990Z,2.40
2018-05-25T12:38:48.022Z,2.50
2018-05-25T12:39:48.062Z,2.60
2018-05-25T12:40:48.100Z,2.40
2018-05-25T12:41:48.150Z,2.80
2018-05-25T12:42:48.190Z,2.60
2018-05-25T12:43:48.233Z,2.60
2018-05-25T12:44:48.267Z,2.80
2018-05-25T12:45:48.305Z,2.80
2018-05-25T12:46:48.345Z,2.70
2018-05-25T12:47:48.382Z,2.70
2018-05-25T12:48:48.422Z,2.80
2018-05-25T12:49:48.458Z,2.40
2018-05-25T12:50:48.498Z,2.40
2018-05-25T12:51:48.549Z,2.80
2018-05-25T12:52:48.574Z,2.40
2018-05-25T12:53:48.612Z,2.70
2018-05-25T12:54:48.651Z,2.60
2018-05-25T12:55:49.039Z,2.60
2018-05-25T12:56:48.728Z,2.70
2018-05-25T12:57:48.765Z,2.60
2018-05-25T12:58:48.808Z,2.40
2018-05-25T12:59:48.845Z,2.60
2018-05-25T13:00:48.887Z,2.60
2018-05-25T13:01:48.919Z,3.00
2018-05-25T13:02:48.958Z,3.50
2018-05-25T13:03:48.996Z,4.90
2018-05-25T13:04:49.039Z,3.90
2018-05-25T13:05:49.073Z,3.00
2018-05-25T13:06:49.113Z,2.70
2018-05-25T13:07:49.149Z,2.60
2018-05-25T13:08:49.189Z,2.80
2018-05-25T13:09:49.240Z,2.70
2018-05-25T13:10:49.278Z,2.50
2018-05-25T13:11:49.317Z,2.60
2018-05-25T13:12:49.368Z,2.40
2018-05-25T13:13:49.596Z,2.50
2018-05-25T13:14:49.444Z,2.30
2018-05-25T13:15:49.492Z,2.60
2018-05-25T13:16:49.724Z,2.40
2018-05-25T13:17:49.607Z,2.80
2018-05-25T13:18:49.609Z,2.40
2018-05-25T13:19:49.653Z,2.50
2018-05-25T13:20:49.687Z,2.80
2018-05-25T13:21:49.742Z,2.60
2018-05-25T13:22:49.777Z,2.70
2018-05-25T13:23:49.816Z,2.70
2018-05-25T13:24:49.901Z,2.70
2018-05-25T13:25:49.905Z,2.60
2018-05-25T13:26:49.942Z,2.30
2018-05-25T13:27:50.184Z,2.50
2018-05-25T13:28:50.021Z,2.70
2018-05-25T13:29:50.070Z,2.70
2018-05-25T13:30:50.109Z,2.60
2018-05-25T13:31:50.148Z,2.80
2018-05-25T13:32:50.187Z,2.80
2018-05-25T13:34:50.263Z,2.70
2018-05-25T13:35:50.302Z,2.60
2018-05-25T13:36:50.352Z,2.60
2018-05-25T13:37:50.391Z,2.80