createdAt,value
2019-03-26T00:00:15.088Z,0.00
2019-03-26T00:01:15.049Z,0.00
2019-03-26T00:02:15.045Z,0.00
2019-03-26T00:03:15.027Z,0.00
2019-03-26T00:04:15.018Z,0.00
2019-03-26T00:05:15.008Z,0.00
2019-03-26T00:06:15.014Z,0.00
2019-03-26T00:07:14.986Z,0.00
2019-03-26T00:08:14.976Z,0.00
2019-03-26T00:09:14.971Z,0.00
2019-03-26T00:10:14.956Z,0.00
2019-03-26T00:11:14.961Z,0.00
2019-03-26T00:12:14.931Z,0.00
2019-03-26T00:13:14.918Z,0.00
2019-03-26T00:14:14.908Z,0.00
2019-03-26T00:15:14.898Z,0.00
2019-03-26T00:16:14.937Z,0.00
2019-03-26T00:17:14.878Z,0.00
2019-03-26T00:18:14.869Z,0.00
2019-03-26T00:19:14.851Z,0.00
2019-03-26T00:20:14.846Z,0.00
2019-03-26T00:21:14.849Z,0.00
2019-03-26T00:22:14.819Z,0.00
2019-03-26T00:23:14.819Z,0.00
2019-03-26T00:24:14.800Z,0.00
2019-03-26T00:25:14.796Z,0.00
2019-03-26T00:26:14.802Z,0.00
2019-03-26T00:27:14.768Z,0.00
2019-03-26T00:28:14.752Z,0.00
2019-03-26T00:29:14.744Z,0.00
2019-03-26T00:30:14.734Z,0.00
2019-03-26T00:31:14.754Z,0.00
2019-03-26T00:32:14.710Z,0.00
2019-03-26T00:33:14.700Z,0.00
2019-03-26T00:34:19.552Z,0.00
2019-03-26T00:35:14.681Z,0.00
2019-03-26T00:36:14.666Z,0.00
2019-03-26T00:37:14.684Z,0.00
2019-03-26T00:38:14.656Z,0.00
2019-03-26T00:39:14.644Z,0.00
2019-03-26T00:40:14.632Z,0.00
2019-03-26T00:41:14.615Z,0.00
2019-03-26T00:42:14.628Z,0.00
2019-03-26T00:43:14.591Z,0.00
2019-03-26T00:44:14.579Z,0.00
2019-03-26T00:45:14.575Z,0.00
2019-03-26T00:46:14.566Z,0.00
2019-03-26T00:47:14.577Z,0.00
2019-03-26T00:48:14.550Z,0.00
2019-03-26T00:49:14.528Z,0.00
2019-03-26T00:50:14.520Z,0.00
2019-03-26T00:51:14.505Z,0.00
2019-03-26T00:52:14.550Z,0.00
2019-03-26T00:53:14.486Z,0.00
2019-03-26T00:54:14.474Z,0.00
2019-03-26T00:55:22.651Z,0.00
2019-03-26T00:56:15.451Z,0.00
2019-03-26T00:57:14.440Z,0.00
2019-03-26T00:58:14.480Z,0.00
2019-03-26T00:59:14.419Z,0.00
2019-03-26T01:00:14.408Z,0.00
2019-03-26T01:01:14.401Z,0.00
2019-03-26T01:02:14.396Z,0.00
2019-03-26T01:03:14.392Z,0.00
2019-03-26T01:04:14.367Z,0.00
2019-03-26T01:05:14.357Z,0.00
2019-03-26T01:06:14.344Z,0.00
2019-03-26T01:07:14.334Z,0.00
2019-03-26T01:08:14.343Z,0.00
2019-03-26T01:09:14.307Z,0.00
2019-03-26T01:10:14.314Z,0.00
2019-03-26T01:11:14.299Z,0.00
2019-03-26T01:12:14.277Z,0.00
2019-03-26T01:13:14.296Z,0.00
2019-03-26T01:14:14.253Z,0.00
2019-03-26T01:15:14.251Z,0.00
2019-03-26T01:16:14.247Z,0.00
2019-03-26T01:17:14.222Z,0.00
2019-03-26T01:18:14.219Z,0.00
2019-03-26T01:19:14.222Z,0.00
2019-03-26T01:20:14.193Z,0.00
2019-03-26T01:21:14.184Z,0.00
2019-03-26T01:22:14.185Z,0.00
2019-03-26T01:23:14.161Z,0.00
2019-03-26T01:24:14.180Z,0.00
2019-03-26T01:25:14.139Z,0.00
2019-03-26T01:26:14.132Z,0.00
2019-03-26T01:27:14.124Z,0.00
2019-03-26T01:28:14.103Z,0.00
2019-03-26T01:29:14.130Z,0.00
2019-03-26T01:30:14.084Z,0.00
2019-03-26T01:31:14.068Z,0.00
2019-03-26T01:32:14.059Z,0.00
2019-03-26T01:33:14.056Z,0.00
2019-03-26T01:34:14.058Z,0.00
2019-03-26T01:35:14.027Z,0.00
2019-03-26T01:36:14.014Z,0.00
2019-03-26T01:37:14.004Z,0.00
2019-03-26T01:38:14.002Z,0.00
2019-03-26T01:39:13.985Z,0.00
2019-03-26T01:40:13.990Z,0.00
2019-03-26T01:41:13.962Z,0.00
2019-03-26T01:42:13.949Z,0.00
2019-03-26T01:43:13.936Z,0.00
2019-03-26T01:44:13.932Z,0.00
2019-03-26T01:45:13.946Z,0.00
2019-03-26T01:46:13.913Z,0.00
2019-03-26T01:47:13.894Z,0.00
2019-03-26T01:48:13.892Z,0.00
2019-03-26T01:49:13.872Z,0.00
2019-03-26T01:50:13.986Z,0.00
2019-03-26T01:51:13.857Z,0.00
2019-03-26T01:52:13.854Z,0.00
2019-03-26T01:53:13.840Z,0.00
2019-03-26T01:54:13.833Z,0.00
2019-03-26T01:55:13.809Z,0.00
2019-03-26T01:56:13.816Z,0.00
2019-03-26T01:57:13.791Z,0.00
2019-03-26T01:58:13.773Z,0.00
2019-03-26T01:59:13.774Z,0.00
2019-03-26T02:00:13.754Z,0.00
2019-03-26T02:01:13.763Z,0.00
2019-03-26T02:02:13.732Z,0.00
2019-03-26T02:03:13.719Z,0.00
2019-03-26T02:04:13.734Z,0.00
2019-03-26T02:05:13.712Z,0.00
2019-03-26T02:06:13.708Z,0.00
2019-03-26T02:07:13.676Z,0.00
2019-03-26T02:08:13.664Z,0.00
2019-03-26T02:09:13.656Z,0.00
2019-03-26T02:10:13.655Z,0.00
2019-03-26T02:11:13.653Z,0.00
2019-03-26T02:12:13.624Z,0.00
2019-03-26T02:13:13.631Z,0.00
2019-03-26T02:14:13.601Z,0.00
2019-03-26T02:15:13.590Z,0.00
2019-03-26T02:16:13.604Z,0.00
2019-03-26T02:17:13.574Z,0.00
2019-03-26T02:18:13.572Z,0.00
2019-03-26T02:19:13.564Z,0.00
2019-03-26T02:20:13.542Z,0.00
2019-03-26T02:21:13.533Z,0.00
2019-03-26T02:22:13.540Z,0.00
2019-03-26T02:23:13.506Z,0.00
2019-03-26T02:24:13.507Z,0.00
2019-03-26T02:25:13.491Z,0.00
2019-03-26T02:26:13.497Z,0.00
2019-03-26T02:27:13.465Z,0.00
2019-03-26T02:28:13.454Z,0.00
2019-03-26T02:29:13.449Z,0.00
2019-03-26T02:30:13.442Z,0.00
2019-03-26T02:31:13.458Z,0.00
2019-03-26T02:32:13.414Z,0.00
2019-03-26T02:33:13.398Z,0.00
2019-03-26T02:34:13.391Z,0.00
2019-03-26T02:35:18.388Z,0.00
2019-03-26T02:36:14.398Z,0.00
2019-03-26T02:37:13.355Z,0.00
2019-03-26T02:38:13.346Z,0.00
2019-03-26T02:39:13.331Z,0.00
2019-03-26T02:40:13.321Z,0.00
2019-03-26T02:41:13.325Z,0.00
2019-03-26T02:42:13.401Z,0.00
2019-03-26T02:43:13.293Z,0.00
2019-03-26T02:44:13.277Z,0.00
2019-03-26T02:45:13.272Z,0.00
2019-03-26T02:46:13.254Z,0.00
2019-03-26T02:47:13.387Z,0.00
2019-03-26T02:48:13.231Z,0.00
2019-03-26T02:49:13.231Z,0.00
2019-03-26T02:50:13.211Z,0.00
2019-03-26T02:51:13.210Z,0.00
2019-03-26T02:52:13.210Z,0.00
2019-03-26T02:53:13.216Z,0.00
2019-03-26T02:54:13.169Z,0.00
2019-03-26T02:55:13.157Z,0.00
2019-03-26T02:56:13.145Z,0.00
2019-03-26T02:57:13.151Z,0.00
2019-03-26T02:58:13.136Z,0.00
2019-03-26T02:59:13.126Z,0.00
2019-03-26T03:00:13.101Z,0.00
2019-03-26T03:01:13.097Z,0.00
2019-03-26T03:02:13.102Z,0.00
2019-03-26T03:03:13.066Z,0.00
2019-03-26T03:04:13.067Z,0.00
2019-03-26T03:05:13.052Z,0.00
2019-03-26T03:06:13.035Z,0.00
2019-03-26T03:07:13.024Z,0.00
2019-03-26T03:08:13.034Z,0.00
2019-03-26T03:09:21.559Z,0.00
2019-03-26T03:10:20.530Z,0.00
2019-03-26T03:11:12.982Z,0.00
2019-03-26T03:12:12.978Z,0.00
2019-03-26T03:13:21.729Z,0.00
2019-03-26T03:14:12.948Z,0.00
2019-03-26T03:15:20.477Z,0.00
2019-03-26T03:16:12.928Z,0.00
2019-03-26T03:17:20.461Z,0.00
2019-03-26T03:18:12.930Z,0.00
2019-03-26T03:19:15.811Z,0.00
2019-03-26T03:20:12.882Z,0.00
2019-03-26T03:21:12.879Z,0.00
2019-03-26T03:22:12.866Z,0.00
2019-03-26T03:23:12.856Z,0.00
2019-03-26T03:24:12.859Z,0.00
2019-03-26T03:25:12.833Z,0.00
2019-03-26T03:26:12.819Z,0.00
2019-03-26T03:27:12.831Z,0.00
2019-03-26T03:28:12.823Z,0.00
2019-03-26T03:29:12.809Z,0.00
2019-03-26T03:30:12.774Z,0.00
2019-03-26T03:31:12.768Z,0.00
2019-03-26T03:32:12.755Z,0.00
2019-03-26T03:33:12.743Z,0.00
2019-03-26T03:34:12.779Z,0.00
2019-03-26T03:35:12.744Z,0.00
2019-03-26T03:36:12.723Z,0.00
2019-03-26T03:37:12.699Z,0.00
2019-03-26T03:38:12.695Z,0.00
2019-03-26T03:39:12.706Z,0.00
2019-03-26T03:40:12.676Z,0.00
2019-03-26T03:41:12.655Z,0.00
2019-03-26T03:42:12.653Z,0.00
2019-03-26T03:43:12.644Z,0.00
2019-03-26T03:44:12.645Z,0.00
2019-03-26T03:45:12.620Z,0.00
2019-03-26T03:46:12.618Z,0.00
2019-03-26T03:47:12.598Z,0.00
2019-03-26T03:48:12.581Z,0.00
2019-03-26T03:49:12.593Z,0.00
2019-03-26T03:50:12.561Z,0.00
2019-03-26T03:51:12.558Z,0.00
2019-03-26T03:52:12.539Z,0.00
2019-03-26T03:53:12.526Z,0.00
2019-03-26T03:54:12.520Z,0.00
2019-03-26T03:55:12.527Z,0.00
2019-03-26T03:56:12.496Z,0.00
2019-03-26T03:57:12.485Z,0.00
2019-03-26T03:58:12.482Z,0.00
2019-03-26T03:59:12.477Z,0.00
2019-03-26T04:00:12.472Z,0.00
2019-03-26T04:01:12.443Z,0.00
2019-03-26T04:02:12.431Z,0.00
2019-03-26T04:03:12.420Z,0.00
2019-03-26T04:04:12.422Z,0.00
2019-03-26T04:05:12.426Z,0.00
2019-03-26T04:06:12.389Z,0.00
2019-03-26T04:07:12.381Z,0.00
2019-03-26T04:08:12.376Z,0.00
2019-03-26T04:09:12.353Z,0.00
2019-03-26T04:10:12.361Z,0.00
2019-03-26T04:11:12.339Z,0.00
2019-03-26T04:12:12.330Z,0.00
2019-03-26T04:13:12.319Z,0.00
2019-03-26T04:14:12.303Z,0.00
2019-03-26T04:15:12.316Z,0.00
2019-03-26T04:16:12.279Z,0.00
2019-03-26T04:17:12.267Z,0.00
2019-03-26T04:18:12.260Z,0.00
2019-03-26T04:19:12.289Z,0.00
2019-03-26T04:20:12.241Z,0.00
2019-03-26T04:21:12.245Z,0.00
2019-03-26T04:22:12.218Z,0.00
2019-03-26T04:23:12.207Z,0.00
2019-03-26T04:24:12.200Z,0.00
2019-03-26T04:25:12.185Z,0.00
2019-03-26T04:26:12.207Z,0.00
2019-03-26T04:27:12.168Z,0.00
2019-03-26T04:28:12.150Z,0.00
2019-03-26T04:29:12.141Z,0.00
2019-03-26T04:30:12.161Z,0.00
2019-03-26T04:31:12.146Z,0.00
2019-03-26T04:32:12.120Z,0.00
2019-03-26T04:33:12.102Z,0.00
2019-03-26T04:34:12.084Z,0.00
2019-03-26T04:35:12.079Z,0.00
2019-03-26T04:36:24.898Z,0.00
2019-03-26T04:37:13.053Z,0.00
2019-03-26T04:38:12.050Z,0.00
2019-03-26T04:39:12.034Z,0.00
2019-03-26T04:40:12.062Z,0.00
2019-03-26T04:41:12.010Z,0.00
2019-03-26T04:42:12.014Z,0.00
2019-03-26T04:43:12.000Z,0.00
2019-03-26T04:44:11.974Z,0.00
2019-03-26T04:45:11.965Z,0.00
2019-03-26T04:46:11.959Z,0.00
2019-03-26T04:47:11.966Z,0.00
2019-03-26T04:48:11.949Z,0.00
2019-03-26T04:49:19.457Z,0.00
2019-03-26T04:50:19.448Z,0.00
2019-03-26T04:51:19.435Z,0.00
2019-03-26T04:52:20.845Z,0.00
2019-03-26T04:53:19.414Z,0.00
2019-03-26T04:54:19.401Z,0.00
2019-03-26T04:55:20.406Z,0.00
2019-03-26T04:56:19.393Z,0.00
2019-03-26T04:57:20.446Z,0.00
2019-03-26T04:58:19.372Z,0.00
2019-03-26T04:59:19.351Z,0.00
2019-03-26T05:00:19.349Z,0.00
2019-03-26T05:01:19.331Z,0.00
2019-03-26T05:02:20.543Z,0.00
2019-03-26T05:03:19.301Z,0.00
2019-03-26T05:04:19.320Z,0.00
2019-03-26T05:05:19.287Z,4.00
2019-03-26T05:06:19.307Z,4.00
2019-03-26T05:07:19.269Z,0.00
2019-03-26T05:08:20.664Z,0.00
2019-03-26T05:09:19.253Z,4.00
2019-03-26T05:10:19.227Z,0.00
2019-03-26T05:11:20.740Z,4.00
2019-03-26T05:12:19.213Z,4.00
2019-03-26T05:13:20.288Z,4.00
2019-03-26T05:14:19.184Z,4.00
2019-03-26T05:15:19.173Z,4.00
2019-03-26T05:16:11.625Z,8.00
2019-03-26T05:17:11.614Z,8.00
2019-03-26T05:18:11.604Z,12.00
2019-03-26T05:19:11.611Z,12.00
2019-03-26T05:20:11.584Z,12.00
2019-03-26T05:21:11.573Z,12.00
2019-03-26T05:22:23.505Z,12.00
2019-03-26T05:23:12.549Z,16.00
2019-03-26T05:24:11.558Z,16.00
2019-03-26T05:25:11.536Z,16.00
2019-03-26T05:26:11.527Z,16.00
2019-03-26T05:27:11.510Z,16.00
2019-03-26T05:28:11.499Z,20.00
2019-03-26T05:29:11.512Z,20.00
2019-03-26T05:30:11.476Z,24.00
2019-03-26T05:31:11.469Z,24.00
2019-03-26T05:32:11.465Z,24.00
2019-03-26T05:33:11.443Z,28.00
2019-03-26T05:34:11.454Z,28.00
2019-03-26T05:35:11.419Z,28.00
2019-03-26T05:36:11.409Z,32.00
2019-03-26T05:37:11.402Z,32.00
2019-03-26T05:38:11.401Z,36.00
2019-03-26T05:39:11.406Z,36.00
2019-03-26T05:40:11.365Z,40.00
2019-03-26T05:41:11.367Z,44.00
2019-03-26T05:42:11.349Z,44.00
2019-03-26T05:43:11.337Z,52.00
2019-03-26T05:44:11.324Z,56.00
2019-03-26T05:45:11.339Z,60.00
2019-03-26T05:46:11.300Z,68.00
2019-03-26T05:47:11.293Z,72.00
2019-03-26T05:48:11.278Z,76.00
2019-03-26T05:49:11.272Z,76.00
2019-03-26T05:50:11.281Z,80.00
2019-03-26T05:51:11.261Z,84.00
2019-03-26T05:52:11.233Z,88.00
2019-03-26T05:53:11.223Z,96.00
2019-03-26T05:54:11.216Z,96.00
2019-03-26T05:55:11.229Z,96.00
2019-03-26T05:56:11.191Z,100.00
2019-03-26T05:57:11.187Z,108.00
2019-03-26T05:58:11.171Z,112.00
2019-03-26T05:59:11.173Z,120.00
2019-03-26T06:00:11.169Z,120.00
2019-03-26T06:01:11.146Z,144.00
2019-03-26T06:02:15.189Z,148.00
2019-03-26T06:03:12.117Z,140.00
2019-03-26T06:04:11.105Z,152.00
2019-03-26T06:05:11.115Z,148.00
2019-03-26T06:06:11.091Z,160.00
2019-03-26T06:07:11.072Z,168.00
2019-03-26T06:08:11.064Z,168.00
2019-03-26T06:09:11.064Z,168.00
2019-03-26T06:10:11.044Z,172.00
2019-03-26T06:11:11.065Z,188.00
2019-03-26T06:12:11.019Z,196.00
2019-03-26T06:13:11.034Z,200.00
2019-03-26T06:14:10.999Z,204.00
2019-03-26T06:15:10.985Z,212.00
2019-03-26T06:16:10.997Z,216.00
2019-03-26T06:17:10.962Z,212.00
2019-03-26T06:18:10.960Z,252.00
2019-03-26T06:19:10.944Z,300.00
2019-03-26T06:20:10.931Z,292.00
2019-03-26T06:21:10.939Z,292.00
2019-03-26T06:22:10.913Z,312.00
2019-03-26T06:23:10.902Z,292.00
2019-03-26T06:24:10.917Z,216.00
2019-03-26T06:25:10.885Z,184.00
2019-03-26T06:26:10.887Z,196.00
2019-03-26T06:27:10.858Z,228.00
2019-03-26T06:28:10.849Z,256.00
2019-03-26T06:29:10.843Z,280.00
2019-03-26T06:30:10.851Z,292.00
2019-03-26T06:31:10.843Z,360.00
2019-03-26T06:32:10.806Z,408.00
2019-03-26T06:33:10.791Z,424.00
2019-03-26T06:34:10.787Z,448.00
2019-03-26T06:35:10.803Z,436.00
2019-03-26T06:36:10.759Z,432.00
2019-03-26T06:37:17.884Z,428.00
2019-03-26T06:38:11.734Z,420.00
2019-03-26T06:39:10.727Z,420.00
2019-03-26T06:40:10.716Z,408.00
2019-03-26T06:41:10.736Z,400.00
2019-03-26T06:42:10.718Z,372.00
2019-03-26T06:43:10.686Z,376.00
2019-03-26T06:44:10.674Z,364.00
2019-03-26T06:45:10.662Z,352.00
2019-03-26T06:46:10.650Z,376.00
2019-03-26T06:47:10.670Z,416.00
2019-03-26T06:48:10.632Z,476.00
2019-03-26T06:49:10.617Z,480.00
2019-03-26T06:50:10.624Z,436.00
2019-03-26T06:51:10.598Z,404.00
2019-03-26T06:52:10.590Z,384.00
2019-03-26T06:53:10.611Z,392.00
2019-03-26T06:54:10.600Z,416.00
2019-03-26T06:55:10.553Z,436.00
2019-03-26T06:56:10.540Z,456.00
2019-03-26T06:57:10.530Z,476.00
2019-03-26T06:58:10.539Z,484.00
2019-03-26T06:59:10.558Z,504.00
2019-03-26T07:00:10.500Z,560.00
2019-03-26T07:01:10.488Z,600.00
2019-03-26T07:02:10.479Z,600.00
2019-03-26T07:03:10.493Z,564.00
2019-03-26T07:04:10.456Z,556.00
2019-03-26T07:05:10.445Z,548.00
2019-03-26T07:06:10.444Z,548.00
2019-03-26T07:07:10.423Z,584.00
2019-03-26T07:08:10.417Z,612.00
2019-03-26T07:09:10.423Z,636.00
2019-03-26T07:10:10.396Z,632.00
2019-03-26T07:11:10.434Z,648.00
2019-03-26T07:12:10.372Z,664.00
2019-03-26T07:13:10.362Z,664.00
2019-03-26T07:14:10.367Z,676.00
2019-03-26T07:15:10.343Z,704.00
2019-03-26T07:16:10.333Z,788.00
2019-03-26T07:17:10.315Z,868.00
2019-03-26T07:18:10.304Z,860.00
2019-03-26T07:19:10.311Z,864.00
2019-03-26T07:20:10.288Z,956.00
2019-03-26T07:21:10.285Z,1092.00
2019-03-26T07:22:10.260Z,1032.00
2019-03-26T07:23:10.311Z,1040.00
2019-03-26T07:24:10.255Z,1088.00
2019-03-26T07:25:10.226Z,1128.00
2019-03-26T07:26:10.215Z,1224.00
2019-03-26T07:27:10.213Z,1128.00
2019-03-26T07:28:10.204Z,992.00
2019-03-26T07:29:10.213Z,1024.00
2019-03-26T07:30:10.233Z,1000.00
2019-03-26T07:31:10.160Z,1032.00
2019-03-26T07:32:10.269Z,1088.00
2019-03-26T07:33:10.238Z,1040.00
2019-03-26T07:34:10.130Z,912.00
2019-03-26T07:35:10.278Z,908.00
2019-03-26T07:36:10.106Z,920.00
2019-03-26T07:37:10.098Z,948.00
2019-03-26T07:38:10.095Z,980.00
2019-03-26T07:39:10.085Z,988.00
2019-03-26T07:40:10.093Z,1056.00
2019-03-26T07:41:10.100Z,1056.00
2019-03-26T07:42:10.114Z,1024.00
2019-03-26T07:43:10.138Z,984.00
2019-03-26T07:44:10.082Z,924.00
2019-03-26T07:45:10.072Z,944.00
2019-03-26T07:46:10.140Z,980.00
2019-03-26T07:47:09.988Z,1008.00
2019-03-26T07:48:09.976Z,972.00
2019-03-26T07:49:09.968Z,936.00
2019-03-26T07:50:10.014Z,984.00
2019-03-26T07:51:09.947Z,1004.00
2019-03-26T07:52:09.933Z,1036.00
2019-03-26T07:53:09.923Z,1124.00
2019-03-26T07:54:09.914Z,1088.00
2019-03-26T07:55:09.900Z,1064.00
2019-03-26T07:56:09.907Z,1076.00
2019-03-26T07:57:09.893Z,1040.00
2019-03-26T07:58:09.954Z,1068.00
2019-03-26T07:59:09.860Z,1204.00
2019-03-26T08:00:09.846Z,1452.00
2019-03-26T08:01:09.857Z,1576.00
2019-03-26T08:02:09.831Z,1560.00
2019-03-26T08:03:09.815Z,1612.00
2019-03-26T08:04:12.430Z,1532.00
2019-03-26T08:05:09.792Z,1484.00
2019-03-26T08:06:09.802Z,1540.00
2019-03-26T08:07:09.772Z,1512.00
2019-03-26T08:08:09.760Z,1472.00
2019-03-26T08:09:09.799Z,1404.00
2019-03-26T08:10:09.738Z,1464.00
2019-03-26T08:11:09.747Z,1516.00
2019-03-26T08:12:09.719Z,1504.00
2019-03-26T08:13:09.720Z,1536.00
2019-03-26T08:14:09.701Z,1592.00
2019-03-26T08:15:09.694Z,1656.00
2019-03-26T08:16:09.730Z,1636.00
2019-03-26T08:17:09.660Z,1612.00
2019-03-26T08:18:09.725Z,1696.00
2019-03-26T08:19:09.643Z,1716.00
2019-03-26T08:20:12.447Z,1768.00
2019-03-26T08:21:09.618Z,1816.00
2019-03-26T08:22:09.634Z,1920.00
2019-03-26T08:23:09.592Z,2144.00
2019-03-26T08:24:09.581Z,2224.00
2019-03-26T08:25:09.576Z,2456.00
2019-03-26T08:26:09.561Z,2820.00
2019-03-26T08:27:09.572Z,3800.00
2019-03-26T08:28:09.569Z,5020.00
2019-03-26T08:29:09.538Z,5680.00
2019-03-26T08:30:09.526Z,5744.00
2019-03-26T08:31:09.509Z,5956.00
2019-03-26T08:32:09.524Z,6016.00
2019-03-26T08:33:09.482Z,6120.00
2019-03-26T08:34:09.501Z,6252.00
2019-03-26T08:35:16.487Z,6608.00
2019-03-26T08:36:09.471Z,5252.00
2019-03-26T08:37:09.444Z,5240.00
2019-03-26T08:38:13.096Z,5568.00
2019-03-26T08:39:09.418Z,5980.00
2019-03-26T08:40:09.416Z,6320.00
2019-03-26T08:41:09.399Z,5812.00
2019-03-26T08:42:09.392Z,5936.00
2019-03-26T08:43:09.402Z,6020.00
2019-03-26T08:44:09.365Z,5888.00
2019-03-26T08:45:09.355Z,6508.00
2019-03-26T08:46:09.353Z,7312.00
2019-03-26T08:47:09.340Z,6776.00
2019-03-26T08:48:09.364Z,6656.00
2019-03-26T08:49:09.322Z,6172.00
2019-03-26T08:50:09.305Z,5648.00
2019-03-26T08:51:09.292Z,5052.00
2019-03-26T08:52:09.277Z,4796.00
2019-03-26T08:53:09.288Z,4032.00
2019-03-26T08:54:09.258Z,3196.00
2019-03-26T08:55:09.246Z,4768.00
2019-03-26T08:56:09.237Z,6316.00
2019-03-26T08:57:09.227Z,6124.00
2019-03-26T08:58:09.236Z,5960.00
2019-03-26T08:59:09.208Z,5624.00
2019-03-26T09:00:09.190Z,5660.00
2019-03-26T09:01:09.182Z,5560.00
2019-03-26T09:02:09.167Z,6220.00
2019-03-26T09:03:09.154Z,6936.00
2019-03-26T09:04:09.162Z,7484.00
2019-03-26T09:05:09.131Z,7636.00
2019-03-26T09:06:09.122Z,6432.00
2019-03-26T09:07:11.052Z,5604.00
2019-03-26T09:08:09.105Z,4888.00
2019-03-26T09:09:09.194Z,5996.00
2019-03-26T09:10:09.081Z,7252.00
2019-03-26T09:11:09.069Z,5412.00
2019-03-26T09:12:09.058Z,3744.00
2019-03-26T09:13:09.045Z,3940.00
2019-03-26T09:14:09.053Z,5224.00
2019-03-26T09:15:09.026Z,4908.00
2019-03-26T09:16:09.021Z,7116.00
2019-03-26T09:17:09.004Z,7840.00
2019-03-26T09:18:08.993Z,5856.00
2019-03-26T09:19:09.004Z,7132.00
2019-03-26T09:20:08.969Z,7184.00
2019-03-26T09:21:08.964Z,4836.00
2019-03-26T09:22:08.961Z,6132.00
2019-03-26T09:23:12.071Z,7388.00
2019-03-26T09:24:08.928Z,6352.00
2019-03-26T09:25:08.933Z,5176.00
2019-03-26T09:26:08.903Z,5732.00
2019-03-26T09:27:08.899Z,4416.00
2019-03-26T09:28:08.881Z,4460.00
2019-03-26T09:29:08.895Z,4936.00
2019-03-26T09:30:08.866Z,8092.00
2019-03-26T09:31:08.860Z,7108.00
2019-03-26T09:32:08.844Z,6888.00
2019-03-26T09:33:08.830Z,6944.00
2019-03-26T09:34:10.018Z,8548.00
2019-03-26T09:35:08.804Z,9748.00
2019-03-26T09:36:08.869Z,10884.00
2019-03-26T09:37:08.785Z,11144.00
2019-03-26T09:38:08.775Z,6868.00
2019-03-26T09:39:08.779Z,4332.00
2019-03-26T09:40:08.795Z,3052.00
2019-03-26T09:41:08.744Z,2996.00
2019-03-26T09:42:08.729Z,3884.00
2019-03-26T09:44:15.989Z,6380.00
2019-03-26T09:45:08.716Z,5588.00
2019-03-26T09:46:08.689Z,5652.00
2019-03-26T09:47:16.231Z,4908.00
2019-03-26T09:48:09.683Z,4800.00
2019-03-26T09:49:08.660Z,5440.00
2019-03-26T09:50:08.661Z,4620.00
2019-03-26T09:51:10.833Z,5604.00
2019-03-26T09:52:08.624Z,6132.00
2019-03-26T09:53:08.618Z,8020.00
2019-03-26T09:54:08.603Z,46464.00
2019-03-26T09:55:08.625Z,23712.00
2019-03-26T09:56:08.602Z,63104.00
2019-03-26T09:57:08.569Z,19584.00
2019-03-26T09:58:08.558Z,69504.00
2019-03-26T09:59:08.554Z,73536.00
2019-03-26T10:00:08.538Z,23840.00
2019-03-26T10:01:08.546Z,13080.00
2019-03-26T10:02:08.518Z,61088.00
2019-03-26T10:03:08.517Z,55648.00
2019-03-26T10:04:08.494Z,33600.00
2019-03-26T10:05:08.477Z,7460.00
2019-03-26T10:06:08.499Z,11924.00
2019-03-26T10:07:20.497Z,15688.00
2019-03-26T10:08:09.444Z,17280.00
2019-03-26T10:09:08.433Z,2720.00
2019-03-26T10:10:08.424Z,2916.00
2019-03-26T10:11:08.432Z,3048.00
2019-03-26T10:12:08.415Z,4352.00
2019-03-26T10:13:08.391Z,1588.00
2019-03-26T10:14:08.393Z,1300.00
2019-03-26T10:15:08.369Z,1212.00
2019-03-26T10:16:08.381Z,1336.00
2019-03-26T10:17:08.351Z,1532.00
2019-03-26T10:18:08.346Z,1708.00
2019-03-26T10:19:08.325Z,1432.00
2019-03-26T10:20:08.311Z,1164.00
2019-03-26T10:21:08.314Z,1136.00
2019-03-26T10:22:08.335Z,1096.00
2019-03-26T10:23:08.278Z,1284.00
2019-03-26T10:24:08.272Z,1552.00
2019-03-26T10:25:10.864Z,1892.00
2019-03-26T10:26:08.249Z,2280.00
2019-03-26T10:27:08.311Z,2856.00
2019-03-26T10:28:08.226Z,3576.00
2019-03-26T10:29:24.028Z,3500.00
2019-03-26T10:30:09.211Z,3068.00
2019-03-26T10:31:08.189Z,3024.00
2019-03-26T10:32:08.216Z,3116.00
2019-03-26T10:33:08.168Z,3168.00
2019-03-26T10:34:08.160Z,3276.00
2019-03-26T10:35:08.153Z,2692.00
2019-03-26T10:36:08.136Z,1920.00
2019-03-26T10:37:08.148Z,1520.00
2019-03-26T10:38:08.117Z,1312.00
2019-03-26T10:39:08.107Z,1256.00
2019-03-26T10:40:08.099Z,1352.00
2019-03-26T10:41:08.085Z,1480.00
2019-03-26T10:42:08.111Z,1496.00
2019-03-26T10:43:08.078Z,1460.00
2019-03-26T10:44:08.046Z,1368.00
2019-03-26T10:45:08.047Z,1408.00
2019-03-26T10:46:08.034Z,1524.00
2019-03-26T10:47:08.019Z,1624.00
2019-03-26T10:48:08.027Z,1568.00
2019-03-26T10:49:07.998Z,1736.00
2019-03-26T10:50:07.990Z,1748.00
2019-03-26T10:51:07.973Z,1860.00
2019-03-26T10:52:07.970Z,1960.00
2019-03-26T10:53:07.978Z,1920.00
2019-03-26T10:54:07.942Z,1812.00
2019-03-26T10:55:07.939Z,1764.00
2019-03-26T10:56:07.923Z,1852.00
2019-03-26T10:57:07.917Z,2020.00
2019-03-26T10:58:07.920Z,2276.00
2019-03-26T10:59:07.892Z,2468.00
2019-03-26T11:00:07.881Z,2664.00
2019-03-26T11:01:07.864Z,2696.00
2019-03-26T11:02:07.852Z,2672.00
2019-03-26T11:03:07.864Z,2996.00
2019-03-26T11:04:07.983Z,3308.00
2019-03-26T11:05:07.823Z,3368.00
2019-03-26T11:06:07.816Z,3124.00
2019-03-26T11:07:07.801Z,3184.00
2019-03-26T11:08:07.807Z,3420.00
2019-03-26T11:09:20.012Z,3676.00
2019-03-26T11:10:08.771Z,3188.00
2019-03-26T11:11:07.755Z,2612.00
2019-03-26T11:12:07.751Z,2436.00
2019-03-26T11:13:07.751Z,2348.00
2019-03-26T11:14:07.725Z,2416.00
2019-03-26T11:15:07.715Z,2532.00
2019-03-26T11:16:07.703Z,2724.00
2019-03-26T11:17:07.703Z,2928.00
2019-03-26T11:18:07.703Z,2972.00
2019-03-26T11:19:07.667Z,2880.00
2019-03-26T11:20:07.656Z,3188.00
2019-03-26T11:21:07.657Z,3456.00
2019-03-26T11:22:07.635Z,3440.00
2019-03-26T11:23:07.625Z,3340.00
2019-03-26T11:24:07.636Z,3752.00
2019-03-26T11:25:07.598Z,4856.00
2019-03-26T11:26:07.593Z,6004.00
2019-03-26T11:27:15.120Z,5992.00
2019-03-26T11:28:07.567Z,5092.00
2019-03-26T11:29:07.579Z,5128.00
2019-03-26T11:30:07.548Z,4988.00
2019-03-26T11:31:07.539Z,4764.00
2019-03-26T11:32:07.525Z,4460.00
2019-03-26T11:33:07.510Z,4168.00
2019-03-26T11:34:07.519Z,4100.00
2019-03-26T11:35:07.490Z,4164.00
2019-03-26T11:36:07.488Z,4080.00
2019-03-26T11:37:07.467Z,4052.00
2019-03-26T11:38:07.467Z,3832.00
2019-03-26T11:39:07.474Z,3648.00
2019-03-26T11:40:07.439Z,3604.00
2019-03-26T11:41:07.431Z,3452.00
2019-03-26T11:42:07.424Z,3328.00
2019-03-26T11:43:07.404Z,3372.00
2019-03-26T11:44:07.495Z,3756.00
2019-03-26T11:45:07.383Z,5188.00
2019-03-26T11:46:07.389Z,6968.00
2019-03-26T11:47:07.359Z,9428.00
2019-03-26T11:48:07.396Z,11508.00
2019-03-26T11:49:07.345Z,13060.00
2019-03-26T11:50:07.370Z,11256.00
2019-03-26T11:51:07.314Z,10420.00
2019-03-26T11:52:07.303Z,8880.00
2019-03-26T11:53:07.295Z,9680.00
2019-03-26T11:54:07.326Z,10004.00
2019-03-26T11:55:07.317Z,9096.00
2019-03-26T11:56:07.265Z,9344.00
2019-03-26T11:57:07.324Z,12432.00
2019-03-26T11:58:07.240Z,9416.00
2019-03-26T11:59:07.233Z,6164.00
2019-03-26T12:00:07.322Z,4408.00
2019-03-26T12:01:07.205Z,3828.00
2019-03-26T12:02:07.198Z,3268.00
2019-03-26T12:03:07.321Z,2736.00
2019-03-26T12:04:07.309Z,3056.00
2019-03-26T12:05:07.184Z,2752.00
2019-03-26T12:06:07.158Z,2312.00
2019-03-26T12:07:07.145Z,1860.00
2019-03-26T12:08:07.156Z,1744.00
2019-03-26T12:09:07.121Z,1428.00
2019-03-26T12:10:07.133Z,1312.00
2019-03-26T12:11:07.107Z,1204.00
2019-03-26T12:12:07.104Z,1168.00
2019-03-26T12:13:07.074Z,1120.00
2019-03-26T12:14:07.066Z,1144.00
2019-03-26T12:15:07.063Z,1124.00
2019-03-26T12:16:07.071Z,1104.00
2019-03-26T12:17:07.040Z,1144.00
2019-03-26T12:18:07.074Z,1220.00
2019-03-26T12:19:07.010Z,1248.00
2019-03-26T12:20:06.999Z,1256.00
2019-03-26T12:21:07.005Z,1316.00
2019-03-26T12:22:06.975Z,1396.00
2019-03-26T12:23:06.976Z,1504.00
2019-03-26T12:24:06.958Z,1612.00
2019-03-26T12:25:06.946Z,1776.00
2019-03-26T12:26:06.952Z,2076.00
2019-03-26T12:27:06.921Z,2476.00
2019-03-26T12:28:06.911Z,3180.00
2019-03-26T12:29:06.911Z,3868.00
2019-03-26T12:30:06.910Z,10748.00
2019-03-26T12:31:06.906Z,16768.00
2019-03-26T12:32:06.869Z,18976.00
2019-03-26T12:33:06.865Z,17568.00
2019-03-26T12:34:06.844Z,14188.00
2019-03-26T12:35:06.841Z,17792.00
2019-03-26T12:36:06.849Z,18976.00
2019-03-26T12:37:06.823Z,19232.00
2019-03-26T12:38:06.800Z,22880.00
2019-03-26T12:39:06.789Z,25888.00
2019-03-26T12:40:06.778Z,33728.00