createdAt,value
2023-04-09T00:01:19.474Z,5.33
2023-04-09T00:03:46.772Z,5.32
2023-04-09T00:06:14.255Z,5.24
2023-04-09T00:08:41.545Z,5.16
2023-04-09T00:11:08.992Z,5.12
2023-04-09T00:13:39.518Z,5.06
2023-04-09T00:16:08.717Z,5.04
2023-04-09T00:18:36.554Z,5.00
2023-04-09T00:21:03.822Z,4.97
2023-04-09T00:23:31.037Z,4.98
2023-04-09T00:25:58.872Z,4.94
2023-04-09T00:28:26.409Z,4.84
2023-04-09T00:30:53.713Z,4.88
2023-04-09T00:33:21.106Z,4.89
2023-04-09T00:35:48.458Z,4.94
2023-04-09T00:38:15.891Z,4.91
2023-04-09T00:40:43.230Z,4.99
2023-04-09T00:43:10.843Z,5.00
2023-04-09T00:45:38.581Z,5.00
2023-04-09T00:48:06.342Z,4.97
2023-04-09T00:50:33.779Z,5.01
2023-04-09T00:53:01.580Z,5.05
2023-04-09T00:55:29.668Z,5.03
2023-04-09T00:57:56.953Z,5.04
2023-04-09T01:00:24.270Z,4.97
2023-04-09T01:02:54.608Z,4.92
2023-04-09T01:05:22.093Z,4.95
2023-04-09T01:08:08.883Z,5.06
2023-04-09T01:10:54.521Z,5.05
2023-04-09T01:13:46.770Z,4.99
2023-04-09T01:16:17.437Z,4.92
2023-04-09T01:18:57.026Z,4.88
2023-04-09T01:21:29.039Z,4.86
2023-04-09T01:24:25.383Z,4.87
2023-04-09T01:26:57.846Z,4.81
2023-04-09T01:29:37.750Z,4.79
2023-04-09T01:32:07.348Z,4.77
2023-04-09T01:34:36.598Z,4.77
2023-04-09T01:37:04.818Z,4.80
2023-04-09T01:39:33.218Z,4.80
2023-04-09T01:42:04.206Z,4.79
2023-04-09T01:44:33.510Z,4.77
2023-04-09T01:47:01.917Z,4.77
2023-04-09T01:49:30.090Z,4.74
2023-04-09T01:51:58.099Z,4.78
2023-04-09T01:54:25.621Z,4.78
2023-04-09T01:56:53.132Z,4.82
2023-04-09T01:59:20.789Z,4.90
2023-04-09T02:01:53.934Z,4.83
2023-04-09T02:04:32.513Z,4.76
2023-04-09T02:07:29.729Z,4.84
2023-04-09T02:09:59.931Z,4.89
2023-04-09T02:12:30.919Z,4.85
2023-04-09T02:15:01.845Z,4.84
2023-04-09T02:17:29.397Z,4.83
2023-04-09T02:19:56.837Z,4.75
2023-04-09T02:22:24.260Z,4.73
2023-04-09T02:24:51.743Z,4.82
2023-04-09T02:27:19.174Z,4.83
2023-04-09T02:29:46.658Z,4.79
2023-04-09T02:32:14.041Z,4.81
2023-04-09T02:34:41.549Z,4.83
2023-04-09T02:37:09.055Z,4.72
2023-04-09T02:39:36.296Z,4.69
2023-04-09T02:42:03.966Z,4.65
2023-04-09T02:44:31.150Z,4.66
2023-04-09T02:46:58.582Z,4.59
2023-04-09T02:49:25.950Z,4.57
2023-04-09T02:51:53.324Z,4.56
2023-04-09T02:54:20.596Z,4.61
2023-04-09T02:56:47.869Z,4.61
2023-04-09T02:59:15.144Z,4.63
2023-04-09T03:01:42.722Z,4.60
2023-04-09T03:04:10.172Z,4.65
2023-04-09T03:06:37.656Z,4.77
2023-04-09T03:09:04.961Z,4.75
2023-04-09T03:11:32.283Z,4.62
2023-04-09T03:13:59.533Z,4.63
2023-04-09T03:16:26.935Z,4.53
2023-04-09T03:18:54.524Z,4.46
2023-04-09T03:21:21.989Z,4.47
2023-04-09T03:23:51.001Z,4.35
2023-04-09T03:26:18.307Z,4.17
2023-04-09T03:28:48.806Z,4.17
2023-04-09T03:31:17.391Z,4.17
2023-04-09T03:33:46.436Z,4.23
2023-04-09T03:36:14.356Z,4.27
2023-04-09T03:39:13.803Z,4.28
2023-04-09T03:41:46.637Z,4.23
2023-04-09T03:44:17.264Z,4.07
2023-04-09T03:47:04.813Z,4.09
2023-04-09T03:49:32.122Z,4.19
2023-04-09T03:52:08.017Z,4.25
2023-04-09T03:54:39.017Z,4.30
2023-04-09T03:57:13.029Z,4.30
2023-04-09T03:59:42.991Z,4.15
2023-04-09T04:02:11.731Z,4.10
2023-04-09T04:04:44.648Z,4.08
2023-04-09T04:07:12.198Z,4.07
2023-04-09T04:09:59.668Z,4.01
2023-04-09T04:12:27.270Z,3.96
2023-04-09T04:15:14.984Z,3.94
2023-04-09T04:17:47.180Z,3.86
2023-04-09T04:20:23.868Z,3.78
2023-04-09T04:23:00.413Z,3.73
2023-04-09T04:25:28.061Z,3.76
2023-04-09T04:27:56.672Z,3.79
2023-04-09T04:30:30.827Z,3.76
2023-04-09T04:33:07.795Z,3.75
2023-04-09T04:35:47.227Z,3.81
2023-04-09T04:38:31.451Z,3.85
2023-04-09T04:41:02.361Z,3.94
2023-04-09T04:43:31.050Z,4.03
2023-04-09T04:46:00.349Z,4.09
2023-04-09T04:48:31.301Z,4.20
2023-04-09T04:51:01.197Z,4.34
2023-04-09T04:53:36.403Z,4.44
2023-04-09T04:56:16.432Z,4.53
2023-04-09T04:59:01.156Z,4.61
2023-04-09T05:01:34.144Z,4.65
2023-04-09T05:04:04.588Z,4.49
2023-04-09T05:06:37.266Z,4.32
2023-04-09T05:09:09.049Z,4.19
2023-04-09T05:11:47.316Z,4.12
2023-04-09T05:14:21.858Z,4.13
2023-04-09T05:16:49.569Z,4.30
2023-04-09T05:19:19.720Z,4.35
2023-04-09T05:21:47.652Z,4.39
2023-04-09T05:24:21.358Z,4.50
2023-04-09T05:26:48.639Z,4.67
2023-04-09T05:29:17.870Z,4.82
2023-04-09T05:31:45.166Z,4.85
2023-04-09T05:34:22.470Z,4.92
2023-04-09T05:36:54.164Z,5.28
2023-04-09T05:39:23.241Z,5.41
2023-04-09T05:41:52.762Z,5.63
2023-04-09T05:44:26.195Z,6.21
2023-04-09T05:47:00.899Z,6.93
2023-04-09T05:49:34.755Z,7.72
2023-04-09T05:52:07.527Z,8.82
2023-04-09T05:54:35.776Z,9.99
2023-04-09T05:57:04.952Z,11.41
2023-04-09T05:59:35.891Z,12.80
2023-04-09T06:02:03.371Z,13.82
2023-04-09T06:04:30.664Z,14.38
2023-04-09T06:07:00.627Z,14.48
2023-04-09T06:09:30.662Z,14.88
2023-04-09T06:11:58.063Z,15.16
2023-04-09T06:14:25.342Z,15.71
2023-04-09T06:16:52.624Z,16.32
2023-04-09T06:19:19.972Z,16.89
2023-04-09T06:21:47.262Z,17.02
2023-04-09T06:24:14.497Z,17.58
2023-04-09T06:26:41.882Z,18.58
2023-04-09T06:29:09.203Z,19.72
2023-04-09T06:31:36.521Z,20.00
2023-04-09T06:34:03.850Z,20.94
2023-04-09T06:36:31.082Z,20.95
2023-04-09T06:38:59.683Z,21.40
2023-04-09T06:41:27.018Z,21.39
2023-04-09T06:43:55.159Z,21.45
2023-04-09T06:46:22.757Z,22.52
2023-04-09T06:48:50.456Z,23.70
2023-04-09T06:51:17.762Z,24.81
2023-04-09T06:53:45.193Z,25.83
2023-04-09T06:56:12.411Z,26.68
2023-04-09T06:58:39.758Z,26.47
2023-04-09T07:01:06.957Z,27.40
2023-04-09T07:03:34.423Z,28.13
2023-04-09T07:06:01.780Z,28.20
2023-04-09T07:08:29.123Z,28.39
2023-04-09T07:10:56.602Z,28.69
2023-04-09T07:13:23.871Z,29.25
2023-04-09T07:15:51.318Z,29.91
2023-04-09T07:18:18.692Z,30.20
2023-04-09T07:20:46.229Z,30.23
2023-04-09T07:23:13.521Z,30.07
2023-04-09T07:25:41.052Z,30.72
2023-04-09T07:28:08.368Z,30.87
2023-04-09T07:30:35.859Z,31.02
2023-04-09T07:33:03.165Z,31.16
2023-04-09T07:35:30.679Z,30.95
2023-04-09T07:37:59.378Z,28.01
2023-04-09T07:40:26.880Z,26.88
2023-04-09T07:42:54.670Z,24.45
2023-04-09T07:45:21.949Z,23.33
2023-04-09T07:47:49.281Z,24.65
2023-04-09T07:50:16.625Z,25.03
2023-04-09T07:52:43.878Z,24.80
2023-04-09T07:55:11.164Z,23.72
2023-04-09T07:57:38.897Z,22.49
2023-04-09T08:00:07.152Z,22.26
2023-04-09T08:02:44.604Z,21.25
2023-04-09T08:05:12.258Z,20.91
2023-04-09T08:07:39.997Z,20.51
2023-04-09T08:10:07.959Z,21.31
2023-04-09T08:12:35.218Z,22.20
2023-04-09T08:15:04.242Z,22.40
2023-04-09T08:17:31.593Z,23.12
2023-04-09T08:19:58.873Z,24.09
2023-04-09T08:22:26.226Z,24.27
2023-04-09T08:24:53.981Z,21.81
2023-04-09T08:27:22.518Z,19.91
2023-04-09T08:29:49.864Z,18.98
2023-04-09T08:32:17.217Z,18.30
2023-04-09T08:34:44.656Z,20.26
2023-04-09T08:37:11.915Z,21.90
2023-04-09T08:39:39.233Z,20.58
2023-04-09T08:42:07.572Z,21.90
2023-04-09T08:44:34.879Z,22.88
2023-04-09T08:47:03.013Z,23.62
2023-04-09T08:49:30.383Z,23.25
2023-04-09T08:51:57.693Z,22.96
2023-04-09T08:54:27.291Z,22.36
2023-04-09T08:56:54.611Z,21.03
2023-04-09T08:59:22.043Z,21.51
2023-04-09T09:01:54.717Z,21.04
2023-04-09T09:04:22.332Z,21.01
2023-04-09T09:06:49.657Z,21.11
2023-04-09T09:09:19.391Z,20.82
2023-04-09T09:11:48.968Z,21.03
2023-04-09T09:14:18.506Z,21.51
2023-04-09T09:17:04.994Z,20.84
2023-04-09T09:19:37.751Z,21.16
2023-04-09T09:22:06.394Z,21.46
2023-04-09T09:24:34.793Z,21.03
2023-04-09T09:27:03.027Z,22.40
2023-04-09T09:29:30.469Z,22.26
2023-04-09T09:31:57.756Z,21.02
2023-04-09T09:34:26.373Z,18.48
2023-04-09T09:36:53.710Z,18.69
2023-04-09T09:39:22.776Z,16.62
2023-04-09T09:42:08.458Z,16.99
2023-04-09T09:44:35.708Z,16.57
2023-04-09T09:47:05.032Z,16.28
2023-04-09T09:49:32.372Z,15.84
2023-04-09T09:52:03.335Z,16.27
2023-04-09T09:54:42.684Z,16.15
2023-04-09T09:57:15.825Z,16.78
2023-04-09T09:59:52.723Z,15.88
2023-04-09T10:02:22.305Z,15.90
2023-04-09T10:04:54.030Z,15.68
2023-04-09T10:07:22.746Z,15.94
2023-04-09T10:09:52.398Z,15.27
2023-04-09T10:12:24.308Z,15.39
2023-04-09T10:14:56.402Z,14.63
2023-04-09T10:17:23.698Z,14.29
2023-04-09T10:20:12.062Z,13.78
2023-04-09T10:22:39.680Z,13.78
2023-04-09T10:25:08.543Z,13.66
2023-04-09T10:27:37.132Z,13.48
2023-04-09T10:30:07.780Z,13.79
2023-04-09T10:32:37.208Z,13.79
2023-04-09T10:35:04.861Z,13.06
2023-04-09T10:37:32.226Z,13.77
2023-04-09T10:39:59.668Z,13.88
2023-04-09T10:42:33.153Z,13.15
2023-04-09T10:47:51.957Z,13.56
2023-04-09T10:50:26.129Z,13.63
2023-04-09T10:52:57.843Z,13.61
2023-04-09T10:55:40.299Z,13.12
2023-04-09T10:58:12.332Z,12.84
2023-04-09T11:00:49.928Z,12.86
2023-04-09T11:03:30.913Z,12.22
2023-04-09T11:06:06.440Z,12.15
2023-04-09T11:08:34.315Z,12.16
2023-04-09T11:11:02.691Z,12.47
2023-04-09T11:13:32.097Z,12.57
2023-04-09T11:16:01.607Z,12.43
2023-04-09T11:18:31.080Z,12.30
2023-04-09T11:21:00.362Z,12.39
2023-04-09T11:23:28.241Z,12.03
2023-04-09T11:25:56.457Z,12.15
2023-04-09T11:28:24.458Z,12.16
2023-04-09T11:30:52.515Z,12.23
2023-04-09T11:33:20.851Z,12.33
2023-04-09T11:35:48.961Z,12.58
2023-04-09T11:38:16.732Z,12.54
2023-04-09T11:40:49.072Z,12.18
2023-04-09T11:43:18.153Z,11.80
2023-04-09T11:45:48.888Z,11.98
2023-04-09T11:48:22.199Z,12.22
2023-04-09T11:50:50.205Z,12.47
2023-04-09T11:53:19.028Z,12.46
2023-04-09T11:55:49.961Z,12.48
2023-04-09T11:58:17.744Z,12.45
2023-04-09T12:00:45.819Z,12.62
2023-04-09T12:03:13.238Z,12.54
2023-04-09T12:05:50.819Z,12.80
2023-04-09T12:08:24.819Z,12.26
2023-04-09T12:10:54.073Z,12.41
2023-04-09T12:13:21.966Z,12.76
2023-04-09T12:15:50.054Z,12.79
2023-04-09T12:18:17.422Z,12.39
2023-04-09T12:20:47.806Z,12.53
2023-04-09T12:23:16.274Z,12.72
2023-04-09T12:25:45.659Z,12.84
2023-04-09T12:28:18.864Z,12.79
2023-04-09T12:30:46.750Z,12.98
2023-04-09T12:33:14.175Z,12.93
2023-04-09T12:35:41.543Z,12.90
2023-04-09T12:38:08.945Z,13.03
2023-04-09T12:40:37.381Z,12.82
2023-04-09T12:43:04.810Z,12.86
2023-04-09T12:45:32.492Z,12.81
2023-04-09T12:47:59.731Z,12.65
2023-04-09T12:50:27.180Z,12.63
2023-04-09T12:52:54.390Z,12.80
2023-04-09T12:55:22.622Z,12.76
2023-04-09T12:57:51.600Z,12.66
2023-04-09T13:00:18.968Z,12.49
2023-04-09T13:02:46.747Z,12.65
2023-04-09T13:05:14.182Z,12.30
2023-04-09T13:07:43.105Z,12.37
2023-04-09T13:10:11.184Z,12.31
2023-04-09T13:12:38.616Z,11.89
2023-04-09T13:15:07.008Z,11.83
2023-04-09T13:17:34.542Z,11.71
2023-04-09T13:20:02.311Z,11.45
2023-04-09T13:22:29.632Z,11.47
2023-04-09T13:24:56.960Z,11.56
2023-04-09T13:27:24.244Z,11.54
2023-04-09T13:29:51.596Z,11.45
2023-04-09T13:32:21.718Z,11.32
2023-04-09T13:34:49.740Z,11.40
2023-04-09T13:37:17.237Z,11.33
2023-04-09T13:39:45.132Z,11.31
2023-04-09T13:42:14.185Z,11.22
2023-04-09T13:44:45.204Z,11.24
2023-04-09T13:47:13.622Z,10.81
2023-04-09T13:49:41.669Z,10.47
2023-04-09T13:52:09.500Z,10.23
2023-04-09T13:54:37.348Z,10.23
2023-04-09T13:57:04.618Z,10.25
2023-04-09T13:59:31.906Z,10.34
2023-04-09T14:01:59.290Z,10.57
2023-04-09T14:04:27.093Z,10.78
2023-04-09T14:06:54.419Z,10.90
2023-04-09T14:09:21.669Z,11.00
2023-04-09T14:11:49.858Z,10.83
2023-04-09T14:14:18.099Z,10.83
2023-04-09T14:16:45.330Z,10.65
2023-04-09T14:19:12.593Z,10.62
2023-04-09T14:21:40.737Z,10.61
2023-04-09T14:24:08.134Z,10.42
2023-04-09T14:26:35.510Z,10.36
2023-04-09T14:29:02.833Z,10.31
2023-04-09T14:31:30.289Z,10.58
2023-04-09T14:33:57.600Z,10.35
2023-04-09T14:36:25.215Z,10.06
2023-04-09T14:38:53.445Z,9.89
2023-04-09T14:41:22.799Z,9.68
2023-04-09T14:43:50.095Z,9.80
2023-04-09T14:46:17.470Z,9.76
2023-04-09T14:48:44.751Z,9.65
2023-04-09T14:51:12.500Z,9.71
2023-04-09T14:53:39.801Z,9.72
2023-04-09T14:56:07.247Z,9.74
2023-04-09T14:58:34.515Z,9.71
2023-04-09T15:01:01.960Z,9.63
2023-04-09T15:03:29.577Z,9.54
2023-04-09T15:05:57.180Z,9.47
2023-04-09T15:08:24.441Z,9.57
2023-04-09T15:10:51.875Z,9.77
2023-04-09T15:13:19.109Z,9.93
2023-04-09T15:15:46.763Z,9.99
2023-04-09T15:18:13.963Z,10.06
2023-04-09T15:20:43.872Z,10.09
2023-04-09T15:23:11.705Z,10.00
2023-04-09T15:25:39.687Z,10.00
2023-04-09T15:28:07.300Z,10.04
2023-04-09T15:30:36.268Z,9.92
2023-04-09T15:33:05.086Z,9.86
2023-04-09T15:35:32.370Z,9.73
2023-04-09T15:37:59.609Z,9.77
2023-04-09T15:40:27.006Z,9.88
2023-04-09T15:42:54.207Z,9.79
2023-04-09T15:45:21.465Z,9.69
2023-04-09T15:47:48.838Z,9.72
2023-04-09T15:50:16.540Z,9.79
2023-04-09T15:52:43.912Z,9.73
2023-04-09T15:55:11.600Z,9.71
2023-04-09T15:57:38.948Z,9.71
2023-04-09T16:00:11.162Z,9.53
2023-04-09T16:02:39.361Z,9.44
2023-04-09T16:05:07.571Z,9.45
2023-04-09T16:07:34.858Z,9.52
2023-04-09T16:10:02.708Z,9.29
2023-04-09T16:12:30.052Z,9.38
2023-04-09T16:14:57.353Z,9.33
2023-04-09T16:17:24.765Z,9.28
2023-04-09T16:19:51.964Z,9.37
2023-04-09T16:22:19.403Z,9.46
2023-04-09T16:24:46.653Z,9.51
2023-04-09T16:27:14.920Z,9.37
2023-04-09T16:29:42.239Z,9.25
2023-04-09T16:32:09.622Z,9.38
2023-04-09T16:34:36.908Z,9.44
2023-04-09T16:37:04.210Z,9.41
2023-04-09T16:39:31.956Z,9.38
2023-04-09T16:41:59.313Z,9.20
2023-04-09T16:44:26.622Z,9.26
2023-04-09T16:46:53.987Z,9.28
2023-04-09T16:49:21.351Z,9.18
2023-04-09T16:51:48.591Z,9.03
2023-04-09T16:54:15.910Z,9.05
2023-04-09T16:56:43.240Z,9.09
2023-04-09T16:59:12.616Z,9.01
2023-04-09T17:01:40.063Z,9.00
2023-04-09T17:04:07.536Z,9.00
2023-04-09T17:06:34.835Z,8.96
2023-04-09T17:09:04.049Z,8.92
2023-04-09T17:11:32.983Z,8.90
2023-04-09T17:14:00.391Z,8.87
2023-04-09T17:16:28.169Z,8.83
2023-04-09T17:18:55.433Z,8.79
2023-04-09T17:21:22.998Z,8.79
2023-04-09T17:23:50.218Z,8.70
2023-04-09T17:26:17.541Z,8.65
2023-04-09T17:28:44.909Z,8.71
2023-04-09T17:31:14.189Z,8.74
2023-04-09T17:33:42.666Z,8.72
2023-04-09T17:36:09.986Z,8.69
2023-04-09T17:38:37.370Z,8.63
2023-04-09T17:41:06.383Z,8.59
2023-04-09T17:43:35.019Z,8.49
2023-04-09T17:46:03.197Z,8.47
2023-04-09T17:48:32.036Z,8.44
2023-04-09T17:50:59.602Z,8.47
2023-04-09T17:53:27.412Z,8.47
2023-04-09T17:55:54.726Z,8.46
2023-04-09T17:58:22.059Z,8.43
2023-04-09T18:00:49.371Z,8.35
2023-04-09T18:03:16.893Z,8.28
2023-04-09T18:05:44.748Z,8.25
2023-04-09T18:08:12.762Z,8.19
2023-04-09T18:10:40.061Z,8.18
2023-04-09T18:13:10.274Z,8.14
2023-04-09T18:15:37.715Z,8.08
2023-04-09T18:18:05.102Z,8.05
2023-04-09T18:20:32.521Z,8.04
2023-04-09T18:22:59.753Z,8.02
2023-04-09T18:25:29.052Z,7.98
2023-04-09T18:27:56.616Z,7.96
2023-04-09T18:30:24.075Z,7.93
2023-04-09T18:32:52.100Z,7.88
2023-04-09T18:35:19.529Z,7.85
2023-04-09T18:37:46.877Z,7.83
2023-04-09T18:40:18.381Z,7.80
2023-04-09T18:42:45.707Z,7.79
2023-04-09T18:45:12.992Z,7.77
2023-04-09T18:47:41.115Z,7.75
2023-04-09T18:50:08.669Z,7.69
2023-04-09T18:52:39.106Z,7.61
2023-04-09T18:55:06.957Z,7.51
2023-04-09T18:57:34.228Z,7.45
2023-04-09T19:00:03.658Z,7.43
2023-04-09T19:02:31.337Z,7.41
2023-04-09T19:04:59.560Z,7.32
2023-04-09T19:07:26.964Z,7.18
2023-04-09T19:09:54.260Z,7.01
2023-04-09T19:12:21.740Z,6.84
2023-04-09T19:14:48.988Z,6.72
2023-04-09T19:17:16.769Z,6.68
2023-04-09T19:19:43.993Z,6.60
2023-04-09T19:22:11.174Z,6.53
2023-04-09T19:24:38.367Z,6.48
2023-04-09T19:27:10.164Z,6.42
2023-04-09T19:29:37.504Z,6.36
2023-04-09T19:32:05.375Z,6.31
2023-04-09T19:34:32.755Z,6.30
2023-04-09T19:37:00.066Z,6.29
2023-04-09T19:39:27.554Z,6.30
2023-04-09T19:41:54.765Z,6.30
2023-04-09T19:44:22.269Z,6.32
2023-04-09T19:46:49.616Z,6.29
2023-04-09T19:49:17.055Z,6.26
2023-04-09T19:51:44.293Z,6.19
2023-04-09T19:54:11.659Z,6.14
2023-04-09T19:56:38.934Z,6.12
2023-04-09T19:59:06.466Z,6.08
2023-04-09T20:01:34.318Z,6.09
2023-04-09T20:04:01.813Z,6.08
2023-04-09T20:06:29.392Z,6.10
2023-04-09T20:08:56.743Z,6.14
2023-04-09T20:11:23.992Z,6.13
2023-04-09T20:13:52.489Z,6.11
2023-04-09T20:16:19.949Z,6.05
2023-04-09T20:18:47.741Z,5.99
2023-04-09T20:21:15.950Z,5.92
2023-04-09T20:23:45.563Z,5.80
2023-04-09T20:26:14.019Z,5.68
2023-04-09T20:28:42.020Z,5.54
2023-04-09T20:31:09.313Z,5.45
2023-04-09T20:33:36.570Z,5.33
2023-04-09T20:36:03.995Z,5.20
2023-04-09T20:38:31.348Z,5.19
2023-04-09T20:40:58.591Z,5.15
2023-04-09T20:43:25.810Z,5.14
2023-04-09T20:45:53.369Z,5.12
2023-04-09T20:48:20.811Z,5.12
2023-04-09T20:50:48.089Z,5.11
2023-04-09T20:53:15.676Z,5.09
2023-04-09T20:55:42.964Z,5.08
2023-04-09T20:58:10.229Z,5.08
2023-04-09T21:00:37.428Z,5.05
2023-04-09T21:03:04.886Z,5.03
2023-04-09T21:05:32.988Z,5.00
2023-04-09T21:08:00.287Z,5.00
2023-04-09T21:10:27.729Z,4.99
2023-04-09T21:12:55.033Z,5.01
2023-04-09T21:15:22.337Z,4.96
2023-04-09T21:17:49.638Z,4.95
2023-04-09T21:20:17.004Z,4.92
2023-04-09T21:22:44.286Z,4.88
2023-04-09T21:25:13.308Z,4.83
2023-04-09T21:27:42.033Z,4.79
2023-04-09T21:30:09.659Z,4.78
2023-04-09T21:32:37.467Z,4.75
2023-04-09T21:35:05.511Z,4.71
2023-04-09T21:37:34.257Z,4.68
2023-04-09T21:40:01.583Z,4.67
2023-04-09T21:42:32.057Z,4.65
2023-04-09T21:44:59.398Z,4.63
2023-04-09T21:47:28.153Z,4.61
2023-04-09T21:49:56.018Z,4.57
2023-04-09T21:52:24.971Z,4.56
2023-04-09T21:54:52.339Z,4.54
2023-04-09T21:57:19.661Z,4.53
2023-04-09T21:59:46.871Z,4.48
2023-04-09T22:02:14.462Z,4.45
2023-04-09T22:04:44.569Z,4.42
2023-04-09T22:07:12.179Z,4.40
2023-04-09T22:09:39.418Z,4.37
2023-04-09T22:12:06.834Z,4.34
2023-04-09T22:14:34.047Z,4.30
2023-04-09T22:17:03.234Z,4.26
2023-04-09T22:19:32.214Z,4.24
2023-04-09T22:21:59.510Z,4.18
2023-04-09T22:24:30.806Z,4.12
2023-04-09T22:27:01.853Z,4.07
2023-04-09T22:29:29.796Z,4.03
2023-04-09T22:31:57.061Z,4.02
2023-04-09T22:34:24.611Z,4.01
2023-04-09T22:36:51.936Z,3.93
2023-04-09T22:39:19.147Z,3.89
2023-04-09T22:41:46.423Z,3.82
2023-04-09T22:44:13.745Z,3.79
2023-04-09T22:46:41.454Z,3.83
2023-04-09T22:49:09.329Z,3.83
2023-04-09T22:51:36.660Z,3.78
2023-04-09T22:54:04.052Z,3.69
2023-04-09T22:56:32.457Z,3.66
2023-04-09T22:58:59.929Z,3.64
2023-04-09T23:01:27.592Z,3.61
2023-04-09T23:03:55.954Z,3.61
2023-04-09T23:06:24.802Z,3.63
2023-04-09T23:08:52.253Z,3.62
2023-04-09T23:11:19.649Z,3.60
2023-04-09T23:13:47.018Z,3.59
2023-04-09T23:16:14.439Z,3.57
2023-04-09T23:18:41.792Z,3.57
2023-04-09T23:21:10.117Z,3.57
2023-04-09T23:23:38.524Z,3.56
2023-04-09T23:26:06.461Z,3.53
2023-04-09T23:28:33.984Z,3.47
2023-04-09T23:31:01.420Z,3.41
2023-04-09T23:33:28.754Z,3.43
2023-04-09T23:35:55.988Z,3.41
2023-04-09T23:38:23.765Z,3.45
2023-04-09T23:40:51.101Z,3.45
2023-04-09T23:43:18.633Z,3.49
2023-04-09T23:45:46.120Z,3.50
2023-04-09T23:48:13.410Z,3.50
2023-04-09T23:50:41.751Z,3.47
2023-04-09T23:53:09.404Z,3.42
2023-04-09T23:55:41.887Z,3.41
2023-04-09T23:58:10.008Z,3.39
