createdAt,value
2023-03-31T00:02:13.818Z,65.13
2023-03-31T00:04:52.665Z,65.47
2023-03-31T00:07:23.711Z,66.64
2023-03-31T00:09:50.241Z,67.31
2023-03-31T00:12:17.135Z,67.89
2023-03-31T00:14:44.254Z,68.62
2023-03-31T00:17:11.625Z,68.70
2023-03-31T00:19:40.200Z,69.61
2023-03-31T00:22:07.546Z,70.27
2023-03-31T00:24:34.983Z,70.23
2023-03-31T00:27:05.567Z,71.30
2023-03-31T00:29:33.691Z,71.31
2023-03-31T00:32:00.484Z,71.96
2023-03-31T00:34:27.931Z,72.26
2023-03-31T00:36:56.554Z,72.46
2023-03-31T00:39:29.296Z,73.29
2023-03-31T00:41:55.822Z,73.97
2023-03-31T00:44:24.683Z,74.05
2023-03-31T00:47:13.402Z,74.70
2023-03-31T00:49:47.431Z,74.48
2023-03-31T00:52:23.586Z,74.61
2023-03-31T00:54:57.529Z,74.71
2023-03-31T00:57:28.722Z,74.86
2023-03-31T01:00:26.527Z,75.03
2023-03-31T01:03:00.067Z,75.36
2023-03-31T01:05:32.751Z,75.93
2023-03-31T01:08:02.259Z,75.67
2023-03-31T01:10:33.025Z,75.42
2023-03-31T01:12:59.573Z,76.55
2023-03-31T01:15:26.220Z,75.80
2023-03-31T01:17:55.881Z,76.66
2023-03-31T01:20:28.296Z,76.07
2023-03-31T01:23:29.428Z,76.50
2023-03-31T01:26:23.521Z,76.23
2023-03-31T01:28:57.234Z,76.78
2023-03-31T01:31:29.832Z,76.96
2023-03-31T01:34:36.280Z,76.69
2023-03-31T01:37:30.237Z,76.56
2023-03-31T01:40:09.103Z,77.34
2023-03-31T01:42:59.288Z,76.79
2023-03-31T01:45:49.231Z,77.19
2023-03-31T01:48:18.249Z,77.24
2023-03-31T01:50:58.076Z,77.73
2023-03-31T01:53:42.989Z,77.52
2023-03-31T01:56:37.616Z,77.42
2023-03-31T01:59:20.182Z,77.47
2023-03-31T02:02:13.924Z,76.69
2023-03-31T02:04:46.708Z,76.91
2023-03-31T02:07:19.044Z,77.82
2023-03-31T02:09:51.966Z,77.36
2023-03-31T02:12:21.406Z,77.83
2023-03-31T02:14:52.839Z,77.39
2023-03-31T02:17:30.433Z,77.30
2023-03-31T02:20:00.319Z,77.78
2023-03-31T02:22:33.092Z,77.40
2023-03-31T02:25:02.032Z,78.10
2023-03-31T02:27:33.447Z,78.00
2023-03-31T02:30:00.585Z,77.81
2023-03-31T02:32:32.472Z,77.85
2023-03-31T02:34:59.394Z,77.56
2023-03-31T02:37:26.822Z,77.83
2023-03-31T02:39:56.613Z,77.84
2023-03-31T02:42:23.211Z,78.77
2023-03-31T02:44:49.838Z,78.45
2023-03-31T02:47:18.824Z,78.52
2023-03-31T02:49:50.945Z,79.12
2023-03-31T02:52:32.541Z,79.00
2023-03-31T02:55:26.077Z,79.44
2023-03-31T02:58:03.780Z,79.34
2023-03-31T03:00:38.332Z,79.39
2023-03-31T03:03:29.819Z,79.96
2023-03-31T03:06:05.911Z,79.79
2023-03-31T03:09:04.000Z,79.74
2023-03-31T03:11:38.002Z,79.85
2023-03-31T03:14:38.275Z,80.60
2023-03-31T03:17:14.979Z,80.59
2023-03-31T03:19:42.831Z,80.68
2023-03-31T03:22:09.910Z,81.12
2023-03-31T03:24:36.549Z,80.64
2023-03-31T03:27:03.217Z,80.88
2023-03-31T03:29:29.788Z,81.23
2023-03-31T03:31:56.548Z,81.69
2023-03-31T03:34:23.128Z,80.97
2023-03-31T03:36:49.642Z,80.87
2023-03-31T03:39:16.241Z,80.82
2023-03-31T03:41:42.773Z,81.52
2023-03-31T03:44:09.374Z,80.87
2023-03-31T03:46:35.997Z,81.29
2023-03-31T03:49:02.647Z,81.06
2023-03-31T03:51:29.249Z,81.95
2023-03-31T03:53:55.829Z,81.63
2023-03-31T03:56:22.440Z,81.68
2023-03-31T03:58:49.081Z,81.52
2023-03-31T04:01:16.294Z,81.21
2023-03-31T04:03:42.798Z,81.36
2023-03-31T04:06:09.482Z,82.44
2023-03-31T04:08:37.002Z,82.42
2023-03-31T04:11:03.733Z,82.46
2023-03-31T04:13:30.445Z,82.90
2023-03-31T04:15:56.940Z,83.43
2023-03-31T04:18:23.561Z,83.21
2023-03-31T04:21:06.038Z,83.44
2023-03-31T04:23:46.796Z,83.36
2023-03-31T04:26:15.056Z,83.87
2023-03-31T04:28:42.943Z,83.74
2023-03-31T04:31:10.532Z,83.55
2023-03-31T04:33:40.200Z,84.28
2023-03-31T04:36:17.912Z,83.57
2023-03-31T04:38:54.793Z,84.10
2023-03-31T04:41:23.000Z,84.92
2023-03-31T04:43:49.916Z,85.56
2023-03-31T04:46:17.115Z,85.85
2023-03-31T04:48:43.753Z,86.23
2023-03-31T04:51:10.649Z,85.79
2023-03-31T04:53:37.328Z,86.02
2023-03-31T04:56:04.307Z,86.13
2023-03-31T04:58:31.117Z,84.56
2023-03-31T05:00:57.792Z,82.97
2023-03-31T05:03:24.548Z,81.49
2023-03-31T05:05:51.161Z,80.91
2023-03-31T05:08:17.759Z,80.15
2023-03-31T05:10:44.436Z,80.30
2023-03-31T05:13:11.669Z,79.04
2023-03-31T05:15:39.904Z,79.73
2023-03-31T05:18:07.726Z,80.45
2023-03-31T05:20:34.622Z,78.93
2023-03-31T05:23:01.210Z,79.17
2023-03-31T05:25:32.750Z,79.76
2023-03-31T05:28:00.345Z,78.70
2023-03-31T05:30:27.698Z,77.71
2023-03-31T05:32:54.475Z,78.50
2023-03-31T05:35:21.113Z,79.30
2023-03-31T05:37:47.706Z,79.13
2023-03-31T05:40:14.440Z,79.53
2023-03-31T05:42:42.863Z,79.63
2023-03-31T05:45:09.907Z,79.81
2023-03-31T05:47:37.035Z,80.43
2023-03-31T05:50:07.788Z,79.84
2023-03-31T05:52:35.280Z,79.20
2023-03-31T05:55:01.970Z,79.63
2023-03-31T05:57:28.622Z,79.31
2023-03-31T05:59:55.189Z,79.49
2023-03-31T06:02:21.870Z,80.05
2023-03-31T06:04:48.522Z,79.88
2023-03-31T06:07:17.812Z,79.76
2023-03-31T06:09:45.677Z,79.55
2023-03-31T06:12:12.255Z,80.12
2023-03-31T06:14:38.773Z,80.06
2023-03-31T06:17:05.411Z,79.76
2023-03-31T06:19:31.997Z,80.26
2023-03-31T06:21:58.491Z,80.81
2023-03-31T06:24:25.400Z,80.29
2023-03-31T06:26:53.755Z,80.63
2023-03-31T06:29:20.817Z,79.70
2023-03-31T06:31:47.566Z,79.27
2023-03-31T06:34:14.178Z,80.07
2023-03-31T06:36:41.482Z,79.99
2023-03-31T06:39:08.033Z,79.70
2023-03-31T06:41:34.670Z,78.53
2023-03-31T06:44:01.187Z,79.17
2023-03-31T06:46:27.739Z,78.79
2023-03-31T06:48:54.553Z,77.95
2023-03-31T06:51:21.164Z,77.60
2023-03-31T06:53:47.749Z,77.83
2023-03-31T06:56:14.523Z,77.45
2023-03-31T06:58:41.103Z,77.50
2023-03-31T07:01:08.246Z,77.49
2023-03-31T07:03:35.262Z,76.89
2023-03-31T07:06:01.843Z,76.04
2023-03-31T07:08:28.607Z,75.85
2023-03-31T07:10:58.043Z,76.33
2023-03-31T07:13:25.620Z,75.94
2023-03-31T07:15:52.778Z,75.38
2023-03-31T07:18:20.098Z,75.04
2023-03-31T07:20:53.011Z,74.06
2023-03-31T07:23:20.938Z,73.57
2023-03-31T07:25:48.344Z,73.36
2023-03-31T07:28:15.389Z,72.05
2023-03-31T07:30:42.274Z,71.96
2023-03-31T07:33:08.955Z,71.37
2023-03-31T07:35:39.537Z,69.69
2023-03-31T07:38:07.728Z,69.17
2023-03-31T07:40:34.288Z,68.82
2023-03-31T07:43:01.189Z,68.58
2023-03-31T07:45:27.791Z,67.61
2023-03-31T07:47:54.575Z,67.84
2023-03-31T07:50:21.990Z,67.01
2023-03-31T07:52:48.597Z,67.91
2023-03-31T07:55:15.943Z,68.58
2023-03-31T07:57:43.651Z,68.23
2023-03-31T08:00:12.709Z,68.03
2023-03-31T08:02:42.823Z,67.99
2023-03-31T08:05:12.099Z,67.35
2023-03-31T08:07:41.854Z,67.20
2023-03-31T08:10:11.635Z,66.16
2023-03-31T08:12:38.372Z,66.05
2023-03-31T08:15:05.907Z,66.33
2023-03-31T08:17:32.593Z,65.18
2023-03-31T08:20:02.774Z,63.80
2023-03-31T08:22:31.814Z,64.29
2023-03-31T08:24:58.315Z,63.51
2023-03-31T08:27:26.137Z,64.25
2023-03-31T08:29:52.871Z,64.56
2023-03-31T08:32:23.381Z,63.82
2023-03-31T08:34:49.954Z,63.67
2023-03-31T08:37:16.525Z,63.49
2023-03-31T08:39:43.074Z,63.46
2023-03-31T08:42:16.405Z,63.63
2023-03-31T08:44:49.845Z,62.68
2023-03-31T08:47:21.583Z,61.66
2023-03-31T08:49:53.887Z,61.85
2023-03-31T08:52:32.953Z,60.95
2023-03-31T08:55:07.730Z,61.08
2023-03-31T08:57:54.137Z,61.71
2023-03-31T09:00:21.598Z,60.76
2023-03-31T09:03:00.955Z,60.65
2023-03-31T09:06:01.254Z,60.66
2023-03-31T09:08:37.534Z,60.09
2023-03-31T09:11:29.633Z,59.22
2023-03-31T09:14:14.879Z,59.43
2023-03-31T09:16:54.820Z,59.13
2023-03-31T09:19:35.023Z,59.25
2023-03-31T09:22:04.015Z,58.63
2023-03-31T09:24:36.120Z,59.16
2023-03-31T09:27:07.037Z,59.53
2023-03-31T09:29:45.255Z,58.53
2023-03-31T09:32:14.745Z,58.47
2023-03-31T09:34:41.423Z,58.58
2023-03-31T09:37:10.893Z,58.21
2023-03-31T09:39:38.792Z,57.83
2023-03-31T09:42:05.774Z,57.55
2023-03-31T09:44:39.606Z,57.91
2023-03-31T09:47:12.087Z,57.73
2023-03-31T09:49:40.698Z,57.39
2023-03-31T09:52:30.630Z,57.84
2023-03-31T09:55:02.220Z,57.16
2023-03-31T09:57:36.257Z,57.67
2023-03-31T10:00:14.082Z,58.58
2023-03-31T10:02:51.502Z,60.31
2023-03-31T10:05:22.483Z,61.14
2023-03-31T10:07:49.119Z,60.40
2023-03-31T10:10:28.937Z,61.23
2023-03-31T10:12:55.592Z,59.28
2023-03-31T10:15:26.475Z,58.06
2023-03-31T10:17:55.494Z,58.13
2023-03-31T10:20:38.053Z,58.70
2023-03-31T10:23:34.829Z,58.20
2023-03-31T10:26:04.825Z,57.42
2023-03-31T10:28:34.701Z,57.04
2023-03-31T10:31:03.306Z,56.36
2023-03-31T10:33:34.882Z,56.68
2023-03-31T10:36:09.465Z,56.35
2023-03-31T10:38:45.205Z,56.59
2023-03-31T10:41:13.479Z,56.22
2023-03-31T10:43:48.246Z,56.22
2023-03-31T10:46:14.925Z,56.02
2023-03-31T10:48:43.840Z,57.30
2023-03-31T10:51:28.991Z,56.66
2023-03-31T10:54:01.043Z,56.07
2023-03-31T10:56:31.826Z,56.65
2023-03-31T10:59:26.133Z,56.30
2023-03-31T11:02:00.951Z,57.31
2023-03-31T11:05:07.320Z,57.46
2023-03-31T11:07:52.196Z,56.73
2023-03-31T11:10:33.695Z,57.62
2023-03-31T11:13:18.521Z,58.02
2023-03-31T11:15:58.365Z,58.14
2023-03-31T11:18:46.029Z,58.05
2023-03-31T11:21:28.002Z,57.73
2023-03-31T11:24:09.767Z,57.85
2023-03-31T11:27:14.440Z,58.31
2023-03-31T11:30:04.459Z,56.77
2023-03-31T11:32:49.202Z,56.78
2023-03-31T11:35:45.473Z,56.53
2023-03-31T11:38:50.841Z,57.30
2023-03-31T11:41:34.011Z,56.82
2023-03-31T11:44:05.539Z,55.86
2023-03-31T11:46:55.134Z,55.34
2023-03-31T11:49:28.195Z,55.07
2023-03-31T11:52:05.251Z,53.79
2023-03-31T11:54:43.598Z,53.58
2023-03-31T11:57:20.781Z,53.86
2023-03-31T12:00:00.435Z,54.63
2023-03-31T12:02:40.883Z,55.10
2023-03-31T12:05:09.787Z,55.76
2023-03-31T12:07:41.814Z,55.48
2023-03-31T12:10:30.019Z,55.46
2023-03-31T12:13:19.749Z,55.23
2023-03-31T12:16:04.679Z,54.45
2023-03-31T12:18:36.848Z,54.29
2023-03-31T12:21:05.565Z,54.30
2023-03-31T12:23:38.352Z,54.67
2023-03-31T12:26:31.722Z,53.83
2023-03-31T12:29:07.980Z,52.50
2023-03-31T12:31:38.926Z,52.66
2023-03-31T12:34:13.006Z,53.28
2023-03-31T12:37:10.774Z,53.39
2023-03-31T12:39:37.244Z,53.09
2023-03-31T12:42:06.410Z,53.52
2023-03-31T12:44:48.280Z,53.79
2023-03-31T12:47:52.627Z,55.09
2023-03-31T12:51:09.813Z,54.94
2023-03-31T12:54:00.573Z,55.96
2023-03-31T12:56:27.328Z,57.04
2023-03-31T12:58:53.873Z,57.40
2023-03-31T13:04:15.823Z,56.08
2023-03-31T13:06:43.886Z,54.13
2023-03-31T13:09:13.234Z,54.75
2023-03-31T13:11:48.468Z,54.72
2023-03-31T13:14:21.122Z,53.10
2023-03-31T13:16:49.849Z,52.42
2023-03-31T13:19:47.386Z,52.65
2023-03-31T13:22:48.488Z,51.35
2023-03-31T13:25:37.434Z,51.94
2023-03-31T13:28:22.145Z,51.54
2023-03-31T13:30:54.376Z,50.16
2023-03-31T13:33:23.919Z,49.57
2023-03-31T13:35:57.015Z,49.56
2023-03-31T13:38:36.958Z,49.20
2023-03-31T13:41:24.420Z,47.66
2023-03-31T13:44:10.979Z,48.22
2023-03-31T13:47:15.857Z,49.88
2023-03-31T13:49:55.964Z,49.70
2023-03-31T13:52:37.343Z,49.55
2023-03-31T13:55:22.437Z,49.39
2023-03-31T13:57:58.167Z,49.16
2023-03-31T14:00:59.280Z,49.86
2023-03-31T14:03:44.717Z,50.01
2023-03-31T14:06:48.715Z,49.53
2023-03-31T14:09:27.158Z,49.10
2023-03-31T14:11:53.757Z,48.92
2023-03-31T14:14:20.822Z,49.50
2023-03-31T14:17:02.181Z,50.43
2023-03-31T14:19:48.164Z,50.64
2023-03-31T14:22:38.907Z,50.08
2023-03-31T14:25:33.626Z,50.69
2023-03-31T14:28:21.481Z,50.79
2023-03-31T14:31:02.851Z,50.91
2023-03-31T14:33:34.483Z,50.71
2023-03-31T14:36:39.410Z,50.65
2023-03-31T14:39:10.859Z,51.37
2023-03-31T14:41:38.124Z,51.01
2023-03-31T14:44:07.547Z,51.46
2023-03-31T14:46:39.058Z,52.25
2023-03-31T14:49:28.184Z,52.53
2023-03-31T14:52:00.442Z,52.75
2023-03-31T14:54:27.097Z,51.83
2023-03-31T14:56:58.576Z,51.43
2023-03-31T14:59:29.112Z,51.61
2023-03-31T15:01:59.272Z,51.67
2023-03-31T15:04:41.450Z,51.66
2023-03-31T15:07:09.602Z,51.77
2023-03-31T15:09:36.573Z,50.69
2023-03-31T15:12:07.431Z,51.22
2023-03-31T15:14:37.501Z,51.62
2023-03-31T15:17:04.230Z,52.07
2023-03-31T15:19:34.540Z,51.98
2023-03-31T15:22:19.107Z,52.91
2023-03-31T15:24:46.618Z,53.55
2023-03-31T15:30:24.220Z,53.14
2023-03-31T15:32:51.516Z,54.05
2023-03-31T15:35:28.738Z,53.73
2023-03-31T15:37:57.817Z,54.32
2023-03-31T15:40:39.680Z,54.44
2023-03-31T15:43:20.264Z,53.72
2023-03-31T15:45:59.502Z,54.03
2023-03-31T15:48:33.411Z,53.88
2023-03-31T15:51:41.333Z,54.37
2023-03-31T15:54:27.773Z,54.32
2023-03-31T15:56:59.596Z,54.49
2023-03-31T15:59:38.067Z,54.20
2023-03-31T16:02:13.652Z,53.59
2023-03-31T16:04:40.743Z,53.53
2023-03-31T16:07:14.929Z,53.58
2023-03-31T16:09:55.960Z,54.57
2023-03-31T16:12:40.538Z,54.34
2023-03-31T16:15:14.155Z,53.96
2023-03-31T16:17:47.941Z,52.69
2023-03-31T16:20:27.111Z,53.34
2023-03-31T16:22:59.339Z,53.72
2023-03-31T16:25:29.779Z,53.35
2023-03-31T16:28:01.855Z,54.39
2023-03-31T16:30:36.056Z,54.62
2023-03-31T16:33:08.504Z,54.73
2023-03-31T16:35:41.844Z,55.35
2023-03-31T16:38:11.113Z,55.41
2023-03-31T16:40:42.995Z,55.92
2023-03-31T16:43:23.832Z,56.46
2023-03-31T16:45:58.420Z,56.57
2023-03-31T16:48:27.357Z,57.39
2023-03-31T16:50:57.286Z,57.32
2023-03-31T16:53:29.103Z,57.78
2023-03-31T16:55:56.356Z,59.92
2023-03-31T16:58:28.505Z,63.71
2023-03-31T17:00:56.088Z,66.63
2023-03-31T17:03:23.229Z,67.59
2023-03-31T17:05:53.100Z,68.44
2023-03-31T17:08:22.118Z,69.45
2023-03-31T17:10:53.483Z,68.65
2023-03-31T17:13:20.730Z,69.17
2023-03-31T17:15:49.451Z,68.54
2023-03-31T17:18:17.332Z,65.28
2023-03-31T17:20:44.159Z,65.28
2023-03-31T17:23:11.348Z,65.57
2023-03-31T17:25:38.008Z,65.64
2023-03-31T17:28:05.517Z,66.22
2023-03-31T17:30:35.383Z,67.12
2023-03-31T17:33:01.966Z,68.33
2023-03-31T17:35:28.825Z,67.88
2023-03-31T17:37:55.610Z,68.22
2023-03-31T17:40:27.579Z,68.57
2023-03-31T17:42:54.624Z,68.70
2023-03-31T17:45:21.712Z,68.64
2023-03-31T17:47:48.464Z,68.97
2023-03-31T17:50:15.147Z,68.13
2023-03-31T17:52:41.704Z,68.56
2023-03-31T17:55:09.053Z,67.81
2023-03-31T17:57:37.177Z,68.71
2023-03-31T18:00:09.747Z,68.19
2023-03-31T18:02:40.690Z,68.33
2023-03-31T18:05:08.424Z,68.45
2023-03-31T18:07:36.483Z,69.34
2023-03-31T18:10:05.367Z,68.79
2023-03-31T18:12:36.580Z,69.28
2023-03-31T18:15:05.926Z,69.52
2023-03-31T18:17:33.062Z,69.85
2023-03-31T18:19:59.711Z,70.13
2023-03-31T18:22:27.304Z,70.65
2023-03-31T18:24:53.852Z,70.90
2023-03-31T18:27:22.560Z,71.16
2023-03-31T18:29:50.417Z,70.81
2023-03-31T18:32:17.007Z,71.66
2023-03-31T18:34:43.661Z,71.47
2023-03-31T18:37:10.482Z,71.41
2023-03-31T18:39:37.071Z,71.37
2023-03-31T18:42:04.213Z,72.20
2023-03-31T18:44:31.479Z,71.81
2023-03-31T18:46:58.282Z,72.43
2023-03-31T18:49:25.064Z,71.77
2023-03-31T18:51:51.872Z,71.88
2023-03-31T18:54:18.475Z,72.03
2023-03-31T18:56:45.127Z,72.07
2023-03-31T18:59:11.768Z,71.85
2023-03-31T19:01:40.324Z,71.88
2023-03-31T19:04:09.957Z,71.88
2023-03-31T19:06:36.520Z,71.54
2023-03-31T19:09:03.357Z,71.74
2023-03-31T19:11:30.102Z,71.61
2023-03-31T19:13:56.857Z,70.95
2023-03-31T19:16:27.422Z,70.65
2023-03-31T19:18:54.416Z,70.99
2023-03-31T19:21:21.367Z,70.68
2023-03-31T19:23:48.365Z,70.35
2023-03-31T19:26:16.618Z,70.43
2023-03-31T19:28:43.196Z,70.58
2023-03-31T19:31:11.223Z,70.21
2023-03-31T19:33:37.749Z,69.51
2023-03-31T19:36:04.761Z,69.54
2023-03-31T19:38:32.797Z,70.01
2023-03-31T19:41:00.181Z,69.89
2023-03-31T19:43:27.678Z,69.24
2023-03-31T19:45:57.569Z,69.56
2023-03-31T19:48:26.514Z,69.31
2023-03-31T19:50:59.839Z,69.59
2023-03-31T19:53:27.189Z,69.48
2023-03-31T19:55:56.940Z,69.01
2023-03-31T19:58:23.972Z,68.87
2023-03-31T20:00:52.516Z,69.20
2023-03-31T20:03:19.670Z,68.60
2023-03-31T20:05:46.854Z,69.01
2023-03-31T20:08:14.039Z,69.12
2023-03-31T20:10:41.469Z,68.85
2023-03-31T20:13:08.973Z,69.32
2023-03-31T20:15:36.863Z,68.88
2023-03-31T20:18:04.715Z,68.94
2023-03-31T20:20:31.378Z,68.98
2023-03-31T20:22:59.790Z,69.09
2023-03-31T20:25:27.118Z,68.65
2023-03-31T20:27:53.787Z,68.94
2023-03-31T20:30:20.613Z,68.86
2023-03-31T20:32:47.561Z,68.74
2023-03-31T20:35:14.273Z,68.44
2023-03-31T20:37:40.766Z,68.98
2023-03-31T20:40:07.948Z,68.15
2023-03-31T20:42:35.902Z,68.84
2023-03-31T20:45:03.181Z,69.10
2023-03-31T20:47:29.849Z,69.61
2023-03-31T20:49:56.473Z,68.90
2023-03-31T20:52:23.908Z,68.87
2023-03-31T20:54:51.120Z,69.52
2023-03-31T20:57:17.927Z,69.88
2023-03-31T20:59:44.588Z,70.02
2023-03-31T21:02:13.116Z,69.63
2023-03-31T21:04:39.664Z,69.91
2023-03-31T21:07:06.281Z,69.97
2023-03-31T21:09:33.058Z,69.99
2023-03-31T21:12:00.916Z,70.14
2023-03-31T21:14:27.639Z,70.61
2023-03-31T21:16:54.538Z,70.34
2023-03-31T21:19:21.196Z,70.69
2023-03-31T21:21:47.712Z,70.63
2023-03-31T21:24:15.118Z,70.37
2023-03-31T21:26:41.767Z,70.61
2023-03-31T21:29:08.407Z,70.89
2023-03-31T21:31:35.318Z,70.29
2023-03-31T21:34:02.724Z,69.89
2023-03-31T21:36:29.606Z,70.45
2023-03-31T21:38:56.713Z,70.29
2023-03-31T21:41:29.787Z,69.69
2023-03-31T21:43:59.717Z,70.12
2023-03-31T21:46:30.527Z,70.10
2023-03-31T21:48:57.625Z,69.85
2023-03-31T21:51:25.161Z,69.96
2023-03-31T21:53:55.340Z,69.75
2023-03-31T21:56:24.392Z,69.81
2023-03-31T21:58:51.165Z,69.57
2023-03-31T22:01:18.891Z,69.77
2023-03-31T22:03:45.953Z,69.62
2023-03-31T22:06:13.007Z,69.36
2023-03-31T22:08:40.013Z,69.15
2023-03-31T22:11:09.089Z,69.39
2023-03-31T22:13:36.659Z,69.45
2023-03-31T22:16:04.147Z,68.91
2023-03-31T22:18:31.397Z,68.84
2023-03-31T22:20:58.506Z,68.99
2023-03-31T22:23:26.069Z,69.31
2023-03-31T22:25:52.616Z,68.94
2023-03-31T22:28:19.181Z,68.54
2023-03-31T22:30:45.829Z,68.74
2023-03-31T22:33:12.846Z,69.02
2023-03-31T22:35:39.421Z,69.06
2023-03-31T22:38:06.662Z,68.31
2023-03-31T22:40:35.029Z,69.10
2023-03-31T22:43:01.825Z,68.84
2023-03-31T22:45:28.448Z,68.74
2023-03-31T22:47:55.148Z,68.77
2023-03-31T22:50:21.856Z,69.07
2023-03-31T22:52:48.444Z,69.12
2023-03-31T22:55:15.047Z,68.73
2023-03-31T22:57:41.695Z,68.75
2023-03-31T23:00:09.268Z,69.29
2023-03-31T23:02:35.930Z,68.71
2023-03-31T23:05:02.533Z,69.12
2023-03-31T23:07:29.877Z,68.85
2023-03-31T23:09:56.449Z,69.44
2023-03-31T23:12:26.360Z,69.23
2023-03-31T23:14:53.046Z,69.29
2023-03-31T23:17:19.847Z,69.77
2023-03-31T23:19:47.699Z,69.67
2023-03-31T23:22:14.922Z,69.21
2023-03-31T23:24:41.724Z,69.43
2023-03-31T23:27:08.564Z,69.28
2023-03-31T23:29:35.666Z,69.98
2023-03-31T23:32:02.745Z,69.50
2023-03-31T23:34:29.305Z,69.96
2023-03-31T23:36:55.862Z,69.64
2023-03-31T23:39:22.706Z,70.10
2023-03-31T23:41:49.340Z,69.69
2023-03-31T23:44:16.518Z,69.71
2023-03-31T23:46:44.322Z,70.58
2023-03-31T23:49:11.802Z,71.48
2023-03-31T23:51:38.457Z,71.08
2023-03-31T23:54:05.010Z,71.36
2023-03-31T23:56:31.637Z,71.44
2023-03-31T23:58:58.303Z,71.52
