createdAt,value
2018-11-12T00:01:11.481Z,16.82
2018-11-12T00:03:40.609Z,17.07
2018-11-12T00:06:10.002Z,17.65
2018-11-12T00:08:39.183Z,17.70
2018-11-12T00:11:08.392Z,17.13
2018-11-12T00:13:42.706Z,16.02
2018-11-12T00:16:12.841Z,18.35
2018-11-12T00:18:42.003Z,17.80
2018-11-12T00:21:11.033Z,18.20
2018-11-12T00:23:40.087Z,19.00
2018-11-12T00:26:09.214Z,18.10
2018-11-12T00:28:38.286Z,17.42
2018-11-12T00:31:07.413Z,17.57
2018-11-12T00:33:36.762Z,17.73
2018-11-12T00:36:05.801Z,15.53
2018-11-12T00:38:34.988Z,14.75
2018-11-12T00:41:04.400Z,16.80
2018-11-12T00:43:33.724Z,17.37
2018-11-12T00:46:03.117Z,13.70
2018-11-12T00:48:45.918Z,15.40
2018-11-12T00:51:15.845Z,16.35
2018-11-12T00:53:44.999Z,16.65
2018-11-12T00:56:14.125Z,17.57
2018-11-12T00:58:44.118Z,15.68
2018-11-12T01:01:13.138Z,15.43
2018-11-12T01:03:42.179Z,15.60
2018-11-12T01:06:11.327Z,16.45
2018-11-12T01:08:40.505Z,17.95
2018-11-12T01:11:09.931Z,16.30
2018-11-12T01:13:39.093Z,17.05
2018-11-12T01:16:08.861Z,17.05
2018-11-12T01:18:37.801Z,16.02
2018-11-12T01:21:07.406Z,15.50
2018-11-12T01:23:36.662Z,16.05
2018-11-12T01:26:06.054Z,15.97
2018-11-12T01:28:35.237Z,14.98
2018-11-12T01:31:05.526Z,15.78
2018-11-12T01:33:36.050Z,16.02
2018-11-12T01:36:05.494Z,16.12
2018-11-12T01:38:34.669Z,15.53
2018-11-12T01:41:03.745Z,16.17
2018-11-12T01:43:33.081Z,15.70
2018-11-12T01:46:02.142Z,14.87
2018-11-12T01:48:31.251Z,15.65
2018-11-12T01:51:00.337Z,16.25
2018-11-12T01:53:29.438Z,15.48
2018-11-12T01:56:00.365Z,14.85
2018-11-12T01:58:29.590Z,15.28
2018-11-12T02:00:58.773Z,15.30
2018-11-12T02:03:27.988Z,15.03
2018-11-12T02:06:00.022Z,14.73
2018-11-12T02:08:29.157Z,13.88
2018-11-12T02:10:58.309Z,13.10
2018-11-12T02:13:27.533Z,13.85
2018-11-12T02:15:56.577Z,14.33
2018-11-12T02:18:25.798Z,14.43
2018-11-12T02:20:55.832Z,14.33
2018-11-12T02:23:36.013Z,14.07
2018-11-12T02:26:05.169Z,14.95
2018-11-12T02:28:34.318Z,14.55
2018-11-12T02:31:03.454Z,14.68
2018-11-12T02:33:32.486Z,15.20
2018-11-12T02:36:01.530Z,14.98
2018-11-12T02:38:30.673Z,14.05
2018-11-12T02:41:00.364Z,14.13
2018-11-12T02:43:29.585Z,13.55
2018-11-12T02:45:58.758Z,14.43
2018-11-12T02:48:27.881Z,14.47
2018-11-12T02:50:57.080Z,13.70
2018-11-12T02:53:26.138Z,13.00
2018-11-12T02:55:55.273Z,14.70
2018-11-12T02:58:24.418Z,14.50
2018-11-12T03:00:53.549Z,12.85
2018-11-12T03:03:22.622Z,13.10
2018-11-12T03:05:51.846Z,13.83
2018-11-12T03:08:21.425Z,12.95
2018-11-12T03:10:50.653Z,13.00
2018-11-12T03:13:21.293Z,12.78
2018-11-12T03:15:50.581Z,12.65
2018-11-12T03:18:19.758Z,12.47
2018-11-12T03:20:48.866Z,12.37
2018-11-12T03:23:18.058Z,12.53
2018-11-12T03:25:47.170Z,13.20
2018-11-12T03:28:16.246Z,14.00
2018-11-12T03:30:45.353Z,13.50
2018-11-12T03:33:14.422Z,13.30
2018-11-12T03:35:43.543Z,13.65
2018-11-12T03:38:12.713Z,13.05
2018-11-12T03:40:41.875Z,12.70
2018-11-12T03:43:12.733Z,12.13
2018-11-12T03:45:41.983Z,12.97
2018-11-12T03:48:13.397Z,11.90
2018-11-12T03:50:42.629Z,12.73
2018-11-12T03:53:15.277Z,12.78
2018-11-12T03:55:44.509Z,12.60
2018-11-12T03:58:13.665Z,13.43
2018-11-12T04:00:42.799Z,12.28
2018-11-12T04:03:11.961Z,12.90
2018-11-12T04:05:41.085Z,13.20
2018-11-12T04:08:10.258Z,11.97
2018-11-12T04:10:39.456Z,11.83
2018-11-12T04:13:27.937Z,11.48
2018-11-12T04:16:04.091Z,11.93
2018-11-12T04:18:33.463Z,12.57
2018-11-12T04:21:02.690Z,12.82
2018-11-12T04:23:31.890Z,12.73
2018-11-12T04:26:01.267Z,13.28
2018-11-12T04:28:30.358Z,11.88
2018-11-12T04:30:59.664Z,11.28
2018-11-12T04:33:28.883Z,11.70
2018-11-12T04:35:58.050Z,11.60
2018-11-12T04:38:31.901Z,12.53
2018-11-12T04:41:01.463Z,12.05
2018-11-12T04:43:30.689Z,12.60
2018-11-12T04:46:01.499Z,12.82
2018-11-12T04:48:30.721Z,13.15
2018-11-12T04:50:59.889Z,13.85
2018-11-12T04:53:29.144Z,13.10
2018-11-12T04:55:58.399Z,13.20
2018-11-12T04:58:27.510Z,12.50
2018-11-12T05:00:56.481Z,12.27
2018-11-12T05:03:25.595Z,11.63
2018-11-12T05:05:54.765Z,12.18
2018-11-12T05:08:24.006Z,13.28
2018-11-12T05:10:53.158Z,12.25
2018-11-12T05:13:22.299Z,12.05
2018-11-12T05:15:51.529Z,11.65
2018-11-12T05:18:20.667Z,11.78
2018-11-12T05:20:49.949Z,11.60
2018-11-12T05:23:19.174Z,12.37
2018-11-12T05:25:48.449Z,11.95
2018-11-12T05:28:17.686Z,11.70
2018-11-12T05:30:46.737Z,11.33
2018-11-12T05:33:15.973Z,11.28
2018-11-12T05:35:45.264Z,11.00
2018-11-12T05:38:14.380Z,11.03
2018-11-12T05:40:43.580Z,11.10
2018-11-12T05:43:12.843Z,10.98
2018-11-12T05:45:41.938Z,10.13
2018-11-12T05:48:11.018Z,10.57
2018-11-12T05:50:40.145Z,10.38
2018-11-12T05:53:09.105Z,10.43
2018-11-12T05:55:38.242Z,10.93
2018-11-12T05:58:07.401Z,10.65
2018-11-12T06:00:37.417Z,10.75
2018-11-12T06:03:06.710Z,10.58
2018-11-12T06:05:36.213Z,9.90
2018-11-12T06:08:05.417Z,10.28
2018-11-12T06:10:35.221Z,11.60
2018-11-12T06:13:04.438Z,10.10
2018-11-12T06:15:33.705Z,9.43
2018-11-12T06:18:03.610Z,10.18
2018-11-12T06:20:33.532Z,10.00
2018-11-12T06:23:02.751Z,8.68
2018-11-12T06:25:33.885Z,9.25
2018-11-12T06:28:03.149Z,9.73
2018-11-12T06:30:36.622Z,10.55
2018-11-12T06:33:05.905Z,10.58
2018-11-12T06:35:35.090Z,9.68
2018-11-12T06:38:04.231Z,9.30
2018-11-12T06:40:33.258Z,10.18
2018-11-12T06:43:02.409Z,10.03
2018-11-12T06:45:31.938Z,10.08
2018-11-12T06:48:01.510Z,10.05
2018-11-12T06:50:37.243Z,9.95
2018-11-12T06:53:06.558Z,9.63
2018-11-12T06:55:35.742Z,8.58
2018-11-12T06:58:04.969Z,8.75
2018-11-12T07:00:35.001Z,8.60
2018-11-12T07:03:04.216Z,9.23
2018-11-12T07:05:37.125Z,8.80
2018-11-12T07:08:06.366Z,10.07
2018-11-12T07:10:35.535Z,10.10
2018-11-12T07:13:04.691Z,10.55
2018-11-12T07:15:33.814Z,9.10
2018-11-12T07:18:02.942Z,10.05
2018-11-12T07:20:32.109Z,9.40
2018-11-12T07:23:05.638Z,10.25
2018-11-12T07:25:34.717Z,11.15
2018-11-12T07:28:03.938Z,11.20
2018-11-12T07:30:33.109Z,10.50
2018-11-12T07:33:02.430Z,10.35
2018-11-12T07:35:31.693Z,9.80
2018-11-12T07:38:00.926Z,9.68
2018-11-12T07:40:30.125Z,9.68
2018-11-12T07:43:08.114Z,9.63
2018-11-12T07:45:37.328Z,9.63
2018-11-12T07:48:06.497Z,9.60
2018-11-12T07:50:35.609Z,9.30
2018-11-12T07:53:04.874Z,9.20
2018-11-12T07:55:34.010Z,8.80
2018-11-12T07:58:03.082Z,8.08
2018-11-12T08:00:33.492Z,7.55
2018-11-12T08:03:04.742Z,7.47
2018-11-12T08:05:34.178Z,7.15
2018-11-12T08:08:03.389Z,6.53
2018-11-12T08:10:32.685Z,6.58
2018-11-12T08:13:01.834Z,5.30
2018-11-12T08:15:30.977Z,5.80
2018-11-12T08:18:00.142Z,5.40
2018-11-12T08:20:29.353Z,4.72
2018-11-12T08:22:58.632Z,5.00
2018-11-12T08:25:27.977Z,4.78
2018-11-12T08:27:57.233Z,4.40
2018-11-12T08:30:27.570Z,4.35
2018-11-12T08:32:58.020Z,4.37
2018-11-12T08:35:27.421Z,3.90
2018-11-12T08:37:57.339Z,3.77
2018-11-12T08:40:27.705Z,3.70
2018-11-12T08:42:56.718Z,4.05
2018-11-12T08:45:25.830Z,4.15
2018-11-12T08:47:55.864Z,3.60
2018-11-12T08:50:26.108Z,3.67
2018-11-12T08:52:56.000Z,3.35
2018-11-12T08:55:26.550Z,3.30
2018-11-12T08:57:58.132Z,3.52
2018-11-12T09:00:27.427Z,2.70
2018-11-12T09:02:56.841Z,3.08
2018-11-12T09:05:27.151Z,2.70
2018-11-12T09:07:57.474Z,3.35
2018-11-12T09:10:27.981Z,3.05
2018-11-12T09:12:59.065Z,3.27
2018-11-12T09:15:28.305Z,3.10
2018-11-12T09:17:57.702Z,2.90
2018-11-12T09:20:35.505Z,2.80
2018-11-12T09:23:04.900Z,3.12
2018-11-12T09:25:35.196Z,2.63
2018-11-12T09:28:04.426Z,2.80
2018-11-12T09:30:33.589Z,2.50
2018-11-12T09:33:02.712Z,2.72
2018-11-12T09:35:32.663Z,2.67
2018-11-12T09:38:03.004Z,2.83
2018-11-12T09:40:34.118Z,2.73
2018-11-12T09:43:03.505Z,3.47
2018-11-12T09:45:32.721Z,3.30
2018-11-12T09:48:02.015Z,3.65
2018-11-12T09:50:31.219Z,3.00
2018-11-12T09:53:01.372Z,3.15
2018-11-12T09:55:31.482Z,3.47
2018-11-12T09:58:02.784Z,3.35
2018-11-12T10:00:32.189Z,3.10
2018-11-12T10:03:01.900Z,3.40
2018-11-12T10:05:31.524Z,3.43
2018-11-12T10:08:20.083Z,3.30
2018-11-12T10:10:57.153Z,3.30
2018-11-12T10:13:28.179Z,3.30
2018-11-12T10:15:59.997Z,3.60
2018-11-12T10:18:25.554Z,4.10
2018-11-12T10:20:54.811Z,3.17
2018-11-12T10:23:24.051Z,3.35
2018-11-12T10:25:53.336Z,3.20
2018-11-12T10:28:33.381Z,3.40
2018-11-12T10:31:02.469Z,3.20
2018-11-12T10:33:31.579Z,3.12
2018-11-12T10:36:00.753Z,3.00
2018-11-12T10:38:29.770Z,3.33
2018-11-12T10:40:58.943Z,3.00
2018-11-12T10:43:28.043Z,3.20
2018-11-12T10:45:57.146Z,3.20
2018-11-12T10:48:26.275Z,3.30
2018-11-12T10:51:04.595Z,3.85
2018-11-12T10:53:31.385Z,3.20
2018-11-12T10:56:00.788Z,3.55
2018-11-12T10:58:29.935Z,3.52
2018-11-12T11:01:04.509Z,3.83
2018-11-12T11:03:44.165Z,3.77
2018-11-12T11:06:13.361Z,3.72
2018-11-12T11:08:54.734Z,3.70
2018-11-12T11:11:23.945Z,3.80
2018-11-12T11:13:53.128Z,3.50
2018-11-12T11:16:22.247Z,3.87
2018-11-12T11:18:51.400Z,4.03
2018-11-12T11:21:20.612Z,3.05
2018-11-12T11:23:49.589Z,3.10
2018-11-12T11:26:19.578Z,3.20
2018-11-12T11:28:49.238Z,3.20
2018-11-12T11:31:19.092Z,2.80
2018-11-12T11:33:49.139Z,3.65
2018-11-12T11:36:18.376Z,5.08
2018-11-12T11:38:47.579Z,4.95
2018-11-12T11:41:16.946Z,3.22
2018-11-12T11:43:46.063Z,3.00
2018-11-12T11:46:15.247Z,2.70
2018-11-12T11:48:44.375Z,2.70
2018-11-12T11:51:13.444Z,3.58
2018-11-12T11:53:42.775Z,4.20
2018-11-12T11:56:12.043Z,3.10
2018-11-12T11:58:41.129Z,3.22
2018-11-12T12:01:11.161Z,5.70
2018-11-12T12:03:40.950Z,4.05
2018-11-12T12:06:10.078Z,3.40
2018-11-12T12:08:39.402Z,3.67
2018-11-12T12:11:08.794Z,3.10
2018-11-12T12:13:37.950Z,3.47
2018-11-12T12:16:07.074Z,3.00
2018-11-12T12:18:36.202Z,2.70
2018-11-12T12:21:05.496Z,2.90
2018-11-12T12:23:34.666Z,2.60
2018-11-12T12:26:03.903Z,2.60
2018-11-12T12:28:32.958Z,3.08
2018-11-12T12:31:02.149Z,3.10
2018-11-12T12:33:31.251Z,2.60
2018-11-12T12:36:00.360Z,2.50
2018-11-12T12:38:29.465Z,2.75
2018-11-12T12:40:58.602Z,2.90
2018-11-12T12:43:27.620Z,2.90
2018-11-12T12:45:56.635Z,2.70
2018-11-12T12:48:25.804Z,4.12
2018-11-12T12:50:55.014Z,3.47
2018-11-12T12:53:24.229Z,1.98
2018-11-12T12:55:53.599Z,2.30
2018-11-12T12:58:22.743Z,1.90
2018-11-12T13:00:52.081Z,2.20
2018-11-12T13:03:21.301Z,2.52
2018-11-12T13:05:50.477Z,2.08
2018-11-12T13:08:19.707Z,3.02
2018-11-12T13:10:48.769Z,3.30
2018-11-12T13:13:17.893Z,3.10
2018-11-12T13:15:46.956Z,3.15
2018-11-12T13:18:16.097Z,3.40
2018-11-12T13:20:45.264Z,3.15
2018-11-12T13:23:14.546Z,3.33
2018-11-12T13:25:43.644Z,2.80
2018-11-12T13:28:12.976Z,2.60
2018-11-12T13:30:42.149Z,2.92
2018-11-12T13:33:11.382Z,2.70
2018-11-12T13:35:40.569Z,2.40
2018-11-12T13:38:09.705Z,2.30
2018-11-12T13:40:38.979Z,2.62
2018-11-12T13:43:08.025Z,2.58
2018-11-12T13:45:37.152Z,2.33
2018-11-12T13:48:06.514Z,2.45
2018-11-12T13:50:35.546Z,3.35
2018-11-12T13:53:04.763Z,5.03
2018-11-12T13:55:33.808Z,4.63
2018-11-12T13:58:02.887Z,4.22
2018-11-12T14:00:32.276Z,4.60
2018-11-12T14:03:01.302Z,4.50
2018-11-12T14:05:30.581Z,4.47
2018-11-12T14:07:59.897Z,4.58
2018-11-12T14:10:29.905Z,4.60
2018-11-12T14:13:05.669Z,5.40
2018-11-12T14:15:34.902Z,5.90
2018-11-12T14:18:04.166Z,6.83
2018-11-12T14:20:33.522Z,6.42
2018-11-12T14:23:02.977Z,6.70
2018-11-12T14:25:32.438Z,6.37
2018-11-12T14:28:01.735Z,6.40
2018-11-12T14:30:31.260Z,6.75
2018-11-12T14:33:00.513Z,7.85
2018-11-12T14:35:30.462Z,7.90
2018-11-12T14:37:59.689Z,8.53
2018-11-12T14:40:28.916Z,8.80
2018-11-12T14:42:57.993Z,8.60
2018-11-12T14:45:27.332Z,9.08
2018-11-12T14:47:56.487Z,9.15
2018-11-12T14:50:41.986Z,9.57
2018-11-12T14:53:11.157Z,9.58
2018-11-12T14:55:40.280Z,10.03
2018-11-12T14:58:09.341Z,10.23
2018-11-12T15:00:38.474Z,9.78
2018-11-12T15:03:07.542Z,10.85
2018-11-12T15:05:36.645Z,11.20
2018-11-12T15:08:06.089Z,10.10
2018-11-12T15:10:35.344Z,10.78
2018-11-12T15:13:04.676Z,10.77
2018-11-12T15:15:34.033Z,10.75
2018-11-12T15:18:03.268Z,11.40
2018-11-12T15:20:32.345Z,10.58
2018-11-12T15:23:01.461Z,11.00
2018-11-12T15:25:30.831Z,11.15
2018-11-12T15:28:00.063Z,11.00
2018-11-12T15:30:29.217Z,10.82
2018-11-12T15:32:58.457Z,10.70
2018-11-12T15:35:27.722Z,11.08
2018-11-12T15:37:56.946Z,10.88
2018-11-12T15:40:26.118Z,10.28
2018-11-12T15:42:55.274Z,10.40
2018-11-12T15:45:25.485Z,10.28
2018-11-12T15:47:58.126Z,10.00
2018-11-12T15:50:30.498Z,10.35
2018-11-12T15:53:06.826Z,11.70
2018-11-12T15:55:35.945Z,12.23
2018-11-12T15:58:06.340Z,11.63
2018-11-12T16:00:35.474Z,11.40
2018-11-12T16:03:04.801Z,11.05
2018-11-12T16:05:34.060Z,9.95
2018-11-12T16:08:03.211Z,10.40
2018-11-12T16:10:33.213Z,10.95
2018-11-12T16:13:02.401Z,9.75
2018-11-12T16:15:31.678Z,10.05
2018-11-12T16:18:00.888Z,10.55
2018-11-12T16:20:30.429Z,11.33
2018-11-12T16:23:00.576Z,11.18
2018-11-12T16:25:30.133Z,11.93
2018-11-12T16:27:59.433Z,12.03
2018-11-12T16:30:28.713Z,12.80
2018-11-12T16:33:00.047Z,13.40
2018-11-12T16:35:43.909Z,13.03
2018-11-12T16:38:13.209Z,13.57
2018-11-12T16:46:24.433Z,13.98
2018-11-12T16:48:53.517Z,13.75
2018-11-12T16:51:22.616Z,13.95
2018-11-12T16:53:51.589Z,14.07
2018-11-12T16:56:27.376Z,14.00
2018-11-12T16:59:05.655Z,12.60
2018-11-12T17:01:34.782Z,12.90
2018-11-12T17:04:04.042Z,13.62
2018-11-12T17:06:33.264Z,12.43
2018-11-12T17:09:02.397Z,14.20
2018-11-12T17:11:31.634Z,14.10
2018-11-12T17:14:00.873Z,14.43
2018-11-12T17:16:29.946Z,12.53
2018-11-12T17:18:59.017Z,14.18
2018-11-12T17:21:28.252Z,14.63
2018-11-12T17:23:57.337Z,14.98
2018-11-12T17:26:26.407Z,15.17
2018-11-12T17:28:55.533Z,12.75
2018-11-12T17:31:24.634Z,13.40
2018-11-12T17:33:53.689Z,13.62
2018-11-12T17:36:22.943Z,12.50
2018-11-12T17:38:53.149Z,14.38
2018-11-12T17:41:22.537Z,14.60
2018-11-12T17:43:51.701Z,15.10
2018-11-12T17:46:20.799Z,15.28
2018-11-12T17:48:50.195Z,15.50
2018-11-12T17:51:19.457Z,15.28
2018-11-12T17:53:48.597Z,15.53
2018-11-12T17:56:17.837Z,15.93
2018-11-12T17:58:46.917Z,14.70
2018-11-12T18:01:17.538Z,14.85
2018-11-12T18:03:46.660Z,14.60
2018-11-12T18:06:15.710Z,14.13
2018-11-12T18:08:44.941Z,14.80
2018-11-12T18:11:14.133Z,14.33
2018-11-12T18:13:43.357Z,13.70
2018-11-12T18:16:12.628Z,16.15
2018-11-12T18:18:41.851Z,14.38
2018-11-12T18:21:10.898Z,14.25
2018-11-12T18:23:40.017Z,14.07
2018-11-12T18:26:09.853Z,14.10
2018-11-12T18:28:39.031Z,15.32
2018-11-12T18:31:08.785Z,13.88
2018-11-12T18:33:38.425Z,14.10
2018-11-12T18:36:07.773Z,14.13
2018-11-12T18:38:36.945Z,13.97
2018-11-12T18:41:06.361Z,14.05
2018-11-12T18:43:35.666Z,13.45
2018-11-12T18:46:12.601Z,13.40
2018-11-12T18:48:42.119Z,13.38
2018-11-12T18:51:12.533Z,12.65
2018-11-12T18:53:41.773Z,12.60
2018-11-12T18:56:11.248Z,13.13
2018-11-12T18:58:41.705Z,15.00
2018-11-12T19:01:15.041Z,12.65
2018-11-12T19:03:44.377Z,12.67
2018-11-12T19:06:14.723Z,13.13
2018-11-12T19:08:44.522Z,13.32
2018-11-12T19:11:14.123Z,13.75
2018-11-12T19:13:43.229Z,15.28
2018-11-12T19:16:12.165Z,14.53
2018-11-12T19:18:42.438Z,15.55
2018-11-12T19:21:12.334Z,15.45
2018-11-12T19:23:42.751Z,15.48
2018-11-12T19:26:12.976Z,16.05
2018-11-12T19:28:44.299Z,16.00
2018-11-12T19:31:15.675Z,15.98
2018-11-12T19:33:45.387Z,15.10
2018-11-12T19:36:14.565Z,15.28
2018-11-12T19:38:45.043Z,14.27
2018-11-12T19:41:14.399Z,14.03
2018-11-12T19:43:44.286Z,14.90
2018-11-12T19:46:14.406Z,15.98
2018-11-12T19:48:43.921Z,16.05
2018-11-12T19:51:42.013Z,17.42
2018-11-12T19:54:11.552Z,15.10
2018-11-12T19:56:42.316Z,14.47
2018-11-12T19:59:17.638Z,15.25
2018-11-12T20:01:47.296Z,16.42
2018-11-12T20:04:18.233Z,17.02
2018-11-12T20:09:07.950Z,17.70
2018-11-12T20:11:46.573Z,17.00
2018-11-12T20:14:17.337Z,15.30
2018-11-12T20:16:53.766Z,15.03
2018-11-12T20:19:27.155Z,14.10
2018-11-12T20:21:56.345Z,16.52
2018-11-12T20:24:26.686Z,15.30
2018-11-12T20:26:56.008Z,16.32
2018-11-12T20:29:25.709Z,15.55
2018-11-12T20:31:55.940Z,16.15
2018-11-12T20:34:28.470Z,16.20
2018-11-12T20:36:57.701Z,17.98
2018-11-12T20:39:27.074Z,17.50
2018-11-12T20:41:56.309Z,17.37
2018-11-12T20:44:25.625Z,16.57
2018-11-12T20:46:54.802Z,15.57
2018-11-12T20:49:23.860Z,14.40
2018-11-12T20:51:53.033Z,15.58
2018-11-12T20:54:22.045Z,15.38
2018-11-12T20:56:51.140Z,15.20
2018-11-12T20:59:20.262Z,16.42
2018-11-12T21:01:49.333Z,17.40
2018-11-12T21:04:18.473Z,17.50
2018-11-12T21:06:47.421Z,15.58
2018-11-12T21:09:16.548Z,15.88
2018-11-12T21:11:45.624Z,15.08
2018-11-12T21:14:14.945Z,14.65
2018-11-12T21:16:44.013Z,15.53
2018-11-12T21:19:13.239Z,16.37
2018-11-12T21:21:42.518Z,15.85
2018-11-12T21:24:11.733Z,16.77
2018-11-12T21:26:40.810Z,15.45
2018-11-12T21:29:09.984Z,16.45
2018-11-12T21:31:39.108Z,18.30
2018-11-12T21:34:08.321Z,18.55
2018-11-12T21:36:37.417Z,17.92
2018-11-12T21:39:09.891Z,17.77
2018-11-12T21:41:39.095Z,14.05
2018-11-12T21:44:08.392Z,13.90
2018-11-12T21:46:37.485Z,15.55
2018-11-12T21:49:07.024Z,15.58
2018-11-12T21:51:36.186Z,15.05
2018-11-12T21:54:05.348Z,17.30
2018-11-12T21:56:35.076Z,16.17
2018-11-12T21:59:04.265Z,16.62
2018-11-12T22:01:33.476Z,17.75
2018-11-12T22:04:02.657Z,17.52
2018-11-12T22:06:31.681Z,18.40
2018-11-12T22:09:00.858Z,18.10
2018-11-12T22:11:29.969Z,16.05
2018-11-12T22:13:58.930Z,16.03
2018-11-12T22:16:28.090Z,15.68
2018-11-12T22:18:57.119Z,15.53
2018-11-12T22:21:26.245Z,15.53
2018-11-12T22:23:55.313Z,17.30
2018-11-12T22:26:24.430Z,15.78
2018-11-12T22:28:53.496Z,16.67
2018-11-12T22:31:22.597Z,17.32
2018-11-12T22:33:51.721Z,17.23
2018-11-12T22:36:20.881Z,17.32
2018-11-12T22:38:50.006Z,16.82
2018-11-12T22:41:19.065Z,16.95
2018-11-12T22:43:48.090Z,17.23
2018-11-12T22:46:17.169Z,18.20
2018-11-12T22:48:46.281Z,18.55
2018-11-12T22:51:15.351Z,18.40
2018-11-12T22:53:44.378Z,17.98
2018-11-12T22:56:13.561Z,18.30
2018-11-12T22:58:42.669Z,17.02
2018-11-12T23:01:11.734Z,17.20
2018-11-12T23:03:40.861Z,18.02
2018-11-12T23:06:10.700Z,18.42
2018-11-12T23:08:40.329Z,17.92
2018-11-12T23:11:09.550Z,19.17
2018-11-12T23:13:38.829Z,17.35
2018-11-12T23:16:07.944Z,18.67
2018-11-12T23:18:36.962Z,18.65
2018-11-12T23:21:06.235Z,18.35
2018-11-12T23:23:35.364Z,17.30
2018-11-12T23:26:20.789Z,16.70
2018-11-12T23:28:51.169Z,16.90
2018-11-12T23:31:20.434Z,17.40
2018-11-12T23:33:49.556Z,16.80
2018-11-12T23:36:18.629Z,15.90
2018-11-12T23:38:47.746Z,16.75
2018-11-12T23:41:16.745Z,16.57
2018-11-12T23:43:45.941Z,16.27
2018-11-12T23:46:19.017Z,16.00
2018-11-12T23:48:48.657Z,16.57
2018-11-12T23:51:17.836Z,16.97
2018-11-12T23:53:46.905Z,15.98
2018-11-12T23:56:16.024Z,14.63
2018-11-12T23:58:45.182Z,15.25
