createdAt,value
2019-03-31T00:00:44.292Z,13.91
2019-03-31T00:01:44.323Z,13.94
2019-03-31T00:02:44.357Z,13.91
2019-03-31T00:03:44.390Z,13.83
2019-03-31T00:04:44.425Z,13.81
2019-03-31T00:05:44.457Z,13.83
2019-03-31T00:06:44.492Z,13.81
2019-03-31T00:07:44.525Z,13.84
2019-03-31T00:08:44.560Z,13.80
2019-03-31T00:09:44.593Z,13.80
2019-03-31T00:10:44.633Z,13.86
2019-03-31T00:11:44.662Z,13.72
2019-03-31T00:12:44.693Z,13.86
2019-03-31T00:13:44.724Z,13.76
2019-03-31T00:14:44.760Z,13.76
2019-03-31T00:15:44.792Z,13.71
2019-03-31T00:16:44.833Z,13.79
2019-03-31T00:17:44.859Z,13.79
2019-03-31T00:18:44.893Z,13.71
2019-03-31T00:19:44.929Z,13.69
2019-03-31T00:20:44.959Z,13.68
2019-03-31T00:21:44.996Z,13.61
2019-03-31T00:22:45.027Z,13.66
2019-03-31T00:23:45.059Z,13.66
2019-03-31T00:24:45.092Z,13.63
2019-03-31T00:25:45.126Z,13.61
2019-03-31T00:26:45.160Z,13.51
2019-03-31T00:27:45.197Z,13.53
2019-03-31T00:28:45.225Z,13.54
2019-03-31T00:29:45.259Z,13.55
2019-03-31T00:30:45.292Z,13.59
2019-03-31T00:31:45.326Z,13.53
2019-03-31T00:32:45.363Z,13.47
2019-03-31T00:33:45.391Z,13.46
2019-03-31T00:34:45.434Z,13.41
2019-03-31T00:35:45.459Z,13.43
2019-03-31T00:36:45.492Z,13.43
2019-03-31T00:37:45.526Z,13.43
2019-03-31T00:38:45.558Z,13.43
2019-03-31T00:39:45.592Z,13.43
2019-03-31T00:40:45.626Z,13.32
2019-03-31T00:41:45.658Z,13.46
2019-03-31T00:42:45.692Z,13.35
2019-03-31T00:43:45.724Z,13.44
2019-03-31T00:44:45.767Z,13.32
2019-03-31T00:45:45.794Z,13.36
2019-03-31T00:46:45.844Z,13.43
2019-03-31T00:47:45.857Z,13.25
2019-03-31T00:48:45.890Z,13.27
2019-03-31T00:49:45.922Z,13.28
2019-03-31T00:50:45.956Z,13.19
2019-03-31T00:51:45.990Z,13.27
2019-03-31T00:52:46.022Z,13.17
2019-03-31T00:53:46.058Z,13.17
2019-03-31T00:54:46.089Z,13.25
2019-03-31T00:55:46.121Z,13.17
2019-03-31T00:56:46.155Z,13.22
2019-03-31T00:57:46.187Z,13.17
2019-03-31T00:58:46.221Z,13.14
2019-03-31T00:59:46.254Z,13.13
2019-03-31T01:00:46.286Z,13.10
2019-03-31T01:01:46.318Z,13.16
2019-03-31T01:02:46.352Z,13.06
2019-03-31T01:03:46.387Z,13.03
2019-03-31T01:04:46.419Z,13.09
2019-03-31T01:05:46.452Z,12.99
2019-03-31T01:06:46.485Z,13.01
2019-03-31T01:07:46.516Z,13.01
2019-03-31T01:08:46.551Z,13.07
2019-03-31T01:09:46.593Z,13.06
2019-03-31T01:10:46.618Z,13.06
2019-03-31T01:11:46.650Z,12.95
2019-03-31T01:12:46.683Z,12.92
2019-03-31T01:13:46.713Z,12.98
2019-03-31T01:14:46.748Z,12.99
2019-03-31T01:15:46.782Z,12.91
2019-03-31T01:16:46.813Z,12.88
2019-03-31T01:17:46.854Z,12.80
2019-03-31T01:18:46.880Z,12.85
2019-03-31T01:19:46.912Z,12.76
2019-03-31T01:20:46.944Z,12.70
2019-03-31T01:21:46.977Z,12.81
2019-03-31T01:22:47.010Z,12.73
2019-03-31T01:23:47.042Z,12.74
2019-03-31T01:24:47.076Z,12.76
2019-03-31T01:25:47.114Z,12.74
2019-03-31T01:26:47.141Z,12.79
2019-03-31T01:27:47.173Z,12.71
2019-03-31T01:28:47.220Z,12.73
2019-03-31T01:29:47.238Z,12.69
2019-03-31T01:30:47.271Z,12.71
2019-03-31T01:31:50.516Z,12.74
2019-03-31T01:32:47.337Z,12.74
2019-03-31T01:33:47.371Z,12.66
2019-03-31T01:34:47.403Z,12.69
2019-03-31T01:35:47.434Z,12.58
2019-03-31T01:36:47.468Z,12.66
2019-03-31T01:37:47.504Z,12.63
2019-03-31T01:38:47.532Z,12.63
2019-03-31T01:39:47.567Z,12.62
2019-03-31T01:40:47.598Z,12.66
2019-03-31T01:41:47.631Z,12.55
2019-03-31T01:42:47.665Z,12.46
2019-03-31T01:43:47.695Z,12.56
2019-03-31T01:44:47.731Z,12.49
2019-03-31T01:45:47.761Z,12.44
2019-03-31T01:46:47.799Z,12.56
2019-03-31T01:47:47.828Z,12.44
2019-03-31T01:48:47.865Z,12.41
2019-03-31T01:49:47.890Z,12.48
2019-03-31T01:50:47.924Z,12.44
2019-03-31T01:51:47.957Z,12.41
2019-03-31T01:52:47.995Z,12.51
2019-03-31T01:53:48.022Z,12.49
2019-03-31T01:54:48.053Z,12.54
2019-03-31T01:55:48.087Z,12.44
2019-03-31T01:56:48.121Z,12.43
2019-03-31T01:57:48.154Z,12.43
2019-03-31T01:58:48.188Z,12.40
2019-03-31T01:59:48.220Z,12.44
2019-03-31T02:00:48.250Z,12.54
2019-03-31T02:01:48.282Z,12.41
2019-03-31T02:02:48.315Z,12.41
2019-03-31T02:03:48.347Z,12.37
2019-03-31T02:04:48.381Z,12.43
2019-03-31T02:05:48.411Z,12.40
2019-03-31T02:06:48.445Z,12.31
2019-03-31T02:07:48.477Z,12.38
2019-03-31T02:08:48.508Z,12.44
2019-03-31T02:09:48.541Z,12.30
2019-03-31T02:10:48.576Z,12.40
2019-03-31T02:11:48.610Z,12.37
2019-03-31T02:12:48.639Z,12.34
2019-03-31T02:13:48.673Z,12.29
2019-03-31T02:14:48.709Z,12.36
2019-03-31T02:15:48.737Z,12.34
2019-03-31T02:16:48.771Z,12.38
2019-03-31T02:17:48.815Z,12.33
2019-03-31T02:18:48.902Z,12.26
2019-03-31T02:19:48.889Z,12.23
2019-03-31T02:20:48.897Z,12.21
2019-03-31T02:21:48.934Z,12.22
2019-03-31T02:22:48.977Z,12.21
2019-03-31T02:23:48.997Z,12.25
2019-03-31T02:24:49.029Z,12.31
2019-03-31T02:25:49.060Z,12.29
2019-03-31T02:26:49.092Z,12.23
2019-03-31T02:27:49.128Z,12.25
2019-03-31T02:28:49.159Z,12.16
2019-03-31T02:29:49.190Z,12.23
2019-03-31T02:30:49.239Z,12.21
2019-03-31T02:31:49.260Z,12.21
2019-03-31T02:32:49.308Z,12.16
2019-03-31T02:33:49.319Z,12.21
2019-03-31T02:34:49.351Z,12.21
2019-03-31T02:35:49.384Z,12.12
2019-03-31T02:36:49.417Z,12.08
2019-03-31T02:37:49.453Z,12.12
2019-03-31T02:38:49.480Z,12.05
2019-03-31T02:39:49.513Z,12.01
2019-03-31T02:40:49.556Z,12.08
2019-03-31T02:41:49.681Z,12.01
2019-03-31T02:42:49.610Z,11.96
2019-03-31T02:43:49.647Z,11.96
2019-03-31T02:44:49.676Z,11.94
2019-03-31T02:45:49.706Z,11.97
2019-03-31T02:46:49.739Z,11.94
2019-03-31T02:47:49.773Z,11.97
2019-03-31T02:48:49.819Z,12.01
2019-03-31T02:49:49.836Z,11.96
2019-03-31T02:50:49.872Z,11.94
2019-03-31T02:51:49.921Z,11.88
2019-03-31T02:52:49.941Z,11.94
2019-03-31T02:53:49.966Z,11.85
2019-03-31T02:54:50.000Z,11.93
2019-03-31T02:55:50.029Z,11.82
2019-03-31T02:56:50.061Z,11.88
2019-03-31T02:57:50.095Z,11.75
2019-03-31T02:58:50.126Z,11.77
2019-03-31T02:59:50.162Z,11.69
2019-03-31T03:00:50.193Z,11.78
2019-03-31T03:01:50.222Z,11.67
2019-03-31T03:02:50.255Z,11.79
2019-03-31T03:03:50.286Z,11.66
2019-03-31T03:04:50.318Z,11.78
2019-03-31T03:05:50.358Z,11.72
2019-03-31T03:06:50.383Z,11.75
2019-03-31T03:07:50.416Z,11.75
2019-03-31T03:08:50.468Z,11.67
2019-03-31T03:09:50.480Z,11.66
2019-03-31T03:10:50.512Z,11.64
2019-03-31T03:11:50.545Z,11.60
2019-03-31T03:12:50.583Z,11.57
2019-03-31T03:13:50.607Z,11.56
2019-03-31T03:14:50.638Z,11.51
2019-03-31T03:15:50.673Z,11.53
2019-03-31T03:16:50.712Z,11.53
2019-03-31T03:17:50.735Z,11.59
2019-03-31T03:18:50.766Z,11.56
2019-03-31T03:19:50.804Z,11.46
2019-03-31T03:20:50.834Z,11.48
2019-03-31T03:21:50.865Z,11.51
2019-03-31T03:22:50.896Z,11.53
2019-03-31T03:23:50.927Z,11.45
2019-03-31T03:24:50.962Z,11.45
2019-03-31T03:25:56.361Z,11.42
2019-03-31T03:26:51.025Z,11.41
2019-03-31T03:27:51.056Z,11.41
2019-03-31T03:28:51.088Z,11.44
2019-03-31T03:29:51.151Z,11.36
2019-03-31T03:30:51.263Z,11.42
2019-03-31T03:31:51.231Z,11.31
2019-03-31T03:33:13.743Z,11.35
2019-03-31T03:33:51.250Z,11.35
2019-03-31T03:34:51.325Z,11.24
2019-03-31T03:35:51.310Z,11.23
2019-03-31T03:36:51.344Z,11.28
2019-03-31T03:37:51.398Z,11.30
2019-03-31T03:38:51.405Z,11.21
2019-03-31T03:39:51.436Z,11.19
2019-03-31T03:40:51.475Z,11.12
2019-03-31T03:41:51.501Z,11.20
2019-03-31T03:42:51.554Z,11.23
2019-03-31T03:43:56.145Z,11.17
2019-03-31T03:44:51.597Z,11.19
2019-03-31T03:45:51.633Z,11.13
2019-03-31T03:46:51.661Z,11.12
2019-03-31T03:47:51.697Z,11.19
2019-03-31T03:48:51.763Z,11.12
2019-03-31T03:49:51.754Z,11.05
2019-03-31T03:50:51.789Z,11.05
2019-03-31T03:51:51.824Z,11.08
2019-03-31T03:52:51.854Z,11.13
2019-03-31T03:53:51.884Z,11.01
2019-03-31T03:54:51.918Z,11.06
2019-03-31T03:55:51.946Z,11.03
2019-03-31T03:56:51.986Z,11.02
2019-03-31T03:57:52.014Z,10.99
2019-03-31T03:58:52.039Z,11.03
2019-03-31T03:59:52.079Z,11.02
2019-03-31T04:00:52.104Z,11.02
2019-03-31T04:01:52.135Z,11.05
2019-03-31T04:02:52.174Z,11.01
2019-03-31T04:03:52.201Z,10.94
2019-03-31T04:04:52.230Z,10.90
2019-03-31T04:05:52.264Z,10.93
2019-03-31T04:06:52.297Z,11.01
2019-03-31T04:07:52.324Z,10.94
2019-03-31T04:08:52.357Z,10.93
2019-03-31T04:09:52.392Z,10.88
2019-03-31T04:10:52.419Z,10.93
2019-03-31T04:11:52.452Z,10.88
2019-03-31T04:12:52.626Z,10.78
2019-03-31T04:13:52.514Z,10.81
2019-03-31T04:14:52.544Z,10.84
2019-03-31T04:15:52.577Z,10.68
2019-03-31T04:16:52.610Z,10.70
2019-03-31T04:17:52.639Z,10.72
2019-03-31T04:18:52.672Z,10.66
2019-03-31T04:19:52.711Z,10.70
2019-03-31T04:20:52.735Z,10.55
2019-03-31T04:21:52.768Z,10.60
2019-03-31T04:22:52.799Z,10.58
2019-03-31T04:23:52.828Z,10.55
2019-03-31T04:24:52.860Z,10.58
2019-03-31T04:25:52.892Z,10.54
2019-03-31T04:26:52.922Z,10.54
2019-03-31T04:27:52.955Z,10.54
2019-03-31T04:28:52.987Z,10.58
2019-03-31T04:29:53.016Z,10.58
2019-03-31T04:30:53.092Z,10.55
2019-03-31T04:31:53.084Z,10.54
2019-03-31T04:32:53.112Z,10.54
2019-03-31T04:33:53.387Z,10.58
2019-03-31T04:34:53.176Z,10.47
2019-03-31T04:35:53.206Z,10.43
2019-03-31T04:36:53.247Z,10.47
2019-03-31T04:37:53.266Z,10.46
2019-03-31T04:38:53.309Z,10.44
2019-03-31T04:39:53.337Z,10.43
2019-03-31T04:40:53.361Z,10.46
2019-03-31T04:41:53.398Z,10.38
2019-03-31T04:42:53.423Z,10.43
2019-03-31T04:43:53.459Z,10.46
2019-03-31T04:44:53.486Z,10.38
2019-03-31T04:45:53.543Z,10.43
2019-03-31T04:46:53.552Z,10.42
2019-03-31T04:47:53.583Z,10.42
2019-03-31T04:48:53.610Z,10.39
2019-03-31T04:49:53.641Z,10.46
2019-03-31T04:50:53.679Z,10.35
2019-03-31T04:51:53.706Z,10.38
2019-03-31T04:52:53.735Z,10.38
2019-03-31T04:53:53.765Z,10.35
2019-03-31T04:54:53.800Z,10.39
2019-03-31T04:55:53.832Z,10.43
2019-03-31T04:56:53.860Z,10.34
2019-03-31T04:57:53.897Z,10.36
2019-03-31T04:58:53.929Z,10.29
2019-03-31T04:59:53.957Z,10.31
2019-03-31T05:00:54.006Z,10.31
2019-03-31T05:01:54.015Z,10.34
2019-03-31T05:02:54.053Z,10.39
2019-03-31T05:04:04.514Z,10.38
2019-03-31T05:04:54.112Z,10.42
2019-03-31T05:05:54.157Z,10.35
2019-03-31T05:06:54.170Z,10.39
2019-03-31T05:07:54.202Z,10.35
2019-03-31T05:08:54.234Z,10.32
2019-03-31T05:09:54.264Z,10.43
2019-03-31T05:10:54.296Z,10.38
2019-03-31T05:11:54.334Z,10.43
2019-03-31T05:12:54.359Z,10.39
2019-03-31T05:13:54.389Z,10.46
2019-03-31T05:14:54.422Z,10.46
2019-03-31T05:15:54.451Z,10.42
2019-03-31T05:16:54.485Z,10.43
2019-03-31T05:17:54.514Z,10.39
2019-03-31T05:18:54.543Z,10.42
2019-03-31T05:19:54.576Z,10.39
2019-03-31T05:20:54.609Z,10.46
2019-03-31T05:21:54.637Z,10.44
2019-03-31T05:22:54.671Z,10.46
2019-03-31T05:23:54.706Z,10.42
2019-03-31T05:24:54.731Z,10.47
2019-03-31T05:25:54.769Z,10.39
2019-03-31T05:26:54.796Z,10.39
2019-03-31T05:27:54.825Z,10.39
2019-03-31T05:28:54.857Z,10.43
2019-03-31T05:29:54.886Z,10.38
2019-03-31T05:30:54.917Z,10.43
2019-03-31T05:31:54.948Z,10.46
2019-03-31T05:32:54.981Z,10.44
2019-03-31T05:33:55.009Z,10.49
2019-03-31T05:34:55.042Z,10.51
2019-03-31T05:35:55.077Z,10.51
2019-03-31T05:36:55.104Z,10.52
2019-03-31T05:37:55.135Z,10.58
2019-03-31T05:38:55.169Z,10.60
2019-03-31T05:39:55.197Z,10.55
2019-03-31T05:40:55.228Z,10.52
2019-03-31T05:41:55.258Z,10.51
2019-03-31T05:42:55.289Z,10.52
2019-03-31T05:44:05.490Z,10.57
2019-03-31T05:44:55.353Z,10.52
2019-03-31T05:45:55.390Z,10.52
2019-03-31T05:46:55.416Z,10.58
2019-03-31T05:47:55.446Z,10.57
2019-03-31T05:48:55.477Z,10.52
2019-03-31T05:49:55.505Z,10.57
2019-03-31T05:50:55.539Z,10.55
2019-03-31T05:51:55.568Z,10.52
2019-03-31T05:52:55.599Z,10.52
2019-03-31T05:53:55.631Z,10.57
2019-03-31T05:54:55.661Z,10.55
2019-03-31T05:55:55.693Z,10.55
2019-03-31T05:56:55.723Z,10.57
2019-03-31T05:57:55.753Z,10.58
2019-03-31T05:58:55.794Z,10.57
2019-03-31T05:59:55.817Z,10.49
2019-03-31T06:00:55.867Z,10.57
2019-03-31T06:01:55.879Z,10.55
2019-03-31T06:02:55.909Z,10.51
2019-03-31T06:03:55.942Z,10.58
2019-03-31T06:04:55.972Z,10.55
2019-03-31T06:05:56.004Z,10.70
2019-03-31T06:06:56.033Z,10.65
2019-03-31T06:07:56.067Z,10.62
2019-03-31T06:08:56.096Z,10.63
2019-03-31T06:09:56.126Z,10.57
2019-03-31T06:10:56.157Z,10.66
2019-03-31T06:11:56.189Z,10.58
2019-03-31T06:12:56.219Z,10.58
2019-03-31T06:13:56.249Z,10.65
2019-03-31T06:14:56.280Z,10.72
2019-03-31T06:15:56.313Z,10.60
2019-03-31T06:16:56.349Z,10.65
2019-03-31T06:17:56.384Z,10.58
2019-03-31T06:18:56.410Z,10.58
2019-03-31T06:19:56.437Z,10.66
2019-03-31T06:20:56.466Z,10.52
2019-03-31T06:21:56.499Z,10.68
2019-03-31T06:22:56.531Z,10.73
2019-03-31T06:23:56.564Z,10.76
2019-03-31T06:24:56.594Z,10.83
2019-03-31T06:25:56.625Z,10.80
2019-03-31T06:26:56.653Z,10.80
2019-03-31T06:27:56.710Z,10.72
2019-03-31T06:28:56.718Z,10.80
2019-03-31T06:29:56.745Z,10.75
2019-03-31T06:30:56.777Z,10.78
2019-03-31T06:31:56.810Z,10.80
2019-03-31T06:32:56.845Z,10.86
2019-03-31T06:33:56.870Z,10.87
2019-03-31T06:34:56.902Z,10.90
2019-03-31T06:35:56.932Z,10.83
2019-03-31T06:36:56.966Z,10.81
2019-03-31T06:37:56.993Z,10.83
2019-03-31T06:38:57.026Z,10.91
2019-03-31T06:39:57.057Z,10.80
2019-03-31T06:40:57.088Z,10.88
2019-03-31T06:41:57.118Z,10.86
2019-03-31T06:42:57.150Z,10.91
2019-03-31T06:43:57.189Z,10.90
2019-03-31T06:44:57.212Z,10.84
2019-03-31T06:45:57.245Z,10.87
2019-03-31T06:46:57.275Z,10.95
2019-03-31T06:47:57.359Z,10.93
2019-03-31T06:48:57.337Z,10.88
2019-03-31T06:49:57.367Z,10.88
2019-03-31T06:50:57.398Z,10.88
2019-03-31T06:51:57.430Z,10.78
2019-03-31T06:52:57.461Z,10.86
2019-03-31T06:53:57.492Z,10.83
2019-03-31T06:54:57.524Z,10.81
2019-03-31T06:55:57.554Z,10.93
2019-03-31T06:56:57.585Z,10.86
2019-03-31T06:57:57.616Z,10.86
2019-03-31T06:58:57.650Z,10.87
2019-03-31T06:59:57.682Z,10.93
2019-03-31T07:00:57.711Z,10.94
2019-03-31T07:01:57.742Z,10.98
2019-03-31T07:02:57.773Z,10.91
2019-03-31T07:03:57.804Z,10.95
2019-03-31T07:05:01.062Z,10.91
2019-03-31T07:05:57.864Z,10.95
2019-03-31T07:06:57.897Z,10.95
2019-03-31T07:07:57.928Z,11.06
2019-03-31T07:08:57.963Z,11.06
2019-03-31T07:09:57.990Z,11.12
2019-03-31T07:10:58.021Z,11.16
2019-03-31T07:11:58.053Z,11.13
2019-03-31T07:12:59.722Z,11.20
2019-03-31T07:13:58.115Z,11.20
2019-03-31T07:14:58.148Z,11.13
2019-03-31T07:15:58.183Z,11.26
2019-03-31T07:16:58.209Z,11.21
2019-03-31T07:17:58.240Z,11.27
2019-03-31T07:18:58.270Z,11.33
2019-03-31T07:19:58.303Z,11.33
2019-03-31T07:20:58.334Z,11.38
2019-03-31T07:21:58.438Z,11.41
2019-03-31T07:22:58.395Z,11.44
2019-03-31T07:23:58.426Z,11.48
2019-03-31T07:24:58.459Z,11.53
2019-03-31T07:25:58.493Z,11.60
2019-03-31T07:26:58.523Z,11.57
2019-03-31T07:27:58.553Z,11.64
2019-03-31T07:28:58.587Z,11.67
2019-03-31T07:29:58.616Z,11.74
2019-03-31T07:30:59.463Z,11.75
2019-03-31T07:31:58.678Z,11.69
2019-03-31T07:32:58.710Z,11.84
2019-03-31T07:33:58.743Z,11.74
2019-03-31T07:34:58.772Z,11.70
2019-03-31T07:35:58.805Z,11.81
2019-03-31T07:36:58.836Z,11.77
2019-03-31T07:37:58.869Z,11.94
2019-03-31T07:38:59.004Z,11.84
2019-03-31T07:39:59.376Z,11.90
2019-03-31T07:41:12.070Z,11.94
2019-03-31T07:41:59.201Z,11.93
2019-03-31T07:42:59.037Z,12.00
2019-03-31T07:43:59.055Z,12.00
2019-03-31T07:44:59.089Z,12.04
2019-03-31T07:45:59.119Z,12.07
2019-03-31T07:46:59.151Z,12.08
2019-03-31T07:47:59.182Z,12.12
2019-03-31T07:48:59.215Z,12.16
2019-03-31T07:49:59.245Z,12.15
2019-03-31T07:50:59.278Z,12.11
2019-03-31T07:51:59.310Z,12.16
2019-03-31T07:52:59.342Z,12.19
2019-03-31T07:53:59.375Z,12.19
2019-03-31T07:54:59.410Z,12.18
2019-03-31T07:55:59.435Z,12.23
2019-03-31T07:56:59.468Z,12.23
2019-03-31T07:57:59.499Z,12.21
2019-03-31T07:58:59.584Z,12.15
2019-03-31T07:59:59.563Z,12.16
2019-03-31T08:00:59.594Z,12.13
2019-03-31T08:01:59.625Z,12.08
2019-03-31T08:03:00.430Z,12.16
2019-03-31T08:03:59.691Z,12.16
2019-03-31T08:04:59.720Z,12.18
2019-03-31T08:05:59.752Z,12.15
2019-03-31T08:06:59.783Z,12.08
2019-03-31T08:07:59.814Z,12.11
2019-03-31T08:08:59.849Z,12.15
2019-03-31T08:09:59.941Z,12.16
2019-03-31T08:10:59.998Z,12.16
2019-03-31T08:11:59.986Z,12.19
2019-03-31T08:13:00.046Z,12.21
2019-03-31T08:14:00.008Z,12.21
2019-03-31T08:15:00.044Z,12.31
2019-03-31T08:16:00.074Z,12.34
2019-03-31T08:17:00.103Z,12.38
2019-03-31T08:18:00.156Z,12.46
2019-03-31T08:19:00.166Z,12.54
2019-03-31T08:20:00.357Z,12.62
2019-03-31T08:21:00.231Z,12.63
2019-03-31T08:22:00.259Z,12.73
2019-03-31T08:23:00.302Z,12.67
2019-03-31T08:24:00.324Z,12.77
2019-03-31T08:25:00.477Z,12.80
2019-03-31T08:26:00.386Z,12.88
2019-03-31T08:27:00.419Z,12.94
2019-03-31T08:28:00.452Z,12.94
2019-03-31T08:29:00.483Z,12.91
2019-03-31T08:30:01.383Z,12.95
2019-03-31T08:31:00.546Z,12.95
2019-03-31T08:32:00.580Z,12.92
2019-03-31T08:33:00.612Z,12.98
2019-03-31T08:34:00.642Z,12.89
2019-03-31T08:35:00.683Z,12.88
2019-03-31T08:36:00.708Z,12.92
2019-03-31T08:37:00.740Z,12.88
2019-03-31T08:38:00.775Z,12.88
2019-03-31T08:39:00.803Z,12.89
2019-03-31T08:40:00.835Z,12.87
2019-03-31T08:41:00.866Z,12.77
2019-03-31T08:42:00.899Z,12.84
2019-03-31T08:43:00.934Z,12.77
2019-03-31T08:44:00.962Z,12.73
2019-03-31T08:45:00.994Z,12.74
2019-03-31T08:46:01.032Z,12.79
2019-03-31T08:47:01.058Z,12.70
2019-03-31T08:48:01.091Z,12.80
2019-03-31T08:49:01.123Z,12.73
2019-03-31T08:50:02.339Z,12.91
2019-03-31T08:51:01.187Z,12.92
2019-03-31T08:52:01.220Z,12.99
2019-03-31T08:53:01.251Z,12.94
2019-03-31T08:54:01.283Z,13.03
2019-03-31T08:55:01.348Z,13.13
2019-03-31T08:56:01.349Z,13.04
2019-03-31T08:57:01.383Z,13.06
2019-03-31T08:58:01.413Z,13.12
2019-03-31T08:59:01.484Z,13.14
2019-03-31T09:00:01.479Z,13.14
2019-03-31T09:01:01.510Z,13.17
2019-03-31T09:02:03.352Z,13.17
2019-03-31T09:03:01.575Z,13.14
2019-03-31T09:04:01.610Z,13.14
2019-03-31T09:05:01.638Z,13.13
2019-03-31T09:06:02.649Z,13.07
2019-03-31T09:07:01.705Z,13.07
2019-03-31T09:08:01.735Z,12.92
2019-03-31T09:09:01.767Z,12.88
2019-03-31T09:10:01.802Z,12.85
2019-03-31T09:11:01.832Z,12.77
2019-03-31T09:12:01.866Z,12.70
2019-03-31T09:13:01.903Z,12.76
2019-03-31T09:14:01.930Z,12.77
2019-03-31T09:15:01.962Z,12.76
2019-03-31T09:16:02.001Z,12.77
2019-03-31T09:17:02.026Z,12.71
2019-03-31T09:18:02.058Z,12.70
2019-03-31T09:19:02.092Z,12.63
2019-03-31T09:20:02.121Z,12.67
2019-03-31T09:21:02.155Z,12.58
2019-03-31T09:22:02.195Z,12.52
2019-03-31T09:23:02.219Z,12.51
2019-03-31T09:24:02.254Z,12.48
2019-03-31T09:25:02.286Z,12.43
2019-03-31T09:26:02.323Z,12.38
2019-03-31T09:27:02.353Z,12.41
2019-03-31T09:28:02.383Z,12.52
2019-03-31T09:29:02.414Z,12.38
2019-03-31T09:30:02.445Z,12.43
2019-03-31T09:31:02.477Z,12.43
2019-03-31T09:32:02.509Z,12.49
2019-03-31T09:33:02.543Z,12.52
2019-03-31T09:34:02.574Z,12.49
2019-03-31T09:35:02.607Z,12.52
2019-03-31T09:36:15.386Z,12.46
2019-03-31T09:37:02.671Z,12.51
2019-03-31T09:38:02.702Z,12.54
2019-03-31T09:39:02.734Z,12.54
2019-03-31T09:40:02.767Z,12.41
2019-03-31T09:41:02.798Z,12.43
2019-03-31T09:42:02.895Z,12.48
2019-03-31T09:43:02.863Z,12.48
2019-03-31T09:44:02.894Z,12.38
2019-03-31T09:45:02.928Z,12.44
2019-03-31T09:46:02.958Z,12.44
2019-03-31T09:47:02.991Z,12.38
2019-03-31T09:48:03.026Z,12.41
2019-03-31T09:49:03.059Z,12.40
2019-03-31T09:50:03.087Z,12.29
2019-03-31T09:51:03.120Z,12.31
2019-03-31T09:52:03.157Z,12.44
2019-03-31T09:53:03.184Z,12.41
2019-03-31T09:54:03.215Z,12.46
2019-03-31T09:55:03.249Z,12.44
2019-03-31T09:56:03.279Z,12.38
2019-03-31T09:57:03.313Z,12.54
2019-03-31T09:58:03.351Z,12.51
2019-03-31T09:59:03.384Z,12.44
2019-03-31T10:00:03.409Z,12.54
2019-03-31T10:01:03.440Z,12.44
2019-03-31T10:02:03.474Z,12.38
2019-03-31T10:03:03.506Z,12.31
2019-03-31T10:04:03.538Z,12.34
2019-03-31T10:05:03.569Z,12.49
2019-03-31T10:06:10.427Z,12.40
2019-03-31T10:07:03.638Z,12.43
2019-03-31T10:08:03.683Z,12.41
2019-03-31T10:09:03.700Z,12.41
2019-03-31T10:10:03.727Z,12.41
2019-03-31T10:11:03.847Z,12.46
2019-03-31T10:12:03.792Z,12.55
2019-03-31T10:13:03.828Z,12.56
2019-03-31T10:14:03.857Z,12.62
2019-03-31T10:15:03.888Z,12.77
2019-03-31T10:16:03.922Z,12.89
2019-03-31T10:17:03.952Z,12.91
2019-03-31T10:18:03.983Z,13.09
2019-03-31T10:19:04.015Z,13.28
2019-03-31T10:20:04.050Z,13.48
2019-03-31T10:21:04.078Z,13.57
2019-03-31T10:22:04.111Z,13.71
2019-03-31T10:23:04.144Z,13.61
2019-03-31T10:24:04.176Z,13.69
2019-03-31T10:25:04.246Z,13.69
2019-03-31T10:26:04.240Z,13.73
2019-03-31T10:27:04.272Z,13.79
2019-03-31T10:28:04.305Z,13.65
2019-03-31T10:29:04.337Z,13.66
2019-03-31T10:30:04.368Z,13.61
2019-03-31T10:31:04.399Z,13.63
2019-03-31T10:32:04.433Z,13.55
2019-03-31T10:33:04.465Z,13.53
2019-03-31T10:34:04.497Z,13.47
2019-03-31T10:35:04.530Z,13.46
2019-03-31T10:36:04.566Z,13.43
2019-03-31T10:37:04.597Z,13.36
2019-03-31T10:38:04.705Z,13.25
2019-03-31T10:39:04.659Z,13.32
2019-03-31T10:40:04.693Z,13.25
2019-03-31T10:41:04.725Z,13.27
2019-03-31T10:42:04.755Z,13.24
2019-03-31T10:43:04.788Z,13.22
2019-03-31T10:44:04.822Z,13.24
2019-03-31T10:45:04.931Z,13.21
2019-03-31T10:46:04.884Z,13.22
2019-03-31T10:47:04.917Z,13.35
2019-03-31T10:48:19.206Z,13.41
2019-03-31T10:49:04.982Z,13.43
2019-03-31T10:50:05.014Z,13.50
2019-03-31T10:51:05.051Z,13.53
2019-03-31T10:52:05.079Z,13.66
2019-03-31T10:53:05.112Z,13.75
2019-03-31T10:54:05.144Z,13.83
2019-03-31T10:55:05.176Z,13.90
2019-03-31T10:56:05.209Z,14.06
2019-03-31T10:57:05.240Z,14.26
2019-03-31T10:58:05.272Z,14.31
2019-03-31T10:59:05.305Z,14.53
2019-03-31T11:00:05.340Z,14.63
2019-03-31T11:01:05.371Z,14.78
2019-03-31T11:02:05.404Z,15.01
2019-03-31T11:03:05.438Z,15.13
2019-03-31T11:04:05.468Z,15.35
2019-03-31T11:05:05.501Z,15.40
2019-03-31T11:06:05.533Z,15.59
2019-03-31T11:07:05.566Z,15.73
2019-03-31T11:08:05.681Z,15.84
2019-03-31T11:09:05.632Z,15.91
2019-03-31T11:10:05.665Z,15.98
2019-03-31T11:11:05.698Z,16.16
2019-03-31T11:12:05.732Z,16.16
2019-03-31T11:13:05.764Z,16.32
2019-03-31T11:14:05.798Z,16.34
2019-03-31T11:15:05.829Z,16.37
2019-03-31T11:16:05.864Z,16.51
2019-03-31T11:17:05.897Z,16.57
2019-03-31T11:18:05.933Z,16.63
2019-03-31T11:19:05.966Z,16.66
2019-03-31T11:20:05.997Z,16.66
2019-03-31T11:21:06.033Z,16.73
2019-03-31T11:22:06.063Z,16.65
2019-03-31T11:23:06.096Z,16.72
2019-03-31T11:24:06.130Z,16.72
2019-03-31T11:25:19.933Z,16.72
2019-03-31T11:26:06.197Z,16.65
2019-03-31T11:27:06.229Z,16.67
2019-03-31T11:28:06.271Z,16.51
2019-03-31T11:29:06.298Z,16.54
2019-03-31T11:30:06.329Z,16.57
2019-03-31T11:31:06.368Z,16.55
2019-03-31T11:32:06.400Z,16.55
2019-03-31T11:33:07.597Z,16.40
2019-03-31T11:34:06.464Z,16.26
2019-03-31T11:35:06.499Z,16.30
2019-03-31T11:36:06.532Z,16.27
2019-03-31T11:37:13.387Z,16.17
2019-03-31T11:38:06.601Z,16.16
2019-03-31T11:39:06.633Z,16.10
2019-03-31T11:40:06.668Z,16.10
2019-03-31T11:41:06.700Z,16.11
2019-03-31T11:42:06.734Z,16.08
2019-03-31T11:43:06.770Z,16.11
2019-03-31T11:44:06.805Z,16.14
2019-03-31T11:45:06.836Z,16.01
2019-03-31T11:46:06.869Z,16.04
2019-03-31T11:47:06.902Z,16.07
2019-03-31T11:48:06.938Z,16.18
2019-03-31T11:49:06.970Z,16.14
2019-03-31T11:50:07.003Z,16.23
2019-03-31T11:51:07.037Z,16.36
2019-03-31T11:52:07.071Z,16.36
2019-03-31T11:53:07.104Z,16.45
2019-03-31T11:54:07.140Z,16.42
2019-03-31T11:55:07.173Z,16.47
2019-03-31T11:56:07.206Z,16.44
2019-03-31T11:57:07.240Z,16.44
2019-03-31T11:58:07.276Z,16.32
2019-03-31T11:59:07.308Z,16.32
2019-03-31T12:00:07.347Z,16.27
2019-03-31T12:01:07.376Z,16.17
2019-03-31T12:02:07.407Z,16.27
2019-03-31T12:03:07.441Z,16.40
2019-03-31T12:04:07.476Z,16.37
2019-03-31T12:05:07.514Z,16.42
2019-03-31T12:06:11.045Z,16.52
2019-03-31T12:07:07.576Z,16.54
2019-03-31T12:08:07.615Z,16.72
2019-03-31T12:09:07.643Z,16.73
2019-03-31T12:10:07.682Z,16.81
2019-03-31T12:11:07.714Z,16.88
2019-03-31T12:12:07.747Z,16.96
2019-03-31T12:13:07.781Z,17.06
2019-03-31T12:14:07.815Z,17.15
2019-03-31T12:15:07.851Z,17.10
2019-03-31T12:16:07.883Z,17.21
2019-03-31T12:17:07.918Z,17.18
2019-03-31T12:18:08.009Z,17.30
2019-03-31T12:19:07.981Z,17.24
2019-03-31T12:20:08.018Z,17.33
2019-03-31T12:21:08.052Z,17.42
2019-03-31T12:22:08.086Z,17.45
2019-03-31T12:23:08.122Z,17.46
2019-03-31T12:24:08.154Z,17.54
2019-03-31T12:25:08.188Z,17.62
2019-03-31T12:26:08.234Z,17.63
2019-03-31T12:27:08.257Z,17.68
2019-03-31T12:28:08.290Z,17.70
2019-03-31T12:29:08.414Z,17.79
2019-03-31T12:30:08.359Z,17.77
2019-03-31T12:31:08.394Z,17.80
2019-03-31T12:32:08.428Z,17.89
2019-03-31T12:33:08.463Z,17.94
2019-03-31T12:34:08.494Z,17.98
2019-03-31T12:35:08.530Z,17.95
2019-03-31T12:36:08.568Z,18.04
2019-03-31T12:37:08.600Z,18.10
2019-03-31T12:38:08.634Z,18.13
2019-03-31T12:39:08.667Z,18.16
2019-03-31T12:40:08.702Z,18.17
2019-03-31T12:41:08.737Z,18.13
2019-03-31T12:42:08.772Z,18.13
2019-03-31T12:43:08.812Z,18.16
2019-03-31T12:44:08.849Z,18.16
2019-03-31T12:45:08.877Z,18.11
2019-03-31T12:46:08.909Z,18.05
2019-03-31T12:47:08.944Z,18.09
2019-03-31T12:48:08.977Z,18.07
2019-03-31T12:49:09.013Z,18.11
2019-03-31T12:50:09.048Z,18.05
2019-03-31T12:51:09.084Z,18.14
2019-03-31T12:52:09.116Z,18.09
2019-03-31T12:53:09.154Z,18.04