createdAt,value
2018-08-13T00:00:56.716Z,44.40
2018-08-13T00:02:01.159Z,44.60
2018-08-13T00:03:06.113Z,44.70
2018-08-13T00:04:10.435Z,44.70
2018-08-13T00:05:14.689Z,45.00
2018-08-13T00:06:18.898Z,45.10
2018-08-13T00:07:23.321Z,45.30
2018-08-13T00:10:24.235Z,45.00
2018-08-13T00:11:29.063Z,45.10
2018-08-13T00:12:33.974Z,45.10
2018-08-13T00:13:39.272Z,45.20
2018-08-13T00:14:43.979Z,45.50
2018-08-13T00:15:48.722Z,45.90
2018-08-13T00:16:53.380Z,45.90
2018-08-13T00:17:58.012Z,46.00
2018-08-13T00:19:02.651Z,46.10
2018-08-13T00:20:07.447Z,46.00
2018-08-13T00:21:12.081Z,46.20
2018-08-13T00:22:16.816Z,46.00
2018-08-13T00:23:22.046Z,46.00
2018-08-13T00:24:27.024Z,46.50
2018-08-13T00:25:32.026Z,46.50
2018-08-13T00:26:36.649Z,46.20
2018-08-13T00:27:41.620Z,46.30
2018-08-13T00:28:46.293Z,46.40
2018-08-13T00:29:51.218Z,46.70
2018-08-13T00:30:55.908Z,46.80
2018-08-13T00:32:00.590Z,46.80
2018-08-13T00:33:06.299Z,46.70
2018-08-13T00:34:12.231Z,46.80
2018-08-13T00:35:17.759Z,46.60
2018-08-13T00:36:22.426Z,46.30
2018-08-13T00:37:27.346Z,46.50
2018-08-13T00:38:31.979Z,46.30
2018-08-13T00:39:36.594Z,46.00
2018-08-13T00:40:41.202Z,45.90
2018-08-13T00:41:45.862Z,45.90
2018-08-13T00:42:51.046Z,46.10
2018-08-13T00:44:02.494Z,46.10
2018-08-13T00:45:09.749Z,46.00
2018-08-13T00:46:14.812Z,45.80
2018-08-13T00:47:19.799Z,45.80
2018-08-13T00:48:24.455Z,46.00
2018-08-13T00:49:29.493Z,45.80
2018-08-13T00:50:34.551Z,45.70
2018-08-13T00:51:39.179Z,46.10
2018-08-13T00:52:44.721Z,46.40
2018-08-13T00:53:49.617Z,45.90
2018-08-13T00:54:54.551Z,46.20
2018-08-13T00:55:59.487Z,46.30
2018-08-13T00:57:04.760Z,46.20
2018-08-13T00:58:09.449Z,46.10
2018-08-13T00:59:14.545Z,46.00
2018-08-13T01:00:21.076Z,46.40
2018-08-13T01:01:26.047Z,46.20
2018-08-13T01:02:30.693Z,46.20
2018-08-13T01:03:35.657Z,46.40
2018-08-13T01:04:40.230Z,46.40
2018-08-13T01:05:45.159Z,46.80
2018-08-13T01:06:49.746Z,46.90
2018-08-13T01:07:54.746Z,46.50
2018-08-13T01:08:59.303Z,46.50
2018-08-13T01:10:04.729Z,46.50
2018-08-13T01:11:09.857Z,46.50
2018-08-13T01:12:14.541Z,47.00
2018-08-13T01:13:19.403Z,46.90
2018-08-13T01:14:24.175Z,46.70
2018-08-13T01:15:29.090Z,46.60
2018-08-13T01:16:33.811Z,46.70
2018-08-13T01:17:38.839Z,46.60
2018-08-13T01:18:43.524Z,46.70
2018-08-13T01:19:48.626Z,46.60
2018-08-13T01:20:53.380Z,46.80
2018-08-13T01:21:58.166Z,46.90
2018-08-13T01:23:03.166Z,47.10
2018-08-13T01:24:08.211Z,48.00
2018-08-13T01:25:15.851Z,47.60
2018-08-13T01:26:20.507Z,47.30
2018-08-13T01:27:30.200Z,47.30
2018-08-13T01:28:34.916Z,47.40
2018-08-13T01:29:39.722Z,47.30
2018-08-13T01:30:44.701Z,47.40
2018-08-13T01:31:55.444Z,47.40
2018-08-13T01:33:00.344Z,47.40
2018-08-13T01:34:10.910Z,47.30
2018-08-13T01:35:16.355Z,47.40
2018-08-13T01:36:21.510Z,47.40
2018-08-13T01:37:26.797Z,47.40
2018-08-13T01:38:31.383Z,47.40
2018-08-13T01:39:36.355Z,47.50
2018-08-13T01:40:41.619Z,47.60
2018-08-13T01:41:46.271Z,47.70
2018-08-13T01:42:50.913Z,47.90
2018-08-13T01:43:55.819Z,48.00
2018-08-13T01:45:00.677Z,48.20
2018-08-13T01:46:05.643Z,48.30
2018-08-13T01:47:10.213Z,48.80
2018-08-13T01:48:14.742Z,48.60
2018-08-13T01:49:19.439Z,48.60
2018-08-13T01:50:24.466Z,48.90
2018-08-13T01:51:29.262Z,48.90
2018-08-13T01:52:34.781Z,48.60
2018-08-13T01:53:42.802Z,48.60
2018-08-13T01:54:47.801Z,48.40
2018-08-13T01:55:52.429Z,48.60
2018-08-13T01:56:57.575Z,48.60
2018-08-13T01:58:02.182Z,48.60
2018-08-13T01:59:06.809Z,48.60
2018-08-13T02:00:14.803Z,48.60
2018-08-13T02:01:19.614Z,48.50
2018-08-13T02:02:24.549Z,48.50
2018-08-13T02:03:29.669Z,48.40
2018-08-13T02:04:34.507Z,48.70
2018-08-13T02:05:39.731Z,48.60
2018-08-13T02:06:44.311Z,48.50
2018-08-13T02:07:49.321Z,48.60
2018-08-13T02:08:54.391Z,48.70
2018-08-13T02:09:59.402Z,48.80
2018-08-13T02:11:04.705Z,48.90
2018-08-13T02:12:10.359Z,49.00
2018-08-13T02:13:15.276Z,49.00
2018-08-13T02:14:20.115Z,49.20
2018-08-13T02:15:25.489Z,49.30
2018-08-13T02:16:30.547Z,49.80
2018-08-13T02:17:35.632Z,49.60
2018-08-13T02:18:40.355Z,49.60
2018-08-13T02:19:45.368Z,49.90
2018-08-13T02:20:50.642Z,50.70
2018-08-13T02:21:55.766Z,49.80
2018-08-13T02:23:00.832Z,49.80
2018-08-13T02:24:05.871Z,49.70
2018-08-13T02:25:10.489Z,49.70
2018-08-13T02:26:15.938Z,50.00
2018-08-13T02:27:21.331Z,50.20
2018-08-13T02:28:26.246Z,50.60
2018-08-13T02:29:31.482Z,50.40
2018-08-13T02:30:36.437Z,50.40
2018-08-13T02:31:41.331Z,50.60
2018-08-13T02:32:46.760Z,50.80
2018-08-13T02:33:51.692Z,51.00
2018-08-13T02:34:56.296Z,51.50
2018-08-13T02:36:00.910Z,51.20
2018-08-13T02:37:05.563Z,50.90
2018-08-13T02:38:10.347Z,50.70
2018-08-13T02:39:15.096Z,50.80
2018-08-13T02:40:20.141Z,50.90
2018-08-13T02:41:25.079Z,50.60
2018-08-13T02:42:29.931Z,50.40
2018-08-13T02:43:34.866Z,50.40
2018-08-13T02:44:39.907Z,50.40
2018-08-13T02:45:44.751Z,50.30
2018-08-13T02:46:49.306Z,50.30
2018-08-13T02:47:54.341Z,50.50
2018-08-13T02:48:59.560Z,50.60
2018-08-13T02:50:05.717Z,50.40
2018-08-13T02:51:10.284Z,50.50
2018-08-13T02:52:15.008Z,50.50
2018-08-13T02:53:19.590Z,50.20
2018-08-13T02:54:24.388Z,50.30
2018-08-13T02:55:29.292Z,50.30
2018-08-13T02:56:34.526Z,50.40
2018-08-13T02:57:39.372Z,50.30
2018-08-13T02:58:43.986Z,50.20
2018-08-13T02:59:48.588Z,50.20
2018-08-13T03:00:53.280Z,50.50
2018-08-13T03:01:58.522Z,50.30
2018-08-13T03:03:03.352Z,50.30
2018-08-13T03:04:08.471Z,50.30
2018-08-13T03:05:13.677Z,50.40
2018-08-13T03:06:18.648Z,50.60
2018-08-13T03:07:23.636Z,50.20
2018-08-13T03:08:29.181Z,50.10
2018-08-13T03:09:34.107Z,50.00
2018-08-13T03:10:38.769Z,50.00
2018-08-13T03:11:43.460Z,50.00
2018-08-13T03:12:48.070Z,49.90
2018-08-13T03:13:53.300Z,49.60
2018-08-13T03:14:58.006Z,49.50
2018-08-13T03:16:02.939Z,49.40
2018-08-13T03:17:08.057Z,49.40
2018-08-13T03:18:13.261Z,49.20
2018-08-13T03:19:17.983Z,49.20
2018-08-13T03:20:23.310Z,49.20
2018-08-13T03:21:28.031Z,49.20
2018-08-13T03:22:32.608Z,49.30
2018-08-13T03:23:37.417Z,49.10
2018-08-13T03:24:42.194Z,49.00
2018-08-13T03:25:47.090Z,49.00
2018-08-13T03:26:53.066Z,48.90
2018-08-13T03:27:57.730Z,48.70
2018-08-13T03:29:02.433Z,48.60
2018-08-13T03:30:10.267Z,48.70
2018-08-13T03:31:15.528Z,48.80
2018-08-13T03:32:20.292Z,49.00
2018-08-13T03:33:25.156Z,49.40
2018-08-13T03:34:29.847Z,49.70
2018-08-13T03:35:34.695Z,49.80
2018-08-13T03:36:39.303Z,49.90
2018-08-13T03:37:44.112Z,49.70
2018-08-13T03:38:48.752Z,49.70
2018-08-13T03:39:53.364Z,49.50
2018-08-13T03:40:58.060Z,49.30
2018-08-13T03:42:02.749Z,48.60
2018-08-13T03:43:07.618Z,48.70
2018-08-13T03:44:13.076Z,48.80
2018-08-13T03:45:17.773Z,48.60
2018-08-13T03:46:22.392Z,48.60
2018-08-13T03:47:27.148Z,48.50
2018-08-13T03:48:31.914Z,48.60
2018-08-13T03:49:36.546Z,48.50
2018-08-13T03:50:41.278Z,48.60
2018-08-13T03:51:45.898Z,48.60
2018-08-13T03:52:50.768Z,48.50
2018-08-13T03:53:55.497Z,48.40
2018-08-13T03:55:00.473Z,48.40
2018-08-13T03:56:05.493Z,48.40
2018-08-13T03:57:10.081Z,48.50
2018-08-13T03:58:14.704Z,48.40
2018-08-13T03:59:19.288Z,48.50
2018-08-13T04:00:25.736Z,48.50
2018-08-13T04:01:30.939Z,48.60
2018-08-13T04:02:38.036Z,48.70
2018-08-13T04:03:42.985Z,48.70
2018-08-13T04:04:47.678Z,49.00
2018-08-13T04:05:52.287Z,49.20
2018-08-13T04:06:57.260Z,49.40
2018-08-13T04:08:01.993Z,50.80
2018-08-13T04:09:08.978Z,51.30
2018-08-13T04:10:14.087Z,51.60
2018-08-13T04:11:18.787Z,53.40
2018-08-13T04:12:23.446Z,54.70
2018-08-13T04:13:28.009Z,55.80
2018-08-13T04:14:32.681Z,56.60
2018-08-13T04:15:37.564Z,58.00
2018-08-13T04:16:42.191Z,59.80
2018-08-13T04:17:47.323Z,60.30
2018-08-13T04:18:52.011Z,61.50
2018-08-13T04:19:56.696Z,61.60
2018-08-13T04:21:01.283Z,62.20
2018-08-13T04:22:06.029Z,61.70
2018-08-13T04:23:11.143Z,66.50
2018-08-13T04:24:15.702Z,65.60
2018-08-13T04:25:22.190Z,70.80
2018-08-13T04:26:26.894Z,72.40
2018-08-13T04:27:31.633Z,71.80
2018-08-13T04:28:36.385Z,73.40
2018-08-13T04:29:42.723Z,74.30
2018-08-13T04:30:47.349Z,74.10
2018-08-13T04:31:52.053Z,75.40
2018-08-13T04:32:56.655Z,74.70
2018-08-13T04:34:01.394Z,76.60
2018-08-13T04:35:06.472Z,77.40
2018-08-13T04:36:11.346Z,78.40
2018-08-13T04:37:16.053Z,80.30
2018-08-13T04:38:20.696Z,80.00
2018-08-13T04:39:25.728Z,79.20
2018-08-13T04:40:33.768Z,78.90
2018-08-13T04:41:38.463Z,80.60
2018-08-13T04:42:44.540Z,80.90
2018-08-13T04:44:19.827Z,80.90
2018-08-13T04:45:24.431Z,81.00
2018-08-13T04:46:29.076Z,81.30
2018-08-13T04:47:33.739Z,81.90
2018-08-13T04:48:38.455Z,81.70
2018-08-13T04:49:43.214Z,83.90
2018-08-13T04:50:48.464Z,82.70
2018-08-13T04:51:53.383Z,82.60
2018-08-13T04:52:58.109Z,83.00
2018-08-13T04:54:02.879Z,83.30
2018-08-13T04:55:09.049Z,83.90
2018-08-13T04:56:13.722Z,84.00
2018-08-13T04:57:18.546Z,84.20
2018-08-13T04:58:23.468Z,84.50
2018-08-13T04:59:28.143Z,84.40
2018-08-13T05:00:32.817Z,85.00
2018-08-13T05:01:37.659Z,85.50
2018-08-13T05:02:42.844Z,85.50
2018-08-13T05:03:47.971Z,85.60
2018-08-13T05:04:52.836Z,85.70
2018-08-13T05:05:57.458Z,84.10
2018-08-13T05:07:02.037Z,84.70
2018-08-13T05:08:06.913Z,83.30
2018-08-13T05:09:11.865Z,82.80
2018-08-13T05:10:16.494Z,83.30
2018-08-13T05:11:21.151Z,84.40
2018-08-13T05:12:25.738Z,84.20
2018-08-13T05:13:30.424Z,82.60
2018-08-13T05:14:35.381Z,81.60
2018-08-13T05:15:40.342Z,83.20
2018-08-13T05:16:45.119Z,85.50
2018-08-13T05:17:49.808Z,85.80
2018-08-13T05:18:54.463Z,85.70
2018-08-13T05:19:59.528Z,86.50
2018-08-13T05:21:04.280Z,86.60
2018-08-13T05:22:09.027Z,84.40
2018-08-13T05:23:13.653Z,85.60
2018-08-13T05:24:18.546Z,84.30
2018-08-13T05:25:23.220Z,84.30
2018-08-13T05:26:28.203Z,84.50
2018-08-13T05:27:32.900Z,84.90
2018-08-13T05:28:37.655Z,85.90
2018-08-13T05:29:42.339Z,85.30
2018-08-13T05:30:47.303Z,85.10
2018-08-13T05:31:52.319Z,84.00
2018-08-13T05:32:56.997Z,86.20
2018-08-13T05:34:01.731Z,85.50
2018-08-13T05:35:07.546Z,84.10
2018-08-13T05:36:12.219Z,82.30
2018-08-13T05:37:17.262Z,83.40
2018-08-13T05:38:22.060Z,84.60
2018-08-13T05:39:26.648Z,84.60
2018-08-13T05:40:31.280Z,83.70
2018-08-13T05:41:36.062Z,83.50
2018-08-13T05:42:40.999Z,84.20
2018-08-13T05:43:45.668Z,82.70
2018-08-13T05:44:50.440Z,84.60
2018-08-13T05:45:55.174Z,85.80
2018-08-13T05:46:59.866Z,85.80
2018-08-13T05:48:04.884Z,85.30
2018-08-13T05:49:09.562Z,86.70
2018-08-13T05:50:14.359Z,86.20
2018-08-13T05:51:19.236Z,87.50
2018-08-13T05:52:23.942Z,87.90
2018-08-13T05:53:28.997Z,86.70
2018-08-13T05:54:33.652Z,88.40
2018-08-13T05:55:40.114Z,90.30
2018-08-13T05:56:44.891Z,90.30
2018-08-13T05:57:49.720Z,90.10
2018-08-13T05:58:54.414Z,90.30
2018-08-13T05:59:59.074Z,90.30
2018-08-13T06:01:03.804Z,90.30
2018-08-13T06:02:08.660Z,91.20
2018-08-13T06:03:13.602Z,92.00
2018-08-13T06:04:18.241Z,92.50
2018-08-13T06:05:22.891Z,91.40
2018-08-13T06:06:28.267Z,92.00
2018-08-13T06:07:32.965Z,92.40
2018-08-13T06:08:37.800Z,92.40
2018-08-13T06:09:44.348Z,93.40
2018-08-13T06:10:49.068Z,93.00
2018-08-13T06:11:54.083Z,93.90
2018-08-13T06:12:58.992Z,93.90
2018-08-13T06:14:04.605Z,93.60
2018-08-13T06:15:11.209Z,93.60
2018-08-13T06:16:15.843Z,94.20
2018-08-13T06:17:20.600Z,94.10
2018-08-13T06:18:25.356Z,94.50
2018-08-13T06:19:29.970Z,93.80
2018-08-13T06:20:34.766Z,94.20
2018-08-13T06:21:40.034Z,93.40
2018-08-13T06:22:45.387Z,93.50
2018-08-13T06:23:50.410Z,93.70
2018-08-13T06:24:55.928Z,93.50
2018-08-13T06:26:00.642Z,92.50
2018-08-13T06:27:06.788Z,92.20
2018-08-13T06:28:11.478Z,92.90
2018-08-13T06:29:16.127Z,93.60
2018-08-13T06:30:20.963Z,93.60
2018-08-13T06:31:25.683Z,93.60
2018-08-13T06:32:30.483Z,93.10
2018-08-13T06:33:35.306Z,92.70
2018-08-13T06:34:40.220Z,92.70
2018-08-13T06:35:46.009Z,93.30
2018-08-13T06:36:50.686Z,94.20
2018-08-13T06:37:55.428Z,94.00
2018-08-13T06:39:00.442Z,93.20
2018-08-13T06:40:05.829Z,93.00
2018-08-13T06:41:10.637Z,93.50
2018-08-13T06:42:15.647Z,92.20
2018-08-13T06:43:20.324Z,93.00
2018-08-13T06:44:25.008Z,93.80
2018-08-13T06:45:30.004Z,92.60
2018-08-13T06:46:35.124Z,92.80
2018-08-13T06:47:41.909Z,92.70
2018-08-13T06:48:46.917Z,91.60
2018-08-13T06:49:51.807Z,92.40
2018-08-13T06:50:56.516Z,91.90
2018-08-13T06:52:01.406Z,92.40
2018-08-13T06:53:06.340Z,93.00
2018-08-13T06:54:11.045Z,93.30
2018-08-13T06:55:15.848Z,92.70
2018-08-13T06:56:20.746Z,91.70
2018-08-13T06:57:25.424Z,91.20
2018-08-13T06:58:30.187Z,92.30
2018-08-13T06:59:34.981Z,90.70
2018-08-13T07:00:39.630Z,91.20
2018-08-13T07:01:44.407Z,91.40
2018-08-13T07:02:49.122Z,92.20
2018-08-13T07:03:53.899Z,92.10
2018-08-13T07:04:58.747Z,91.50
2018-08-13T07:06:03.699Z,90.50
2018-08-13T07:07:08.792Z,91.10
2018-08-13T07:08:13.976Z,91.50
2018-08-13T07:09:18.681Z,90.70
2018-08-13T07:10:23.500Z,90.70
2018-08-13T07:11:28.615Z,90.90
2018-08-13T07:12:33.491Z,91.10
2018-08-13T07:13:38.283Z,90.30
2018-08-13T07:14:43.159Z,90.60
2018-08-13T07:15:48.084Z,90.40
2018-08-13T07:16:53.023Z,90.70
2018-08-13T07:17:59.499Z,90.90
2018-08-13T07:19:08.861Z,91.00
2018-08-13T07:20:17.953Z,90.80
2018-08-13T07:21:26.382Z,91.00
2018-08-13T07:22:34.067Z,90.30
2018-08-13T07:23:39.245Z,90.90
2018-08-13T07:24:44.192Z,90.80
2018-08-13T07:25:49.001Z,90.80
2018-08-13T07:26:54.515Z,90.50
2018-08-13T07:27:59.356Z,91.00
2018-08-13T07:29:04.632Z,91.40
2018-08-13T07:30:13.079Z,90.50
2018-08-13T07:31:18.918Z,90.90
2018-08-13T07:32:23.939Z,91.10
2018-08-13T07:33:28.746Z,92.10
2018-08-13T07:34:33.767Z,92.40
2018-08-13T07:35:39.338Z,92.40
2018-08-13T07:36:44.102Z,92.60
2018-08-13T07:37:49.380Z,91.90
2018-08-13T07:38:54.090Z,91.80
2018-08-13T07:39:58.923Z,92.10
2018-08-13T07:41:04.120Z,91.50
2018-08-13T07:42:09.212Z,92.20
2018-08-13T07:43:14.426Z,92.50
2018-08-13T07:44:50.290Z,92.20
2018-08-13T07:45:58.966Z,92.10
2018-08-13T07:47:04.272Z,92.20
2018-08-13T07:48:09.319Z,93.10
2018-08-13T07:49:14.211Z,92.30
2018-08-13T07:50:19.028Z,92.40
2018-08-13T07:51:23.850Z,92.80
2018-08-13T07:52:28.654Z,92.80
2018-08-13T07:53:33.590Z,92.50
2018-08-13T07:54:38.417Z,92.00
2018-08-13T07:55:48.008Z,92.70
2018-08-13T07:56:52.879Z,91.40
2018-08-13T07:57:57.769Z,91.50
2018-08-13T07:59:02.886Z,92.00
2018-08-13T08:00:09.280Z,92.10
2018-08-13T08:01:14.254Z,91.50
2018-08-13T08:02:19.301Z,91.60
2018-08-13T08:03:24.398Z,91.20
2018-08-13T08:04:29.403Z,91.60
2018-08-13T08:05:34.252Z,92.10
2018-08-13T08:06:39.030Z,92.00
2018-08-13T08:07:44.027Z,91.70
2018-08-13T08:08:49.015Z,91.00
2018-08-13T08:09:54.011Z,91.40
2018-08-13T08:10:58.901Z,91.70
2018-08-13T08:12:03.868Z,90.30
2018-08-13T08:13:09.242Z,90.90
2018-08-13T08:14:14.306Z,90.90
2018-08-13T08:15:20.351Z,91.10
2018-08-13T08:16:25.389Z,91.90
2018-08-13T08:17:31.879Z,91.30
2018-08-13T08:18:37.044Z,91.20
2018-08-13T08:19:42.118Z,91.70
2018-08-13T08:20:47.363Z,92.10
2018-08-13T08:21:52.724Z,91.80
2018-08-13T08:22:58.388Z,92.20
2018-08-13T08:24:03.788Z,91.40
2018-08-13T08:25:20.110Z,92.20
2018-08-13T08:26:25.598Z,91.70
2018-08-13T08:27:32.179Z,91.70
2018-08-13T08:28:38.248Z,91.90
2018-08-13T08:30:10.071Z,91.70
2018-08-13T08:31:29.521Z,91.90
2018-08-13T08:32:36.565Z,92.50
2018-08-13T08:33:42.487Z,91.50
2018-08-13T08:34:51.522Z,91.90
2018-08-13T08:35:59.626Z,91.80
2018-08-13T08:37:05.292Z,91.40
2018-08-13T08:38:10.777Z,92.30
2018-08-13T08:39:16.471Z,92.00
2018-08-13T08:40:22.225Z,91.10
2018-08-13T08:41:27.313Z,90.40
2018-08-13T08:42:32.706Z,90.90
2018-08-13T08:43:39.685Z,91.50
2018-08-13T08:44:44.706Z,91.70
2018-08-13T08:45:53.293Z,91.70
2018-08-13T08:47:03.389Z,90.70
2018-08-13T08:48:12.298Z,91.50
2018-08-13T08:49:20.095Z,91.40
2018-08-13T08:50:25.332Z,91.30
2018-08-13T08:51:31.232Z,91.60
2018-08-13T08:52:36.149Z,91.50
2018-08-13T08:53:41.551Z,91.90
2018-08-13T08:54:46.678Z,91.40
2018-08-13T08:55:57.004Z,91.40
2018-08-13T08:57:09.225Z,91.30
2018-08-13T08:58:23.395Z,91.30
2018-08-13T08:59:32.016Z,91.20
2018-08-13T09:00:37.252Z,91.20
2018-08-13T09:01:42.371Z,90.90
2018-08-13T09:02:47.919Z,90.70
2018-08-13T09:03:53.866Z,91.10
2018-08-13T09:05:01.166Z,90.70
2018-08-13T09:06:14.000Z,90.90
2018-08-13T09:07:32.102Z,91.00
2018-08-13T09:08:39.527Z,90.70
2018-08-13T09:09:45.201Z,91.20
2018-08-13T09:10:51.258Z,91.10
2018-08-13T09:11:56.359Z,91.20
2018-08-13T09:13:02.337Z,91.00
2018-08-13T09:14:11.646Z,90.50
2018-08-13T09:15:18.308Z,90.70
2018-08-13T09:16:23.523Z,90.30
2018-08-13T09:17:38.836Z,90.30
2018-08-13T09:18:55.214Z,91.30
2018-08-13T09:20:14.267Z,89.10
2018-08-13T09:21:32.363Z,89.50
2018-08-13T09:22:47.988Z,88.00
2018-08-13T09:24:04.151Z,89.50
2018-08-13T09:25:21.548Z,87.60
2018-08-13T09:26:37.408Z,87.30
2018-08-13T09:27:53.967Z,87.60
2018-08-13T09:29:11.108Z,88.80
2018-08-13T09:30:27.028Z,87.40
2018-08-13T09:31:42.424Z,89.00
2018-08-13T09:32:58.818Z,86.60
2018-08-13T09:34:14.525Z,86.90
2018-08-13T09:35:27.580Z,88.40
2018-08-13T09:36:32.913Z,87.20
2018-08-13T09:37:40.302Z,87.30
2018-08-13T09:38:48.639Z,88.20
2018-08-13T09:39:53.648Z,87.70
2018-08-13T09:40:58.945Z,88.10
2018-08-13T09:42:03.947Z,86.70
2018-08-13T09:43:09.140Z,86.80
2018-08-13T09:44:14.144Z,86.60
2018-08-13T09:45:19.446Z,86.60
2018-08-13T09:46:25.094Z,87.50
2018-08-13T09:47:30.238Z,86.90
2018-08-13T09:48:38.204Z,86.70
2018-08-13T09:49:43.210Z,87.10
2018-08-13T09:50:48.358Z,88.30
2018-08-13T09:51:53.171Z,87.60
2018-08-13T09:52:58.127Z,89.00
2018-08-13T09:54:03.119Z,89.40
2018-08-13T09:55:08.838Z,89.70
2018-08-13T09:56:15.258Z,89.50
2018-08-13T09:57:21.049Z,89.50
2018-08-13T09:58:26.315Z,90.40
2018-08-13T09:59:31.196Z,89.50
2018-08-13T10:01:10.471Z,89.50
2018-08-13T10:02:15.470Z,90.20
2018-08-13T10:03:21.186Z,89.40
2018-08-13T10:04:26.920Z,90.10
2018-08-13T10:05:31.784Z,90.40
2018-08-13T10:06:39.808Z,89.60
2018-08-13T10:07:45.357Z,90.10
2018-08-13T10:08:50.932Z,90.30
2018-08-13T10:09:56.543Z,88.90
2018-08-13T10:11:03.270Z,89.70
2018-08-13T10:12:09.056Z,89.20
2018-08-13T10:13:14.037Z,89.40
2018-08-13T10:14:18.886Z,90.50
2018-08-13T10:15:26.003Z,90.10
2018-08-13T10:16:34.445Z,90.10
2018-08-13T10:17:43.352Z,90.00
2018-08-13T10:18:50.172Z,89.30
2018-08-13T10:19:55.084Z,89.20
2018-08-13T10:21:02.060Z,90.40
2018-08-13T10:22:07.706Z,90.30
2018-08-13T10:23:12.851Z,90.70
2018-08-13T10:24:17.767Z,90.80
2018-08-13T10:25:22.687Z,91.00
2018-08-13T10:26:27.766Z,91.30
2018-08-13T10:27:33.023Z,91.50
2018-08-13T10:28:39.613Z,91.00
2018-08-13T10:29:44.838Z,91.30
2018-08-13T10:30:50.254Z,91.60
2018-08-13T10:31:55.424Z,92.30
2018-08-13T10:33:00.730Z,92.00
2018-08-13T10:34:06.135Z,92.20
2018-08-13T10:35:11.527Z,92.10
2018-08-13T10:36:16.675Z,92.50
2018-08-13T10:37:23.243Z,92.70
2018-08-13T10:38:28.276Z,92.60
2018-08-13T10:39:33.023Z,92.60
2018-08-13T10:40:37.705Z,92.50
2018-08-13T10:41:42.741Z,92.60
2018-08-13T10:42:48.081Z,91.90
2018-08-13T10:43:53.902Z,92.30
2018-08-13T10:44:58.987Z,92.20
2018-08-13T10:46:05.958Z,91.90
2018-08-13T10:47:10.817Z,92.20
2018-08-13T10:48:18.475Z,91.80
2018-08-13T10:49:25.224Z,92.00
2018-08-13T10:50:34.652Z,92.90
2018-08-13T10:51:40.007Z,92.10
2018-08-13T10:53:08.811Z,92.00
2018-08-13T10:54:14.165Z,91.90
2018-08-13T10:55:19.005Z,91.80
2018-08-13T10:56:24.423Z,91.30
2018-08-13T10:57:29.675Z,91.10
2018-08-13T10:58:35.792Z,90.40
2018-08-13T10:59:40.719Z,90.60
2018-08-13T11:00:45.828Z,89.60
2018-08-13T11:01:50.803Z,89.20
2018-08-13T11:02:55.576Z,88.60
2018-08-13T11:04:00.223Z,87.30
2018-08-13T11:05:06.446Z,86.90
2018-08-13T11:06:12.494Z,86.50
2018-08-13T11:07:17.276Z,85.70
2018-08-13T11:08:23.423Z,85.30
2018-08-13T11:09:28.177Z,86.20
2018-08-13T11:10:32.902Z,86.60
2018-08-13T11:11:37.735Z,86.50
2018-08-13T11:12:42.789Z,86.60
2018-08-13T11:13:47.429Z,86.70
2018-08-13T11:14:52.106Z,87.00
2018-08-13T11:16:01.422Z,87.20
2018-08-13T11:17:06.549Z,86.80
2018-08-13T11:18:11.343Z,87.10
2018-08-13T11:19:16.207Z,86.60
2018-08-13T11:20:21.207Z,87.40
2018-08-13T11:21:25.996Z,86.50
2018-08-13T11:22:30.745Z,86.70
2018-08-13T11:23:38.137Z,86.50
2018-08-13T11:24:43.367Z,86.60
2018-08-13T11:25:48.245Z,87.10
2018-08-13T11:26:53.246Z,86.80
2018-08-13T11:27:58.230Z,87.00
2018-08-13T11:29:03.129Z,87.00
2018-08-13T11:30:09.922Z,86.90
2018-08-13T11:31:14.877Z,87.10
2018-08-13T11:32:19.592Z,86.00
2018-08-13T11:33:25.697Z,85.20
2018-08-13T11:34:31.367Z,84.60
2018-08-13T11:35:36.576Z,82.00
2018-08-13T11:36:41.352Z,79.40
2018-08-13T11:37:46.075Z,79.00
2018-08-13T11:38:51.076Z,80.10
2018-08-13T11:39:55.852Z,78.20
2018-08-13T11:41:00.694Z,78.40
2018-08-13T11:42:05.849Z,76.90
2018-08-13T11:43:10.618Z,77.30
2018-08-13T11:44:15.529Z,76.60
2018-08-13T11:45:22.050Z,76.20
2018-08-13T11:46:27.301Z,72.70
2018-08-13T11:47:32.189Z,65.60
2018-08-13T11:48:38.135Z,59.20
2018-08-13T11:49:42.873Z,54.00
2018-08-13T11:50:47.678Z,50.80
2018-08-13T11:51:52.667Z,51.20
2018-08-13T11:52:57.699Z,41.50
2018-08-13T11:54:03.227Z,40.10
2018-08-13T11:55:10.372Z,41.30
2018-08-13T11:56:15.325Z,43.40
2018-08-13T11:57:20.083Z,47.30
2018-08-13T11:58:29.515Z,48.50
2018-08-13T11:59:34.919Z,48.80
2018-08-13T12:00:39.751Z,51.10
2018-08-13T12:01:44.662Z,58.40
2018-08-13T12:02:49.769Z,55.10
2018-08-13T12:03:55.128Z,59.00
2018-08-13T12:06:05.691Z,63.40
2018-08-13T12:07:10.799Z,68.00
2018-08-13T12:08:15.909Z,65.70
2018-08-13T12:09:21.668Z,62.50
2018-08-13T12:10:26.447Z,79.90
2018-08-13T12:11:31.268Z,57.60
2018-08-13T12:12:36.082Z,57.10
2018-08-13T12:13:40.959Z,58.10
2018-08-13T12:15:04.537Z,58.90
2018-08-13T12:16:09.965Z,58.00
2018-08-13T12:17:15.103Z,60.70
2018-08-13T12:18:19.964Z,61.60
2018-08-13T12:19:24.952Z,62.60
2018-08-13T12:20:29.893Z,64.30
2018-08-13T12:21:34.546Z,66.30
2018-08-13T12:22:39.522Z,67.70
2018-08-13T12:23:44.767Z,69.50
2018-08-13T12:24:49.491Z,71.00
2018-08-13T12:25:54.747Z,75.50
2018-08-13T12:26:59.656Z,81.10
2018-08-13T12:28:04.918Z,82.80
2018-08-13T12:29:09.842Z,87.60
2018-08-13T12:30:14.743Z,91.20
2018-08-13T12:31:19.538Z,92.50
2018-08-13T12:32:24.330Z,90.30
2018-08-13T12:33:31.046Z,96.40
2018-08-13T12:34:36.298Z,96.30
2018-08-13T12:35:41.090Z,98.50
2018-08-13T12:36:45.915Z,99.80
2018-08-13T12:37:53.889Z,99.90
2018-08-13T12:39:13.426Z,99.90
2018-08-13T12:40:18.317Z,99.90
2018-08-13T12:41:23.084Z,99.90
2018-08-13T12:42:27.789Z,99.90
2018-08-13T12:43:32.617Z,99.90
2018-08-13T12:44:38.217Z,99.90
2018-08-13T12:45:43.959Z,99.90
2018-08-13T12:46:48.730Z,99.90
2018-08-13T12:47:53.375Z,99.90
2018-08-13T12:48:58.289Z,99.90
2018-08-13T12:50:03.842Z,99.90
2018-08-13T12:51:10.675Z,99.90
2018-08-13T12:52:16.308Z,99.90
2018-08-13T12:53:21.106Z,99.90
2018-08-13T12:54:26.032Z,99.90
2018-08-13T12:55:30.818Z,99.90
2018-08-13T12:56:35.596Z,99.90
2018-08-13T12:57:40.924Z,99.90
2018-08-13T12:58:45.625Z,99.90
2018-08-13T12:59:50.522Z,99.90
2018-08-13T13:00:59.120Z,99.90
2018-08-13T13:02:04.392Z,99.90
2018-08-13T13:03:09.354Z,99.90
2018-08-13T13:04:14.174Z,99.90
2018-08-13T13:05:19.473Z,99.90
2018-08-13T13:06:24.222Z,99.90
2018-08-13T13:07:29.279Z,99.90
2018-08-13T13:08:34.416Z,99.90
2018-08-13T13:09:39.168Z,99.90
2018-08-13T13:11:48.020Z,99.90
2018-08-13T13:12:53.257Z,99.90
2018-08-13T13:13:58.519Z,99.90
2018-08-13T13:15:04.497Z,99.90
2018-08-13T13:16:46.928Z,99.90
2018-08-13T13:18:02.895Z,99.90
2018-08-13T13:19:08.420Z,99.90
2018-08-13T13:20:16.619Z,99.90
2018-08-13T13:21:22.746Z,95.10
2018-08-13T13:22:28.492Z,96.80
2018-08-13T13:23:34.309Z,94.60
2018-08-13T13:24:39.545Z,93.20
2018-08-13T13:25:49.961Z,95.00
2018-08-13T13:27:05.156Z,92.20
2018-08-13T13:28:11.194Z,92.70
2018-08-13T13:29:17.788Z,94.20
2018-08-13T13:30:27.325Z,92.10
2018-08-13T13:31:33.145Z,91.80
2018-08-13T13:32:37.780Z,93.00
2018-08-13T13:33:42.912Z,91.70
2018-08-13T13:34:47.816Z,92.70
2018-08-13T13:36:05.730Z,91.50
2018-08-13T13:37:10.515Z,91.40
2018-08-13T13:38:16.526Z,92.00
2018-08-13T13:39:22.429Z,91.40
2018-08-13T13:40:27.166Z,91.70
2018-08-13T13:41:32.297Z,91.20
2018-08-13T13:42:37.744Z,93.00
2018-08-13T13:43:42.921Z,92.40
2018-08-13T13:44:48.004Z,93.10
2018-08-13T13:45:54.560Z,92.60
2018-08-13T13:46:59.352Z,93.90
2018-08-13T13:48:05.923Z,92.90
2018-08-13T13:49:10.905Z,92.60
2018-08-13T13:50:16.851Z,91.90
2018-08-13T13:51:21.842Z,92.50
2018-08-13T13:52:28.085Z,92.20
2018-08-13T13:53:33.469Z,91.40
2018-08-13T13:54:38.314Z,92.20
2018-08-13T13:55:43.175Z,91.00
2018-08-13T13:56:48.173Z,91.30
2018-08-13T13:57:52.884Z,90.00
2018-08-13T13:58:57.603Z,90.20
2018-08-13T14:00:03.776Z,90.20
2018-08-13T14:01:10.530Z,90.00
2018-08-13T14:02:15.392Z,89.50
2018-08-13T14:03:20.095Z,88.40
2018-08-13T14:04:24.788Z,88.80
2018-08-13T14:05:29.593Z,87.50
2018-08-13T14:06:34.526Z,88.90
2018-08-13T14:07:39.221Z,85.20
2018-08-13T14:08:45.780Z,87.80
2018-08-13T14:09:50.873Z,85.00
2018-08-13T14:10:55.694Z,85.30
2018-08-13T14:12:00.573Z,81.60
2018-08-13T14:13:06.075Z,81.50