createdAt,value
2022-09-28T00:05:53.439Z,10.5
2022-09-28T00:12:04.087Z,10.5
2022-09-28T00:18:14.790Z,10.5
2022-09-28T00:24:27.790Z,10.6
2022-09-28T00:30:36.114Z,10.7
2022-09-28T00:36:38.620Z,10.7
2022-09-28T00:42:49.230Z,10.7
2022-09-28T00:50:14.039Z,10.7
2022-09-28T00:56:24.693Z,10.8
2022-09-28T01:02:35.369Z,10.8
2022-09-28T01:08:46.038Z,10.8
2022-09-28T01:14:56.697Z,10.7
2022-09-28T01:21:07.356Z,10.7
2022-09-28T01:27:18.028Z,10.6
2022-09-28T01:33:28.709Z,10.5
2022-09-28T01:39:31.165Z,10.6
2022-09-28T01:45:41.926Z,10.6
2022-09-28T01:51:52.521Z,10.4
2022-09-28T01:58:03.167Z,10.5
2022-09-28T02:04:22.034Z,10.5
2022-09-28T02:09:34.978Z,10.3
2022-09-28T02:15:45.600Z,10.4
2022-09-28T02:21:56.287Z,10.5
2022-09-28T02:28:06.957Z,10.4
2022-09-28T02:34:17.604Z,10.5
2022-09-28T02:40:20.160Z,10.5
2022-09-28T02:46:30.772Z,10.5
2022-09-28T02:52:41.392Z,10.4
2022-09-28T02:58:52.090Z,10.5
2022-09-28T03:05:02.766Z,10.5
2022-09-28T03:11:13.421Z,10.6
2022-09-28T03:17:24.054Z,10.5
2022-09-28T03:23:34.782Z,10.4
2022-09-28T03:29:45.427Z,10.6
2022-09-28T03:35:56.134Z,10.6
2022-09-28T03:41:58.562Z,10.6
2022-09-28T03:48:09.216Z,10.5
2022-09-28T03:54:19.904Z,10.5
2022-09-28T04:00:30.565Z,10.6
2022-09-28T04:06:41.203Z,10.6
2022-09-28T04:12:51.884Z,10.6
2022-09-28T04:19:02.581Z,10.6
2022-09-28T04:25:13.224Z,10.6
2022-09-28T04:31:23.938Z,10.6
2022-09-28T04:38:55.765Z,10.6
2022-09-28T04:44:51.149Z,10.5
2022-09-28T04:51:01.876Z,10.5
2022-09-28T04:57:12.552Z,10.3
2022-09-28T05:03:23.131Z,10.3
2022-09-28T05:09:38.176Z,10.1
2022-09-28T05:15:44.508Z,10.3
2022-09-28T05:21:55.140Z,10.1
2022-09-28T05:28:05.816Z,10.1
2022-09-28T05:34:16.484Z,10.3
2022-09-28T05:41:33.060Z,10.3
2022-09-28T05:47:43.762Z,10.4
2022-09-28T05:53:54.425Z,10.4
2022-09-28T06:00:05.100Z,10.3
2022-09-28T06:06:15.749Z,10.3
2022-09-28T06:12:34.626Z,10.5
2022-09-28T06:18:45.261Z,10.4
2022-09-28T06:24:55.925Z,10.4
2022-09-28T06:31:06.680Z,10.6
2022-09-28T06:37:17.271Z,10.7
2022-09-28T06:43:19.746Z,10.7
2022-09-28T06:49:30.416Z,10.7
2022-09-28T06:55:41.060Z,10.8
2022-09-28T07:01:51.882Z,10.9
2022-09-28T07:08:02.555Z,10.7
2022-09-28T07:13:36.244Z,10.8
2022-09-28T07:19:25.974Z,10.6
2022-09-28T07:25:36.687Z,10.7
2022-09-28T07:31:47.330Z,10.8
2022-09-28T07:37:57.974Z,11
2022-09-28T07:44:00.516Z,10.8
2022-09-28T07:50:11.271Z,11.1
2022-09-28T07:56:21.803Z,11.1
2022-09-28T08:02:32.554Z,11.5
2022-09-28T08:08:43.142Z,11.6
2022-09-28T08:14:53.793Z,11.5
2022-09-28T08:21:04.476Z,11.8
2022-09-28T08:27:15.105Z,11.7
2022-09-28T08:33:25.774Z,12
2022-09-28T08:40:42.512Z,12
2022-09-28T08:46:53.063Z,12.8
2022-09-28T08:53:03.706Z,12.8
2022-09-28T08:59:14.430Z,12.8
2022-09-28T09:05:25.102Z,12.5
2022-09-28T09:11:35.720Z,12.5
2022-09-28T09:17:46.397Z,12.6
2022-09-28T09:25:11.175Z,12.9
2022-09-28T09:31:22.903Z,13.1
2022-09-28T09:37:32.695Z,13.3
2022-09-28T09:42:37.260Z,13
2022-09-28T09:48:47.900Z,13
2022-09-28T09:54:58.673Z,13.1
2022-09-28T10:01:09.347Z,13.3
2022-09-28T10:07:19.901Z,13.7
2022-09-28T10:13:30.626Z,14
2022-09-28T10:19:41.316Z,13.5
2022-09-28T10:24:45.953Z,14
2022-09-28T10:30:56.800Z,14
2022-09-28T10:37:07.313Z,14
2022-09-28T10:43:09.971Z,14.1
2022-09-28T10:49:20.465Z,14.6
2022-09-28T10:55:31.096Z,14.8
2022-09-28T11:01:41.869Z,15.2
2022-09-28T11:07:52.475Z,15.1
2022-09-28T11:14:03.083Z,15.1
2022-09-28T11:20:13.747Z,14.7
2022-09-28T11:26:24.462Z,14.6
2022-09-28T11:32:35.115Z,15.2
2022-09-28T11:38:45.772Z,15.4
2022-09-28T11:44:48.326Z,15.2
2022-09-28T11:50:58.890Z,15.3
2022-09-28T11:57:09.562Z,14.9
2022-09-28T12:03:20.469Z,14.9
2022-09-28T12:09:47.300Z,14.4
2022-09-28T12:16:32.807Z,14.4
2022-09-28T12:22:08.624Z,14.6
2022-09-28T12:28:19.301Z,14.8
2022-09-28T12:34:29.969Z,14.7
2022-09-28T12:40:40.706Z,14.7
2022-09-28T12:46:43.193Z,14.7
2022-09-28T12:52:53.760Z,14.8
2022-09-28T12:59:04.451Z,14.7
2022-09-28T13:05:15.102Z,14.4
2022-09-28T13:11:25.754Z,14.6
2022-09-28T13:17:36.431Z,14.6
2022-09-28T13:23:47.084Z,14.6
2022-09-28T13:30:00.609Z,14.8
2022-09-28T13:36:08.459Z,14.7
2022-09-28T13:43:25.060Z,14.2
2022-09-28T13:49:35.692Z,14.4
2022-09-28T13:55:46.417Z,14.5
2022-09-28T14:01:57.178Z,14.3
2022-09-28T14:08:07.693Z,14.7
2022-09-28T14:14:18.392Z,14.9
2022-09-28T14:20:29.037Z,15.1
2022-09-28T14:26:39.681Z,14.8
2022-09-28T14:31:44.489Z,15.1
2022-09-28T14:37:55.250Z,14.7
2022-09-28T14:43:08.011Z,14.6
2022-09-28T14:49:10.509Z,14.8
2022-09-28T14:55:21.129Z,15.1
2022-09-28T15:01:31.828Z,15
2022-09-28T15:07:42.496Z,15
2022-09-28T15:13:53.162Z,15.2
2022-09-28T15:20:03.812Z,15.2
2022-09-28T15:26:14.516Z,15.3
2022-09-28T15:32:25.149Z,15.4
2022-09-28T15:38:35.923Z,15.1
2022-09-28T15:44:46.512Z,14.9
2022-09-28T15:50:48.935Z,15.1
2022-09-28T15:56:59.659Z,15.1
2022-09-28T16:03:10.403Z,15
2022-09-28T16:09:20.941Z,15
2022-09-28T16:15:31.687Z,14.6
2022-09-28T16:21:42.327Z,14.7
2022-09-28T16:27:52.945Z,14.6
2022-09-28T16:34:03.627Z,14.2
2022-09-28T16:40:14.307Z,13.8
2022-09-28T16:46:16.827Z,13.9
2022-09-28T16:52:27.444Z,13.6
2022-09-28T16:58:38.115Z,12.9
2022-09-28T17:04:48.751Z,13
2022-09-28T17:10:01.698Z,13
2022-09-28T17:16:12.454Z,12.7
2022-09-28T17:22:23.005Z,12.7
2022-09-28T17:28:33.662Z,12.7
2022-09-28T17:34:51.607Z,12.7
2022-09-28T17:40:55.097Z,12.6
2022-09-28T17:46:57.482Z,12.6
2022-09-28T17:53:08.172Z,12.6
2022-09-28T17:59:18.803Z,12.5
2022-09-28T18:05:29.453Z,12.5
2022-09-28T18:11:40.172Z,12.5
2022-09-28T18:17:50.782Z,12.5
2022-09-28T18:24:01.454Z,12.5
2022-09-28T18:30:12.196Z,12.4
2022-09-28T18:36:22.907Z,12.4
2022-09-28T18:41:27.519Z,12.2
2022-09-28T18:48:44.170Z,12.2
2022-09-28T18:54:54.814Z,12.1
2022-09-28T19:01:28.372Z,12.2
2022-09-28T19:07:16.135Z,11.9
2022-09-28T19:13:26.800Z,11.8
2022-09-28T19:19:37.484Z,11.8
2022-09-28T19:25:48.143Z,11.8
2022-09-28T19:31:58.806Z,11.7
2022-09-28T19:38:09.602Z,11.8
2022-09-28T19:43:22.431Z,11.8
2022-09-28T19:49:24.843Z,11.8
2022-09-28T19:55:35.522Z,11.5
2022-09-28T20:01:46.267Z,11.4
2022-09-28T20:07:56.918Z,11.4
2022-09-28T20:14:09.612Z,11.5
2022-09-28T20:20:18.220Z,11.5
2022-09-28T20:26:28.841Z,11.4
2022-09-28T20:32:39.503Z,11.3
2022-09-28T20:38:50.209Z,11.2
2022-09-28T20:45:00.856Z,11.2
2022-09-28T20:51:03.333Z,11.2
2022-09-28T20:57:13.998Z,11.1
2022-09-28T21:03:24.658Z,11.1
2022-09-28T21:09:35.334Z,10.9
2022-09-28T21:15:46.114Z,10.9
2022-09-28T21:21:56.659Z,10.9
2022-09-28T21:28:07.322Z,10.9
2022-09-28T21:34:17.997Z,10.9
2022-09-28T21:40:28.647Z,10.8
2022-09-28T21:47:45.256Z,10.8
2022-09-28T21:53:55.943Z,10.8
2022-09-28T22:00:06.581Z,10.9
2022-09-28T22:06:17.371Z,10.7
2022-09-28T22:11:30.197Z,10.6
2022-09-28T22:17:40.822Z,10.5
2022-09-28T22:23:51.481Z,10.6
2022-09-28T22:30:02.188Z,10.4
2022-09-28T22:36:12.830Z,10.5
2022-09-28T22:42:23.519Z,10.5
2022-09-28T22:48:34.184Z,10.1
2022-09-28T22:54:44.850Z,10.2
2022-09-28T23:00:55.502Z,10.1
2022-09-28T23:07:06.184Z,10
2022-09-28T23:13:16.811Z,10
2022-09-28T23:19:27.495Z,10
2022-09-28T23:25:38.164Z,9.7
2022-09-28T23:31:48.832Z,9.8
2022-09-28T23:37:59.514Z,9.7
2022-09-28T23:44:10.181Z,9.6
2022-09-28T23:50:12.624Z,9.7
2022-09-28T23:56:23.370Z,9.6
