createdAt,value
2018-10-06T00:00:44.336Z,22.00
2018-10-06T00:03:12.720Z,22.00
2018-10-06T00:05:41.096Z,22.00
2018-10-06T00:08:09.490Z,22.00
2018-10-06T00:10:37.894Z,22.00
2018-10-06T00:13:06.361Z,22.00
2018-10-06T00:15:34.847Z,22.00
2018-10-06T00:18:03.308Z,22.00
2018-10-06T00:20:31.711Z,21.90
2018-10-06T00:23:01.066Z,22.00
2018-10-06T00:25:30.088Z,22.00
2018-10-06T00:27:58.474Z,22.00
2018-10-06T00:30:26.833Z,22.00
2018-10-06T00:32:55.216Z,21.90
2018-10-06T00:35:23.592Z,22.00
2018-10-06T00:37:51.986Z,21.90
2018-10-06T00:40:20.480Z,21.90
2018-10-06T00:42:48.871Z,21.90
2018-10-06T00:45:17.240Z,21.90
2018-10-06T00:47:45.705Z,22.00
2018-10-06T00:50:14.072Z,22.00
2018-10-06T00:52:42.472Z,22.00
2018-10-06T00:55:10.965Z,22.00
2018-10-06T00:57:39.344Z,22.00
2018-10-06T01:00:07.727Z,22.00
2018-10-06T01:02:36.107Z,22.00
2018-10-06T01:05:04.572Z,22.00
2018-10-06T01:07:33.019Z,22.00
2018-10-06T01:10:01.435Z,22.00
2018-10-06T01:12:29.845Z,22.00
2018-10-06T01:14:58.247Z,22.00
2018-10-06T01:17:26.621Z,22.00
2018-10-06T01:19:55.026Z,22.00
2018-10-06T01:22:23.566Z,22.00
2018-10-06T01:24:51.936Z,22.00
2018-10-06T01:27:20.315Z,22.00
2018-10-06T01:29:48.673Z,22.00
2018-10-06T01:32:17.153Z,22.00
2018-10-06T01:34:45.534Z,22.00
2018-10-06T01:37:13.911Z,22.00
2018-10-06T01:39:42.303Z,22.00
2018-10-06T01:42:10.683Z,22.00
2018-10-06T01:44:39.047Z,22.00
2018-10-06T01:47:08.014Z,22.00
2018-10-06T01:49:36.397Z,22.00
2018-10-06T01:52:04.786Z,22.00
2018-10-06T01:54:33.226Z,21.90
2018-10-06T01:57:01.596Z,21.90
2018-10-06T01:59:30.036Z,22.00
2018-10-06T02:01:58.436Z,21.90
2018-10-06T02:04:26.829Z,21.90
2018-10-06T02:06:56.245Z,21.90
2018-10-06T02:09:24.625Z,21.90
2018-10-06T02:11:53.669Z,21.90
2018-10-06T02:14:22.055Z,21.90
2018-10-06T02:16:50.807Z,21.90
2018-10-06T02:19:19.171Z,21.90
2018-10-06T02:21:47.616Z,21.90
2018-10-06T02:24:15.955Z,21.90
2018-10-06T02:26:44.343Z,21.90
2018-10-06T02:29:12.772Z,21.90
2018-10-06T02:31:41.104Z,21.90
2018-10-06T02:34:09.467Z,21.90
2018-10-06T02:36:37.881Z,21.90
2018-10-06T02:39:06.815Z,21.90
2018-10-06T02:41:35.200Z,21.90
2018-10-06T02:44:03.579Z,21.90
2018-10-06T02:46:31.936Z,21.90
2018-10-06T02:49:00.346Z,21.90
2018-10-06T02:51:28.730Z,21.80
2018-10-06T02:53:57.139Z,21.80
2018-10-06T02:56:25.520Z,21.80
2018-10-06T02:58:53.896Z,21.80
2018-10-06T03:01:27.620Z,21.80
2018-10-06T03:03:56.090Z,21.80
2018-10-06T03:06:24.443Z,21.80
2018-10-06T03:08:52.822Z,21.80
2018-10-06T03:11:21.232Z,21.80
2018-10-06T03:13:49.625Z,21.80
2018-10-06T03:16:18.031Z,21.80
2018-10-06T03:18:46.411Z,21.80
2018-10-06T03:21:14.813Z,21.80
2018-10-06T03:23:43.188Z,21.80
2018-10-06T03:26:11.578Z,21.80
2018-10-06T03:28:39.950Z,21.80
2018-10-06T03:31:08.368Z,21.80
2018-10-06T03:33:36.781Z,21.80
2018-10-06T03:36:05.830Z,21.80
2018-10-06T03:38:34.504Z,21.80
2018-10-06T03:41:02.894Z,21.80
2018-10-06T03:43:31.272Z,21.80
2018-10-06T03:45:59.758Z,21.80
2018-10-06T03:48:28.128Z,21.80
2018-10-06T03:50:56.560Z,21.80
2018-10-06T03:53:24.904Z,21.80
2018-10-06T03:55:53.302Z,21.80
2018-10-06T03:58:21.712Z,21.80
2018-10-06T04:00:50.099Z,21.80
2018-10-06T04:03:18.468Z,21.80
2018-10-06T04:05:46.907Z,21.70
2018-10-06T04:08:15.283Z,21.80
2018-10-06T04:10:43.671Z,21.80
2018-10-06T04:13:12.096Z,21.70
2018-10-06T04:15:40.495Z,21.70
2018-10-06T04:18:08.862Z,21.80
2018-10-06T04:20:37.259Z,21.70
2018-10-06T04:23:05.964Z,21.70
2018-10-06T04:25:34.323Z,21.80
2018-10-06T04:28:02.718Z,21.70
2018-10-06T04:30:31.128Z,21.70
2018-10-06T04:32:59.539Z,21.70
2018-10-06T04:35:27.930Z,21.80
2018-10-06T04:37:56.369Z,21.70
2018-10-06T04:40:24.743Z,21.70
2018-10-06T04:42:53.154Z,21.70
2018-10-06T04:45:21.569Z,21.70
2018-10-06T04:47:49.998Z,21.70
2018-10-06T04:50:18.379Z,21.70
2018-10-06T04:52:46.771Z,21.70
2018-10-06T04:55:15.169Z,21.70
2018-10-06T04:57:43.534Z,21.70
2018-10-06T05:00:11.927Z,21.70
2018-10-06T05:02:40.291Z,21.70
2018-10-06T05:05:08.663Z,21.70
2018-10-06T05:07:37.062Z,21.70
2018-10-06T05:10:05.520Z,21.70
2018-10-06T05:12:33.917Z,21.70
2018-10-06T05:15:02.317Z,21.70
2018-10-06T05:17:30.689Z,21.70
2018-10-06T05:19:59.068Z,21.70
2018-10-06T05:22:27.555Z,21.70
2018-10-06T05:24:55.948Z,21.70
2018-10-06T05:27:24.306Z,21.70
2018-10-06T05:29:52.712Z,21.70
2018-10-06T05:32:21.107Z,21.60
2018-10-06T05:34:49.491Z,21.60
2018-10-06T05:37:17.877Z,21.60
2018-10-06T05:39:46.264Z,21.60
2018-10-06T05:42:14.652Z,21.60
2018-10-06T05:44:43.043Z,21.60
2018-10-06T05:47:11.416Z,21.60
2018-10-06T05:49:39.787Z,21.60
2018-10-06T05:52:08.175Z,21.50
2018-10-06T05:54:36.576Z,21.50
2018-10-06T05:57:05.028Z,21.50
2018-10-06T05:59:33.432Z,21.50
2018-10-06T06:02:01.817Z,21.50
2018-10-06T06:04:30.308Z,21.50
2018-10-06T06:06:58.738Z,21.50
2018-10-06T06:09:27.116Z,21.50
2018-10-06T06:11:55.511Z,21.50
2018-10-06T06:14:23.864Z,21.50
2018-10-06T06:16:52.264Z,21.50
2018-10-06T06:19:20.623Z,21.50
2018-10-06T06:21:49.038Z,21.50
2018-10-06T06:24:17.411Z,21.50
2018-10-06T06:26:45.779Z,21.50
2018-10-06T06:29:14.174Z,21.50
2018-10-06T06:31:42.710Z,21.40
2018-10-06T06:34:11.306Z,21.50
2018-10-06T06:36:39.739Z,21.50
2018-10-06T06:39:08.916Z,21.50
2018-10-06T06:41:37.563Z,21.50
2018-10-06T06:44:06.227Z,21.50
2018-10-06T06:46:34.722Z,21.50
2018-10-06T06:49:03.231Z,21.50
2018-10-06T06:51:31.645Z,21.50
2018-10-06T06:53:59.995Z,21.50
2018-10-06T06:56:28.405Z,21.50
2018-10-06T06:58:56.839Z,21.50
2018-10-06T07:01:25.218Z,21.50
2018-10-06T07:03:53.622Z,21.50
2018-10-06T07:06:22.006Z,21.50
2018-10-06T07:08:50.410Z,21.50
2018-10-06T07:11:18.811Z,21.60
2018-10-06T07:13:47.259Z,21.60
2018-10-06T07:16:15.633Z,21.60
2018-10-06T07:18:44.069Z,21.60
2018-10-06T07:21:12.463Z,21.60
2018-10-06T07:23:40.855Z,21.60
2018-10-06T07:26:09.279Z,21.60
2018-10-06T07:28:37.684Z,21.60
2018-10-06T07:31:06.243Z,21.60
2018-10-06T07:33:34.727Z,21.70
2018-10-06T07:36:03.114Z,21.70
2018-10-06T07:38:31.591Z,21.70
2018-10-06T07:41:00.088Z,21.70
2018-10-06T07:43:28.512Z,21.70
2018-10-06T07:45:56.894Z,21.60
2018-10-06T07:48:25.291Z,21.60
2018-10-06T07:50:53.727Z,21.60
2018-10-06T07:53:22.134Z,21.70
2018-10-06T07:55:50.608Z,21.70
2018-10-06T07:58:19.078Z,21.70
2018-10-06T08:00:47.453Z,21.70
2018-10-06T08:03:15.859Z,21.70
2018-10-06T08:05:44.240Z,21.70
2018-10-06T08:08:12.607Z,21.70
2018-10-06T08:10:41.133Z,21.70
2018-10-06T08:13:09.570Z,21.70
2018-10-06T08:15:38.060Z,21.70
2018-10-06T08:18:06.665Z,21.70
2018-10-06T08:20:35.117Z,21.70
2018-10-06T08:23:03.547Z,21.80
2018-10-06T08:25:32.122Z,21.80
2018-10-06T08:28:00.541Z,21.80
2018-10-06T08:30:29.026Z,21.80
2018-10-06T08:32:57.439Z,21.90
2018-10-06T08:35:25.826Z,21.90
2018-10-06T08:37:54.244Z,21.90
2018-10-06T08:40:22.720Z,22.00
2018-10-06T08:42:51.168Z,21.80
2018-10-06T08:45:19.482Z,21.70
2018-10-06T08:47:47.906Z,21.50
2018-10-06T08:50:16.320Z,21.50
2018-10-06T08:52:44.835Z,21.60
2018-10-06T08:55:13.264Z,21.70
2018-10-06T08:57:41.732Z,21.80
2018-10-06T09:00:10.112Z,21.90
2018-10-06T09:02:38.515Z,21.80
2018-10-06T09:05:06.945Z,21.70
2018-10-06T09:07:35.328Z,21.70
2018-10-06T09:10:03.728Z,21.70
2018-10-06T09:12:32.203Z,21.70
2018-10-06T09:15:00.640Z,21.60
2018-10-06T09:17:29.019Z,21.60
2018-10-06T09:19:58.147Z,21.60
2018-10-06T09:22:26.556Z,21.60
2018-10-06T09:24:54.948Z,21.60
2018-10-06T09:27:23.415Z,21.60
2018-10-06T09:29:52.031Z,21.50
2018-10-06T09:32:20.455Z,21.50
2018-10-06T09:34:48.843Z,21.50
2018-10-06T09:37:17.392Z,21.50
2018-10-06T09:39:45.821Z,21.60
2018-10-06T09:42:14.781Z,21.70
2018-10-06T09:44:43.181Z,21.70
2018-10-06T09:47:11.563Z,21.80
2018-10-06T09:49:40.046Z,21.80
2018-10-06T09:52:08.436Z,21.90
2018-10-06T09:54:36.877Z,21.90
2018-10-06T09:57:05.265Z,21.90
2018-10-06T09:59:34.505Z,21.90
2018-10-06T10:02:08.897Z,22.00
2018-10-06T10:04:37.851Z,22.00
2018-10-06T10:07:06.434Z,22.00
2018-10-06T10:09:34.842Z,22.00
2018-10-06T10:12:03.278Z,22.00
2018-10-06T10:14:31.654Z,22.00
2018-10-06T10:17:00.183Z,22.10
2018-10-06T10:19:28.547Z,22.10
2018-10-06T10:21:57.037Z,22.20
2018-10-06T10:24:25.340Z,22.20
2018-10-06T10:26:53.764Z,22.20
2018-10-06T10:29:22.163Z,22.20
2018-10-06T10:31:50.556Z,22.20
2018-10-06T10:34:18.958Z,22.30
2018-10-06T10:36:47.374Z,22.30
2018-10-06T10:39:15.909Z,22.40
2018-10-06T10:41:44.331Z,22.40
2018-10-06T10:44:12.815Z,22.40
2018-10-06T10:46:41.460Z,22.30
2018-10-06T10:49:10.837Z,22.40
2018-10-06T10:51:39.246Z,22.40
2018-10-06T10:54:07.655Z,22.50
2018-10-06T10:56:36.095Z,22.50
2018-10-06T10:59:04.505Z,22.50
2018-10-06T11:01:32.891Z,22.60
2018-10-06T11:04:03.141Z,22.60
2018-10-06T11:06:31.603Z,22.60
2018-10-06T11:09:00.088Z,22.60
2018-10-06T11:11:28.504Z,22.60
2018-10-06T11:13:57.841Z,22.70
2018-10-06T11:16:26.259Z,22.70
2018-10-06T11:18:54.672Z,22.70
2018-10-06T11:21:23.096Z,22.70
2018-10-06T11:23:51.561Z,22.70
2018-10-06T11:26:20.063Z,22.80
2018-10-06T11:28:48.543Z,22.80
2018-10-06T11:31:17.309Z,22.80
2018-10-06T11:33:45.709Z,22.90
2018-10-06T11:36:14.195Z,22.90
2018-10-06T11:38:43.019Z,22.90
2018-10-06T11:41:11.457Z,22.90
2018-10-06T11:43:39.841Z,22.90
2018-10-06T11:46:08.337Z,22.90
2018-10-06T11:48:36.793Z,22.90
2018-10-06T11:51:05.214Z,23.00
2018-10-06T11:53:33.620Z,23.00
2018-10-06T11:56:02.126Z,23.00
2018-10-06T11:58:30.543Z,22.90
2018-10-06T12:00:58.979Z,23.00
2018-10-06T12:03:27.397Z,23.00
2018-10-06T12:05:56.013Z,23.00
2018-10-06T12:08:24.434Z,22.90
2018-10-06T12:10:52.855Z,22.90
2018-10-06T12:13:21.929Z,22.90
2018-10-06T12:15:50.421Z,22.80
2018-10-06T12:18:18.987Z,22.80
2018-10-06T12:20:47.400Z,22.80
2018-10-06T12:23:16.461Z,22.80
2018-10-06T12:25:44.922Z,22.80
2018-10-06T12:28:13.386Z,22.80
2018-10-06T12:30:41.797Z,22.90
2018-10-06T12:33:10.315Z,22.80
2018-10-06T12:35:38.829Z,22.80
2018-10-06T12:38:07.236Z,22.90
2018-10-06T12:40:35.755Z,22.90
2018-10-06T12:43:04.217Z,22.80
2018-10-06T12:45:32.643Z,22.80
2018-10-06T12:48:01.052Z,22.70
2018-10-06T12:50:29.562Z,22.80
2018-10-06T12:52:57.961Z,22.80
2018-10-06T12:55:26.403Z,22.90
2018-10-06T12:57:54.821Z,22.90
2018-10-06T13:00:23.228Z,22.90
2018-10-06T13:02:51.744Z,22.90
2018-10-06T13:05:20.167Z,22.90
2018-10-06T13:07:48.572Z,22.90
2018-10-06T13:10:17.007Z,22.90
2018-10-06T13:12:45.431Z,22.90
2018-10-06T13:15:13.827Z,22.90
2018-10-06T13:17:42.301Z,22.90
2018-10-06T13:20:10.748Z,22.90
2018-10-06T13:22:39.652Z,22.90
2018-10-06T13:25:08.640Z,22.90
2018-10-06T13:27:37.091Z,22.90
2018-10-06T13:30:05.499Z,22.80
2018-10-06T13:32:33.947Z,22.80
2018-10-06T13:35:02.337Z,22.70
2018-10-06T13:37:30.748Z,22.80
2018-10-06T13:39:59.248Z,22.70
2018-10-06T13:42:27.712Z,22.70
2018-10-06T13:44:56.143Z,22.70
2018-10-06T13:47:24.594Z,22.60
2018-10-06T13:49:53.453Z,22.70
2018-10-06T13:52:22.181Z,22.70
2018-10-06T13:54:50.584Z,22.60
2018-10-06T13:57:19.276Z,22.60
2018-10-06T13:59:47.806Z,22.60
2018-10-06T14:02:16.202Z,22.60
2018-10-06T14:04:44.706Z,22.60
2018-10-06T14:07:13.222Z,22.60
2018-10-06T14:09:41.764Z,22.60
2018-10-06T14:12:10.247Z,22.60
2018-10-06T14:14:38.639Z,22.50
2018-10-06T14:17:07.035Z,22.50
2018-10-06T14:19:35.597Z,22.50
2018-10-06T14:22:04.021Z,22.50
2018-10-06T14:24:32.423Z,22.50
2018-10-06T14:27:00.853Z,22.50
2018-10-06T14:29:29.254Z,22.50
2018-10-06T14:31:57.778Z,22.40
2018-10-06T14:34:26.195Z,22.40
2018-10-06T14:36:55.323Z,22.40
2018-10-06T14:39:23.811Z,22.30
2018-10-06T14:41:52.265Z,22.30
2018-10-06T14:44:20.976Z,22.30
2018-10-06T14:46:49.424Z,22.30
2018-10-06T14:49:17.953Z,22.30
2018-10-06T14:51:46.821Z,22.40
2018-10-06T14:54:15.508Z,22.40
2018-10-06T14:56:44.304Z,22.40
2018-10-06T14:59:12.847Z,22.40
2018-10-06T15:01:41.783Z,22.50
2018-10-06T15:04:10.202Z,22.50
2018-10-06T15:06:38.580Z,22.50
2018-10-06T15:09:08.545Z,22.40
2018-10-06T15:11:37.025Z,22.40
2018-10-06T15:14:05.953Z,22.50
2018-10-06T15:16:34.400Z,22.50
2018-10-06T15:19:02.799Z,22.50
2018-10-06T15:21:31.304Z,22.40
2018-10-06T15:23:59.677Z,22.50
2018-10-06T15:26:29.943Z,22.50
2018-10-06T15:29:03.236Z,22.60
2018-10-06T15:31:31.759Z,23.10
2018-10-06T15:34:00.296Z,22.50
2018-10-06T15:36:28.773Z,22.50
2018-10-06T15:38:57.266Z,22.40
2018-10-06T15:41:26.348Z,22.20
2018-10-06T15:43:54.796Z,22.10
2018-10-06T15:46:23.265Z,22.10
2018-10-06T15:48:51.695Z,22.10
2018-10-06T15:51:20.081Z,22.00
2018-10-06T15:53:48.603Z,22.10
2018-10-06T15:56:17.019Z,22.20
2018-10-06T15:58:45.422Z,22.30
2018-10-06T16:01:13.842Z,22.30
2018-10-06T16:03:42.453Z,22.30
2018-10-06T16:06:11.468Z,22.40
2018-10-06T16:08:39.981Z,22.40
2018-10-06T16:11:08.380Z,22.30
2018-10-06T16:13:36.845Z,22.30
2018-10-06T16:16:05.709Z,22.20
2018-10-06T16:18:34.159Z,22.20
2018-10-06T16:21:02.586Z,22.20
2018-10-06T16:23:32.177Z,22.20
2018-10-06T16:26:00.627Z,22.30
2018-10-06T16:28:29.357Z,22.30
2018-10-06T16:30:58.464Z,22.40
2018-10-06T16:33:27.127Z,22.40
2018-10-06T16:35:55.829Z,22.40
2018-10-06T16:38:24.229Z,22.40
2018-10-06T16:40:52.735Z,22.40
2018-10-06T16:43:21.324Z,22.40
2018-10-06T16:45:50.060Z,22.40
2018-10-06T16:48:18.648Z,22.30
2018-10-06T16:50:47.207Z,22.30
2018-10-06T16:53:15.596Z,22.30
2018-10-06T16:55:43.999Z,22.20
2018-10-06T16:58:12.573Z,22.20
2018-10-06T17:00:41.230Z,22.20
2018-10-06T17:03:09.848Z,22.20
2018-10-06T17:05:38.908Z,22.30
2018-10-06T17:08:07.315Z,22.20
2018-10-06T17:10:36.011Z,22.30
2018-10-06T17:13:04.589Z,22.30
2018-10-06T17:15:33.121Z,22.30
2018-10-06T17:18:02.316Z,22.30
2018-10-06T17:20:30.888Z,22.30
2018-10-06T17:22:59.329Z,22.30
2018-10-06T17:25:28.096Z,22.30
2018-10-06T17:27:56.491Z,22.30
2018-10-06T17:30:25.614Z,22.30
2018-10-06T17:32:54.088Z,22.30
2018-10-06T17:35:22.609Z,22.30
2018-10-06T17:37:51.564Z,22.40
2018-10-06T17:40:20.268Z,22.40
2018-10-06T17:42:48.893Z,22.40
2018-10-06T17:45:17.483Z,22.40
2018-10-06T17:47:45.954Z,22.30
2018-10-06T17:50:14.583Z,22.40
2018-10-06T17:52:43.083Z,22.40
2018-10-06T17:55:11.629Z,22.40
2018-10-06T17:57:40.324Z,22.40
2018-10-06T18:00:08.699Z,22.40
2018-10-06T18:02:37.310Z,22.40
2018-10-06T18:05:05.722Z,22.40
2018-10-06T18:07:34.158Z,22.40
2018-10-06T18:10:02.582Z,22.40
2018-10-06T18:12:31.179Z,22.40
2018-10-06T18:14:59.575Z,22.40
2018-10-06T18:17:28.037Z,22.40
2018-10-06T18:19:56.425Z,22.40
2018-10-06T18:22:24.818Z,22.30
2018-10-06T18:24:53.230Z,22.30
2018-10-06T18:27:21.831Z,22.30
2018-10-06T18:29:50.166Z,22.40
2018-10-06T18:32:18.591Z,22.40
2018-10-06T18:34:47.025Z,22.40
2018-10-06T18:37:15.492Z,22.40
2018-10-06T18:39:43.929Z,22.40
2018-10-06T18:42:12.475Z,22.40
2018-10-06T18:44:40.874Z,22.40
2018-10-06T18:47:09.364Z,22.40
2018-10-06T18:49:37.752Z,22.30
2018-10-06T18:52:06.170Z,22.30
2018-10-06T18:54:34.584Z,22.30
2018-10-06T18:57:03.083Z,22.30
2018-10-06T18:59:31.495Z,22.40
2018-10-06T19:01:59.971Z,22.30
2018-10-06T19:04:30.964Z,22.30
2018-10-06T19:06:59.399Z,22.30
2018-10-06T19:09:27.795Z,22.40
2018-10-06T19:11:56.197Z,22.40
2018-10-06T19:14:24.663Z,22.30
2018-10-06T19:16:53.153Z,22.30
2018-10-06T19:19:27.146Z,22.30
2018-10-06T19:22:00.465Z,22.30
2018-10-06T19:24:33.536Z,22.40
2018-10-06T19:27:04.361Z,22.40
2018-10-06T19:29:36.147Z,22.40
2018-10-06T19:32:04.567Z,22.40
2018-10-06T19:34:33.041Z,22.40
2018-10-06T19:37:01.528Z,22.40
2018-10-06T19:39:29.965Z,22.40
2018-10-06T19:41:58.406Z,22.40
2018-10-06T19:44:26.813Z,22.40
2018-10-06T19:46:55.467Z,22.40
2018-10-06T19:49:23.945Z,22.40
2018-10-06T19:51:52.342Z,22.40
2018-10-06T19:54:20.759Z,22.40
2018-10-06T19:56:49.152Z,22.40
2018-10-06T19:59:18.141Z,22.40
2018-10-06T20:01:46.546Z,22.40
2018-10-06T20:04:15.122Z,22.40
2018-10-06T20:06:43.552Z,22.40
2018-10-06T20:09:12.309Z,22.40
2018-10-06T20:11:40.832Z,22.40
2018-10-06T20:14:09.222Z,22.40
2018-10-06T20:16:37.629Z,22.40
2018-10-06T20:19:06.052Z,22.40
2018-10-06T20:21:34.604Z,22.40
2018-10-06T20:24:03.227Z,22.40
2018-10-06T20:26:31.829Z,22.40
2018-10-06T20:29:00.244Z,22.40
2018-10-06T20:31:28.662Z,22.40
2018-10-06T20:33:58.025Z,22.40
2018-10-06T20:36:26.420Z,22.50
2018-10-06T20:38:54.874Z,22.40
2018-10-06T20:41:23.386Z,22.40
2018-10-06T20:43:51.816Z,22.40
2018-10-06T20:46:20.272Z,22.40
2018-10-06T20:48:48.659Z,22.40
2018-10-06T20:51:17.267Z,22.40
2018-10-06T20:53:45.646Z,22.40
2018-10-06T20:56:14.081Z,22.30
2018-10-06T20:58:42.456Z,22.40
2018-10-06T21:01:10.860Z,22.30
2018-10-06T21:03:39.240Z,22.30
2018-10-06T21:06:07.622Z,22.30
2018-10-06T21:08:35.995Z,22.30
2018-10-06T21:11:04.465Z,22.30
2018-10-06T21:13:32.868Z,22.30
2018-10-06T21:16:01.355Z,22.30
2018-10-06T21:18:30.188Z,22.30
2018-10-06T21:20:59.127Z,22.30
2018-10-06T21:23:27.547Z,22.30
2018-10-06T21:25:55.949Z,22.30
2018-10-06T21:28:24.464Z,22.30
2018-10-06T21:30:52.947Z,22.30
2018-10-06T21:33:21.567Z,22.30
2018-10-06T21:35:50.090Z,22.30
2018-10-06T21:38:18.489Z,22.30
2018-10-06T21:40:46.894Z,22.30
2018-10-06T21:43:15.358Z,22.40
2018-10-06T21:45:43.739Z,22.40
2018-10-06T21:48:12.169Z,22.40
2018-10-06T21:50:40.696Z,22.40
2018-10-06T21:53:09.245Z,22.30
2018-10-06T21:55:37.684Z,22.40
2018-10-06T21:58:06.112Z,22.30
2018-10-06T22:00:34.722Z,22.40
2018-10-06T22:03:03.122Z,22.30
2018-10-06T22:05:31.515Z,22.40
2018-10-06T22:07:59.924Z,22.40
2018-10-06T22:10:28.356Z,22.30
2018-10-06T22:12:56.771Z,22.40
2018-10-06T22:15:25.156Z,22.40
2018-10-06T22:17:53.563Z,22.40
2018-10-06T22:20:22.383Z,22.40
2018-10-06T22:22:50.972Z,22.40
2018-10-06T22:25:19.413Z,22.40
2018-10-06T22:27:47.820Z,22.40
2018-10-06T22:30:16.220Z,22.40
2018-10-06T22:32:44.628Z,22.40
2018-10-06T22:35:13.064Z,22.40
2018-10-06T22:37:41.467Z,22.40
2018-10-06T22:40:09.873Z,22.40
2018-10-06T22:42:38.275Z,22.40
2018-10-06T22:45:06.863Z,22.40
2018-10-06T22:47:35.313Z,22.40
2018-10-06T22:50:03.790Z,22.40
2018-10-06T22:52:32.393Z,22.40
2018-10-06T22:55:00.856Z,22.40
2018-10-06T22:57:29.346Z,22.40
2018-10-06T22:59:57.744Z,22.40
2018-10-06T23:02:26.277Z,22.40
2018-10-06T23:04:54.692Z,22.40
2018-10-06T23:07:23.311Z,22.40
2018-10-06T23:09:51.723Z,22.40
2018-10-06T23:12:20.132Z,22.40
2018-10-06T23:14:48.535Z,22.40
2018-10-06T23:17:17.613Z,22.40
2018-10-06T23:19:46.126Z,22.40
2018-10-06T23:22:14.521Z,22.40
2018-10-06T23:24:42.957Z,22.40
2018-10-06T23:27:11.481Z,22.40
2018-10-06T23:29:39.919Z,22.40
2018-10-06T23:32:08.299Z,22.40
2018-10-06T23:34:36.747Z,22.40
2018-10-06T23:37:05.183Z,22.40
2018-10-06T23:39:33.603Z,22.40
2018-10-06T23:42:02.096Z,22.40
2018-10-06T23:44:30.471Z,22.40
2018-10-06T23:46:58.954Z,22.40
2018-10-06T23:49:27.586Z,22.40
2018-10-06T23:51:55.988Z,22.40
2018-10-06T23:54:24.380Z,22.40
2018-10-06T23:56:52.963Z,22.40
2018-10-06T23:59:21.518Z,22.40
