createdAt,value
2023-02-26T00:01:19.618Z,100.00
2023-02-26T00:04:07.049Z,100.00
2023-02-26T00:06:54.031Z,100.00
2023-02-26T00:09:43.126Z,100.00
2023-02-26T00:12:29.848Z,100.00
2023-02-26T00:15:15.748Z,100.00
2023-02-26T00:18:09.787Z,100.00
2023-02-26T00:20:55.350Z,100.00
2023-02-26T00:23:40.658Z,100.00
2023-02-26T00:26:27.336Z,100.00
2023-02-26T00:29:13.378Z,100.00
2023-02-26T00:31:58.961Z,100.00
2023-02-26T00:34:46.447Z,100.00
2023-02-26T00:37:34.963Z,100.00
2023-02-26T00:40:23.439Z,100.00
2023-02-26T00:43:22.428Z,100.00
2023-02-26T00:46:27.984Z,100.00
2023-02-26T00:49:45.520Z,100.00
2023-02-26T00:52:47.798Z,100.00
2023-02-26T00:55:33.242Z,100.00
2023-02-26T00:58:18.219Z,100.00
2023-02-26T01:01:03.128Z,100.00
2023-02-26T01:03:48.662Z,100.00
2023-02-26T01:06:38.528Z,100.00
2023-02-26T01:09:32.727Z,100.00
2023-02-26T01:12:17.911Z,100.00
2023-02-26T01:15:04.776Z,100.00
2023-02-26T01:18:01.881Z,100.00
2023-02-26T01:20:51.934Z,100.00
2023-02-26T01:23:41.611Z,100.00
2023-02-26T01:26:28.679Z,100.00
2023-02-26T01:29:13.942Z,100.00
2023-02-26T01:32:11.326Z,100.00
2023-02-26T01:34:56.536Z,100.00
2023-02-26T01:37:57.289Z,100.00
2023-02-26T01:41:05.974Z,100.00
2023-02-26T01:44:03.753Z,100.00
2023-02-26T01:47:13.235Z,100.00
2023-02-26T01:50:05.971Z,99.46
2023-02-26T01:52:51.425Z,98.83
2023-02-26T01:55:37.249Z,98.18
2023-02-26T01:58:25.091Z,97.62
2023-02-26T02:01:10.549Z,96.43
2023-02-26T02:03:55.720Z,95.90
2023-02-26T02:06:40.630Z,95.23
2023-02-26T02:09:26.855Z,94.92
2023-02-26T02:12:34.258Z,93.95
2023-02-26T02:15:38.575Z,93.59
2023-02-26T02:18:56.498Z,92.57
2023-02-26T02:21:48.949Z,92.16
2023-02-26T02:25:09.096Z,91.94
2023-02-26T02:28:19.127Z,91.97
2023-02-26T02:31:10.375Z,91.56
2023-02-26T02:34:13.932Z,91.99
2023-02-26T02:37:14.676Z,92.05
2023-02-26T02:40:12.089Z,91.83
2023-02-26T02:43:18.252Z,91.79
2023-02-26T02:46:11.733Z,91.83
2023-02-26T02:49:12.053Z,92.24
2023-02-26T02:52:05.555Z,92.11
2023-02-26T02:54:57.430Z,91.96
2023-02-26T02:57:57.895Z,92.40
2023-02-26T03:00:48.810Z,92.61
2023-02-26T03:03:47.192Z,92.33
2023-02-26T03:06:33.464Z,92.51
2023-02-26T03:09:18.928Z,92.22
2023-02-26T03:12:04.514Z,92.67
2023-02-26T03:14:49.781Z,92.59
2023-02-26T03:17:59.933Z,92.68
2023-02-26T03:21:04.417Z,92.80
2023-02-26T03:24:06.648Z,93.08
2023-02-26T03:27:00.263Z,93.18
2023-02-26T03:30:04.860Z,93.40
2023-02-26T03:33:22.023Z,93.44
2023-02-26T03:36:14.515Z,93.41
2023-02-26T03:39:20.986Z,93.67
2023-02-26T03:42:29.640Z,93.55
2023-02-26T03:45:18.073Z,93.47
2023-02-26T03:48:07.107Z,93.42
2023-02-26T03:50:55.102Z,93.58
2023-02-26T03:53:52.353Z,93.67
2023-02-26T03:56:44.643Z,93.41
2023-02-26T03:59:30.507Z,93.39
2023-02-26T04:02:28.424Z,93.75
2023-02-26T04:05:18.527Z,93.49
2023-02-26T04:08:03.723Z,93.92
2023-02-26T04:10:58.850Z,93.69
2023-02-26T04:13:44.686Z,94.04
2023-02-26T04:16:29.825Z,93.86
2023-02-26T04:19:15.011Z,93.66
2023-02-26T04:22:00.312Z,93.20
2023-02-26T04:24:45.629Z,92.89
2023-02-26T04:27:31.219Z,93.78
2023-02-26T04:30:16.953Z,93.49
2023-02-26T04:33:01.961Z,93.18
2023-02-26T04:35:47.162Z,93.44
2023-02-26T04:38:32.720Z,93.36
2023-02-26T04:41:18.258Z,93.57
2023-02-26T04:44:04.107Z,93.99
2023-02-26T04:46:49.775Z,93.88
2023-02-26T04:49:35.108Z,93.91
2023-02-26T04:52:19.975Z,94.11
2023-02-26T04:55:06.170Z,94.64
2023-02-26T04:57:51.464Z,94.48
2023-02-26T05:00:36.537Z,94.49
2023-02-26T05:03:21.665Z,94.78
2023-02-26T05:06:07.210Z,94.85
2023-02-26T05:08:52.637Z,95.13
2023-02-26T05:11:37.909Z,94.81
2023-02-26T05:14:22.818Z,95.26
2023-02-26T05:17:07.650Z,95.09
2023-02-26T05:19:52.732Z,95.32
2023-02-26T05:22:38.767Z,95.38
2023-02-26T05:25:24.123Z,95.82
2023-02-26T05:28:09.521Z,95.38
2023-02-26T05:30:56.969Z,95.73
2023-02-26T05:33:42.587Z,95.73
2023-02-26T05:36:27.813Z,95.56
2023-02-26T05:39:12.826Z,96.08
2023-02-26T05:41:58.328Z,95.81
2023-02-26T05:44:43.715Z,96.01
2023-02-26T05:47:28.978Z,96.32
2023-02-26T05:50:14.525Z,96.30
2023-02-26T05:52:59.903Z,96.48
2023-02-26T05:55:45.476Z,96.86
2023-02-26T05:58:30.649Z,97.04
2023-02-26T06:01:15.796Z,97.56
2023-02-26T06:04:00.952Z,97.74
2023-02-26T06:06:45.970Z,97.85
2023-02-26T06:09:30.888Z,97.78
2023-02-26T06:12:16.054Z,97.65
2023-02-26T06:15:01.034Z,97.76
2023-02-26T06:17:46.322Z,97.78
2023-02-26T06:20:31.866Z,97.61
2023-02-26T06:23:16.680Z,97.68
2023-02-26T06:26:02.218Z,97.77
2023-02-26T06:28:47.031Z,96.96
2023-02-26T06:31:32.541Z,96.96
2023-02-26T06:34:18.226Z,96.91
2023-02-26T06:37:03.315Z,96.72
2023-02-26T06:39:48.714Z,96.75
2023-02-26T06:42:33.990Z,96.27
2023-02-26T06:45:18.973Z,96.41
2023-02-26T06:48:04.470Z,96.14
2023-02-26T06:50:49.240Z,95.94
2023-02-26T06:53:34.778Z,96.07
2023-02-26T06:56:19.643Z,96.45
2023-02-26T06:59:05.136Z,96.37
2023-02-26T07:01:50.569Z,96.25
2023-02-26T07:04:35.749Z,95.68
2023-02-26T07:07:21.183Z,95.87
2023-02-26T07:10:06.983Z,95.59
2023-02-26T07:12:51.909Z,94.94
2023-02-26T07:15:36.629Z,94.34
2023-02-26T07:18:21.606Z,94.07
2023-02-26T07:21:06.868Z,93.55
2023-02-26T07:23:51.780Z,93.19
2023-02-26T07:26:37.275Z,93.02
2023-02-26T07:29:22.663Z,92.84
2023-02-26T07:32:07.615Z,92.68
2023-02-26T07:34:52.873Z,92.51
2023-02-26T07:37:38.190Z,92.27
2023-02-26T07:40:23.660Z,91.89
2023-02-26T07:43:08.895Z,92.01
2023-02-26T07:45:53.743Z,91.75
2023-02-26T07:48:38.660Z,91.63
2023-02-26T07:51:24.271Z,91.85
2023-02-26T07:54:09.549Z,91.96
2023-02-26T07:56:54.723Z,91.96
2023-02-26T07:59:40.143Z,92.04
2023-02-26T08:02:25.136Z,91.77
2023-02-26T08:05:10.299Z,91.50
2023-02-26T08:07:55.480Z,91.22
2023-02-26T08:10:42.034Z,90.91
2023-02-26T08:13:27.968Z,90.89
2023-02-26T08:16:13.116Z,90.68
2023-02-26T08:18:59.888Z,90.32
2023-02-26T08:21:44.919Z,89.88
2023-02-26T08:24:29.968Z,89.47
2023-02-26T08:27:14.857Z,89.11
2023-02-26T08:30:01.665Z,88.40
2023-02-26T08:32:47.163Z,88.11
2023-02-26T08:35:32.692Z,87.46
2023-02-26T08:38:18.014Z,87.03
2023-02-26T08:41:03.294Z,86.54
2023-02-26T08:43:48.581Z,85.41
2023-02-26T08:46:34.587Z,84.53
2023-02-26T08:49:19.665Z,83.62
2023-02-26T08:52:04.956Z,82.34
2023-02-26T08:54:50.354Z,82.41
2023-02-26T08:57:35.767Z,81.25
2023-02-26T09:00:21.363Z,80.59
2023-02-26T09:03:06.526Z,80.32
2023-02-26T09:05:51.862Z,79.69
2023-02-26T09:08:37.354Z,79.61
2023-02-26T09:11:22.681Z,79.22
2023-02-26T09:14:08.067Z,79.33
2023-02-26T09:16:53.094Z,77.73
2023-02-26T09:19:38.303Z,76.87
2023-02-26T09:22:23.109Z,75.40
2023-02-26T09:25:08.213Z,74.41
2023-02-26T09:27:53.346Z,74.22
2023-02-26T09:30:38.192Z,72.89
2023-02-26T09:33:23.805Z,72.43
2023-02-26T09:36:09.702Z,71.29
2023-02-26T09:38:55.017Z,70.11
2023-02-26T09:41:50.813Z,69.31
2023-02-26T09:44:38.397Z,68.51
2023-02-26T09:47:28.825Z,68.88
2023-02-26T09:50:47.040Z,69.55
2023-02-26T09:53:37.572Z,68.35
2023-02-26T09:56:26.769Z,68.04
2023-02-26T09:59:12.566Z,67.94
2023-02-26T10:02:07.092Z,66.84
2023-02-26T10:05:23.468Z,65.99
2023-02-26T10:08:16.153Z,64.90
2023-02-26T10:11:01.590Z,64.53
2023-02-26T10:13:57.704Z,63.47
2023-02-26T10:16:49.338Z,63.41
2023-02-26T10:19:38.994Z,62.95
2023-02-26T10:22:32.265Z,62.16
2023-02-26T10:25:25.617Z,61.29
2023-02-26T10:28:39.204Z,60.90
2023-02-26T10:31:59.022Z,60.99
2023-02-26T10:35:15.508Z,60.52
2023-02-26T10:38:11.573Z,60.52
2023-02-26T10:41:08.982Z,60.20
2023-02-26T10:44:16.259Z,60.80
2023-02-26T10:47:27.975Z,60.90
2023-02-26T10:50:17.284Z,60.43
2023-02-26T10:53:03.952Z,58.93
2023-02-26T10:55:59.370Z,58.20
2023-02-26T10:58:46.022Z,57.50
2023-02-26T11:01:32.099Z,56.98
2023-02-26T11:04:21.527Z,57.02
2023-02-26T11:07:07.096Z,56.74
2023-02-26T11:09:53.630Z,56.73
2023-02-26T11:12:38.971Z,56.25
2023-02-26T11:15:26.945Z,55.97
2023-02-26T11:18:20.144Z,56.18
2023-02-26T11:21:06.498Z,56.24
2023-02-26T11:24:02.915Z,55.95
2023-02-26T11:26:53.759Z,55.84
2023-02-26T11:29:48.020Z,55.29
2023-02-26T11:32:35.631Z,54.60
2023-02-26T11:35:25.066Z,54.04
2023-02-26T11:38:18.378Z,53.68
2023-02-26T11:41:05.559Z,54.64
2023-02-26T11:44:01.164Z,53.83
2023-02-26T11:46:55.891Z,53.02
2023-02-26T11:49:49.987Z,53.27
2023-02-26T11:52:41.042Z,54.01
2023-02-26T11:55:34.117Z,53.68
2023-02-26T11:58:24.090Z,55.66
2023-02-26T12:01:12.307Z,56.32
2023-02-26T12:04:00.785Z,56.50
2023-02-26T12:06:56.371Z,56.20
2023-02-26T12:09:42.847Z,56.65
2023-02-26T12:12:47.824Z,56.86
2023-02-26T12:15:59.274Z,57.24
2023-02-26T12:19:29.093Z,55.93
2023-02-26T12:22:49.499Z,54.95
2023-02-26T12:25:49.789Z,54.51
2023-02-26T12:28:44.026Z,54.01
2023-02-26T12:31:44.894Z,54.23
2023-02-26T12:35:10.069Z,54.33
2023-02-26T12:38:19.540Z,53.55
2023-02-26T12:41:30.088Z,53.44
2023-02-26T12:44:18.028Z,52.66
2023-02-26T12:47:27.734Z,53.42
2023-02-26T12:50:44.787Z,52.18
2023-02-26T12:53:38.901Z,52.55
2023-02-26T12:56:36.801Z,53.00
2023-02-26T12:59:25.001Z,53.04
2023-02-26T13:02:31.959Z,52.51
2023-02-26T13:05:33.715Z,51.95
2023-02-26T13:08:34.403Z,51.64
2023-02-26T13:11:24.002Z,50.82
2023-02-26T13:14:30.577Z,51.25
2023-02-26T13:17:18.696Z,51.50
2023-02-26T13:20:17.936Z,53.35
2023-02-26T13:23:14.776Z,54.54
2023-02-26T13:26:04.855Z,56.16
2023-02-26T13:29:06.253Z,56.55
2023-02-26T13:31:58.824Z,56.78
2023-02-26T13:34:57.563Z,57.17
2023-02-26T13:37:48.861Z,56.58
2023-02-26T13:40:43.581Z,54.63
2023-02-26T13:44:03.962Z,52.37
2023-02-26T13:46:55.632Z,50.80
2023-02-26T13:50:12.592Z,49.53
2023-02-26T13:53:24.158Z,50.37
2023-02-26T13:56:32.243Z,50.93
2023-02-26T13:59:20.324Z,51.17
2023-02-26T14:02:18.837Z,50.67
2023-02-26T14:05:11.582Z,50.40
2023-02-26T14:08:38.256Z,50.48
2023-02-26T14:11:44.571Z,52.00
2023-02-26T14:14:43.209Z,54.11
2023-02-26T14:18:00.834Z,55.01
2023-02-26T14:20:46.555Z,53.64
2023-02-26T14:23:37.080Z,52.50
2023-02-26T14:26:23.919Z,52.03
2023-02-26T14:29:16.677Z,50.98
2023-02-26T14:32:06.575Z,50.51
2023-02-26T14:34:55.148Z,50.00
2023-02-26T14:37:41.071Z,50.12
2023-02-26T14:40:29.464Z,49.33
2023-02-26T14:43:34.664Z,48.71
2023-02-26T14:46:20.271Z,49.13
2023-02-26T14:49:14.392Z,49.17
2023-02-26T14:52:31.723Z,49.00
2023-02-26T14:55:39.408Z,49.91
2023-02-26T14:59:06.238Z,50.21
2023-02-26T15:02:12.964Z,50.79
2023-02-26T15:05:13.606Z,50.38
2023-02-26T15:08:10.658Z,51.30
2023-02-26T15:11:21.210Z,50.82
2023-02-26T15:14:49.175Z,50.57
2023-02-26T15:17:53.009Z,51.44
2023-02-26T15:21:03.421Z,51.09
2023-02-26T15:23:54.560Z,50.97
2023-02-26T15:26:54.384Z,50.50
2023-02-26T15:29:41.317Z,50.80
2023-02-26T15:32:29.951Z,51.18
2023-02-26T15:35:22.364Z,51.48
2023-02-26T15:38:09.164Z,51.68
2023-02-26T15:41:00.106Z,52.04
2023-02-26T15:43:50.854Z,51.93
2023-02-26T15:46:40.021Z,52.25
2023-02-26T15:49:28.893Z,52.63
2023-02-26T15:52:18.301Z,53.68
2023-02-26T15:55:05.895Z,53.70
2023-02-26T15:57:53.233Z,54.02
2023-02-26T16:00:38.337Z,54.45
2023-02-26T16:03:38.154Z,54.41
2023-02-26T16:06:29.704Z,54.68
2023-02-26T16:09:25.218Z,54.60
2023-02-26T16:12:18.321Z,54.25
2023-02-26T16:15:07.664Z,53.07
2023-02-26T16:17:55.403Z,52.16
2023-02-26T16:20:44.122Z,51.47
2023-02-26T16:23:41.163Z,52.70
2023-02-26T16:26:49.155Z,53.96
2023-02-26T16:29:36.226Z,54.64
2023-02-26T16:32:23.842Z,55.80
2023-02-26T16:35:12.541Z,57.31
2023-02-26T16:37:57.351Z,58.19
2023-02-26T16:40:44.718Z,58.76
2023-02-26T16:43:34.378Z,59.25
2023-02-26T16:46:34.901Z,59.51
2023-02-26T16:49:32.064Z,59.57
2023-02-26T16:52:24.225Z,59.78
2023-02-26T16:55:13.298Z,60.23
2023-02-26T16:57:59.985Z,60.70
2023-02-26T17:00:46.843Z,60.83
2023-02-26T17:03:32.237Z,61.29
2023-02-26T17:06:18.217Z,61.63
2023-02-26T17:09:06.143Z,62.09
2023-02-26T17:12:02.591Z,62.03
2023-02-26T17:14:55.583Z,62.58
2023-02-26T17:17:40.414Z,62.53
2023-02-26T17:20:26.407Z,62.76
2023-02-26T17:23:15.383Z,62.75
2023-02-26T17:26:00.689Z,63.16
2023-02-26T17:28:46.162Z,62.93
2023-02-26T17:31:31.112Z,63.02
2023-02-26T17:34:19.148Z,63.36
2023-02-26T17:37:04.399Z,63.70
2023-02-26T17:39:49.494Z,63.94
2023-02-26T17:42:34.741Z,64.04
2023-02-26T17:45:20.923Z,64.07
2023-02-26T17:48:06.920Z,64.54
2023-02-26T17:50:56.931Z,64.70
2023-02-26T17:53:41.959Z,64.94
2023-02-26T17:56:29.394Z,65.12
2023-02-26T17:59:14.883Z,65.51
2023-02-26T18:02:00.621Z,65.27
2023-02-26T18:04:46.217Z,65.26
2023-02-26T18:07:31.344Z,65.15
2023-02-26T18:10:24.782Z,65.42
2023-02-26T18:13:10.780Z,65.57
2023-02-26T18:15:56.757Z,65.89
2023-02-26T18:18:42.120Z,66.07
2023-02-26T18:21:27.642Z,66.16
2023-02-26T18:24:12.669Z,66.06
2023-02-26T18:26:57.679Z,66.28
2023-02-26T18:29:43.562Z,66.76
2023-02-26T18:32:28.890Z,66.82
2023-02-26T18:35:13.991Z,67.20
2023-02-26T18:37:59.054Z,67.47
2023-02-26T18:40:45.553Z,67.63
2023-02-26T18:43:30.734Z,67.91
2023-02-26T18:46:15.580Z,67.86
2023-02-26T18:49:00.929Z,68.12
2023-02-26T18:51:45.925Z,68.50
2023-02-26T18:54:30.918Z,68.56
2023-02-26T18:57:16.089Z,68.98
2023-02-26T19:00:01.482Z,68.92
2023-02-26T19:02:47.493Z,68.67
2023-02-26T19:05:32.611Z,69.46
2023-02-26T19:08:17.590Z,69.32
2023-02-26T19:11:02.933Z,69.59
2023-02-26T19:13:49.870Z,69.75
2023-02-26T19:16:35.087Z,70.26
2023-02-26T19:19:21.239Z,70.15
2023-02-26T19:22:06.413Z,70.73
2023-02-26T19:24:51.657Z,70.96
2023-02-26T19:27:36.831Z,71.22
2023-02-26T19:30:23.144Z,71.38
2023-02-26T19:33:08.295Z,71.24
2023-02-26T19:35:53.291Z,71.24
2023-02-26T19:38:38.305Z,71.33
2023-02-26T19:41:23.285Z,71.13
2023-02-26T19:44:08.537Z,70.93
2023-02-26T19:46:53.767Z,70.93
2023-02-26T19:49:39.145Z,70.97
2023-02-26T19:52:24.144Z,71.00
2023-02-26T19:55:09.637Z,71.16
2023-02-26T19:57:55.066Z,71.38
2023-02-26T20:00:40.354Z,72.29
2023-02-26T20:03:25.409Z,72.54
2023-02-26T20:06:10.384Z,73.27
2023-02-26T20:08:55.882Z,73.94
2023-02-26T20:11:41.393Z,74.44
2023-02-26T20:14:26.810Z,75.14
2023-02-26T20:17:12.471Z,75.25
2023-02-26T20:19:58.335Z,75.89
2023-02-26T20:22:43.373Z,76.80
2023-02-26T20:25:30.833Z,77.31
2023-02-26T20:28:17.642Z,77.42
2023-02-26T20:31:04.619Z,76.96
2023-02-26T20:33:50.635Z,76.80
2023-02-26T20:36:35.305Z,77.01
2023-02-26T20:39:21.168Z,76.62
2023-02-26T20:42:06.798Z,77.31
2023-02-26T20:44:51.976Z,77.69
2023-02-26T20:47:37.554Z,78.96
2023-02-26T20:50:22.734Z,79.35
2023-02-26T20:53:07.987Z,80.19
2023-02-26T20:55:54.723Z,80.77
2023-02-26T20:58:39.885Z,81.45
2023-02-26T21:01:24.996Z,82.07
2023-02-26T21:04:11.138Z,82.56
2023-02-26T21:06:56.346Z,82.29
2023-02-26T21:09:41.908Z,82.47
2023-02-26T21:12:28.268Z,82.32
2023-02-26T21:15:14.090Z,83.31
2023-02-26T21:17:58.907Z,84.58
2023-02-26T21:20:44.227Z,85.55
2023-02-26T21:23:29.562Z,87.14
2023-02-26T21:26:14.801Z,87.87
2023-02-26T21:29:00.385Z,88.42
2023-02-26T21:31:45.805Z,88.96
2023-02-26T21:34:34.312Z,89.27
2023-02-26T21:37:19.437Z,89.22
2023-02-26T21:40:05.706Z,88.70
2023-02-26T21:42:50.629Z,88.86
2023-02-26T21:45:36.719Z,87.65
2023-02-26T21:48:22.990Z,87.57
2023-02-26T21:51:08.472Z,87.11
2023-02-26T21:53:53.779Z,86.45
2023-02-26T21:56:39.253Z,86.34
2023-02-26T21:59:24.214Z,86.30
2023-02-26T22:02:11.854Z,86.45
2023-02-26T22:04:56.762Z,85.97
2023-02-26T22:07:41.635Z,85.84
2023-02-26T22:10:26.696Z,85.02
2023-02-26T22:13:12.252Z,85.22
2023-02-26T22:15:57.295Z,84.95
2023-02-26T22:18:43.089Z,84.59
2023-02-26T22:21:28.440Z,84.34
2023-02-26T22:24:13.984Z,84.32
2023-02-26T22:26:59.571Z,84.01
2023-02-26T22:29:45.024Z,83.35
2023-02-26T22:32:30.294Z,83.37
2023-02-26T22:35:15.577Z,83.13
2023-02-26T22:38:01.044Z,83.14
2023-02-26T22:40:46.384Z,83.31
2023-02-26T22:43:31.853Z,83.08
2023-02-26T22:46:17.416Z,83.18
2023-02-26T22:49:02.622Z,82.98
2023-02-26T22:51:48.049Z,82.74
2023-02-26T22:54:33.459Z,82.52
2023-02-26T22:57:18.889Z,82.78
2023-02-26T23:00:06.612Z,82.43
2023-02-26T23:02:52.070Z,83.05
2023-02-26T23:05:37.368Z,82.85
2023-02-26T23:08:22.362Z,83.10
2023-02-26T23:11:08.799Z,82.77
2023-02-26T23:13:53.696Z,82.74
2023-02-26T23:16:38.567Z,82.94
2023-02-26T23:19:23.810Z,82.92
2023-02-26T23:22:08.856Z,82.81
2023-02-26T23:24:53.835Z,82.87
2023-02-26T23:27:39.491Z,83.01
2023-02-26T23:30:25.506Z,83.60
2023-02-26T23:33:10.879Z,83.67
2023-02-26T23:35:56.550Z,83.31
2023-02-26T23:38:41.815Z,83.95
2023-02-26T23:41:27.212Z,84.23
2023-02-26T23:44:12.391Z,84.46
2023-02-26T23:46:57.785Z,84.84
2023-02-26T23:49:43.221Z,85.50
2023-02-26T23:52:28.572Z,85.81
2023-02-26T23:55:13.586Z,86.17
2023-02-26T23:57:58.858Z,86.04
