createdAt,value
2023-04-02T00:01:01.515Z,95.59
2023-04-02T00:03:44.017Z,95.48
2023-04-02T00:06:25.820Z,95.76
2023-04-02T00:08:56.369Z,95.87
2023-04-02T00:11:50.515Z,95.94
2023-04-02T00:14:27.328Z,95.95
2023-04-02T00:16:59.928Z,95.94
2023-04-02T00:19:42.374Z,95.98
2023-04-02T00:22:16.090Z,95.80
2023-04-02T00:24:42.974Z,95.95
2023-04-02T00:27:16.294Z,95.81
2023-04-02T00:29:50.717Z,95.58
2023-04-02T00:32:24.993Z,95.73
2023-04-02T00:34:52.391Z,95.57
2023-04-02T00:37:28.177Z,95.57
2023-04-02T00:40:07.359Z,95.06
2023-04-02T00:42:35.981Z,95.02
2023-04-02T00:45:04.262Z,94.63
2023-04-02T00:47:37.407Z,94.81
2023-04-02T00:50:04.468Z,94.67
2023-04-02T00:52:37.294Z,94.57
2023-04-02T00:55:33.413Z,94.75
2023-04-02T00:58:05.024Z,94.92
2023-04-02T01:00:36.127Z,94.98
2023-04-02T01:03:18.250Z,94.83
2023-04-02T01:05:50.388Z,95.09
2023-04-02T01:08:22.591Z,95.20
2023-04-02T01:11:24.623Z,94.78
2023-04-02T01:14:03.303Z,94.13
2023-04-02T01:16:38.248Z,94.01
2023-04-02T01:19:19.521Z,94.27
2023-04-02T01:22:08.115Z,93.83
2023-04-02T01:24:38.516Z,93.53
2023-04-02T01:27:24.050Z,93.60
2023-04-02T01:29:56.805Z,93.69
2023-04-02T01:32:26.392Z,93.27
2023-04-02T01:34:55.003Z,93.35
2023-04-02T01:37:34.283Z,93.74
2023-04-02T01:40:03.615Z,93.63
2023-04-02T01:42:53.031Z,93.72
2023-04-02T01:45:22.322Z,93.26
2023-04-02T01:47:50.378Z,93.65
2023-04-02T01:50:19.813Z,93.51
2023-04-02T01:52:54.796Z,93.50
2023-04-02T01:55:41.756Z,92.94
2023-04-02T01:58:14.538Z,92.63
2023-04-02T02:00:52.130Z,92.63
2023-04-02T02:03:21.974Z,92.62
2023-04-02T02:05:48.902Z,92.34
2023-04-02T02:08:27.158Z,92.13
2023-04-02T02:10:57.027Z,92.29
2023-04-02T02:13:25.921Z,92.26
2023-04-02T02:15:52.749Z,91.98
2023-04-02T02:18:23.577Z,92.09
2023-04-02T02:20:52.368Z,92.24
2023-04-02T02:23:20.838Z,92.42
2023-04-02T02:25:50.453Z,92.08
2023-04-02T02:28:29.750Z,92.59
2023-04-02T02:31:08.301Z,92.40
2023-04-02T02:33:43.709Z,92.69
2023-04-02T02:36:23.137Z,92.91
2023-04-02T02:39:02.277Z,92.87
2023-04-02T02:41:36.302Z,93.25
2023-04-02T02:44:08.848Z,93.32
2023-04-02T02:46:45.067Z,93.57
2023-04-02T02:49:20.735Z,93.77
2023-04-02T02:51:54.067Z,93.96
2023-04-02T02:54:22.372Z,93.66
2023-04-02T02:57:01.195Z,93.56
2023-04-02T02:59:30.566Z,93.84
2023-04-02T03:01:59.999Z,93.96
2023-04-02T03:04:30.624Z,93.68
2023-04-02T03:06:58.517Z,93.79
2023-04-02T03:09:43.808Z,93.79
2023-04-02T03:12:19.112Z,93.64
2023-04-02T03:14:53.042Z,93.97
2023-04-02T03:17:28.223Z,94.17
2023-04-02T03:20:12.037Z,93.83
2023-04-02T03:22:48.097Z,94.12
2023-04-02T03:25:20.795Z,94.14
2023-04-02T03:27:51.593Z,94.13
2023-04-02T03:30:54.493Z,94.17
2023-04-02T03:33:39.546Z,94.28
2023-04-02T03:36:35.587Z,94.20
2023-04-02T03:39:19.194Z,94.03
2023-04-02T03:42:12.902Z,93.81
2023-04-02T03:44:47.231Z,93.71
2023-04-02T03:47:23.597Z,93.73
2023-04-02T03:49:58.087Z,93.61
2023-04-02T03:52:31.387Z,93.54
2023-04-02T03:55:01.881Z,93.94
2023-04-02T03:57:57.160Z,94.06
2023-04-02T04:00:38.408Z,94.12
2023-04-02T04:03:32.870Z,93.77
2023-04-02T04:06:05.799Z,93.70
2023-04-02T04:08:42.603Z,93.76
2023-04-02T04:11:16.683Z,93.85
2023-04-02T04:13:54.829Z,93.78
2023-04-02T04:16:36.138Z,93.92
2023-04-02T04:19:30.108Z,93.99
2023-04-02T04:22:33.888Z,93.88
2023-04-02T04:25:05.374Z,93.88
2023-04-02T04:27:34.785Z,93.91
2023-04-02T04:30:07.279Z,93.94
2023-04-02T04:32:42.746Z,93.50
2023-04-02T04:35:37.075Z,93.24
2023-04-02T04:38:16.531Z,93.41
2023-04-02T04:40:54.076Z,93.53
2023-04-02T04:43:53.776Z,93.44
2023-04-02T04:46:33.573Z,93.37
2023-04-02T04:49:32.847Z,93.37
2023-04-02T04:52:21.062Z,93.37
2023-04-02T04:54:54.040Z,93.11
2023-04-02T04:57:42.210Z,93.24
2023-04-02T05:00:27.491Z,92.94
2023-04-02T05:03:03.351Z,92.89
2023-04-02T05:05:33.966Z,92.95
2023-04-02T05:08:09.798Z,92.66
2023-04-02T05:10:49.619Z,92.68
2023-04-02T05:13:43.396Z,92.63
2023-04-02T05:16:32.252Z,92.42
2023-04-02T05:19:09.969Z,92.20
2023-04-02T05:21:44.906Z,91.83
2023-04-02T05:24:48.913Z,91.58
2023-04-02T05:27:29.692Z,91.35
2023-04-02T05:30:03.856Z,91.15
2023-04-02T05:32:36.184Z,90.98
2023-04-02T05:35:08.985Z,91.17
2023-04-02T05:37:39.415Z,91.29
2023-04-02T05:40:21.654Z,91.25
2023-04-02T05:42:55.077Z,90.91
2023-04-02T05:45:21.750Z,90.60
2023-04-02T05:47:53.695Z,90.21
2023-04-02T05:50:30.514Z,90.07
2023-04-02T05:53:04.388Z,90.04
2023-04-02T05:55:42.244Z,89.66
2023-04-02T05:58:38.545Z,88.97
2023-04-02T06:01:45.773Z,88.47
2023-04-02T06:04:48.196Z,88.08
2023-04-02T06:07:29.723Z,88.10
2023-04-02T06:10:03.420Z,88.04
2023-04-02T06:12:44.643Z,88.27
2023-04-02T06:15:21.510Z,88.03
2023-04-02T06:17:53.866Z,88.22
2023-04-02T06:20:21.326Z,88.17
2023-04-02T06:22:53.116Z,88.20
2023-04-02T06:25:37.314Z,88.40
2023-04-02T06:28:07.150Z,88.48
2023-04-02T06:30:37.196Z,88.42
2023-04-02T06:33:05.093Z,88.45
2023-04-02T06:35:34.121Z,87.99
2023-04-02T06:38:14.630Z,88.44
2023-04-02T06:40:48.842Z,88.07
2023-04-02T06:43:27.704Z,87.53
2023-04-02T06:45:57.478Z,87.25
2023-04-02T06:48:32.754Z,86.95
2023-04-02T06:51:10.848Z,86.54
2023-04-02T06:53:41.318Z,86.61
2023-04-02T06:56:28.334Z,86.49
2023-04-02T06:58:55.454Z,85.82
2023-04-02T07:01:29.418Z,85.26
2023-04-02T07:03:57.163Z,85.11
2023-04-02T07:06:23.800Z,85.33
2023-04-02T07:08:50.723Z,85.33
2023-04-02T07:11:21.873Z,85.49
2023-04-02T07:13:49.403Z,85.39
2023-04-02T07:16:27.676Z,85.47
2023-04-02T07:18:55.615Z,85.38
2023-04-02T07:21:22.721Z,85.49
2023-04-02T07:23:49.375Z,85.32
2023-04-02T07:26:18.519Z,85.13
2023-04-02T07:28:46.883Z,84.71
2023-04-02T07:31:27.791Z,84.33
2023-04-02T07:33:58.521Z,84.05
2023-04-02T07:36:26.378Z,83.61
2023-04-02T07:38:53.299Z,83.21
2023-04-02T07:41:27.085Z,82.35
2023-04-02T07:43:55.771Z,82.21
2023-04-02T07:46:22.273Z,81.73
2023-04-02T07:48:48.856Z,81.26
2023-04-02T07:51:24.063Z,81.32
2023-04-02T07:53:58.821Z,81.41
2023-04-02T07:56:25.470Z,80.71
2023-04-02T07:58:55.318Z,79.65
2023-04-02T08:01:26.171Z,78.90
2023-04-02T08:03:54.757Z,78.72
2023-04-02T08:06:22.881Z,78.93
2023-04-02T08:08:49.943Z,79.00
2023-04-02T08:11:18.009Z,78.99
2023-04-02T08:13:44.680Z,79.20
2023-04-02T08:16:11.406Z,79.11
2023-04-02T08:18:38.002Z,79.16
2023-04-02T08:21:08.830Z,79.08
2023-04-02T08:23:40.180Z,79.33
2023-04-02T08:26:06.926Z,79.18
2023-04-02T08:28:33.772Z,78.87
2023-04-02T08:31:00.833Z,78.18
2023-04-02T08:33:29.103Z,77.85
2023-04-02T08:35:55.741Z,77.57
2023-04-02T08:38:25.167Z,77.13
2023-04-02T08:40:56.424Z,77.13
2023-04-02T08:43:28.894Z,76.22
2023-04-02T08:45:55.705Z,76.49
2023-04-02T08:48:26.001Z,77.13
2023-04-02T08:50:52.919Z,77.59
2023-04-02T08:53:21.248Z,77.37
2023-04-02T08:56:11.718Z,77.51
2023-04-02T08:58:44.318Z,77.32
2023-04-02T09:01:19.168Z,77.18
2023-04-02T09:03:47.865Z,77.08
2023-04-02T09:06:20.004Z,77.20
2023-04-02T09:08:47.881Z,77.13
2023-04-02T09:11:28.991Z,76.97
2023-04-02T09:13:56.984Z,76.50
2023-04-02T09:16:38.600Z,76.49
2023-04-02T09:19:15.330Z,76.66
2023-04-02T09:21:44.063Z,76.72
2023-04-02T09:24:12.230Z,76.62
2023-04-02T09:26:38.851Z,76.25
2023-04-02T09:29:11.450Z,76.39
2023-04-02T09:31:40.174Z,76.91
2023-04-02T09:34:29.158Z,77.16
2023-04-02T09:36:56.074Z,77.55
2023-04-02T09:39:29.419Z,77.79
2023-04-02T09:42:05.385Z,77.84
2023-04-02T09:44:35.833Z,77.95
2023-04-02T09:47:04.128Z,77.94
2023-04-02T09:49:32.460Z,78.49
2023-04-02T09:52:12.461Z,78.30
2023-04-02T09:54:41.773Z,78.57
2023-04-02T09:57:38.327Z,78.88
2023-04-02T10:03:05.887Z,78.44
2023-04-02T10:05:40.653Z,78.17
2023-04-02T10:08:28.426Z,77.83
2023-04-02T10:10:59.758Z,77.82
2023-04-02T10:13:28.844Z,77.87
2023-04-02T10:16:15.719Z,78.17
2023-04-02T10:18:46.862Z,78.29
2023-04-02T10:21:16.319Z,78.62
2023-04-02T10:23:44.067Z,78.75
2023-04-02T10:26:28.799Z,78.63
2023-04-02T10:29:06.718Z,78.24
2023-04-02T10:31:45.762Z,78.00
2023-04-02T10:34:29.542Z,77.75
2023-04-02T10:36:59.955Z,77.72
2023-04-02T10:39:35.433Z,77.60
2023-04-02T10:42:21.562Z,78.09
2023-04-02T10:45:20.418Z,78.24
2023-04-02T10:48:06.000Z,77.58
2023-04-02T10:50:51.083Z,77.69
2023-04-02T10:53:24.971Z,77.23
2023-04-02T10:55:57.054Z,77.25
2023-04-02T10:58:25.258Z,77.61
2023-04-02T11:01:23.652Z,77.87
2023-04-02T11:03:58.783Z,78.03
2023-04-02T11:06:58.002Z,78.28
2023-04-02T11:09:33.721Z,77.61
2023-04-02T11:12:01.448Z,77.38
2023-04-02T11:14:30.181Z,77.47
2023-04-02T11:16:59.111Z,77.52
2023-04-02T11:19:29.981Z,76.97
2023-04-02T11:22:00.974Z,76.92
2023-04-02T11:24:30.229Z,76.86
2023-04-02T11:27:22.845Z,76.72
2023-04-02T11:30:04.143Z,76.42
2023-04-02T11:32:33.258Z,75.76
2023-04-02T11:35:07.241Z,74.68
2023-04-02T11:37:44.941Z,74.37
2023-04-02T11:40:22.446Z,74.73
2023-04-02T11:42:52.279Z,74.84
2023-04-02T11:45:24.729Z,75.38
2023-04-02T11:48:08.488Z,75.92
2023-04-02T11:50:47.274Z,76.18
2023-04-02T11:53:17.259Z,76.25
2023-04-02T11:55:47.176Z,74.87
2023-04-02T11:58:32.692Z,74.54
2023-04-02T12:01:16.244Z,74.40
2023-04-02T12:03:46.283Z,73.97
2023-04-02T12:06:30.059Z,74.07
2023-04-02T12:09:15.130Z,73.62
2023-04-02T12:11:42.257Z,72.99
2023-04-02T12:14:27.510Z,72.91
2023-04-02T12:16:55.206Z,72.95
2023-04-02T12:19:22.950Z,73.09
2023-04-02T12:21:53.037Z,73.75
2023-04-02T12:24:23.903Z,75.00
2023-04-02T12:27:15.354Z,75.47
2023-04-02T12:29:49.692Z,76.19
2023-04-02T12:32:42.710Z,76.70
2023-04-02T12:35:43.564Z,76.93
2023-04-02T12:38:31.836Z,77.27
2023-04-02T12:41:25.235Z,77.61
2023-04-02T12:44:09.906Z,78.01
2023-04-02T12:46:40.046Z,78.35
2023-04-02T12:49:49.258Z,78.36
2023-04-02T12:52:29.291Z,78.69
2023-04-02T12:55:09.113Z,78.74
2023-04-02T12:57:42.027Z,78.87
2023-04-02T13:00:30.288Z,78.67
2023-04-02T13:03:08.413Z,78.71
2023-04-02T13:05:47.284Z,78.99
2023-04-02T13:08:28.174Z,78.62
2023-04-02T13:11:01.259Z,78.89
2023-04-02T13:13:34.622Z,79.71
2023-04-02T13:16:31.609Z,80.46
2023-04-02T13:19:46.114Z,80.42
2023-04-02T13:22:30.877Z,80.28
2023-04-02T13:25:07.973Z,80.64
2023-04-02T13:27:34.637Z,80.62
2023-04-02T13:30:13.538Z,80.37
2023-04-02T13:35:38.443Z,78.60
2023-04-02T13:38:08.844Z,77.97
2023-04-02T13:40:46.140Z,78.23
2023-04-02T13:43:26.514Z,77.67
2023-04-02T13:45:58.500Z,77.37
2023-04-02T13:48:29.932Z,78.01
2023-04-02T13:50:56.689Z,78.30
2023-04-02T13:53:31.755Z,77.49
2023-04-02T13:56:01.903Z,77.40
2023-04-02T13:58:31.673Z,77.50
2023-04-02T14:01:01.177Z,78.00
2023-04-02T14:03:31.202Z,78.08
2023-04-02T14:05:58.343Z,77.81
2023-04-02T14:08:51.935Z,78.07
2023-04-02T14:11:32.402Z,78.24
2023-04-02T14:14:15.860Z,78.14
2023-04-02T14:16:50.846Z,78.26
2023-04-02T14:19:18.052Z,78.49
2023-04-02T14:22:04.883Z,78.84
2023-04-02T14:24:37.995Z,78.56
2023-04-02T14:27:18.616Z,78.56
2023-04-02T14:29:54.313Z,78.71
2023-04-02T14:32:39.642Z,78.69
2023-04-02T14:35:17.725Z,78.63
2023-04-02T14:38:03.284Z,78.76
2023-04-02T14:40:32.791Z,78.42
2023-04-02T14:43:07.408Z,78.30
2023-04-02T14:45:37.095Z,78.12
2023-04-02T14:48:12.454Z,77.95
2023-04-02T14:50:44.124Z,78.10
2023-04-02T14:53:19.275Z,78.19
2023-04-02T14:55:49.772Z,77.53
2023-04-02T14:58:23.693Z,76.86
2023-04-02T15:01:09.916Z,76.72
2023-04-02T15:03:47.720Z,76.96
2023-04-02T15:06:23.743Z,77.48
2023-04-02T15:09:09.818Z,77.06
2023-04-02T15:12:01.601Z,77.35
2023-04-02T15:14:34.397Z,77.58
2023-04-02T15:17:03.819Z,78.06
2023-04-02T15:19:31.911Z,78.11
2023-04-02T15:22:17.200Z,78.14
2023-04-02T15:24:55.868Z,77.53
2023-04-02T15:27:52.456Z,77.44
2023-04-02T15:30:28.320Z,77.72
2023-04-02T15:33:20.003Z,77.83
2023-04-02T15:35:59.079Z,78.25
2023-04-02T15:38:37.531Z,78.47
2023-04-02T15:41:41.516Z,78.69
2023-04-02T15:44:20.870Z,78.65
2023-04-02T15:47:20.726Z,78.74
2023-04-02T15:50:02.350Z,78.98
2023-04-02T15:53:03.653Z,79.18
2023-04-02T15:55:49.943Z,79.62
2023-04-02T15:58:44.105Z,79.78
2023-04-02T16:01:48.518Z,79.94
2023-04-02T16:04:53.162Z,80.01
2023-04-02T16:07:54.738Z,80.17
2023-04-02T16:10:41.097Z,80.35
2023-04-02T16:13:28.815Z,80.52
2023-04-02T16:16:13.554Z,80.52
2023-04-02T16:19:15.822Z,80.78
2023-04-02T16:21:50.589Z,80.77
2023-04-02T16:24:23.167Z,81.17
2023-04-02T16:27:27.824Z,81.60
2023-04-02T16:30:31.751Z,81.98
2023-04-02T16:33:28.431Z,82.40
2023-04-02T16:36:15.934Z,82.68
2023-04-02T16:39:15.916Z,82.57
2023-04-02T16:41:58.920Z,82.58
2023-04-02T16:44:37.774Z,82.76
2023-04-02T16:47:30.475Z,83.22
2023-04-02T16:50:17.292Z,83.62
2023-04-02T16:53:20.937Z,83.92
2023-04-02T16:56:20.008Z,84.00
2023-04-02T16:59:14.781Z,84.27
2023-04-02T17:01:44.584Z,84.68
2023-04-02T17:04:19.902Z,84.84
2023-04-02T17:07:17.304Z,85.21
2023-04-02T17:09:50.301Z,85.47
2023-04-02T17:12:22.752Z,85.47
2023-04-02T17:15:28.142Z,85.84
2023-04-02T17:18:00.424Z,85.89
2023-04-02T17:20:29.980Z,85.55
2023-04-02T17:22:57.323Z,85.41
2023-04-02T17:25:34.081Z,85.59
2023-04-02T17:28:04.932Z,85.69
2023-04-02T17:30:48.464Z,85.87
2023-04-02T17:33:18.329Z,85.80
2023-04-02T17:35:57.354Z,86.15
2023-04-02T17:38:39.753Z,86.55
2023-04-02T17:41:40.251Z,86.44
2023-04-02T17:44:20.646Z,86.71
2023-04-02T17:46:55.803Z,86.75
2023-04-02T17:49:49.135Z,87.09
2023-04-02T17:52:23.603Z,87.44
2023-04-02T17:55:25.037Z,87.58
2023-04-02T17:58:19.671Z,87.77
2023-04-02T18:01:18.331Z,87.54
2023-04-02T18:04:10.028Z,88.11
2023-04-02T18:06:46.226Z,88.22
2023-04-02T18:09:27.510Z,87.90
2023-04-02T18:12:08.482Z,87.86
2023-04-02T18:15:00.151Z,87.66
2023-04-02T18:17:47.896Z,87.56
2023-04-02T18:20:39.601Z,87.54
2023-04-02T18:23:47.325Z,87.58
2023-04-02T18:26:41.669Z,87.58
2023-04-02T18:29:29.188Z,87.20
2023-04-02T18:32:29.377Z,87.06
2023-04-02T18:35:24.129Z,87.01
2023-04-02T18:37:59.966Z,87.26
2023-04-02T18:40:32.504Z,87.35
2023-04-02T18:42:59.065Z,87.51
2023-04-02T18:45:48.837Z,87.77
2023-04-02T18:48:32.146Z,87.97
2023-04-02T18:51:01.786Z,88.28
2023-04-02T18:53:32.844Z,88.62
2023-04-02T18:56:02.932Z,88.55
2023-04-02T18:58:42.494Z,88.36
2023-04-02T19:01:13.328Z,88.60
2023-04-02T19:03:46.261Z,88.63
2023-04-02T19:06:19.252Z,88.77
2023-04-02T19:08:48.443Z,88.91
2023-04-02T19:11:23.746Z,89.15
2023-04-02T19:13:55.400Z,89.44
2023-04-02T19:16:31.553Z,89.54
2023-04-02T19:19:10.489Z,89.71
2023-04-02T19:21:56.675Z,89.36
2023-04-02T19:24:42.635Z,89.33
2023-04-02T19:27:28.053Z,89.38
2023-04-02T19:29:57.896Z,89.43
2023-04-02T19:32:32.138Z,89.34
2023-04-02T19:35:03.842Z,89.55
2023-04-02T19:37:36.430Z,89.63
2023-04-02T19:40:02.919Z,89.88
2023-04-02T19:42:38.279Z,90.03
2023-04-02T19:45:05.724Z,90.27
2023-04-02T19:47:34.954Z,90.17
2023-04-02T19:50:01.585Z,90.40
2023-04-02T19:52:28.186Z,90.73
2023-04-02T19:54:54.755Z,90.67
2023-04-02T19:57:21.669Z,90.74
2023-04-02T19:59:49.921Z,90.70
2023-04-02T20:02:16.374Z,90.65
2023-04-02T20:04:42.905Z,90.73
2023-04-02T20:07:09.443Z,90.88
2023-04-02T20:09:36.768Z,91.15
2023-04-02T20:12:03.576Z,91.32
2023-04-02T20:14:35.150Z,91.64
2023-04-02T20:17:01.783Z,91.90
2023-04-02T20:19:28.628Z,92.10
2023-04-02T20:21:55.106Z,92.26
2023-04-02T20:24:21.710Z,92.73
2023-04-02T20:26:50.476Z,92.87
2023-04-02T20:29:22.998Z,92.91
2023-04-02T20:31:49.756Z,93.00
2023-04-02T20:34:20.378Z,92.90
2023-04-02T20:36:47.692Z,92.81
2023-04-02T20:39:19.283Z,93.38
2023-04-02T20:41:48.810Z,93.56
2023-04-02T20:44:15.402Z,93.59
2023-04-02T20:46:42.213Z,93.67
2023-04-02T20:49:08.836Z,93.63
2023-04-02T20:51:36.624Z,93.34
2023-04-02T20:54:06.174Z,93.52
2023-04-02T20:56:33.359Z,93.40
2023-04-02T20:59:00.044Z,93.64
2023-04-02T21:01:27.848Z,93.74
2023-04-02T21:03:58.084Z,93.77
2023-04-02T21:06:28.967Z,93.95
2023-04-02T21:08:55.633Z,94.14
2023-04-02T21:11:22.646Z,94.09
2023-04-02T21:13:49.758Z,94.10
2023-04-02T21:16:16.781Z,94.27
2023-04-02T21:18:43.616Z,94.41
2023-04-02T21:21:13.320Z,94.46
2023-04-02T21:23:40.412Z,94.46
2023-04-02T21:26:07.316Z,94.68
2023-04-02T21:28:34.663Z,94.77
2023-04-02T21:31:02.582Z,94.75
2023-04-02T21:33:31.959Z,94.72
2023-04-02T21:36:05.239Z,94.84
2023-04-02T21:38:31.741Z,94.85
2023-04-02T21:41:00.260Z,94.86
2023-04-02T21:43:28.796Z,94.80
2023-04-02T21:45:58.296Z,94.78
2023-04-02T21:48:25.061Z,95.07
2023-04-02T21:50:51.574Z,94.94
2023-04-02T21:53:18.060Z,94.77
2023-04-02T21:55:44.624Z,94.74
2023-04-02T21:58:14.176Z,95.00
2023-04-02T22:00:40.847Z,95.00
2023-04-02T22:03:11.715Z,95.09
2023-04-02T22:05:42.605Z,95.21
2023-04-02T22:08:09.169Z,95.28
2023-04-02T22:10:35.992Z,95.23
2023-04-02T22:13:02.690Z,95.43
2023-04-02T22:15:31.502Z,95.44
2023-04-02T22:17:58.087Z,95.92
2023-04-02T22:20:24.638Z,95.97
2023-04-02T22:22:51.416Z,95.62
2023-04-02T22:25:17.905Z,95.52
2023-04-02T22:27:44.467Z,95.34
2023-04-02T22:30:14.283Z,95.36
2023-04-02T22:32:45.252Z,95.29
2023-04-02T22:35:14.000Z,95.28
2023-04-02T22:37:40.714Z,95.34
2023-04-02T22:40:07.474Z,95.81
2023-04-02T22:42:37.586Z,95.83
2023-04-02T22:45:08.042Z,95.51
2023-04-02T22:47:34.576Z,95.39
2023-04-02T22:50:03.785Z,95.54
2023-04-02T22:52:30.288Z,95.34
2023-04-02T22:54:56.927Z,95.07
2023-04-02T22:57:23.551Z,95.01
2023-04-02T22:59:50.276Z,95.00
2023-04-02T23:02:24.465Z,95.02
2023-04-02T23:04:51.310Z,95.02
2023-04-02T23:07:19.194Z,94.94
2023-04-02T23:09:46.010Z,94.89
2023-04-02T23:12:14.359Z,94.91
2023-04-02T23:14:43.422Z,94.76
2023-04-02T23:17:11.723Z,95.08
2023-04-02T23:19:40.120Z,95.20
2023-04-02T23:22:11.145Z,95.63
2023-04-02T23:24:41.010Z,95.61
2023-04-02T23:27:07.762Z,95.81
2023-04-02T23:29:36.846Z,95.96
2023-04-02T23:32:05.910Z,95.80
2023-04-02T23:34:35.747Z,95.81
2023-04-02T23:37:02.372Z,95.99
2023-04-02T23:39:28.922Z,95.95
2023-04-02T23:41:57.809Z,96.00
2023-04-02T23:44:35.989Z,95.99
2023-04-02T23:47:03.461Z,96.21
2023-04-02T23:49:30.047Z,96.10
2023-04-02T23:51:58.891Z,96.30
2023-04-02T23:54:25.608Z,96.54
2023-04-02T23:56:54.871Z,96.72
2023-04-02T23:59:21.484Z,96.56
