createdAt,value
2022-09-26T00:01:07.549Z,95685.19
2022-09-26T00:03:35.956Z,95690.00
2022-09-26T00:06:04.752Z,95679.41
2022-09-26T00:08:33.115Z,95683.59
2022-09-26T00:11:03.364Z,95676.91
2022-09-26T00:13:33.015Z,95687.28
2022-09-26T00:16:03.079Z,95679.13
2022-09-26T00:18:30.770Z,95673.72
2022-09-26T00:21:04.188Z,95676.44
2022-09-26T00:23:31.982Z,95674.19
2022-09-26T00:25:59.765Z,95675.56
2022-09-26T00:28:28.676Z,95670.38
2022-09-26T00:30:56.647Z,95677.16
2022-09-26T00:33:25.904Z,95669.88
2022-09-26T00:35:54.708Z,95661.91
2022-09-26T00:38:23.114Z,95668.13
2022-09-26T00:40:51.278Z,95666.84
2022-09-26T00:43:31.042Z,95657.94
2022-09-26T00:46:03.164Z,95660.19
2022-09-26T00:48:33.388Z,95655.72
2022-09-26T00:51:01.760Z,95653.63
2022-09-26T00:53:34.492Z,95654.88
2022-09-26T00:56:06.069Z,95647.44
2022-09-26T00:58:39.766Z,95650.44
2022-09-26T01:01:08.428Z,95651.38
2022-09-26T01:03:40.419Z,95651.25
2022-09-26T01:06:08.466Z,95636.47
2022-09-26T01:08:40.383Z,95637.25
2022-09-26T01:11:13.597Z,95641.44
2022-09-26T01:13:45.073Z,95638.72
2022-09-26T01:16:13.209Z,95644.69
2022-09-26T01:18:43.100Z,95635.69
2022-09-26T01:21:38.489Z,95634.53
2022-09-26T01:24:38.980Z,95628.63
2022-09-26T01:27:34.739Z,95639.78
2022-09-26T01:30:17.616Z,95637.38
2022-09-26T01:33:07.538Z,95640.25
2022-09-26T01:35:52.559Z,95628.63
2022-09-26T01:38:28.693Z,95627.47
2022-09-26T01:41:12.654Z,95620.81
2022-09-26T01:43:46.787Z,95619.34
2022-09-26T01:46:25.254Z,95615.06
2022-09-26T01:48:58.916Z,95622.50
2022-09-26T01:51:31.708Z,95621.38
2022-09-26T01:54:06.821Z,95625.69
2022-09-26T01:56:39.528Z,95616.75
2022-09-26T01:59:12.769Z,95627.91
2022-09-26T02:01:45.140Z,95618.22
2022-09-26T02:04:18.425Z,95622.97
2022-09-26T02:06:51.999Z,95614.38
2022-09-26T02:09:25.907Z,95615.50
2022-09-26T02:12:02.003Z,95613.47
2022-09-26T02:14:34.202Z,95618.22
2022-09-26T02:17:09.108Z,95607.25
2022-09-26T02:19:43.688Z,95610.44
2022-09-26T02:22:11.425Z,95599.44
2022-09-26T02:24:40.199Z,95605.34
2022-09-26T02:27:08.006Z,95600.13
2022-09-26T02:29:35.990Z,95607.91
2022-09-26T02:32:12.790Z,95610.63
2022-09-26T02:34:42.448Z,95606.47
2022-09-26T02:37:13.333Z,95602.81
2022-09-26T02:39:41.869Z,95613.22
2022-09-26T02:42:21.145Z,95605.53
2022-09-26T02:45:08.325Z,95609.03
2022-09-26T02:47:55.004Z,95611.28
2022-09-26T02:50:36.649Z,95607.34
2022-09-26T02:53:14.471Z,95601.91
2022-09-26T02:56:00.726Z,95599.91
2022-09-26T02:58:39.326Z,95599.44
2022-09-26T03:01:14.875Z,95598.31
2022-09-26T03:03:49.450Z,95598.88
2022-09-26T03:06:24.102Z,95594.25
2022-09-26T03:08:52.685Z,95594.25
2022-09-26T03:11:24.249Z,95596.97
2022-09-26T03:13:55.620Z,95593.56
2022-09-26T03:16:26.528Z,95592.44
2022-09-26T03:18:59.634Z,95598.31
2022-09-26T03:21:28.940Z,95596.72
2022-09-26T03:23:58.031Z,95591.00
2022-09-26T03:26:28.817Z,95593.78
2022-09-26T03:29:00.444Z,95594.78
2022-09-26T03:31:31.422Z,95600.22
2022-09-26T03:34:08.975Z,95593.69
2022-09-26T03:36:39.708Z,95588.28
2022-09-26T03:39:11.521Z,95585.88
2022-09-26T03:41:49.490Z,95580.47
2022-09-26T03:44:17.506Z,95582.25
2022-09-26T03:47:04.233Z,95583.97
2022-09-26T03:49:36.230Z,95573.47
2022-09-26T03:52:04.560Z,95573.34
2022-09-26T03:54:32.346Z,95574.59
2022-09-26T03:57:00.060Z,95569.41
2022-09-26T03:59:27.981Z,95568.50
2022-09-26T04:01:55.772Z,95570.88
2022-09-26T04:04:24.061Z,95561.63
2022-09-26T04:06:54.066Z,95563.09
2022-09-26T04:09:22.131Z,95558.91
2022-09-26T04:11:52.120Z,95561.28
2022-09-26T04:14:20.187Z,95551.22
2022-09-26T04:16:52.306Z,95558.22
2022-09-26T04:19:40.342Z,95558.91
2022-09-26T04:22:09.576Z,95555.06
2022-09-26T04:24:37.719Z,95551.81
2022-09-26T04:27:06.467Z,95549.88
2022-09-26T04:29:34.815Z,95551.44
2022-09-26T04:32:12.306Z,95547.16
2022-09-26T04:34:57.861Z,95551.31
2022-09-26T04:37:27.528Z,95546.25
2022-09-26T04:39:55.772Z,95549.88
2022-09-26T04:42:25.094Z,95544.81
2022-09-26T04:44:52.959Z,95551.69
2022-09-26T04:47:20.728Z,95552.47
2022-09-26T04:50:14.312Z,95554.72
2022-09-26T04:52:44.555Z,95540.72
2022-09-26T04:55:12.342Z,95537.56
2022-09-26T04:57:40.083Z,95539.50
2022-09-26T05:00:11.322Z,95533.97
2022-09-26T05:02:39.162Z,95541.63
2022-09-26T05:17:47.865Z,95532.16
2022-09-26T05:20:16.017Z,95531.91
2022-09-26T05:22:50.027Z,95538.22
2022-09-26T05:25:35.136Z,95536.88
2022-09-26T05:28:03.080Z,95535.31
2022-09-26T05:30:32.138Z,95538.66
2022-09-26T05:33:01.240Z,95538.31
2022-09-26T05:35:35.177Z,95535.84
2022-09-26T05:38:05.004Z,95533.47
2022-09-26T05:40:51.385Z,95532.69
2022-09-26T05:43:19.175Z,95538.09
2022-09-26T05:45:50.350Z,95539.56
2022-09-26T05:48:23.826Z,95540.69
2022-09-26T05:50:51.771Z,95534.94
2022-09-26T05:53:19.933Z,95524.56
2022-09-26T05:55:53.031Z,95528.84
2022-09-26T05:58:50.106Z,95533.91
2022-09-26T06:01:19.777Z,95532.13
2022-09-26T06:03:56.184Z,95529.09
2022-09-26T06:06:29.765Z,95527.41
2022-09-26T06:09:07.229Z,95533.06
2022-09-26T06:11:53.809Z,95531.59
2022-09-26T06:14:25.390Z,95526.31
2022-09-26T06:16:53.453Z,95532.50
2022-09-26T06:19:23.321Z,95530.03
2022-09-26T06:21:51.525Z,95525.16
2022-09-26T06:24:20.446Z,95535.22
2022-09-26T06:26:51.388Z,95544.38
2022-09-26T06:29:19.955Z,95543.00
2022-09-26T06:31:47.909Z,95534.00
2022-09-26T06:34:35.595Z,95528.22
2022-09-26T06:37:28.857Z,95519.31
2022-09-26T06:39:59.377Z,95522.50
2022-09-26T06:42:27.567Z,95515.81
2022-09-26T06:45:18.551Z,95522.16
2022-09-26T06:48:15.630Z,95530.38
2022-09-26T06:51:20.505Z,95528.16
2022-09-26T06:53:48.358Z,95522.72
2022-09-26T06:56:21.999Z,95515.03
2022-09-26T06:58:50.192Z,95523.16
2022-09-26T07:01:21.427Z,95516.38
2022-09-26T07:03:57.850Z,95523.59
2022-09-26T07:06:47.442Z,95519.97
2022-09-26T07:09:15.404Z,95509.94
2022-09-26T07:12:14.509Z,95521.78
2022-09-26T07:14:43.333Z,95526.31
2022-09-26T07:17:20.349Z,95526.31
2022-09-26T07:20:09.056Z,95526.97
2022-09-26T07:23:05.219Z,95513.19
2022-09-26T07:25:38.744Z,95517.94
2022-09-26T07:28:07.426Z,95515.41
2022-09-26T07:30:42.553Z,95513.81
2022-09-26T07:33:17.691Z,95524.59
2022-09-26T07:35:49.080Z,95522.78
2022-09-26T07:38:18.452Z,95521.19
2022-09-26T07:40:47.428Z,95513.94
2022-09-26T07:43:20.147Z,95511.66
2022-09-26T07:46:10.034Z,95512.16
2022-09-26T07:48:56.461Z,95517.03
2022-09-26T07:51:43.184Z,95517.34
2022-09-26T07:54:20.032Z,95505.94
2022-09-26T07:57:06.421Z,95515.94
2022-09-26T08:00:13.377Z,95523.13
2022-09-26T08:03:04.752Z,95518.34
2022-09-26T08:05:45.134Z,95523.72
2022-09-26T08:08:13.346Z,95518.84
2022-09-26T08:11:03.951Z,95517.72
2022-09-26T08:13:50.953Z,95527.25
2022-09-26T08:16:29.464Z,95525.78
2022-09-26T08:19:01.639Z,95527.63
2022-09-26T08:21:29.999Z,95523.25
2022-09-26T08:23:58.869Z,95529.03
2022-09-26T08:26:33.911Z,95517.03
2022-09-26T08:29:11.218Z,95518.06
2022-09-26T08:31:39.513Z,95514.69
2022-09-26T08:34:07.747Z,95514.66
2022-09-26T08:36:37.050Z,95519.91
2022-09-26T08:39:33.382Z,95526.09
2022-09-26T08:42:42.939Z,95527.94
2022-09-26T08:45:54.405Z,95521.50
2022-09-26T08:48:51.858Z,95512.81
2022-09-26T08:51:29.438Z,95513.25
2022-09-26T08:54:06.522Z,95503.59
2022-09-26T08:56:39.731Z,95500.19
2022-09-26T08:59:15.215Z,95500.22
2022-09-26T09:01:46.712Z,95503.50
2022-09-26T09:04:42.893Z,95505.06
2022-09-26T09:07:21.750Z,95503.38
2022-09-26T09:09:52.635Z,95505.53
2022-09-26T09:12:45.889Z,95499.91
2022-09-26T09:15:59.437Z,95497.28
2022-09-26T09:18:55.151Z,95502.91
2022-09-26T09:22:02.574Z,95492.47
2022-09-26T09:24:54.660Z,95489.75
2022-09-26T09:30:23.524Z,95482.88
2022-09-26T09:33:20.511Z,95485.94
2022-09-26T09:36:18.146Z,95479.84
2022-09-26T09:39:07.505Z,95475.06
2022-09-26T09:41:57.799Z,95472.28
2022-09-26T09:44:36.892Z,95473.44
2022-09-26T09:47:13.506Z,95475.22
2022-09-26T09:49:43.051Z,95479.47
2022-09-26T09:52:24.081Z,95485.88
2022-09-26T09:55:07.931Z,95479.72
2022-09-26T09:57:50.111Z,95474.72
2022-09-26T10:00:20.094Z,95477.19
2022-09-26T10:03:20.869Z,95469.84
2022-09-26T10:05:53.922Z,95476.72
2022-09-26T10:08:31.954Z,95463.34
2022-09-26T10:11:31.499Z,95457.56
2022-09-26T10:14:28.580Z,95447.69
2022-09-26T10:17:20.384Z,95451.13
2022-09-26T10:20:36.164Z,95448.00
2022-09-26T10:23:13.013Z,95443.16
2022-09-26T10:25:48.613Z,95445.69
2022-09-26T10:28:28.137Z,95444.13
2022-09-26T10:31:00.438Z,95447.59
2022-09-26T10:33:33.486Z,95442.72
2022-09-26T10:36:19.727Z,95439.25
2022-09-26T10:39:15.182Z,95442.25
2022-09-26T10:41:46.157Z,95447.63
2022-09-26T10:44:33.967Z,95453.75
2022-09-26T10:47:09.341Z,95433.78
2022-09-26T10:50:09.772Z,95436.16
2022-09-26T10:52:54.461Z,95425.69
2022-09-26T10:55:30.465Z,95427.81
2022-09-26T10:58:07.887Z,95421.69
2022-09-26T11:00:41.503Z,95419.38
2022-09-26T11:03:18.961Z,95418.66
2022-09-26T11:06:33.027Z,95413.78
2022-09-26T11:09:23.539Z,95415.25
2022-09-26T11:12:26.235Z,95401.41
2022-09-26T11:14:58.809Z,95399.28
2022-09-26T11:17:43.331Z,95400.34
2022-09-26T11:20:17.603Z,95410.47
2022-09-26T11:22:55.955Z,95412.34
2022-09-26T11:25:28.737Z,95398.66
2022-09-26T11:28:07.011Z,95392.25
2022-09-26T11:30:56.620Z,95388.34
2022-09-26T11:33:26.096Z,95370.25
2022-09-26T11:36:17.111Z,95365.78
2022-09-26T11:38:48.000Z,95369.94
2022-09-26T11:41:38.154Z,95362.50
2022-09-26T11:44:37.430Z,95361.28
2022-09-26T11:47:49.785Z,95355.38
2022-09-26T11:50:40.711Z,95349.19
2022-09-26T11:53:48.457Z,95335.84
2022-09-26T11:56:34.083Z,95327.19
2022-09-26T11:59:16.391Z,95325.84
2022-09-26T12:01:55.073Z,95322.06
2022-09-26T12:04:52.036Z,95320.00
2022-09-26T12:07:26.895Z,95312.41
2022-09-26T12:10:14.699Z,95303.72
2022-09-26T12:12:49.645Z,95308.22
2022-09-26T12:15:23.633Z,95303.50
2022-09-26T12:18:06.699Z,95298.16
2022-09-26T12:20:43.612Z,95286.41
2022-09-26T12:23:22.740Z,95287.34
2022-09-26T12:26:05.137Z,95285.06
2022-09-26T12:28:56.532Z,95280.44
2022-09-26T12:31:38.996Z,95281.25
2022-09-26T12:34:21.388Z,95276.72
2022-09-26T12:37:02.374Z,95269.31
2022-09-26T12:39:47.252Z,95267.72
2022-09-26T12:42:29.918Z,95262.56
2022-09-26T12:45:19.344Z,95250.44
2022-09-26T12:48:05.005Z,95253.63
2022-09-26T12:50:42.918Z,95254.03
2022-09-26T12:53:44.029Z,95254.81
2022-09-26T12:56:22.204Z,95261.69
2022-09-26T12:59:12.113Z,95249.63
2022-09-26T13:02:01.592Z,95244.88
2022-09-26T13:04:59.578Z,95235.31
2022-09-26T13:07:51.258Z,95225.75
2022-09-26T13:10:30.140Z,95227.41
2022-09-26T13:13:33.475Z,95224.31
2022-09-26T13:16:14.207Z,95227.81
2022-09-26T13:18:46.991Z,95220.72
2022-09-26T13:21:20.135Z,95217.97
2022-09-26T13:23:55.864Z,95219.16
2022-09-26T13:26:28.968Z,95209.75
2022-09-26T13:29:16.766Z,95204.34
2022-09-26T13:31:48.491Z,95196.91
2022-09-26T13:34:22.521Z,95187.91
2022-09-26T13:36:52.114Z,95180.09
2022-09-26T13:39:27.919Z,95180.88
2022-09-26T13:42:03.726Z,95181.63
2022-09-26T13:44:49.993Z,95179.69
2022-09-26T13:47:26.990Z,95189.47
2022-09-26T13:50:03.322Z,95182.81
2022-09-26T13:52:44.469Z,95174.59
2022-09-26T13:55:16.317Z,95171.09
2022-09-26T13:57:51.601Z,95163.66
2022-09-26T14:00:49.026Z,95167.97
2022-09-26T14:03:40.327Z,95164.44
2022-09-26T14:06:18.532Z,95153.47
2022-09-26T14:09:25.852Z,95153.47
2022-09-26T14:12:34.754Z,95153.47
2022-09-26T14:15:22.716Z,95150.75
2022-09-26T14:18:15.371Z,95140.97
2022-09-26T14:21:04.321Z,95139.00
2022-09-26T14:23:38.924Z,95135.47
2022-09-26T14:26:10.371Z,95132.38
2022-09-26T14:28:39.230Z,95130.03
2022-09-26T14:31:33.664Z,95124.16
2022-09-26T14:34:22.925Z,95128.41
2022-09-26T14:36:53.252Z,95128.44
2022-09-26T14:39:42.976Z,95126.09
2022-09-26T14:42:18.420Z,95119.47
2022-09-26T14:44:58.079Z,95119.47
2022-09-26T14:47:30.289Z,95112.03
2022-09-26T14:50:05.399Z,95110.88
2022-09-26T14:52:34.093Z,95114.38
2022-09-26T14:55:06.971Z,95115.56
2022-09-26T14:57:36.239Z,95111.16
2022-09-26T15:00:35.860Z,95112.31
2022-09-26T15:03:09.000Z,95108.38
2022-09-26T15:05:37.191Z,95115.06
2022-09-26T15:08:05.307Z,95097.09
2022-09-26T15:10:41.528Z,95108.81
2022-09-26T15:13:20.085Z,95108.78
2022-09-26T15:15:55.951Z,95118.03
2022-09-26T15:18:36.546Z,95130.06
2022-09-26T15:21:11.830Z,95127.16
2022-09-26T15:23:49.297Z,95121.63
2022-09-26T15:26:21.153Z,95118.47
2022-09-26T15:28:51.751Z,95108.88
2022-09-26T15:31:27.126Z,95106.56
2022-09-26T15:34:04.319Z,95105.38
2022-09-26T15:36:34.626Z,95101.44
2022-09-26T15:39:07.980Z,95097.47
2022-09-26T15:41:53.118Z,95101.38
2022-09-26T15:44:29.092Z,95097.84
2022-09-26T15:46:58.996Z,95095.78
2022-09-26T15:49:28.639Z,95095.66
2022-09-26T15:51:57.226Z,95099.53
2022-09-26T15:54:30.074Z,95099.09
2022-09-26T15:57:02.377Z,95099.34
2022-09-26T15:59:36.325Z,95106.25
2022-09-26T16:02:23.960Z,95099.53
2022-09-26T16:04:54.762Z,95101.09
2022-09-26T16:07:26.439Z,95098.63
2022-09-26T16:09:56.045Z,95096.28
2022-09-26T16:12:26.475Z,95086.88
2022-09-26T16:14:59.801Z,95087.97
2022-09-26T16:17:32.989Z,95096.50
2022-09-26T16:20:05.102Z,95102.34
2022-09-26T16:22:40.457Z,95106.19
2022-09-26T16:25:32.732Z,95104.56
2022-09-26T16:28:20.639Z,95097.06
2022-09-26T16:31:09.831Z,95095.72
2022-09-26T16:33:40.652Z,95097.81
2022-09-26T16:36:19.899Z,95091.53
2022-09-26T16:38:53.179Z,95089.56
2022-09-26T16:41:56.455Z,95082.00
2022-09-26T16:44:27.328Z,95088.91
2022-09-26T16:46:58.857Z,95093.09
2022-09-26T16:49:46.516Z,95086.44
2022-09-26T16:52:27.603Z,95096.47
2022-09-26T16:54:56.503Z,95087.84
2022-09-26T16:57:26.960Z,95088.16
2022-09-26T17:00:18.797Z,95075.19
2022-09-26T17:02:45.870Z,95079.72
2022-09-26T17:05:19.254Z,95076.66
2022-09-26T17:07:50.566Z,95070.34
2022-09-26T17:10:20.640Z,95065.97
2022-09-26T17:12:50.556Z,95068.56
2022-09-26T17:15:22.161Z,95058.38
2022-09-26T17:17:54.043Z,95056.03
2022-09-26T17:20:23.520Z,95058.31
2022-09-26T17:22:52.922Z,95055.91
2022-09-26T17:25:21.709Z,95063.22
2022-09-26T17:27:54.956Z,95067.00
2022-09-26T17:30:23.312Z,95061.81
2022-09-26T17:32:54.345Z,95060.56
2022-09-26T17:35:25.824Z,95055.34
2022-09-26T17:37:55.709Z,95066.16
2022-09-26T17:40:26.261Z,95062.22
2022-09-26T17:42:56.440Z,95064.00
2022-09-26T17:45:28.832Z,95066.28
2022-09-26T17:47:59.088Z,95069.66
2022-09-26T17:50:29.925Z,95076.59
2022-09-26T17:53:01.985Z,95061.00
2022-09-26T17:55:31.114Z,95066.44
2022-09-26T17:57:59.761Z,95066.44
2022-09-26T18:00:31.782Z,95070.22
2022-09-26T18:03:03.902Z,95060.44
2022-09-26T18:05:34.976Z,95062.31
2022-09-26T18:08:10.164Z,95061.50
2022-09-26T18:10:42.464Z,95056.09
2022-09-26T18:13:15.364Z,95052.19
2022-09-26T18:15:43.302Z,95047.09
2022-09-26T18:18:14.874Z,95047.91
2022-09-26T18:20:42.965Z,95061.88
2022-09-26T18:23:17.149Z,95057.91
2022-09-26T18:25:47.073Z,95052.81
2022-09-26T18:28:19.904Z,95057.13
2022-09-26T18:30:58.424Z,95058.97
2022-09-26T18:33:28.814Z,95057.31
2022-09-26T18:35:56.732Z,95055.75
2022-09-26T18:38:25.967Z,95054.25
2022-09-26T18:40:58.383Z,95047.34
2022-09-26T18:43:31.632Z,95048.91
2022-09-26T18:45:59.729Z,95048.91
2022-09-26T18:48:31.604Z,95037.59
2022-09-26T18:51:00.037Z,95033.03
2022-09-26T18:53:37.614Z,95029.19
2022-09-26T18:56:24.897Z,95020.41
2022-09-26T18:58:54.404Z,95025.13
2022-09-26T19:01:28.645Z,95007.91
2022-09-26T19:03:59.479Z,95020.63
2022-09-26T19:06:31.711Z,95004.66
2022-09-26T19:09:03.246Z,95002.72
2022-09-26T19:11:34.582Z,95009.22
2022-09-26T19:14:12.710Z,95009.88
2022-09-26T19:16:40.676Z,94999.81
2022-09-26T19:19:08.535Z,94998.94
2022-09-26T19:21:38.999Z,95003.91
2022-09-26T19:24:20.072Z,94994.22
2022-09-26T19:26:51.004Z,94979.50
2022-09-26T19:29:27.752Z,94975.69
2022-09-26T19:31:55.709Z,94971.81
2022-09-26T19:34:23.977Z,94974.16
2022-09-26T19:36:53.197Z,94972.53
2022-09-26T19:39:22.959Z,94974.03
2022-09-26T19:41:50.973Z,94975.16
2022-09-26T19:44:18.785Z,94978.25
2022-09-26T19:46:47.608Z,94973.53
2022-09-26T19:49:19.219Z,94970.41
2022-09-26T19:51:49.271Z,94959.91
2022-09-26T19:54:19.589Z,94956.06
2022-09-26T19:56:48.956Z,94950.56
2022-09-26T19:59:20.624Z,94942.44
2022-09-26T20:01:49.983Z,94949.00
2022-09-26T20:04:20.191Z,94948.59
2022-09-26T20:06:48.254Z,94956.19
2022-09-26T20:09:19.077Z,94956.56
2022-09-26T20:11:48.484Z,94950.28
2022-09-26T20:14:25.118Z,94949.09
2022-09-26T20:16:55.348Z,94939.81
2022-09-26T20:19:30.088Z,94933.25
2022-09-26T20:22:01.875Z,94936.31
2022-09-26T20:24:32.448Z,94925.19
2022-09-26T20:27:05.131Z,94920.75
2022-09-26T20:29:53.005Z,94915.25
2022-09-26T20:32:21.109Z,94910.63
2022-09-26T20:34:49.492Z,94912.22
2022-09-26T20:37:19.823Z,94912.91
2022-09-26T20:39:48.026Z,94906.28
2022-09-26T20:42:19.918Z,94903.22
2022-09-26T20:44:51.063Z,94900.16
2022-09-26T20:47:21.125Z,94898.22
2022-09-26T20:49:53.697Z,94890.38
2022-09-26T20:52:24.401Z,94888.44
2022-09-26T20:54:53.232Z,94875.28
2022-09-26T20:57:23.115Z,94872.94
2022-09-26T20:59:51.524Z,94867.50
2022-09-26T21:02:28.295Z,94868.63
2022-09-26T21:04:57.112Z,94858.94
2022-09-26T21:07:25.673Z,94862.34
2022-09-26T21:09:53.529Z,94855.28
2022-09-26T21:12:22.731Z,94843.75
2022-09-26T21:14:51.685Z,94844.97
2022-09-26T21:17:21.647Z,94839.97
2022-09-26T21:19:51.161Z,94834.19
2022-09-26T21:22:42.027Z,94824.41
2022-09-26T21:25:16.618Z,94825.94
2022-09-26T21:27:46.945Z,94823.59
2022-09-26T21:30:15.933Z,94822.75
2022-09-26T21:32:47.364Z,94807.91
2022-09-26T21:35:18.050Z,94815.25
2022-09-26T21:37:47.644Z,94801.69
2022-09-26T21:40:16.272Z,94809.50
2022-09-26T21:42:49.428Z,94802.44
2022-09-26T21:45:22.381Z,94807.41
2022-09-26T21:47:53.140Z,94799.63
2022-09-26T21:50:21.203Z,94802.25
2022-09-26T21:52:53.947Z,94789.50
2022-09-26T21:55:26.426Z,94785.28
2022-09-26T21:57:59.929Z,94780.31
2022-09-26T22:00:27.773Z,94781.88
2022-09-26T22:02:59.446Z,94774.63
2022-09-26T22:05:27.339Z,94768.50
2022-09-26T22:07:55.856Z,94765.78
2022-09-26T22:10:23.799Z,94769.19
2022-09-26T22:12:52.173Z,94759.13
2022-09-26T22:15:21.517Z,94755.94
2022-09-26T22:17:49.447Z,94755.06
2022-09-26T22:20:17.569Z,94748.09
2022-09-26T22:22:45.444Z,94744.19
2022-09-26T22:25:13.294Z,94739.09
2022-09-26T22:27:41.470Z,94747.59
2022-09-26T22:30:10.405Z,94744.97
2022-09-26T22:32:40.020Z,94748.09
2022-09-26T22:35:08.595Z,94748.25
2022-09-26T22:37:36.454Z,94746.53
2022-09-26T22:40:04.697Z,94755.13
2022-09-26T22:42:32.525Z,94752.84
2022-09-26T22:45:00.373Z,94743.16
2022-09-26T22:47:28.257Z,94732.69
2022-09-26T22:49:57.603Z,94739.66
2022-09-26T22:52:25.545Z,94730.69
2022-09-26T22:54:53.405Z,94729.97
2022-09-26T22:57:21.221Z,94716.00
2022-09-26T22:59:49.154Z,94713.72
2022-09-26T23:02:17.102Z,94701.31
2022-09-26T23:04:50.818Z,94700.53
2022-09-26T23:07:20.792Z,94693.59
2022-09-26T23:09:48.680Z,94685.84
2022-09-26T23:12:16.620Z,94687.84
2022-09-26T23:14:44.488Z,94689.78
2022-09-26T23:17:12.580Z,94681.63
2022-09-26T23:19:47.607Z,94675.06
2022-09-26T23:22:15.455Z,94673.50
2022-09-26T23:24:44.755Z,94671.22
2022-09-26T23:27:12.659Z,94665.38
2022-09-26T23:29:41.413Z,94659.16
2022-09-26T23:32:09.311Z,94660.38
2022-09-26T23:34:37.253Z,94661.53
2022-09-26T23:37:05.124Z,94658.69
2022-09-26T23:39:33.011Z,94654.53
2022-09-26T23:42:03.147Z,94647.53
2022-09-26T23:44:32.555Z,94638.63
2022-09-26T23:47:02.606Z,94641.72
2022-09-26T23:49:30.494Z,94639.72
2022-09-26T23:51:58.612Z,94632.38
2022-09-26T23:54:26.450Z,94637.00
2022-09-26T23:56:54.383Z,94633.91
2022-09-26T23:59:23.647Z,94636.16
